createdAt,value
2023-04-02T00:02:27.116Z,100.00
2023-04-02T00:05:21.800Z,100.00
2023-04-02T00:07:52.786Z,100.00
2023-04-02T00:10:51.652Z,100.00
2023-04-02T00:13:53.140Z,100.00
2023-04-02T00:16:32.396Z,100.00
2023-04-02T00:19:06.623Z,100.00
2023-04-02T00:21:39.973Z,100.00
2023-04-02T00:24:21.893Z,100.00
2023-04-02T00:26:51.875Z,100.00
2023-04-02T00:29:21.600Z,100.00
2023-04-02T00:31:54.089Z,100.00
2023-04-02T00:34:36.091Z,100.00
2023-04-02T00:37:05.655Z,100.00
2023-04-02T00:39:39.151Z,100.00
2023-04-02T00:42:12.517Z,100.00
2023-04-02T00:44:49.299Z,100.00
2023-04-02T00:47:30.371Z,100.00
2023-04-02T00:50:00.924Z,100.00
2023-04-02T00:52:35.280Z,100.00
2023-04-02T00:55:29.613Z,100.00
2023-04-02T00:57:57.797Z,100.00
2023-04-02T01:00:37.734Z,100.00
2023-04-02T01:03:33.648Z,100.00
2023-04-02T01:06:22.140Z,100.00
2023-04-02T01:09:03.726Z,100.00
2023-04-02T01:11:48.046Z,100.00
2023-04-02T01:14:37.285Z,100.00
2023-04-02T01:17:22.134Z,100.00
2023-04-02T01:23:18.138Z,100.00
2023-04-02T01:29:03.142Z,100.00
2023-04-02T01:31:34.781Z,100.00
2023-04-02T01:34:10.936Z,100.00
2023-04-02T01:37:01.046Z,100.00
2023-04-02T01:39:52.193Z,100.00
2023-04-02T01:42:28.368Z,100.00
2023-04-02T01:45:33.367Z,100.00
2023-04-02T01:48:05.990Z,100.00
2023-04-02T01:50:55.721Z,100.00
2023-04-02T01:53:27.943Z,100.00
2023-04-02T01:56:03.033Z,100.00
2023-04-02T01:58:33.429Z,100.00
2023-04-02T02:01:15.671Z,100.00
2023-04-02T02:04:04.796Z,100.00
2023-04-02T02:06:33.905Z,100.00
2023-04-02T02:09:08.299Z,100.00
2023-04-02T02:11:38.487Z,100.00
2023-04-02T02:14:21.583Z,100.00
2023-04-02T02:16:52.123Z,100.00
2023-04-02T02:19:51.662Z,100.00
2023-04-02T02:22:25.158Z,100.00
2023-04-02T02:24:52.068Z,100.00
2023-04-02T02:27:28.501Z,100.00
2023-04-02T02:30:13.700Z,100.00
2023-04-02T02:32:51.007Z,100.00
2023-04-02T02:35:44.203Z,100.00
2023-04-02T02:38:34.806Z,100.00
2023-04-02T02:41:30.699Z,100.00
2023-04-02T02:44:12.156Z,100.00
2023-04-02T02:47:09.410Z,100.00
2023-04-02T02:49:52.878Z,100.00
2023-04-02T02:52:26.938Z,100.00
2023-04-02T02:55:17.690Z,100.00
2023-04-02T02:57:53.392Z,100.00
2023-04-02T03:03:26.762Z,100.00
2023-04-02T03:05:59.862Z,100.00
2023-04-02T03:08:52.354Z,100.00
2023-04-02T03:11:31.220Z,100.00
2023-04-02T03:14:13.817Z,100.00
2023-04-02T03:16:49.854Z,100.00
2023-04-02T03:19:52.780Z,100.00
2023-04-02T03:22:38.389Z,100.00
2023-04-02T03:25:13.717Z,100.00
2023-04-02T03:27:47.487Z,100.00
2023-04-02T03:30:37.961Z,100.00
2023-04-02T03:36:00.974Z,100.00
2023-04-02T03:41:24.141Z,100.00
2023-04-02T03:44:10.118Z,100.00
2023-04-02T03:46:40.778Z,100.00
2023-04-02T03:49:19.272Z,100.00
2023-04-02T03:52:00.771Z,100.00
2023-04-02T03:54:31.458Z,100.00
2023-04-02T03:57:01.506Z,100.00
2023-04-02T03:59:52.544Z,100.00
2023-04-02T04:02:42.735Z,100.00
2023-04-02T04:05:38.170Z,100.00
2023-04-02T04:08:20.201Z,100.00
2023-04-02T04:10:51.692Z,100.00
2023-04-02T04:13:54.813Z,100.00
2023-04-02T04:19:51.881Z,100.00
2023-04-02T04:22:33.333Z,100.00
2023-04-02T04:25:17.886Z,100.00
2023-04-02T04:28:17.165Z,100.00
2023-04-02T04:31:18.137Z,100.00
2023-04-02T04:36:41.467Z,100.00
2023-04-02T04:39:23.824Z,100.00
2023-04-02T04:41:55.545Z,100.00
2023-04-02T04:44:46.432Z,100.00
2023-04-02T04:47:21.811Z,99.60
2023-04-02T04:50:01.135Z,100.00
2023-04-02T04:52:36.433Z,100.00
2023-04-02T04:55:25.919Z,100.00
2023-04-02T04:58:03.645Z,100.00
2023-04-02T05:01:10.126Z,100.00
2023-04-02T05:04:05.807Z,100.00
2023-04-02T05:07:03.289Z,100.00
2023-04-02T05:09:43.409Z,100.00
2023-04-02T05:12:16.108Z,98.86
2023-04-02T05:14:56.096Z,99.95
2023-04-02T05:17:47.986Z,98.53
2023-04-02T05:20:32.804Z,98.02
2023-04-02T05:23:21.271Z,98.07
2023-04-02T05:26:09.699Z,98.76
2023-04-02T05:28:50.972Z,98.82
2023-04-02T05:31:26.900Z,98.62
2023-04-02T05:33:56.699Z,98.83
2023-04-02T05:36:29.196Z,98.81
2023-04-02T05:38:59.113Z,99.27
2023-04-02T05:41:32.739Z,99.78
2023-04-02T05:44:09.192Z,99.51
2023-04-02T05:47:04.731Z,99.00
2023-04-02T05:49:41.489Z,98.64
2023-04-02T05:52:13.820Z,98.49
2023-04-02T05:55:07.529Z,98.91
2023-04-02T05:58:06.998Z,97.26
2023-04-02T06:04:03.558Z,97.77
2023-04-02T06:06:44.953Z,96.57
2023-04-02T06:09:34.725Z,97.39
2023-04-02T06:12:31.166Z,97.40
2023-04-02T06:14:57.908Z,97.91
2023-04-02T06:17:24.519Z,97.94
2023-04-02T06:20:01.851Z,96.97
2023-04-02T06:22:42.573Z,96.92
2023-04-02T06:25:21.699Z,96.90
2023-04-02T06:27:50.372Z,96.28
2023-04-02T06:30:28.125Z,96.48
2023-04-02T06:32:54.723Z,96.43
2023-04-02T06:35:24.461Z,96.80
2023-04-02T06:37:54.753Z,96.07
2023-04-02T06:41:02.366Z,97.72
2023-04-02T06:43:44.429Z,97.14
2023-04-02T06:49:37.240Z,98.19
2023-04-02T06:52:08.681Z,97.10
2023-04-02T06:54:35.290Z,96.84
2023-04-02T06:57:01.803Z,96.35
2023-04-02T06:59:28.361Z,95.73
2023-04-02T07:02:13.864Z,95.06
2023-04-02T07:04:40.700Z,95.27
2023-04-02T07:07:07.070Z,95.98
2023-04-02T07:09:33.667Z,96.58
2023-04-02T07:12:03.284Z,97.22
2023-04-02T07:14:32.694Z,96.58
2023-04-02T07:16:59.019Z,97.14
2023-04-02T07:19:28.486Z,96.12
2023-04-02T07:21:58.077Z,97.34
2023-04-02T07:24:24.753Z,97.30
2023-04-02T07:26:51.831Z,97.26
2023-04-02T07:29:21.653Z,97.42
2023-04-02T07:31:50.280Z,96.86
2023-04-02T07:34:18.154Z,95.98
2023-04-02T07:36:44.574Z,96.35
2023-04-02T07:39:11.120Z,97.20
2023-04-02T07:42:01.105Z,96.61
2023-04-02T07:44:30.717Z,98.72
2023-04-02T07:47:05.550Z,97.98
2023-04-02T07:49:32.006Z,98.15
2023-04-02T07:51:58.456Z,97.95
2023-04-02T07:54:24.897Z,97.05
2023-04-02T07:56:51.346Z,97.27
2023-04-02T07:59:21.785Z,97.74
2023-04-02T08:01:52.610Z,97.67
2023-04-02T08:04:22.921Z,96.70
2023-04-02T08:06:50.772Z,97.77
2023-04-02T08:09:17.419Z,97.97
2023-04-02T08:11:44.445Z,98.96
2023-04-02T08:14:11.226Z,95.45
2023-04-02T08:16:49.927Z,97.42
2023-04-02T08:19:21.399Z,96.52
2023-04-02T08:21:51.786Z,95.37
2023-04-02T08:24:22.012Z,92.19
2023-04-02T08:26:53.857Z,92.51
2023-04-02T08:29:21.274Z,92.30
2023-04-02T08:31:50.699Z,92.17
2023-04-02T08:34:17.112Z,89.49
2023-04-02T08:36:45.084Z,88.99
2023-04-02T08:39:20.552Z,89.42
2023-04-02T08:42:04.358Z,90.52
2023-04-02T08:47:27.936Z,88.17
2023-04-02T08:50:34.015Z,89.91
2023-04-02T08:53:06.824Z,87.35
2023-04-02T08:56:01.637Z,88.54
2023-04-02T08:58:49.602Z,90.96
2023-04-02T09:04:28.549Z,87.69
2023-04-02T09:07:00.562Z,85.87
2023-04-02T09:09:38.647Z,87.62
2023-04-02T09:12:19.784Z,86.21
2023-04-02T09:15:14.236Z,87.72
2023-04-02T09:17:53.502Z,86.92
2023-04-02T09:20:26.467Z,85.76
2023-04-02T09:22:58.102Z,83.09
2023-04-02T09:25:33.582Z,83.72
2023-04-02T09:28:10.391Z,81.50
2023-04-02T09:30:47.982Z,81.15
2023-04-02T09:33:14.384Z,81.87
2023-04-02T09:35:57.785Z,82.51
2023-04-02T09:38:34.836Z,81.56
2023-04-02T09:41:04.037Z,81.63
2023-04-02T09:43:36.837Z,81.09
2023-04-02T09:46:26.125Z,80.53
2023-04-02T09:48:55.294Z,79.74
2023-04-02T09:51:27.247Z,80.11
2023-04-02T09:54:02.841Z,79.28
2023-04-02T09:56:50.789Z,78.18
2023-04-02T09:59:29.307Z,75.67
2023-04-02T10:02:06.158Z,76.19
2023-04-02T10:04:49.597Z,78.28
2023-04-02T10:07:44.648Z,73.63
2023-04-02T10:10:52.548Z,72.92
2023-04-02T10:13:48.228Z,73.81
2023-04-02T10:16:58.945Z,71.48
2023-04-02T10:19:57.499Z,72.11
2023-04-02T10:22:24.024Z,71.56
2023-04-02T10:25:00.438Z,70.37
2023-04-02T10:27:37.598Z,72.14
2023-04-02T10:30:19.114Z,70.39
2023-04-02T10:33:12.734Z,69.41
2023-04-02T10:36:11.735Z,69.65
2023-04-02T10:39:01.328Z,68.63
2023-04-02T10:41:35.176Z,67.13
2023-04-02T10:44:43.450Z,66.88
2023-04-02T10:47:33.292Z,65.57
2023-04-02T10:50:49.802Z,62.78
2023-04-02T10:53:31.156Z,63.10
2023-04-02T10:56:17.417Z,63.75
2023-04-02T10:59:34.689Z,62.86
2023-04-02T11:02:17.384Z,62.41
2023-04-02T11:04:47.274Z,62.72
2023-04-02T11:07:30.842Z,61.04
2023-04-02T11:10:00.298Z,61.28
2023-04-02T11:12:48.110Z,61.79
2023-04-02T11:18:10.863Z,59.74
2023-04-02T11:20:58.576Z,60.91
2023-04-02T11:23:35.058Z,60.79
2023-04-02T11:26:38.229Z,61.09
2023-04-02T11:29:18.309Z,59.66
2023-04-02T11:31:53.733Z,59.05
2023-04-02T11:34:42.751Z,60.46
2023-04-02T11:40:16.472Z,59.19
2023-04-02T11:42:48.286Z,58.90
2023-04-02T11:45:26.649Z,58.56
2023-04-02T11:48:03.884Z,58.33
2023-04-02T11:51:04.741Z,58.80
2023-04-02T11:53:34.528Z,57.33
2023-04-02T11:59:23.944Z,58.16
2023-04-02T12:02:30.763Z,57.23
2023-04-02T12:05:18.149Z,57.97
2023-04-02T12:08:07.733Z,58.10
2023-04-02T12:13:52.351Z,57.50
2023-04-02T12:16:19.571Z,55.92
2023-04-02T12:19:01.291Z,55.91
2023-04-02T12:21:29.276Z,56.36
2023-04-02T12:24:01.597Z,55.78
2023-04-02T12:26:32.027Z,55.56
2023-04-02T12:29:34.357Z,55.99
2023-04-02T12:32:00.846Z,55.22
2023-04-02T12:34:34.159Z,57.15
2023-04-02T12:37:15.319Z,55.74
2023-04-02T12:39:56.246Z,56.01
2023-04-02T12:42:39.773Z,55.95
2023-04-02T12:45:14.654Z,53.94
2023-04-02T12:47:47.046Z,55.38
2023-04-02T12:50:23.878Z,55.35
2023-04-02T12:53:00.542Z,56.26
2023-04-02T12:55:27.339Z,56.24
2023-04-02T12:57:59.733Z,55.64
2023-04-02T13:00:28.412Z,54.85
2023-04-02T13:03:16.815Z,54.96
2023-04-02T13:05:57.250Z,55.78
2023-04-02T13:08:27.509Z,55.83
2023-04-02T13:11:05.498Z,56.07
2023-04-02T13:13:40.578Z,54.81
2023-04-02T13:16:14.136Z,54.04
2023-04-02T13:18:42.339Z,53.94
2023-04-02T13:21:14.731Z,54.03
2023-04-02T13:23:45.830Z,54.11
2023-04-02T13:26:29.181Z,52.93
2023-04-02T13:29:19.966Z,53.30
2023-04-02T13:31:49.722Z,53.54
2023-04-02T13:34:22.720Z,54.95
2023-04-02T13:36:52.558Z,53.57
2023-04-02T13:39:25.169Z,52.95
2023-04-02T13:41:58.856Z,53.01
2023-04-02T13:44:33.635Z,53.65
2023-04-02T13:47:00.541Z,53.59
2023-04-02T13:49:31.594Z,53.10
2023-04-02T13:52:04.254Z,53.15
2023-04-02T13:54:52.951Z,52.73
2023-04-02T13:57:22.478Z,52.67
2023-04-02T13:59:48.877Z,53.29
2023-04-02T14:02:25.663Z,51.66
2023-04-02T14:05:07.549Z,53.11
2023-04-02T14:07:50.740Z,52.70
2023-04-02T14:10:45.271Z,52.35
2023-04-02T14:13:17.930Z,52.76
2023-04-02T14:16:18.161Z,53.50
2023-04-02T14:19:08.480Z,52.85
2023-04-02T14:22:11.469Z,52.92
2023-04-02T14:25:12.004Z,54.01
2023-04-02T14:28:04.936Z,52.33
2023-04-02T14:30:45.454Z,53.62
2023-04-02T14:33:17.572Z,53.64
2023-04-02T14:35:46.977Z,53.61
2023-04-02T14:38:47.568Z,54.26
2023-04-02T14:41:22.074Z,52.42
2023-04-02T14:43:59.483Z,53.10
2023-04-02T14:46:32.786Z,53.68
2023-04-02T14:49:52.936Z,52.65
2023-04-02T14:52:24.907Z,52.82
2023-04-02T14:55:04.365Z,53.02
2023-04-02T14:57:40.946Z,53.40
2023-04-02T15:00:30.519Z,52.45
2023-04-02T15:03:13.913Z,52.86
2023-04-02T15:05:56.758Z,52.16
2023-04-02T15:08:41.862Z,51.17
2023-04-02T15:11:24.428Z,52.47
2023-04-02T15:14:14.829Z,52.41
2023-04-02T15:16:47.989Z,53.52
2023-04-02T15:19:20.544Z,52.22
2023-04-02T15:22:24.319Z,53.83
2023-04-02T15:25:27.962Z,53.77
2023-04-02T15:28:25.150Z,52.35
2023-04-02T15:31:01.751Z,52.75
2023-04-02T15:33:32.036Z,52.32
2023-04-02T15:36:38.172Z,52.70
2023-04-02T15:39:07.586Z,52.43
2023-04-02T15:41:54.593Z,53.11
2023-04-02T15:44:23.827Z,52.51
2023-04-02T15:47:09.037Z,53.45
2023-04-02T15:49:49.642Z,52.85
2023-04-02T15:52:38.319Z,53.10
2023-04-02T15:55:43.713Z,52.89
2023-04-02T15:58:37.269Z,53.22
2023-04-02T16:04:40.426Z,53.72
2023-04-02T16:07:49.267Z,54.16
2023-04-02T16:10:42.924Z,54.54
2023-04-02T16:13:41.426Z,54.66
2023-04-02T16:16:34.494Z,54.12
2023-04-02T16:19:30.518Z,54.54
2023-04-02T16:22:30.102Z,53.91
2023-04-02T16:25:15.508Z,54.97
2023-04-02T16:28:01.717Z,54.46
2023-04-02T16:31:16.447Z,54.78
2023-04-02T16:33:52.182Z,55.22
2023-04-02T16:36:41.392Z,54.54
2023-04-02T16:39:36.666Z,55.04
2023-04-02T16:45:28.793Z,56.19
2023-04-02T16:48:46.042Z,56.79
2023-04-02T16:51:41.953Z,56.91
2023-04-02T16:54:23.442Z,56.89
2023-04-02T16:57:09.956Z,57.41
2023-04-02T17:00:01.148Z,57.36
2023-04-02T17:02:58.774Z,57.19
2023-04-02T17:05:46.415Z,57.99
2023-04-02T17:08:37.945Z,57.70
2023-04-02T17:11:14.820Z,58.48
2023-04-02T17:13:57.984Z,57.83
2023-04-02T17:16:41.261Z,58.12
2023-04-02T17:19:32.778Z,58.54
2023-04-02T17:22:04.000Z,58.92
2023-04-02T17:24:56.747Z,58.90
2023-04-02T17:27:42.271Z,59.28
2023-04-02T17:30:30.470Z,59.50
2023-04-02T17:36:02.560Z,59.43
2023-04-02T17:38:44.087Z,59.24
2023-04-02T17:41:40.444Z,59.77
2023-04-02T17:44:34.936Z,59.88
2023-04-02T17:47:23.606Z,60.69
2023-04-02T17:50:17.475Z,60.69
2023-04-02T17:53:08.826Z,61.10
2023-04-02T17:56:14.555Z,61.52
2023-04-02T17:59:00.589Z,61.62
2023-04-02T18:01:36.099Z,61.44
2023-04-02T18:04:51.145Z,61.55
2023-04-02T18:08:00.802Z,61.73
2023-04-02T18:11:09.514Z,62.25
2023-04-02T18:14:14.029Z,62.17
2023-04-02T18:16:52.767Z,61.90
2023-04-02T18:22:49.416Z,62.79
2023-04-02T18:25:46.146Z,62.82
2023-04-02T18:28:36.452Z,62.99
2023-04-02T18:31:40.589Z,63.78
2023-04-02T18:34:50.001Z,64.17
2023-04-02T18:37:58.119Z,64.48
2023-04-02T18:40:49.182Z,64.54
2023-04-02T18:43:44.993Z,64.68
2023-04-02T18:46:22.530Z,64.93
2023-04-02T18:49:20.410Z,65.27
2023-04-02T18:52:17.013Z,65.59
2023-04-02T18:54:59.417Z,65.79
2023-04-02T18:57:36.088Z,65.69
2023-04-02T19:00:36.534Z,65.92
2023-04-02T19:03:11.518Z,66.06
2023-04-02T19:06:04.805Z,65.82
2023-04-02T19:08:41.774Z,66.36
2023-04-02T19:11:15.872Z,66.61
2023-04-02T19:13:45.236Z,66.42
2023-04-02T19:16:45.604Z,66.44
2023-04-02T19:19:12.141Z,66.69
2023-04-02T19:22:10.457Z,66.55
2023-04-02T19:24:52.288Z,66.78
2023-04-02T19:27:53.737Z,67.08
2023-04-02T19:30:48.180Z,66.95
2023-04-02T19:33:35.400Z,66.94
2023-04-02T19:40:12.931Z,67.70
2023-04-02T19:42:46.209Z,67.96
2023-04-02T19:45:30.566Z,67.72
2023-04-02T19:48:01.949Z,68.45
2023-04-02T19:50:29.158Z,69.20
2023-04-02T19:53:09.780Z,68.67
2023-04-02T19:55:42.917Z,69.42
2023-04-02T19:58:30.338Z,69.55
2023-04-02T20:01:04.752Z,69.56
2023-04-02T20:03:32.655Z,70.05
2023-04-02T20:06:02.312Z,70.32
2023-04-02T20:08:38.105Z,70.58
2023-04-02T20:13:48.981Z,70.87
2023-04-02T20:16:19.634Z,70.80
2023-04-02T20:18:46.617Z,71.14
2023-04-02T20:21:13.112Z,70.62
2023-04-02T20:23:46.729Z,70.75
2023-04-02T20:26:15.578Z,70.76
2023-04-02T20:28:42.118Z,70.95
2023-04-02T20:31:11.571Z,70.73
2023-04-02T20:33:42.082Z,70.95
2023-04-02T20:36:14.269Z,71.09
2023-04-02T20:38:41.665Z,71.14
2023-04-02T20:41:09.124Z,70.73
2023-04-02T20:43:37.468Z,70.79
2023-04-02T20:46:10.836Z,70.67
2023-04-02T20:48:39.053Z,70.39
2023-04-02T20:51:10.853Z,70.71
2023-04-02T20:53:42.135Z,70.72
2023-04-02T20:56:16.764Z,70.86
2023-04-02T20:58:46.389Z,70.44
2023-04-02T21:01:27.652Z,70.96
2023-04-02T21:04:01.425Z,70.86
2023-04-02T21:06:34.220Z,71.08
2023-04-02T21:09:21.783Z,71.31
2023-04-02T21:11:52.262Z,71.38
2023-04-02T21:14:19.070Z,71.31
2023-04-02T21:16:49.636Z,71.39
2023-04-02T21:19:16.064Z,71.36
2023-04-02T21:21:46.802Z,71.35
2023-04-02T21:24:13.414Z,71.23
2023-04-02T21:26:41.168Z,71.27
2023-04-02T21:29:07.900Z,71.18
2023-04-02T21:31:38.041Z,71.58
2023-04-02T21:34:06.068Z,71.33
2023-04-02T21:36:35.614Z,71.22
2023-04-02T21:39:06.813Z,71.79
2023-04-02T21:41:36.139Z,71.61
2023-04-02T21:44:10.894Z,71.29
2023-04-02T21:46:42.149Z,71.79
2023-04-02T21:49:12.519Z,71.42
2023-04-02T21:51:49.039Z,71.43
2023-04-02T21:54:16.116Z,71.63
2023-04-02T21:56:48.364Z,71.97
2023-04-02T21:59:19.216Z,71.91
2023-04-02T22:01:54.285Z,72.32
2023-04-02T22:04:25.058Z,71.85
2023-04-02T22:07:02.654Z,71.84
2023-04-02T22:09:29.519Z,72.07
2023-04-02T22:12:01.960Z,72.38
2023-04-02T22:14:32.263Z,72.36
2023-04-02T22:17:02.132Z,72.52
2023-04-02T22:19:33.020Z,72.87
2023-04-02T22:24:42.433Z,72.97
2023-04-02T22:27:14.603Z,73.34
2023-04-02T22:29:40.992Z,73.26
2023-04-02T22:32:10.181Z,73.65
2023-04-02T22:34:45.385Z,73.67
2023-04-02T22:37:16.022Z,73.98
2023-04-02T22:39:46.376Z,73.88
2023-04-02T22:42:17.708Z,74.12
2023-04-02T22:44:47.212Z,74.05
2023-04-02T22:47:13.634Z,74.40
2023-04-02T22:49:43.346Z,74.56
2023-04-02T22:52:13.723Z,74.37
2023-04-02T22:54:48.784Z,74.38
2023-04-02T22:57:15.638Z,74.84
2023-04-02T22:59:45.521Z,74.78
2023-04-02T23:02:15.275Z,74.68
2023-04-02T23:04:41.733Z,74.92
2023-04-02T23:07:11.372Z,75.02
2023-04-02T23:09:40.947Z,74.93
2023-04-02T23:14:54.635Z,75.18
2023-04-02T23:17:24.138Z,74.76
2023-04-02T23:19:50.910Z,75.06
2023-04-02T23:22:19.844Z,75.32
2023-04-02T23:24:49.086Z,75.30
2023-04-02T23:27:18.828Z,74.92
2023-04-02T23:29:45.883Z,74.63
2023-04-02T23:32:16.879Z,74.66
2023-04-02T23:34:56.474Z,74.62
2023-04-02T23:37:23.861Z,74.68
2023-04-02T23:39:56.020Z,74.51
2023-04-02T23:42:22.374Z,75.08
2023-04-02T23:44:51.713Z,74.62
2023-04-02T23:47:20.852Z,74.71
2023-04-02T23:49:49.946Z,75.05
2023-04-02T23:52:21.541Z,75.17
2023-04-02T23:54:48.021Z,74.89
2023-04-02T23:57:19.996Z,74.89
2023-04-02T23:59:49.407Z,75.25
