createdAt,value
2022-11-27T00:01:19.904Z,19.08
2022-11-27T00:03:46.751Z,19.75
2022-11-27T00:06:16.098Z,18.65
2022-11-27T00:08:44.461Z,19.92
2022-11-27T00:11:17.232Z,21.73
2022-11-27T00:13:45.671Z,21.73
2022-11-27T00:16:13.368Z,21.92
2022-11-27T00:18:40.689Z,24.10
2022-11-27T00:21:13.289Z,21.50
2022-11-27T00:23:40.129Z,22.27
2022-11-27T00:26:07.651Z,20.85
2022-11-27T00:28:34.893Z,19.00
2022-11-27T00:31:03.988Z,19.50
2022-11-27T00:33:31.305Z,20.33
2022-11-27T00:36:02.656Z,18.65
2022-11-27T00:38:29.386Z,18.40
2022-11-27T00:41:00.339Z,19.80
2022-11-27T00:43:27.055Z,17.42
2022-11-27T00:45:53.684Z,17.67
2022-11-27T00:48:20.604Z,16.38
2022-11-27T00:50:47.244Z,17.92
2022-11-27T00:53:13.904Z,17.15
2022-11-27T00:55:40.548Z,18.67
2022-11-27T00:58:07.229Z,16.38
2022-11-27T01:00:33.845Z,15.75
2022-11-27T01:03:00.526Z,17.60
2022-11-27T01:05:27.211Z,17.17
2022-11-27T01:07:53.863Z,16.17
2022-11-27T01:10:20.529Z,17.15
2022-11-27T01:12:50.099Z,16.77
2022-11-27T01:15:16.834Z,15.70
2022-11-27T01:17:46.735Z,15.20
2022-11-27T01:20:13.483Z,14.23
2022-11-27T01:22:40.141Z,14.40
2022-11-27T01:25:07.842Z,15.88
2022-11-27T01:27:34.463Z,15.90
2022-11-27T01:30:01.127Z,15.93
2022-11-27T01:32:27.729Z,16.70
2022-11-27T01:34:54.644Z,16.83
2022-11-27T01:37:21.304Z,17.30
2022-11-27T01:39:47.930Z,17.85
2022-11-27T01:42:14.582Z,16.58
2022-11-27T01:44:49.316Z,16.63
2022-11-27T01:47:27.904Z,16.13
2022-11-27T01:50:00.592Z,15.73
2022-11-27T01:52:31.900Z,16.05
2022-11-27T01:55:04.419Z,16.08
2022-11-27T01:57:36.216Z,18.70
2022-11-27T02:00:05.795Z,16.27
2022-11-27T02:02:32.480Z,17.40
2022-11-27T02:04:59.279Z,15.57
2022-11-27T02:07:26.346Z,18.05
2022-11-27T02:09:53.201Z,16.98
2022-11-27T02:12:35.225Z,17.65
2022-11-27T02:15:23.503Z,16.88
2022-11-27T02:18:00.229Z,16.85
2022-11-27T02:21:01.574Z,15.88
2022-11-27T02:23:43.598Z,15.73
2022-11-27T02:26:20.863Z,15.57
2022-11-27T02:29:04.119Z,16.27
2022-11-27T02:31:31.836Z,16.60
2022-11-27T02:34:08.683Z,15.85
2022-11-27T02:36:37.881Z,15.70
2022-11-27T02:39:11.957Z,15.23
2022-11-27T02:41:45.221Z,14.15
2022-11-27T02:44:13.107Z,13.13
2022-11-27T02:46:41.972Z,12.07
2022-11-27T02:49:16.743Z,12.20
2022-11-27T02:51:53.673Z,12.52
2022-11-27T02:54:26.052Z,11.60
2022-11-27T02:56:55.259Z,12.45
2022-11-27T02:59:24.649Z,11.65
2022-11-27T03:01:59.446Z,11.40
2022-11-27T03:04:34.434Z,11.85
2022-11-27T03:07:07.118Z,13.93
2022-11-27T03:09:39.638Z,12.15
2022-11-27T03:12:09.011Z,12.93
2022-11-27T03:14:38.740Z,11.00
2022-11-27T03:17:20.786Z,10.82
2022-11-27T03:20:22.609Z,11.48
2022-11-27T03:22:49.313Z,11.32
2022-11-27T03:25:16.584Z,11.45
2022-11-27T03:27:54.169Z,12.25
2022-11-27T03:30:20.897Z,12.25
2022-11-27T03:32:47.825Z,12.90
2022-11-27T03:35:18.876Z,14.07
2022-11-27T03:37:46.179Z,12.18
2022-11-27T03:40:13.707Z,11.77
2022-11-27T03:43:03.737Z,12.75
2022-11-27T03:45:45.754Z,12.90
2022-11-27T03:48:28.658Z,12.57
2022-11-27T03:51:30.464Z,12.48
2022-11-27T03:54:12.236Z,12.18
2022-11-27T03:56:55.041Z,11.63
2022-11-27T03:59:27.657Z,12.82
2022-11-27T04:01:54.409Z,13.55
2022-11-27T04:04:21.186Z,12.70
2022-11-27T04:06:47.932Z,12.40
2022-11-27T04:09:14.593Z,14.00
2022-11-27T04:11:41.234Z,12.80
2022-11-27T04:14:07.898Z,14.55
2022-11-27T04:16:34.630Z,14.90
2022-11-27T04:19:01.269Z,13.45
2022-11-27T04:21:27.939Z,15.57
2022-11-27T04:23:54.603Z,14.32
2022-11-27T04:26:23.516Z,13.57
2022-11-27T04:28:50.198Z,14.40
2022-11-27T04:31:17.454Z,13.73
2022-11-27T04:33:44.206Z,14.82
2022-11-27T04:36:10.849Z,14.48
2022-11-27T04:38:37.506Z,13.88
2022-11-27T04:41:04.223Z,13.23
2022-11-27T04:43:30.803Z,13.88
2022-11-27T04:45:57.465Z,15.02
2022-11-27T04:48:24.074Z,14.57
2022-11-27T04:50:50.725Z,14.98
2022-11-27T04:53:17.368Z,16.40
2022-11-27T04:55:44.039Z,15.70
2022-11-27T04:58:10.705Z,15.25
2022-11-27T05:00:37.415Z,14.73
2022-11-27T05:03:04.217Z,15.43
2022-11-27T05:05:30.927Z,15.57
2022-11-27T05:07:57.663Z,16.55
2022-11-27T05:10:24.375Z,16.73
2022-11-27T05:12:51.242Z,15.68
2022-11-27T05:15:17.886Z,15.63
2022-11-27T05:17:44.631Z,17.20
2022-11-27T05:20:14.596Z,16.13
2022-11-27T05:22:41.255Z,16.85
2022-11-27T05:25:08.284Z,15.75
2022-11-27T05:27:35.366Z,16.85
2022-11-27T05:30:01.997Z,17.58
2022-11-27T05:32:28.632Z,16.55
2022-11-27T05:34:55.269Z,16.80
2022-11-27T05:37:21.969Z,15.85
2022-11-27T05:39:48.614Z,15.60
2022-11-27T05:42:15.259Z,15.88
2022-11-27T05:44:42.106Z,17.55
2022-11-27T05:47:08.995Z,15.35
2022-11-27T05:49:35.772Z,17.00
2022-11-27T05:52:02.622Z,16.13
2022-11-27T05:54:29.275Z,17.95
2022-11-27T05:56:55.893Z,17.67
2022-11-27T05:59:22.654Z,17.13
2022-11-27T06:01:49.652Z,18.60
2022-11-27T06:04:16.697Z,16.15
2022-11-27T06:06:43.417Z,16.42
2022-11-27T06:09:13.238Z,17.48
2022-11-27T06:11:41.443Z,18.70
2022-11-27T06:14:10.180Z,18.67
2022-11-27T06:16:37.196Z,18.73
2022-11-27T06:19:04.043Z,18.73
2022-11-27T06:21:30.708Z,17.95
2022-11-27T06:23:57.708Z,18.70
2022-11-27T06:26:27.752Z,19.75
2022-11-27T06:28:56.172Z,20.00
2022-11-27T06:31:25.759Z,18.67
2022-11-27T06:33:54.171Z,19.88
2022-11-27T06:36:24.335Z,19.42
2022-11-27T06:38:51.269Z,19.88
2022-11-27T06:41:20.273Z,20.50
2022-11-27T06:43:47.633Z,20.63
2022-11-27T06:46:16.846Z,20.50
2022-11-27T06:48:45.004Z,19.70
2022-11-27T06:51:14.239Z,20.33
2022-11-27T06:53:40.973Z,21.38
2022-11-27T06:56:10.942Z,21.40
2022-11-27T06:58:37.855Z,21.40
2022-11-27T07:01:08.465Z,18.00
2022-11-27T07:03:35.378Z,18.00
2022-11-27T07:06:04.678Z,18.92
2022-11-27T07:08:32.498Z,18.65
2022-11-27T07:11:05.546Z,18.92
2022-11-27T07:13:32.714Z,18.08
2022-11-27T07:16:01.984Z,19.02
2022-11-27T07:18:30.676Z,18.98
2022-11-27T07:20:57.564Z,18.88
2022-11-27T07:23:24.178Z,19.25
2022-11-27T07:25:50.810Z,19.40
2022-11-27T07:28:18.994Z,20.10
2022-11-27T07:30:46.119Z,20.77
2022-11-27T07:33:12.841Z,21.17
2022-11-27T07:35:39.496Z,20.02
2022-11-27T07:38:06.133Z,19.63
2022-11-27T07:40:32.727Z,21.55
2022-11-27T07:42:59.599Z,20.65
2022-11-27T07:45:26.430Z,21.45
2022-11-27T07:47:53.112Z,20.73
2022-11-27T07:50:19.836Z,22.45
2022-11-27T07:52:46.567Z,22.52
2022-11-27T07:55:13.318Z,20.98
2022-11-27T07:57:40.095Z,22.75
2022-11-27T08:00:07.415Z,22.95
2022-11-27T08:02:34.015Z,23.60
2022-11-27T08:05:00.758Z,24.80
2022-11-27T08:07:29.898Z,24.15
2022-11-27T08:09:58.417Z,27.60
2022-11-27T08:12:25.517Z,26.65
2022-11-27T08:14:52.440Z,27.20
2022-11-27T08:17:19.392Z,27.08
2022-11-27T08:19:46.368Z,25.48
2022-11-27T08:22:14.137Z,25.63
2022-11-27T08:24:42.578Z,22.65
2022-11-27T08:27:10.546Z,22.42
2022-11-27T08:29:38.460Z,22.80
2022-11-27T08:32:05.872Z,24.23
2022-11-27T08:34:33.123Z,25.73
2022-11-27T08:36:59.795Z,23.10
2022-11-27T08:39:27.122Z,21.92
2022-11-27T08:41:54.438Z,22.33
2022-11-27T08:44:21.303Z,21.65
2022-11-27T08:46:47.970Z,19.83
2022-11-27T08:49:14.642Z,20.45
2022-11-27T08:51:43.798Z,19.73
2022-11-27T08:54:10.484Z,20.77
2022-11-27T08:56:37.124Z,20.48
2022-11-27T08:59:03.861Z,20.08
2022-11-27T09:01:32.472Z,19.88
2022-11-27T09:03:59.978Z,19.80
2022-11-27T09:06:30.255Z,20.85
2022-11-27T09:08:59.920Z,25.08
2022-11-27T09:11:28.562Z,24.58
2022-11-27T09:13:55.688Z,20.00
2022-11-27T09:16:23.027Z,21.60
2022-11-27T09:18:51.651Z,18.70
2022-11-27T09:21:24.138Z,19.35
2022-11-27T09:23:55.621Z,19.50
2022-11-27T09:26:25.524Z,21.58
2022-11-27T09:28:53.733Z,18.05
2022-11-27T09:31:21.516Z,18.27
2022-11-27T09:33:48.817Z,16.85
2022-11-27T09:36:19.637Z,17.65
2022-11-27T09:38:46.341Z,16.63
2022-11-27T09:41:40.542Z,16.75
2022-11-27T09:44:31.286Z,14.80
2022-11-27T09:47:04.833Z,14.07
2022-11-27T09:49:39.730Z,14.13
2022-11-27T09:52:31.111Z,14.93
2022-11-27T09:55:02.492Z,14.73
2022-11-27T09:57:35.416Z,14.68
2022-11-27T10:00:19.193Z,14.55
2022-11-27T10:02:46.582Z,14.98
2022-11-27T10:05:26.611Z,15.52
2022-11-27T10:08:17.770Z,15.68
2022-11-27T10:10:52.817Z,15.00
2022-11-27T10:13:29.830Z,14.90
2022-11-27T10:16:19.988Z,15.20
2022-11-27T10:18:54.170Z,13.98
2022-11-27T10:21:27.508Z,16.02
2022-11-27T10:24:04.764Z,16.10
2022-11-27T10:26:40.794Z,15.70
2022-11-27T10:29:29.964Z,14.30
2022-11-27T10:32:01.809Z,15.90
2022-11-27T10:34:39.974Z,15.45
2022-11-27T10:37:25.586Z,15.75
2022-11-27T10:40:01.435Z,13.88
2022-11-27T10:42:36.505Z,13.05
2022-11-27T10:45:06.824Z,13.82
2022-11-27T10:47:34.329Z,14.35
2022-11-27T10:50:01.112Z,14.00
2022-11-27T10:52:27.803Z,15.15
2022-11-27T10:54:59.319Z,14.85
2022-11-27T10:57:47.593Z,16.48
2022-11-27T11:00:23.972Z,16.02
2022-11-27T11:05:50.960Z,15.90
2022-11-27T11:08:17.984Z,16.70
2022-11-27T11:10:53.115Z,17.77
2022-11-27T11:13:23.743Z,16.77
2022-11-27T11:15:53.150Z,16.80
2022-11-27T11:18:24.257Z,17.42
2022-11-27T11:20:54.660Z,18.33
2022-11-27T11:23:26.140Z,18.98
2022-11-27T11:25:57.204Z,17.77
2022-11-27T11:28:24.839Z,17.65
2022-11-27T11:30:56.163Z,18.23
2022-11-27T11:33:23.067Z,17.83
2022-11-27T11:35:55.720Z,19.63
2022-11-27T11:38:30.177Z,18.50
2022-11-27T11:41:03.282Z,18.98
2022-11-27T11:43:34.317Z,19.75
2022-11-27T11:46:18.728Z,17.40
2022-11-27T11:49:02.470Z,17.80
2022-11-27T11:51:51.568Z,18.00
2022-11-27T11:54:34.402Z,17.30
2022-11-27T11:57:05.710Z,18.08
2022-11-27T11:59:53.707Z,16.92
2022-11-27T12:02:44.282Z,17.02
2022-11-27T12:05:19.232Z,16.42
2022-11-27T12:08:02.273Z,16.20
2022-11-27T12:10:49.059Z,17.40
2022-11-27T12:13:31.646Z,16.67
2022-11-27T12:16:19.194Z,16.02
2022-11-27T12:18:55.971Z,16.45
2022-11-27T12:21:44.341Z,14.68
2022-11-27T12:24:36.348Z,14.35
2022-11-27T12:27:21.355Z,15.02
2022-11-27T12:30:10.494Z,14.63
2022-11-27T12:33:08.145Z,14.68
2022-11-27T12:35:50.023Z,14.57
2022-11-27T12:38:40.227Z,13.73
2022-11-27T12:41:07.960Z,14.93
2022-11-27T12:43:40.764Z,15.43
2022-11-27T12:46:20.027Z,15.43
2022-11-27T12:48:53.522Z,15.35
2022-11-27T12:51:27.828Z,13.40
2022-11-27T12:54:01.714Z,13.88
2022-11-27T12:56:38.707Z,13.05
2022-11-27T12:59:27.287Z,13.35
2022-11-27T13:02:07.543Z,13.73
2022-11-27T13:04:45.124Z,13.55
2022-11-27T13:07:20.519Z,12.43
2022-11-27T13:10:13.635Z,13.70
2022-11-27T13:13:06.051Z,13.93
2022-11-27T13:15:45.107Z,14.18
2022-11-27T13:18:20.210Z,15.38
2022-11-27T13:20:52.376Z,13.68
2022-11-27T13:23:22.912Z,14.27
2022-11-27T13:25:55.407Z,15.15
2022-11-27T13:28:37.331Z,13.23
2022-11-27T13:31:05.591Z,13.45
2022-11-27T13:33:38.969Z,13.82
2022-11-27T13:36:09.010Z,12.65
2022-11-27T13:38:41.886Z,12.32
2022-11-27T13:41:08.752Z,13.63
2022-11-27T13:43:45.311Z,13.30
2022-11-27T13:46:22.089Z,14.30
2022-11-27T13:48:53.832Z,12.95
2022-11-27T13:51:37.687Z,12.10
2022-11-27T13:54:09.454Z,10.75
2022-11-27T13:56:36.287Z,10.35
2022-11-27T13:59:15.049Z,11.52
2022-11-27T14:01:58.668Z,11.35
2022-11-27T14:04:26.894Z,11.43
2022-11-27T14:07:00.629Z,11.32
2022-11-27T14:09:48.407Z,11.50
2022-11-27T14:12:24.233Z,11.43
2022-11-27T14:15:20.452Z,11.32
2022-11-27T14:17:50.599Z,12.07
2022-11-27T14:20:17.408Z,11.25
2022-11-27T14:23:10.606Z,11.50
2022-11-27T14:25:37.203Z,11.63
2022-11-27T14:28:21.736Z,10.80
2022-11-27T14:30:51.950Z,12.20
2022-11-27T14:33:27.089Z,10.65
2022-11-27T14:35:58.963Z,11.55
2022-11-27T14:38:27.652Z,12.32
2022-11-27T14:41:07.298Z,10.65
2022-11-27T14:43:33.991Z,11.50
2022-11-27T14:46:02.930Z,10.93
2022-11-27T14:48:41.541Z,10.80
2022-11-27T14:51:14.160Z,11.38
2022-11-27T14:53:41.574Z,11.65
2022-11-27T14:56:08.722Z,11.15
2022-11-27T14:58:35.600Z,11.00
2022-11-27T15:01:06.217Z,10.75
2022-11-27T15:03:33.575Z,11.45
2022-11-27T15:06:03.202Z,11.70
2022-11-27T15:08:35.462Z,11.45
2022-11-27T15:11:04.724Z,11.32
2022-11-27T15:13:34.499Z,12.73
2022-11-27T15:16:06.067Z,12.30
2022-11-27T15:18:37.256Z,12.88
2022-11-27T15:21:11.849Z,12.90
2022-11-27T15:23:44.947Z,11.68
2022-11-27T15:26:16.961Z,9.65
2022-11-27T15:28:57.125Z,10.00
2022-11-27T15:31:33.194Z,9.05
2022-11-27T15:34:06.360Z,9.77
2022-11-27T15:36:37.960Z,10.10
2022-11-27T15:39:17.649Z,9.60
2022-11-27T15:41:54.878Z,10.13
2022-11-27T15:44:23.257Z,10.13
2022-11-27T15:46:50.827Z,10.43
2022-11-27T15:49:17.512Z,9.68
2022-11-27T15:51:44.300Z,10.40
2022-11-27T15:54:11.004Z,11.02
2022-11-27T15:56:37.797Z,9.57
2022-11-27T15:59:04.597Z,9.90
2022-11-27T16:01:31.310Z,10.52
2022-11-27T16:03:58.511Z,8.80
2022-11-27T16:06:26.287Z,10.48
2022-11-27T16:08:56.071Z,11.93
2022-11-27T16:11:24.244Z,12.13
2022-11-27T16:13:51.443Z,11.82
2022-11-27T16:16:18.824Z,12.07
2022-11-27T16:18:45.683Z,12.32
2022-11-27T16:21:14.481Z,12.43
2022-11-27T16:23:41.271Z,12.98
2022-11-27T16:26:11.257Z,12.65
2022-11-27T16:28:38.061Z,12.48
2022-11-27T16:31:09.578Z,13.60
2022-11-27T16:33:36.917Z,14.75
2022-11-27T16:36:09.537Z,15.10
2022-11-27T16:38:36.924Z,14.02
2022-11-27T16:41:06.969Z,13.90
2022-11-27T16:43:36.046Z,14.98
2022-11-27T16:46:06.775Z,13.35
2022-11-27T16:48:36.212Z,14.52
2022-11-27T16:51:04.791Z,13.23
2022-11-27T16:53:31.504Z,13.13
2022-11-27T16:55:58.292Z,13.38
2022-11-27T16:58:24.931Z,12.80
2022-11-27T17:00:52.081Z,14.43
2022-11-27T17:03:18.733Z,13.07
2022-11-27T17:05:50.126Z,12.93
2022-11-27T17:08:18.026Z,13.73
2022-11-27T17:10:45.441Z,13.18
2022-11-27T17:13:12.083Z,12.45
2022-11-27T17:15:40.756Z,13.13
2022-11-27T17:18:07.661Z,12.98
2022-11-27T17:20:34.318Z,12.52
2022-11-27T17:23:00.977Z,13.25
2022-11-27T17:25:30.904Z,13.65
2022-11-27T17:27:57.807Z,13.18
2022-11-27T17:30:24.470Z,13.30
2022-11-27T17:32:51.468Z,13.13
2022-11-27T17:35:18.078Z,13.35
2022-11-27T17:37:45.452Z,14.13
2022-11-27T17:40:13.042Z,14.40
2022-11-27T17:42:39.734Z,13.15
2022-11-27T17:45:07.354Z,14.82
2022-11-27T17:47:34.204Z,14.13
2022-11-27T17:50:00.910Z,15.68
2022-11-27T17:52:27.698Z,14.50
2022-11-27T17:54:54.429Z,13.07
2022-11-27T17:57:21.303Z,14.15
2022-11-27T17:59:49.020Z,14.18
2022-11-27T18:02:16.108Z,14.35
2022-11-27T18:04:42.756Z,13.25
2022-11-27T18:07:09.430Z,12.95
2022-11-27T18:09:37.185Z,12.45
2022-11-27T18:12:06.343Z,13.55
2022-11-27T18:14:33.312Z,13.57
2022-11-27T18:17:04.623Z,13.70
2022-11-27T18:19:31.949Z,12.85
2022-11-27T18:22:00.157Z,13.20
2022-11-27T18:24:27.311Z,13.93
2022-11-27T18:27:10.099Z,12.65
2022-11-27T18:29:38.965Z,11.95
2022-11-27T18:32:06.860Z,11.77
2022-11-27T18:34:33.929Z,12.82
2022-11-27T18:37:00.998Z,12.40
2022-11-27T18:39:27.842Z,13.52
2022-11-27T18:41:55.015Z,13.65
2022-11-27T18:44:21.609Z,14.10
2022-11-27T18:46:48.351Z,14.10
2022-11-27T18:49:14.990Z,13.52
2022-11-27T18:51:45.246Z,13.05
2022-11-27T18:54:11.916Z,13.23
2022-11-27T18:56:38.557Z,13.98
2022-11-27T18:59:06.477Z,12.25
2022-11-27T19:01:41.366Z,13.68
2022-11-27T19:04:09.165Z,13.48
2022-11-27T19:06:36.984Z,14.15
2022-11-27T19:09:04.552Z,14.25
2022-11-27T19:11:32.763Z,13.60
2022-11-27T19:13:59.760Z,13.68
2022-11-27T19:16:31.536Z,14.15
2022-11-27T19:18:59.825Z,13.10
2022-11-27T19:21:29.147Z,13.80
2022-11-27T19:23:58.129Z,14.93
2022-11-27T19:26:27.501Z,13.27
2022-11-27T19:28:56.818Z,13.60
2022-11-27T19:31:24.525Z,13.63
2022-11-27T19:33:54.617Z,13.25
2022-11-27T19:36:22.968Z,13.73
2022-11-27T19:38:55.681Z,13.98
2022-11-27T19:41:23.286Z,14.35
2022-11-27T19:43:49.949Z,14.07
2022-11-27T19:46:21.145Z,13.30
2022-11-27T19:48:48.670Z,17.00
2022-11-27T19:51:15.666Z,16.02
2022-11-27T19:53:42.737Z,14.40
2022-11-27T19:56:10.227Z,13.35
2022-11-27T19:58:37.100Z,12.93
2022-11-27T20:01:07.271Z,13.60
2022-11-27T20:03:34.013Z,13.82
2022-11-27T20:06:02.681Z,14.63
2022-11-27T20:08:29.292Z,14.95
2022-11-27T20:10:55.948Z,14.40
2022-11-27T20:13:22.664Z,14.40
2022-11-27T20:15:49.464Z,14.00
2022-11-27T20:18:16.230Z,15.05
2022-11-27T20:20:42.850Z,15.43
2022-11-27T20:23:09.550Z,14.63
2022-11-27T20:25:39.309Z,13.75
2022-11-27T20:28:06.011Z,15.35
2022-11-27T20:30:34.362Z,14.48
2022-11-27T20:33:07.224Z,15.05
2022-11-27T20:35:34.630Z,14.57
2022-11-27T20:38:01.303Z,14.27
2022-11-27T20:40:28.512Z,13.57
2022-11-27T20:42:55.214Z,12.82
2022-11-27T20:45:21.990Z,14.10
2022-11-27T20:47:48.774Z,13.43
2022-11-27T20:50:15.453Z,13.40
2022-11-27T20:52:42.095Z,13.52
2022-11-27T20:55:09.379Z,14.07
2022-11-27T20:57:36.026Z,12.98
2022-11-27T21:00:02.948Z,14.00
2022-11-27T21:02:29.797Z,14.27
2022-11-27T21:04:56.689Z,13.23
2022-11-27T21:07:23.377Z,14.02
2022-11-27T21:09:50.148Z,14.98
2022-11-27T21:12:16.793Z,13.15
2022-11-27T21:14:52.947Z,12.25
2022-11-27T21:17:26.674Z,11.77
2022-11-27T21:20:10.123Z,11.65
2022-11-27T21:22:51.589Z,10.50
2022-11-27T21:25:22.653Z,10.80
2022-11-27T21:27:58.017Z,10.57
2022-11-27T21:30:25.283Z,9.07
2022-11-27T21:32:51.942Z,8.90
2022-11-27T21:35:18.609Z,8.18
2022-11-27T21:37:45.310Z,9.80
2022-11-27T21:40:12.670Z,10.68
2022-11-27T21:42:44.389Z,11.52
2022-11-27T21:45:11.476Z,9.80
2022-11-27T21:47:38.203Z,8.90
2022-11-27T21:50:05.899Z,9.48
2022-11-27T21:52:32.783Z,8.52
2022-11-27T21:54:59.422Z,8.15
2022-11-27T21:57:26.133Z,7.65
2022-11-27T21:59:52.766Z,8.57
2022-11-27T22:02:19.429Z,9.85
2022-11-27T22:04:47.146Z,9.07
2022-11-27T22:07:14.476Z,9.32
2022-11-27T22:09:41.150Z,9.63
2022-11-27T22:12:07.790Z,10.63
2022-11-27T22:14:34.443Z,10.32
2022-11-27T22:17:01.125Z,10.43
2022-11-27T22:19:27.790Z,11.20
2022-11-27T22:21:54.437Z,9.18
2022-11-27T22:24:21.075Z,8.85
2022-11-27T22:26:48.125Z,7.30
2022-11-27T22:29:14.865Z,8.32
2022-11-27T22:31:41.494Z,8.77
2022-11-27T22:34:08.116Z,11.15
2022-11-27T22:36:35.140Z,10.80
2022-11-27T22:39:05.383Z,12.68
2022-11-27T22:41:36.373Z,12.90
2022-11-27T22:44:08.059Z,11.77
2022-11-27T22:46:36.193Z,9.80
2022-11-27T22:49:06.359Z,9.32
2022-11-27T22:51:35.722Z,8.95
2022-11-27T22:54:03.982Z,8.07
2022-11-27T22:56:33.524Z,6.88
2022-11-27T22:59:30.474Z,7.90
2022-11-27T23:01:48.721Z,7.18
2022-11-27T23:04:15.738Z,8.55
2022-11-27T23:06:42.517Z,7.95
2022-11-27T23:09:09.599Z,7.18
2022-11-27T23:11:36.222Z,8.27
2022-11-27T23:14:03.411Z,7.78
2022-11-27T23:16:30.102Z,8.18
2022-11-27T23:18:57.366Z,11.52
2022-11-27T23:21:24.575Z,12.13
2022-11-27T23:23:51.785Z,17.15
2022-11-27T23:26:20.908Z,16.08
2022-11-27T23:28:50.462Z,16.17
2022-11-27T23:31:36.470Z,13.65
2022-11-27T23:34:07.778Z,12.25
2022-11-27T23:36:34.770Z,11.48
2022-11-27T23:39:04.045Z,11.05
2022-11-27T23:41:31.085Z,10.77
2022-11-27T23:43:58.142Z,13.52
2022-11-27T23:46:27.985Z,11.07
2022-11-27T23:48:56.235Z,11.93
2022-11-27T23:51:24.993Z,12.52
2022-11-27T23:53:52.636Z,9.35
2022-11-27T23:56:23.326Z,8.77
2022-11-27T23:58:50.024Z,8.43
