createdAt,value
2023-05-22T00:01:06.954Z,91.80
2023-05-22T00:03:39.323Z,92.00
2023-05-22T00:06:12.314Z,92.10
2023-05-22T00:08:43.557Z,92.20
2023-05-22T00:11:16.876Z,92.20
2023-05-22T00:13:50.028Z,93.30
2023-05-22T00:16:21.132Z,92.50
2023-05-22T00:18:52.509Z,92.70
2023-05-22T00:21:23.153Z,93.00
2023-05-22T00:23:54.408Z,94.20
2023-05-22T00:26:27.751Z,93.40
2023-05-22T00:28:59.317Z,94.90
2023-05-22T00:31:30.529Z,93.90
2023-05-22T00:34:02.094Z,94.40
2023-05-22T00:36:33.030Z,94.60
2023-05-22T00:39:04.710Z,94.60
2023-05-22T00:41:38.865Z,94.90
2023-05-22T00:44:10.572Z,96.00
2023-05-22T00:46:41.536Z,94.90
2023-05-22T00:49:12.844Z,95.00
2023-05-22T00:51:43.526Z,95.00
2023-05-22T00:54:16.053Z,95.90
2023-05-22T00:56:49.746Z,95.20
2023-05-22T00:59:21.347Z,95.40
2023-05-22T01:01:52.516Z,95.50
2023-05-22T01:04:23.870Z,95.70
2023-05-22T01:06:54.563Z,95.80
2023-05-22T01:09:25.762Z,96.70
2023-05-22T01:12:02.160Z,95.90
2023-05-22T01:14:43.538Z,96.90
2023-05-22T01:17:22.939Z,95.90
2023-05-22T01:20:07.750Z,97.00
2023-05-22T01:23:03.412Z,96.10
2023-05-22T01:26:15.483Z,96.20
2023-05-22T01:29:09.533Z,96.60
2023-05-22T01:31:44.848Z,96.60
2023-05-22T01:34:17.660Z,96.50
2023-05-22T01:36:51.163Z,96.60
2023-05-22T01:39:22.902Z,96.70
2023-05-22T01:41:54.310Z,96.70
2023-05-22T01:44:25.555Z,96.80
2023-05-22T01:47:05.395Z,97.50
2023-05-22T01:49:37.556Z,96.80
2023-05-22T01:52:13.847Z,97.00
2023-05-22T01:54:50.541Z,97.10
2023-05-22T01:57:25.276Z,97.20
2023-05-22T02:00:02.751Z,97.30
2023-05-22T02:02:41.285Z,97.40
2023-05-22T02:05:14.693Z,97.60
2023-05-22T02:07:47.299Z,97.60
2023-05-22T02:10:19.077Z,97.70
2023-05-22T02:12:50.819Z,97.70
2023-05-22T02:15:22.731Z,97.80
2023-05-22T02:17:57.229Z,97.80
2023-05-22T02:20:28.467Z,97.90
2023-05-22T02:22:59.772Z,98.10
2023-05-22T02:25:30.526Z,97.90
2023-05-22T02:28:01.926Z,98.50
2023-05-22T02:30:33.056Z,97.90
2023-05-22T02:33:10.116Z,98.40
2023-05-22T02:35:41.271Z,97.80
2023-05-22T02:38:12.507Z,97.90
2023-05-22T02:40:43.852Z,97.70
2023-05-22T02:43:15.115Z,97.60
2023-05-22T02:45:45.722Z,97.50
2023-05-22T02:48:19.593Z,98.00
2023-05-22T02:50:50.995Z,97.50
2023-05-22T02:53:22.371Z,97.50
2023-05-22T02:55:53.523Z,97.50
2023-05-22T02:58:26.091Z,98.00
2023-05-22T03:00:57.430Z,97.50
2023-05-22T03:03:31.779Z,97.50
2023-05-22T03:06:04.587Z,97.70
2023-05-22T03:08:43.855Z,97.80
2023-05-22T03:11:14.699Z,97.80
2023-05-22T03:13:45.995Z,97.80
2023-05-22T03:16:16.783Z,97.80
2023-05-22T03:18:54.663Z,98.30
2023-05-22T03:21:25.681Z,97.90
2023-05-22T03:23:57.029Z,98.00
2023-05-22T03:26:28.604Z,97.90
2023-05-22T03:29:01.006Z,98.40
2023-05-22T03:31:34.477Z,97.90
2023-05-22T03:34:30.604Z,97.90
2023-05-22T03:37:01.583Z,97.90
2023-05-22T03:39:32.908Z,98.00
2023-05-22T03:42:10.406Z,97.90
2023-05-22T03:44:42.447Z,97.60
2023-05-22T03:47:16.230Z,97.40
2023-05-22T03:49:50.114Z,97.20
2023-05-22T03:52:21.041Z,97.20
2023-05-22T03:54:52.312Z,97.30
2023-05-22T03:57:23.184Z,97.20
2023-05-22T03:59:54.571Z,97.10
2023-05-22T04:02:26.659Z,97.00
2023-05-22T04:05:01.530Z,97.00
2023-05-22T04:07:32.881Z,96.70
2023-05-22T04:10:04.337Z,96.70
2023-05-22T04:12:35.386Z,96.60
2023-05-22T04:15:07.729Z,96.70
2023-05-22T04:17:43.706Z,96.50
2023-05-22T04:20:18.336Z,96.50
2023-05-22T04:22:49.378Z,96.50
2023-05-22T04:25:20.740Z,96.40
2023-05-22T04:27:51.261Z,96.40
2023-05-22T04:30:25.980Z,96.60
2023-05-22T04:32:57.108Z,96.60
2023-05-22T04:35:32.536Z,96.30
2023-05-22T04:38:04.055Z,95.90
2023-05-22T04:40:35.315Z,95.90
2023-05-22T04:43:05.804Z,95.90
2023-05-22T04:45:37.172Z,96.00
2023-05-22T04:48:08.487Z,95.50
2023-05-22T04:50:48.699Z,95.70
2023-05-22T04:53:19.614Z,95.60
2023-05-22T04:55:50.986Z,95.60
2023-05-22T04:58:22.242Z,95.60
2023-05-22T05:00:54.398Z,95.70
2023-05-22T05:03:26.006Z,95.60
2023-05-22T05:06:00.826Z,95.60
2023-05-22T05:08:32.030Z,95.60
2023-05-22T05:11:03.485Z,95.60
2023-05-22T05:13:33.995Z,95.70
2023-05-22T05:16:05.407Z,96.00
2023-05-22T05:18:36.275Z,95.80
2023-05-22T05:21:10.173Z,95.80
2023-05-22T05:23:41.615Z,95.90
2023-05-22T05:26:13.014Z,95.90
2023-05-22T05:28:44.572Z,95.90
2023-05-22T05:31:16.351Z,95.60
2023-05-22T05:34:00.413Z,95.30
2023-05-22T05:36:38.345Z,95.10
2023-05-22T05:39:09.728Z,94.90
2023-05-22T05:41:41.644Z,94.40
2023-05-22T05:44:14.208Z,94.10
2023-05-22T05:46:45.642Z,93.80
2023-05-22T05:49:19.274Z,93.60
2023-05-22T05:51:53.918Z,93.30
2023-05-22T05:54:26.752Z,92.90
2023-05-22T05:57:00.643Z,92.40
2023-05-22T05:59:32.345Z,92.00
2023-05-22T06:02:24.850Z,91.40
2023-05-22T06:04:59.707Z,91.10
2023-05-22T06:07:38.292Z,90.60
2023-05-22T06:10:12.838Z,88.10
2023-05-22T06:13:11.776Z,88.10
2023-05-22T06:15:43.641Z,87.70
2023-05-22T06:18:15.132Z,87.20
2023-05-22T06:20:50.169Z,85.90
2023-05-22T06:23:25.007Z,85.60
2023-05-22T06:25:57.670Z,85.20
2023-05-22T06:28:30.333Z,86.40
2023-05-22T06:31:03.653Z,86.80
2023-05-22T06:33:36.853Z,87.50
2023-05-22T06:36:09.177Z,87.40
2023-05-22T06:38:43.936Z,88.00
2023-05-22T06:41:30.384Z,87.90
2023-05-22T06:44:02.415Z,88.70
2023-05-22T06:46:34.390Z,88.50
2023-05-22T06:49:07.995Z,87.50
2023-05-22T06:51:50.256Z,86.30
2023-05-22T06:54:24.390Z,85.40
2023-05-22T06:57:00.976Z,84.60
2023-05-22T06:59:33.649Z,86.10
2023-05-22T07:02:27.428Z,85.90
2023-05-22T07:05:25.110Z,85.20
2023-05-22T07:08:02.899Z,85.00
2023-05-22T07:10:37.448Z,83.30
2023-05-22T07:13:08.608Z,82.20
2023-05-22T07:15:39.925Z,80.70
2023-05-22T07:18:12.826Z,79.40
2023-05-22T07:20:46.642Z,78.90
2023-05-22T07:23:22.300Z,78.90
2023-05-22T07:25:57.487Z,78.10
2023-05-22T07:28:33.757Z,79.20
2023-05-22T07:31:11.379Z,78.60
2023-05-22T07:33:43.274Z,78.10
2023-05-22T07:36:16.909Z,78.10
2023-05-22T07:38:51.342Z,78.40
2023-05-22T07:41:25.285Z,78.80
2023-05-22T07:43:56.845Z,79.30
2023-05-22T07:46:32.837Z,79.90
2023-05-22T07:49:12.963Z,79.30
2023-05-22T07:51:47.579Z,80.20
2023-05-22T07:54:20.349Z,79.90
2023-05-22T07:56:58.729Z,78.90
2023-05-22T07:59:34.008Z,78.00
2023-05-22T08:02:05.466Z,77.10
2023-05-22T08:04:36.671Z,75.20
2023-05-22T08:07:08.537Z,73.80
2023-05-22T08:09:39.477Z,73.60
2023-05-22T08:12:13.864Z,73.30
2023-05-22T08:14:44.973Z,73.30
2023-05-22T08:17:16.532Z,74.20
2023-05-22T08:19:47.693Z,72.90
2023-05-22T08:22:18.982Z,73.00
2023-05-22T08:24:49.832Z,73.00
2023-05-22T08:27:23.640Z,74.80
2023-05-22T08:29:54.740Z,75.10
2023-05-22T08:32:26.029Z,74.50
2023-05-22T08:34:57.003Z,75.20
2023-05-22T08:37:28.504Z,74.20
2023-05-22T08:39:59.368Z,74.10
2023-05-22T08:42:33.605Z,73.60
2023-05-22T08:45:04.564Z,70.40
2023-05-22T08:47:37.398Z,70.90
2023-05-22T08:50:09.613Z,69.80
2023-05-22T08:52:50.187Z,69.00
2023-05-22T08:55:22.605Z,69.50
2023-05-22T08:57:59.512Z,68.80
2023-05-22T09:00:30.566Z,65.20
2023-05-22T09:03:02.859Z,65.30
2023-05-22T09:05:34.518Z,64.30
2023-05-22T09:08:19.010Z,64.30
2023-05-22T09:10:51.182Z,63.40
2023-05-22T09:13:32.687Z,62.80
2023-05-22T09:16:11.697Z,60.50
2023-05-22T09:18:43.985Z,60.20
2023-05-22T09:21:29.005Z,60.20
2023-05-22T09:24:05.239Z,60.50
2023-05-22T09:26:36.302Z,59.50
2023-05-22T09:29:10.475Z,58.50
2023-05-22T09:31:45.828Z,58.70
2023-05-22T09:34:20.208Z,59.60
2023-05-22T09:36:51.928Z,60.20
2023-05-22T09:39:23.165Z,60.00
2023-05-22T09:41:54.473Z,59.60
2023-05-22T09:44:28.921Z,60.30
2023-05-22T09:46:59.948Z,59.90
2023-05-22T09:49:31.567Z,59.30
2023-05-22T09:52:03.317Z,58.50
2023-05-22T09:54:37.639Z,57.70
2023-05-22T09:57:13.058Z,56.70
2023-05-22T09:59:52.155Z,56.20
2023-05-22T10:02:24.468Z,55.60
2023-05-22T10:04:56.492Z,56.20
2023-05-22T10:07:33.346Z,56.40
2023-05-22T10:10:08.334Z,56.10
2023-05-22T10:12:45.501Z,56.30
2023-05-22T10:15:21.099Z,56.00
2023-05-22T10:17:52.891Z,56.20
2023-05-22T10:20:25.318Z,56.20
2023-05-22T10:22:58.014Z,56.20
2023-05-22T10:25:29.298Z,55.80
2023-05-22T10:28:02.169Z,55.70
2023-05-22T10:30:45.400Z,55.00
2023-05-22T10:33:42.053Z,54.00
2023-05-22T10:36:20.220Z,55.00
2023-05-22T10:39:06.141Z,54.80
2023-05-22T10:41:38.659Z,53.90
2023-05-22T10:44:10.400Z,54.00
2023-05-22T10:46:52.508Z,54.10
2023-05-22T10:49:28.741Z,54.00
2023-05-22T10:52:00.278Z,54.10
2023-05-22T10:54:44.307Z,55.00
2023-05-22T10:57:19.165Z,51.50
2023-05-22T10:59:51.728Z,52.20
2023-05-22T11:02:31.628Z,52.80
2023-05-22T11:05:38.473Z,52.60
2023-05-22T11:08:14.029Z,51.80
2023-05-22T11:10:59.476Z,51.80
2023-05-22T11:13:32.468Z,50.10
2023-05-22T11:16:08.789Z,51.00
2023-05-22T11:18:43.692Z,50.90
2023-05-22T11:21:17.140Z,51.40
2023-05-22T11:23:49.165Z,50.90
2023-05-22T11:26:26.416Z,51.60
2023-05-22T11:28:59.795Z,50.80
2023-05-22T11:31:32.599Z,50.70
2023-05-22T11:34:08.075Z,49.70
2023-05-22T11:36:39.208Z,49.80
2023-05-22T11:39:10.506Z,49.70
2023-05-22T11:41:41.420Z,50.20
2023-05-22T11:44:12.709Z,49.70
2023-05-22T11:46:43.595Z,49.80
2023-05-22T11:49:17.722Z,49.40
2023-05-22T11:51:48.675Z,49.40
2023-05-22T11:54:22.547Z,49.30
2023-05-22T11:56:53.406Z,48.90
2023-05-22T11:59:25.328Z,48.60
2023-05-22T12:01:56.274Z,49.10
2023-05-22T12:04:30.118Z,48.50
2023-05-22T12:07:01.209Z,48.00
2023-05-22T12:09:32.607Z,48.00
2023-05-22T12:12:03.526Z,49.40
2023-05-22T12:14:35.143Z,49.40
2023-05-22T12:17:07.234Z,49.80
2023-05-22T12:19:43.718Z,50.20
2023-05-22T12:22:15.660Z,49.90
2023-05-22T12:24:49.043Z,49.60
2023-05-22T12:27:19.879Z,49.30
2023-05-22T12:29:53.411Z,49.60
2023-05-22T12:32:26.013Z,49.30
2023-05-22T12:35:02.099Z,49.40
2023-05-22T12:37:33.644Z,49.00
2023-05-22T12:40:06.360Z,48.60
2023-05-22T12:42:37.328Z,49.30
2023-05-22T12:45:10.149Z,48.60
2023-05-22T12:47:41.082Z,48.60
2023-05-22T12:50:16.411Z,48.90
2023-05-22T12:52:47.310Z,49.40
2023-05-22T12:55:18.834Z,49.50
2023-05-22T12:57:49.787Z,48.50
2023-05-22T13:00:21.682Z,49.00
2023-05-22T13:02:52.851Z,48.80
2023-05-22T13:05:26.992Z,48.10
2023-05-22T13:07:57.958Z,47.90
2023-05-22T13:10:29.681Z,47.70
2023-05-22T13:13:00.662Z,47.50
2023-05-22T13:15:32.881Z,47.40
2023-05-22T13:18:04.518Z,47.50
2023-05-22T13:20:38.902Z,47.50
2023-05-22T13:23:09.900Z,47.10
2023-05-22T13:25:41.298Z,47.10
2023-05-22T13:28:12.287Z,47.70
2023-05-22T13:30:43.598Z,47.40
2023-05-22T13:33:14.502Z,47.60
2023-05-22T13:35:48.318Z,47.40
2023-05-22T13:38:19.164Z,47.90
2023-05-22T13:40:50.502Z,48.30
2023-05-22T13:43:21.837Z,48.60
2023-05-22T13:45:53.148Z,48.60
2023-05-22T13:48:24.065Z,48.70
2023-05-22T13:50:58.044Z,48.70
2023-05-22T13:53:29.197Z,48.10
2023-05-22T13:56:00.456Z,48.20
2023-05-22T13:58:31.841Z,47.80
2023-05-22T14:01:03.094Z,48.40
2023-05-22T14:03:33.991Z,48.90
2023-05-22T14:06:08.568Z,48.50
2023-05-22T14:08:39.371Z,48.20
2023-05-22T14:11:10.529Z,48.00
2023-05-22T14:13:41.383Z,48.00
2023-05-22T14:16:15.673Z,47.90
2023-05-22T14:18:46.658Z,48.00
2023-05-22T14:21:21.570Z,47.90
2023-05-22T14:23:52.449Z,48.20
2023-05-22T14:26:24.541Z,48.00
2023-05-22T14:28:56.042Z,47.80
2023-05-22T14:31:30.386Z,48.00
2023-05-22T14:34:03.582Z,47.90
2023-05-22T14:36:37.368Z,47.60
2023-05-22T14:39:09.084Z,47.00
2023-05-22T14:41:40.753Z,47.20
2023-05-22T14:44:12.032Z,47.30
2023-05-22T14:46:43.380Z,47.40
2023-05-22T14:49:14.390Z,47.50
2023-05-22T14:51:48.591Z,47.80
2023-05-22T14:54:20.497Z,48.70
2023-05-22T14:56:52.075Z,49.10
2023-05-22T14:59:23.279Z,49.50
2023-05-22T15:01:54.554Z,49.70
2023-05-22T15:04:25.731Z,50.10
2023-05-22T15:06:59.616Z,49.80
2023-05-22T15:09:31.290Z,50.00
2023-05-22T15:12:02.948Z,50.40
2023-05-22T15:14:33.943Z,50.60
2023-05-22T15:17:05.195Z,50.40
2023-05-22T15:19:36.935Z,50.70
2023-05-22T15:22:19.576Z,51.00
2023-05-22T15:24:51.226Z,51.10
2023-05-22T15:27:22.526Z,50.70
2023-05-22T15:29:53.499Z,51.30
2023-05-22T15:32:25.181Z,51.30
2023-05-22T15:34:56.163Z,51.30
2023-05-22T15:37:32.371Z,51.40
2023-05-22T15:40:04.500Z,51.40
2023-05-22T15:42:36.180Z,51.50
2023-05-22T15:45:08.891Z,51.70
2023-05-22T15:47:40.185Z,51.60
2023-05-22T15:50:12.370Z,51.20
2023-05-22T15:52:46.459Z,51.10
2023-05-22T15:55:19.606Z,51.20
2023-05-22T15:57:51.058Z,51.20
2023-05-22T16:00:24.229Z,51.30
2023-05-22T16:02:55.792Z,50.70
2023-05-22T16:05:26.922Z,50.80
2023-05-22T16:08:00.814Z,50.50
2023-05-22T16:10:31.712Z,50.10
2023-05-22T16:13:05.447Z,50.40
2023-05-22T16:15:37.949Z,50.10
2023-05-22T16:18:11.563Z,50.10
2023-05-22T16:20:42.563Z,50.60
2023-05-22T16:23:16.577Z,50.70
2023-05-22T16:25:48.927Z,50.50
2023-05-22T16:28:21.454Z,50.50
2023-05-22T16:30:52.346Z,51.30
2023-05-22T16:33:23.716Z,51.20
2023-05-22T16:35:54.708Z,51.50
2023-05-22T16:38:28.556Z,51.60
2023-05-22T16:40:59.901Z,52.00
2023-05-22T16:43:31.541Z,51.90
2023-05-22T16:46:02.391Z,52.10
2023-05-22T16:48:33.672Z,52.30
2023-05-22T16:51:04.569Z,52.70
2023-05-22T16:53:41.260Z,52.40
2023-05-22T16:56:12.231Z,52.60
2023-05-22T16:58:43.637Z,52.70
2023-05-22T17:01:14.700Z,52.90
2023-05-22T17:03:46.236Z,52.70
2023-05-22T17:06:20.119Z,52.60
2023-05-22T17:08:54.867Z,52.50
2023-05-22T17:11:27.472Z,52.90
2023-05-22T17:14:11.539Z,53.10
2023-05-22T17:16:44.225Z,53.00
2023-05-22T17:19:17.268Z,53.20
2023-05-22T17:21:50.935Z,53.30
2023-05-22T17:24:24.983Z,53.20
2023-05-22T17:26:55.815Z,53.60
2023-05-22T17:29:28.329Z,53.90
2023-05-22T17:32:05.613Z,54.40
2023-05-22T17:34:38.879Z,54.90
2023-05-22T17:37:10.684Z,55.10
2023-05-22T17:39:44.677Z,55.70
2023-05-22T17:42:17.485Z,56.10
2023-05-22T17:44:48.736Z,56.30
2023-05-22T17:47:20.021Z,56.50
2023-05-22T17:49:54.116Z,57.40
2023-05-22T17:52:34.008Z,57.00
2023-05-22T17:55:08.767Z,57.30
2023-05-22T17:57:39.696Z,57.70
2023-05-22T18:00:12.560Z,58.00
2023-05-22T18:02:43.618Z,58.30
2023-05-22T18:05:15.613Z,58.50
2023-05-22T18:07:46.490Z,58.70
2023-05-22T18:10:20.497Z,59.00
2023-05-22T18:12:51.430Z,59.40
2023-05-22T18:15:22.669Z,59.60
2023-05-22T18:17:53.324Z,59.80
2023-05-22T18:20:24.450Z,60.80
2023-05-22T18:22:55.494Z,61.20
2023-05-22T18:25:29.738Z,60.30
2023-05-22T18:28:00.672Z,61.10
2023-05-22T18:30:35.697Z,61.30
2023-05-22T18:33:07.018Z,61.90
2023-05-22T18:35:38.549Z,62.40
2023-05-22T18:38:09.780Z,63.10
2023-05-22T18:40:43.844Z,63.00
2023-05-22T18:43:17.672Z,63.50
2023-05-22T18:45:49.125Z,63.60
2023-05-22T18:48:20.553Z,63.60
2023-05-22T18:50:52.338Z,63.60
2023-05-22T18:53:25.514Z,63.60
2023-05-22T18:55:59.328Z,63.60
2023-05-22T18:58:30.216Z,63.80
2023-05-22T19:01:02.129Z,63.70
2023-05-22T19:03:33.306Z,63.70
2023-05-22T19:06:05.683Z,63.70
2023-05-22T19:08:36.688Z,63.70
2023-05-22T19:11:10.710Z,63.60
2023-05-22T19:13:41.629Z,63.80
2023-05-22T19:16:12.952Z,64.00
2023-05-22T19:18:44.495Z,64.00
2023-05-22T19:21:15.835Z,64.10
2023-05-22T19:23:48.709Z,64.20
2023-05-22T19:26:22.960Z,64.10
2023-05-22T19:28:53.953Z,64.30
2023-05-22T19:31:25.388Z,64.30
2023-05-22T19:33:57.214Z,64.40
2023-05-22T19:36:28.858Z,64.40
2023-05-22T19:38:59.805Z,64.60
2023-05-22T19:41:33.987Z,64.60
2023-05-22T19:44:04.907Z,64.70
2023-05-22T19:46:36.203Z,64.70
2023-05-22T19:49:07.352Z,64.80
2023-05-22T19:51:38.779Z,64.70
2023-05-22T19:54:09.741Z,64.70
2023-05-22T19:56:43.592Z,64.90
2023-05-22T19:59:14.534Z,65.00
2023-05-22T20:01:46.508Z,64.90
2023-05-22T20:04:17.527Z,64.90
2023-05-22T20:06:49.517Z,65.10
2023-05-22T20:09:20.684Z,65.30
2023-05-22T20:11:54.663Z,65.40
2023-05-22T20:14:25.605Z,65.40
2023-05-22T20:16:59.189Z,65.40
2023-05-22T20:19:30.454Z,65.40
2023-05-22T20:22:01.823Z,65.80
2023-05-22T20:24:32.358Z,65.60
2023-05-22T20:27:07.478Z,66.20
2023-05-22T20:29:38.356Z,65.60
2023-05-22T20:32:10.319Z,65.70
2023-05-22T20:34:41.213Z,65.90
2023-05-22T20:37:13.906Z,66.20
2023-05-22T20:39:46.709Z,66.20
2023-05-22T20:42:20.925Z,66.20
2023-05-22T20:44:53.046Z,66.60
2023-05-22T20:47:25.194Z,66.60
2023-05-22T20:49:56.203Z,66.70
2023-05-22T20:52:30.721Z,66.90
2023-05-22T20:55:01.905Z,67.00
2023-05-22T20:57:35.987Z,67.30
2023-05-22T21:00:11.414Z,67.50
2023-05-22T21:02:43.118Z,67.70
2023-05-22T21:05:14.246Z,67.80
2023-05-22T21:07:45.479Z,67.90
2023-05-22T21:10:17.293Z,68.00
2023-05-22T21:12:51.195Z,68.40
2023-05-22T21:15:22.128Z,68.80
2023-05-22T21:17:53.492Z,69.00
2023-05-22T21:20:25.324Z,69.00
2023-05-22T21:22:57.391Z,69.00
2023-05-22T21:25:28.372Z,69.10
2023-05-22T21:28:02.640Z,69.10
2023-05-22T21:30:33.498Z,69.50
2023-05-22T21:33:04.812Z,69.40
2023-05-22T21:35:36.226Z,69.50
2023-05-22T21:38:07.429Z,70.50
2023-05-22T21:40:40.808Z,69.60
2023-05-22T21:43:14.796Z,71.10
2023-05-22T21:45:45.747Z,70.70
2023-05-22T21:48:17.928Z,71.80
2023-05-22T21:50:49.009Z,73.30
2023-05-22T21:53:21.199Z,73.90
2023-05-22T21:55:52.347Z,74.60
2023-05-22T21:58:26.201Z,75.40
2023-05-22T22:00:57.094Z,76.50
2023-05-22T22:03:28.940Z,76.70
2023-05-22T22:06:00.082Z,77.60
2023-05-22T22:08:32.198Z,78.20
2023-05-22T22:11:03.262Z,78.80
2023-05-22T22:13:37.320Z,79.30
2023-05-22T22:16:08.744Z,80.30
2023-05-22T22:18:41.023Z,80.50
2023-05-22T22:21:12.476Z,80.50
2023-05-22T22:23:44.612Z,80.30
2023-05-22T22:26:15.447Z,80.30
2023-05-22T22:28:49.499Z,80.90
2023-05-22T22:31:20.598Z,81.10
2023-05-22T22:33:51.957Z,81.30
2023-05-22T22:36:23.181Z,81.70
2023-05-22T22:38:54.773Z,83.90
2023-05-22T22:41:26.399Z,82.60
2023-05-22T22:44:00.302Z,83.60
2023-05-22T22:46:31.323Z,84.50
2023-05-22T22:49:02.904Z,84.70
2023-05-22T22:51:34.904Z,85.60
2023-05-22T22:54:06.428Z,86.20
2023-05-22T22:56:37.520Z,86.70
2023-05-22T22:59:11.526Z,87.10
2023-05-22T23:01:42.599Z,87.90
2023-05-22T23:04:14.275Z,88.20
2023-05-22T23:06:46.483Z,88.50
2023-05-22T23:09:17.980Z,88.60
2023-05-22T23:11:48.863Z,89.00
2023-05-22T23:14:22.872Z,89.40
2023-05-22T23:16:53.758Z,90.00
2023-05-22T23:19:25.249Z,90.00
2023-05-22T23:21:56.194Z,90.30
2023-05-22T23:24:27.441Z,90.30
2023-05-22T23:26:58.307Z,90.30
2023-05-22T23:29:32.377Z,90.60
2023-05-22T23:32:03.770Z,90.90
2023-05-22T23:34:35.257Z,91.00
2023-05-22T23:37:07.171Z,91.10
2023-05-22T23:39:38.605Z,91.20
2023-05-22T23:42:12.901Z,91.20
2023-05-22T23:44:47.528Z,91.30
2023-05-22T23:47:19.190Z,91.40
2023-05-22T23:49:51.959Z,91.70
2023-05-22T23:52:22.803Z,91.50
2023-05-22T23:54:54.045Z,91.80
2023-05-22T23:57:24.577Z,91.90
2023-05-22T23:59:58.326Z,92.80
