createdAt,value
2023-01-30T00:00:00.826Z,5.0
2023-01-30T00:01:01.910Z,5.0
2023-01-30T00:02:00.870Z,5.0
2023-01-30T00:03:00.828Z,5.0
2023-01-30T00:04:00.806Z,5.0
2023-01-30T00:05:00.841Z,5.0
2023-01-30T00:06:00.941Z,5.0
2023-01-30T00:07:00.745Z,5.0
2023-01-30T00:08:00.747Z,5.0
2023-01-30T00:09:00.873Z,5.0
2023-01-30T00:10:00.788Z,5.0
2023-01-30T00:11:04.925Z,5.0
2023-01-30T00:12:00.779Z,5.0
2023-01-30T00:13:00.735Z,5.0
2023-01-30T00:14:00.784Z,4.9
2023-01-30T00:15:00.791Z,4.9
2023-01-30T00:16:01.865Z,4.9
2023-01-30T00:17:00.996Z,4.9
2023-01-30T00:18:00.890Z,4.9
2023-01-30T00:19:00.940Z,4.9
2023-01-30T00:20:00.783Z,4.9
2023-01-30T00:21:02.916Z,4.9
2023-01-30T00:22:00.783Z,4.9
2023-01-30T00:23:01.370Z,4.9
2023-01-30T00:24:00.748Z,4.9
2023-01-30T00:25:00.891Z,4.9
2023-01-30T00:26:00.789Z,4.9
2023-01-30T00:27:00.744Z,4.9
2023-01-30T00:28:01.053Z,4.9
2023-01-30T00:29:00.847Z,4.9
2023-01-30T00:30:03.254Z,4.9
2023-01-30T00:31:00.839Z,4.9
2023-01-30T00:32:00.759Z,4.9
2023-01-30T00:33:00.775Z,4.9
2023-01-30T00:34:00.763Z,4.9
2023-01-30T00:35:00.869Z,4.8
2023-01-30T00:36:01.093Z,4.8
2023-01-30T00:38:01.016Z,4.8
2023-01-30T00:39:00.966Z,4.8
2023-01-30T00:40:00.912Z,4.8
2023-01-30T00:41:00.855Z,4.8
2023-01-30T00:42:00.778Z,4.8
2023-01-30T00:43:00.770Z,4.8
2023-01-30T00:44:00.744Z,4.8
2023-01-30T00:45:00.953Z,4.8
2023-01-30T00:46:02.606Z,4.7
2023-01-30T00:47:00.922Z,4.7
2023-01-30T00:48:00.843Z,4.7
2023-01-30T00:49:00.770Z,4.7
2023-01-30T00:50:00.898Z,4.7
2023-01-30T00:51:00.920Z,4.7
2023-01-30T00:52:01.225Z,4.7
2023-01-30T00:53:00.770Z,4.7
2023-01-30T00:54:00.758Z,4.6
2023-01-30T00:55:00.759Z,4.6
2023-01-30T00:56:01.064Z,4.6
2023-01-30T00:57:00.763Z,4.6
2023-01-30T00:58:00.924Z,4.6
2023-01-30T00:59:00.826Z,4.6
2023-01-30T01:00:00.939Z,4.6
2023-01-30T01:01:00.977Z,4.6
2023-01-30T01:02:00.872Z,4.6
2023-01-30T01:03:00.897Z,4.6
2023-01-30T01:04:00.837Z,4.6
2023-01-30T01:05:00.816Z,4.6
2023-01-30T01:06:00.822Z,4.6
2023-01-30T01:07:01.581Z,4.6
2023-01-30T01:08:00.991Z,4.6
2023-01-30T01:09:01.025Z,4.6
2023-01-30T01:10:00.817Z,4.6
2023-01-30T01:11:00.795Z,4.6
2023-01-30T01:12:00.967Z,4.6
2023-01-30T01:13:00.860Z,4.6
2023-01-30T01:14:01.611Z,4.6
2023-01-30T01:15:00.776Z,4.6
2023-01-30T01:16:00.861Z,4.6
2023-01-30T01:17:00.791Z,4.6
2023-01-30T01:18:00.795Z,4.5
2023-01-30T01:19:01.071Z,4.5
2023-01-30T01:20:00.751Z,4.5
2023-01-30T01:21:00.785Z,4.5
2023-01-30T01:22:00.961Z,4.5
2023-01-30T01:23:01.023Z,4.5
2023-01-30T01:24:00.749Z,4.4
2023-01-30T01:25:00.850Z,4.4
2023-01-30T01:26:01.117Z,4.4
2023-01-30T01:27:00.784Z,4.4
2023-01-30T01:28:00.824Z,4.4
2023-01-30T01:29:00.747Z,4.3
2023-01-30T01:30:02.387Z,4.3
2023-01-30T01:31:06.228Z,4.2
2023-01-30T01:32:00.807Z,4.2
2023-01-30T01:33:00.834Z,4.2
2023-01-30T01:34:01.045Z,4.2
2023-01-30T01:35:00.778Z,4.2
2023-01-30T01:36:01.433Z,4.2
2023-01-30T01:37:00.775Z,4.2
2023-01-30T01:38:00.787Z,4.1
2023-01-30T01:39:01.161Z,4.1
2023-01-30T01:40:00.806Z,4.1
2023-01-30T01:41:00.790Z,4.1
2023-01-30T01:42:00.748Z,4.1
2023-01-30T01:43:00.905Z,4.1
2023-01-30T01:44:00.763Z,4.1
2023-01-30T01:45:02.407Z,4.1
2023-01-30T01:46:05.612Z,4.1
2023-01-30T01:47:00.749Z,4.1
2023-01-30T01:48:04.884Z,4.1
2023-01-30T01:49:02.595Z,4.2
2023-01-30T01:50:01.713Z,4.2
2023-01-30T01:51:02.550Z,4.2
2023-01-30T01:52:02.582Z,4.3
2023-01-30T01:53:00.884Z,4.3
2023-01-30T01:54:10.680Z,4.4
2023-01-30T01:55:02.764Z,4.4
2023-01-30T01:56:02.026Z,4.4
2023-01-30T01:57:04.110Z,4.4
2023-01-30T01:58:05.823Z,4.4
2023-01-30T01:59:02.174Z,4.3
2023-01-30T02:00:04.109Z,4.3
2023-01-30T02:01:00.791Z,4.3
2023-01-30T02:02:05.023Z,4.3
2023-01-30T02:03:02.340Z,4.3
2023-01-30T02:04:03.345Z,4.2
2023-01-30T02:05:01.103Z,4.2
2023-01-30T02:06:02.569Z,4.2
2023-01-30T02:07:01.318Z,4.3
2023-01-30T02:08:01.813Z,4.3
2023-01-30T02:09:04.353Z,4.3
2023-01-30T02:10:01.357Z,4.3
2023-01-30T02:11:10.652Z,4.4
2023-01-30T02:12:02.675Z,4.3
2023-01-30T02:13:00.796Z,4.3
2023-01-30T02:14:01.467Z,4.3
2023-01-30T02:15:00.825Z,4.3
2023-01-30T02:16:01.517Z,4.3
2023-01-30T02:17:00.743Z,4.3
2023-01-30T02:18:01.323Z,4.2
2023-01-30T02:19:00.822Z,4.2
2023-01-30T02:20:00.724Z,4.2
2023-01-30T02:21:01.787Z,4.2
2023-01-30T02:22:10.684Z,4.2
2023-01-30T02:23:10.618Z,4.2
2023-01-30T02:24:01.789Z,4.2
2023-01-30T02:25:00.770Z,4.2
2023-01-30T02:26:01.797Z,4.2
2023-01-30T02:27:00.759Z,4.1
2023-01-30T02:28:01.924Z,4.1
2023-01-30T02:29:04.214Z,4.1
2023-01-30T02:30:10.644Z,4.1
2023-01-30T02:31:10.773Z,4.1
2023-01-30T02:32:10.621Z,4.1
2023-01-30T02:33:10.703Z,4.1
2023-01-30T02:34:04.105Z,4.1
2023-01-30T02:35:08.358Z,4.0
2023-01-30T02:36:00.762Z,4.0
2023-01-30T02:37:01.800Z,4.0
2023-01-30T02:38:08.113Z,4.0
2023-01-30T02:39:07.961Z,4.0
2023-01-30T02:40:04.304Z,4.0
2023-01-30T02:41:08.301Z,4.0
2023-01-30T02:42:01.799Z,4.0
2023-01-30T02:43:10.617Z,4.0
2023-01-30T02:44:05.469Z,4.0
2023-01-30T02:45:10.665Z,4.0
2023-01-30T02:46:00.787Z,4.0
2023-01-30T02:47:06.604Z,4.0
2023-01-30T02:48:02.589Z,4.0
2023-01-30T02:49:06.029Z,3.9
2023-01-30T02:50:06.304Z,3.9
2023-01-30T02:51:04.509Z,3.9
2023-01-30T02:52:02.051Z,3.9
2023-01-30T02:53:02.308Z,3.9
2023-01-30T02:54:00.818Z,3.8
2023-01-30T02:55:05.672Z,3.8
2023-01-30T02:56:01.198Z,3.8
2023-01-30T02:57:01.068Z,3.8
2023-01-30T02:58:02.625Z,3.9
2023-01-30T02:59:03.044Z,3.8
2023-01-30T03:00:02.824Z,3.8
2023-01-30T03:01:10.703Z,3.8
2023-01-30T03:02:10.733Z,3.8
2023-01-30T03:03:00.756Z,3.8
2023-01-30T03:04:01.776Z,3.8
2023-01-30T03:05:09.544Z,3.8
2023-01-30T03:06:04.093Z,3.8
2023-01-30T03:07:10.663Z,3.8
2023-01-30T03:08:10.739Z,3.8
2023-01-30T03:09:10.617Z,3.8
2023-01-30T03:10:06.313Z,3.7
2023-01-30T03:11:02.480Z,3.7
2023-01-30T03:12:04.868Z,3.7
2023-01-30T03:13:00.729Z,3.7
2023-01-30T03:14:06.913Z,3.7
2023-01-30T03:15:04.132Z,3.7
2023-01-30T03:16:04.320Z,3.7
2023-01-30T03:17:03.780Z,3.7
2023-01-30T03:18:01.607Z,3.6
2023-01-30T03:19:01.468Z,3.6
2023-01-30T03:20:00.985Z,3.6
2023-01-30T03:21:04.987Z,3.6
2023-01-30T03:22:00.771Z,3.7
2023-01-30T03:23:01.002Z,3.7
2023-01-30T03:24:00.759Z,3.7
2023-01-30T03:25:00.865Z,3.6
2023-01-30T03:26:03.758Z,3.6
2023-01-30T03:27:04.690Z,3.6
2023-01-30T03:28:01.611Z,3.6
2023-01-30T03:29:01.323Z,3.6
2023-01-30T03:30:00.804Z,3.6
2023-01-30T03:31:00.863Z,3.6
2023-01-30T03:32:00.857Z,3.6
2023-01-30T03:33:00.747Z,3.5
2023-01-30T03:34:00.989Z,3.5
2023-01-30T03:35:00.746Z,3.5
2023-01-30T03:36:00.877Z,3.5
2023-01-30T03:37:01.054Z,3.5
2023-01-30T03:38:00.955Z,3.5
2023-01-30T03:39:00.880Z,3.5
2023-01-30T03:40:00.837Z,3.5
2023-01-30T03:41:01.196Z,3.5
2023-01-30T03:42:00.816Z,3.6
2023-01-30T03:43:00.783Z,3.6
2023-01-30T03:44:00.823Z,3.6
2023-01-30T03:45:01.001Z,3.6
2023-01-30T03:46:00.905Z,3.7
2023-01-30T03:47:00.768Z,3.7
2023-01-30T03:48:00.778Z,3.6
2023-01-30T03:49:00.768Z,3.6
2023-01-30T03:50:00.775Z,3.6
2023-01-30T03:51:00.785Z,3.6
2023-01-30T03:52:00.763Z,3.6
2023-01-30T03:53:00.853Z,3.6
2023-01-30T03:54:00.753Z,3.6
2023-01-30T03:55:03.918Z,3.6
2023-01-30T03:56:00.898Z,3.6
2023-01-30T03:57:00.794Z,3.6
2023-01-30T03:58:00.949Z,3.6
2023-01-30T03:59:00.780Z,3.6
2023-01-30T04:00:00.869Z,3.6
2023-01-30T04:01:00.882Z,3.6
2023-01-30T04:02:00.757Z,3.6
2023-01-30T04:03:00.794Z,3.6
2023-01-30T04:04:00.769Z,3.6
2023-01-30T04:05:00.743Z,3.6
2023-01-30T04:06:00.793Z,3.6
2023-01-30T04:07:00.892Z,3.5
2023-01-30T04:08:00.791Z,3.5
2023-01-30T04:09:00.791Z,3.5
2023-01-30T04:10:00.747Z,3.5
2023-01-30T04:11:00.807Z,3.5
2023-01-30T04:12:00.763Z,3.6
2023-01-30T04:13:00.770Z,3.6
2023-01-30T04:14:00.902Z,3.6
2023-01-30T04:15:00.783Z,3.6
2023-01-30T04:16:10.657Z,3.5
2023-01-30T04:17:00.958Z,3.5
2023-01-30T04:18:00.875Z,3.5
2023-01-30T04:19:00.751Z,3.5
2023-01-30T04:20:00.846Z,3.5
2023-01-30T04:21:00.780Z,3.5
2023-01-30T04:22:00.755Z,3.6
2023-01-30T04:23:00.769Z,3.6
2023-01-30T04:24:00.817Z,3.5
2023-01-30T04:25:01.381Z,3.5
2023-01-30T04:26:00.742Z,3.5
2023-01-30T04:27:00.804Z,3.5
2023-01-30T04:28:00.780Z,3.5
2023-01-30T04:29:00.967Z,3.5
2023-01-30T04:30:00.779Z,3.5
2023-01-30T04:31:01.053Z,3.5
2023-01-30T04:32:00.789Z,3.5
2023-01-30T04:33:00.770Z,3.5
2023-01-30T04:34:00.749Z,3.5
2023-01-30T04:35:00.811Z,3.5
2023-01-30T04:36:01.497Z,3.4
2023-01-30T04:37:00.742Z,3.4
2023-01-30T04:38:00.761Z,3.5
2023-01-30T04:39:00.767Z,3.5
2023-01-30T04:40:00.898Z,3.4
2023-01-30T04:41:01.108Z,3.4
2023-01-30T04:42:00.760Z,3.4
2023-01-30T04:43:00.764Z,3.4
2023-01-30T04:44:00.810Z,3.4
2023-01-30T04:45:00.830Z,3.4
2023-01-30T04:46:00.817Z,3.4
2023-01-30T04:47:00.812Z,3.4
2023-01-30T04:48:00.946Z,3.4
2023-01-30T04:49:00.773Z,3.4
2023-01-30T04:50:00.744Z,3.4
2023-01-30T04:51:01.135Z,3.4
2023-01-30T04:52:00.917Z,3.4
2023-01-30T04:53:00.799Z,3.4
2023-01-30T04:54:00.977Z,3.4
2023-01-30T04:55:00.894Z,3.4
2023-01-30T04:56:00.793Z,3.4
2023-01-30T04:57:00.799Z,3.4
2023-01-30T04:58:00.803Z,3.4
2023-01-30T04:59:00.751Z,3.4
2023-01-30T05:00:00.878Z,3.4
2023-01-30T05:01:10.623Z,3.4
2023-01-30T05:02:00.806Z,3.4
2023-01-30T05:03:00.818Z,3.4
2023-01-30T05:04:01.108Z,3.4
2023-01-30T05:05:00.747Z,3.4
2023-01-30T05:06:00.799Z,3.4
2023-01-30T05:07:00.768Z,3.4
2023-01-30T05:08:00.831Z,3.4
2023-01-30T05:09:00.772Z,3.4
2023-01-30T05:10:00.768Z,3.4
2023-01-30T05:11:00.750Z,3.4
2023-01-30T05:12:01.029Z,3.4
2023-01-30T05:13:01.671Z,3.4
2023-01-30T05:14:00.881Z,3.4
2023-01-30T05:15:00.809Z,3.3
2023-01-30T05:16:00.776Z,3.3
2023-01-30T05:17:00.769Z,3.3
2023-01-30T05:18:00.957Z,3.4
2023-01-30T05:19:00.805Z,3.4
2023-01-30T05:20:00.838Z,3.3
2023-01-30T05:21:03.015Z,3.3
2023-01-30T05:22:00.766Z,3.3
2023-01-30T05:23:01.120Z,3.3
2023-01-30T05:24:00.996Z,3.3
2023-01-30T05:25:00.757Z,3.3
2023-01-30T05:26:01.190Z,3.3
2023-01-30T05:27:00.748Z,3.3
2023-01-30T05:28:00.803Z,3.3
2023-01-30T05:29:00.805Z,3.2
2023-01-30T05:30:00.845Z,3.2
2023-01-30T05:31:01.253Z,3.2
2023-01-30T05:32:00.776Z,3.2
2023-01-30T05:33:00.772Z,3.2
2023-01-30T05:34:01.017Z,3.2
2023-01-30T05:35:00.799Z,3.1
2023-01-30T05:36:00.822Z,3.1
2023-01-30T05:37:01.421Z,3.1
2023-01-30T05:38:00.773Z,3.1
2023-01-30T05:39:00.792Z,3.0
2023-01-30T05:40:00.821Z,3.0
2023-01-30T05:41:01.590Z,3.0
2023-01-30T05:42:00.770Z,3.0
2023-01-30T05:43:00.748Z,3.0
2023-01-30T05:44:00.806Z,3.0
2023-01-30T05:45:01.028Z,3.0
2023-01-30T05:46:01.526Z,3.0
2023-01-30T05:47:00.758Z,3.0
2023-01-30T05:48:01.620Z,3.0
2023-01-30T05:49:00.853Z,3.0
2023-01-30T05:50:00.804Z,3.0
2023-01-30T05:51:00.932Z,3.0
2023-01-30T05:52:00.793Z,3.0
2023-01-30T05:53:00.749Z,3.0
2023-01-30T05:54:00.795Z,3.0
2023-01-30T05:55:00.753Z,3.0
2023-01-30T05:56:02.642Z,3.0
2023-01-30T05:57:00.794Z,3.0
2023-01-30T05:58:00.775Z,3.0
2023-01-30T05:59:01.329Z,3.0
2023-01-30T06:00:00.797Z,3.1
2023-01-30T06:01:01.463Z,3.1
2023-01-30T06:02:00.863Z,3.1
2023-01-30T06:03:00.815Z,3.1
2023-01-30T06:04:00.784Z,3.1
2023-01-30T06:05:00.805Z,3.1
2023-01-30T06:06:01.641Z,3.1
2023-01-30T06:07:01.067Z,3.0
2023-01-30T06:08:00.780Z,3.0
2023-01-30T06:09:00.750Z,3.0
2023-01-30T06:10:00.780Z,3.0
2023-01-30T06:11:01.213Z,3.0
2023-01-30T06:12:00.819Z,3.0
2023-01-30T06:13:01.035Z,3.0
2023-01-30T06:14:00.813Z,3.0
2023-01-30T06:15:00.786Z,3.0
2023-01-30T06:16:00.997Z,3.0
2023-01-30T06:17:00.815Z,3.0
2023-01-30T06:18:00.959Z,3.0
2023-01-30T06:19:00.766Z,3.0
2023-01-30T06:20:00.799Z,3.0
2023-01-30T06:21:00.790Z,3.0
2023-01-30T06:22:00.742Z,3.0
2023-01-30T06:23:00.916Z,3.0
2023-01-30T06:24:00.769Z,3.1
2023-01-30T06:25:00.772Z,3.1
2023-01-30T06:26:03.275Z,3.1
2023-01-30T06:27:00.749Z,3.1
2023-01-30T06:28:00.822Z,3.1
2023-01-30T06:29:00.879Z,3.1
2023-01-30T06:30:00.919Z,3.1
2023-01-30T06:31:00.942Z,3.1
2023-01-30T06:32:00.918Z,3.1
2023-01-30T06:33:00.782Z,3.1
2023-01-30T06:34:00.773Z,3.1
2023-01-30T06:35:00.803Z,3.1
2023-01-30T06:36:00.792Z,3.1
2023-01-30T06:37:00.886Z,3.1
2023-01-30T06:38:00.952Z,3.1
2023-01-30T06:39:00.773Z,3.1
2023-01-30T06:40:00.907Z,3.1
2023-01-30T06:41:00.798Z,3.1
2023-01-30T06:42:00.755Z,3.1
2023-01-30T06:43:00.824Z,3.2
2023-01-30T06:44:00.874Z,3.2
2023-01-30T06:45:00.761Z,3.2
2023-01-30T06:46:00.856Z,3.2
2023-01-30T06:47:00.764Z,3.2
2023-01-30T06:48:00.905Z,3.2
2023-01-30T06:49:00.753Z,3.2
2023-01-30T06:50:00.810Z,3.1
2023-01-30T06:51:00.989Z,3.1
2023-01-30T06:52:00.792Z,3.2
2023-01-30T06:53:02.486Z,3.2
2023-01-30T06:54:00.917Z,3.2
2023-01-30T06:55:00.754Z,3.1
2023-01-30T06:56:01.225Z,3.1
2023-01-30T06:57:00.788Z,3.1
2023-01-30T06:58:02.014Z,3.1
2023-01-30T06:59:00.752Z,3.1
2023-01-30T07:00:01.501Z,3.1
2023-01-30T07:01:00.756Z,3.1
2023-01-30T07:02:00.980Z,3.1
2023-01-30T07:03:01.689Z,3.1
2023-01-30T07:04:00.786Z,3.1
2023-01-30T07:05:01.056Z,3.1
2023-01-30T07:06:00.747Z,3.1
2023-01-30T07:07:00.785Z,3.1
2023-01-30T07:08:00.856Z,3.1
2023-01-30T07:09:00.762Z,3.1
2023-01-30T07:10:07.988Z,3.0
2023-01-30T07:11:00.774Z,3.0
2023-01-30T07:12:00.759Z,3.0
2023-01-30T07:13:01.339Z,3.0
2023-01-30T07:14:00.779Z,3.0
2023-01-30T07:15:00.781Z,3.0
2023-01-30T07:16:00.823Z,3.0
2023-01-30T07:17:00.782Z,3.1
2023-01-30T07:18:00.767Z,3.1
2023-01-30T07:19:00.808Z,3.1
2023-01-30T07:20:00.800Z,3.1
2023-01-30T07:21:00.759Z,3.1
2023-01-30T07:22:02.464Z,3.2
2023-01-30T07:23:00.769Z,3.2
2023-01-30T07:24:00.975Z,3.2
2023-01-30T07:25:00.850Z,3.2
2023-01-30T07:26:04.339Z,3.2
2023-01-30T07:27:00.825Z,3.3
2023-01-30T07:28:01.241Z,3.3
2023-01-30T07:29:00.781Z,3.3
2023-01-30T07:30:00.868Z,3.3
2023-01-30T07:31:00.816Z,3.3
2023-01-30T07:32:00.979Z,3.3
2023-01-30T07:33:01.872Z,3.3
2023-01-30T07:34:00.828Z,3.4
2023-01-30T07:35:00.999Z,3.4
2023-01-30T07:36:00.809Z,3.4
2023-01-30T07:37:00.748Z,3.5
2023-01-30T07:38:00.810Z,3.6
2023-01-30T07:39:00.807Z,3.7
2023-01-30T07:40:00.817Z,3.8
2023-01-30T07:41:00.811Z,4.0
2023-01-30T07:42:01.123Z,4.1
2023-01-30T07:43:10.412Z,4.3
2023-01-30T07:44:01.100Z,4.4
2023-01-30T07:45:00.763Z,4.6
2023-01-30T07:46:01.035Z,4.7
2023-01-30T07:47:00.862Z,4.9
2023-01-30T07:48:00.793Z,5.1
2023-01-30T07:49:01.361Z,5.3
2023-01-30T07:50:00.896Z,5.4
2023-01-30T07:51:00.762Z,5.5
2023-01-30T07:52:00.801Z,5.7
2023-01-30T07:53:03.206Z,5.8
2023-01-30T07:54:01.115Z,5.9
2023-01-30T07:55:01.670Z,6.0
2023-01-30T07:56:08.980Z,6.1
2023-01-30T07:57:00.979Z,6.2
2023-01-30T07:58:01.267Z,6.2
2023-01-30T07:59:00.783Z,6.3
2023-01-30T08:00:00.911Z,6.4
2023-01-30T08:01:00.795Z,6.6
2023-01-30T08:02:00.777Z,6.7
2023-01-30T08:03:00.753Z,6.9
2023-01-30T08:04:00.785Z,7.0
2023-01-30T08:05:00.872Z,7.1
2023-01-30T08:06:00.781Z,7.3
2023-01-30T08:07:00.976Z,7.6
2023-01-30T08:08:00.960Z,7.8
2023-01-30T08:09:00.765Z,8.0
2023-01-30T08:10:00.916Z,8.2
2023-01-30T08:11:00.921Z,8.2
2023-01-30T08:12:00.780Z,8.3
2023-01-30T08:13:00.810Z,8.4
2023-01-30T08:14:00.962Z,8.4
2023-01-30T08:15:00.825Z,8.6
2023-01-30T08:16:01.041Z,8.8
2023-01-30T08:17:00.749Z,9.0
2023-01-30T08:18:00.803Z,9.2
2023-01-30T08:19:03.812Z,9.3
2023-01-30T08:20:00.770Z,9.4
2023-01-30T08:21:02.492Z,9.6
2023-01-30T08:22:00.775Z,9.7
2023-01-30T08:23:00.773Z,10.0
2023-01-30T08:24:01.463Z,10.3
2023-01-30T08:25:00.801Z,10.5
2023-01-30T08:26:01.447Z,10.4
2023-01-30T08:27:00.879Z,10.5
2023-01-30T08:28:01.221Z,10.7
2023-01-30T08:29:00.751Z,10.8
2023-01-30T08:30:00.884Z,10.9
2023-01-30T08:31:00.912Z,11.0
2023-01-30T08:32:00.815Z,11.2
2023-01-30T08:33:00.786Z,11.5
2023-01-30T08:34:00.842Z,11.8
2023-01-30T08:35:01.067Z,11.7
2023-01-30T08:36:00.772Z,11.8
2023-01-30T08:37:01.125Z,12.0
2023-01-30T08:38:00.751Z,12.0
2023-01-30T08:39:00.816Z,12.0
2023-01-30T08:40:00.861Z,12.0
2023-01-30T08:41:04.097Z,12.1
2023-01-30T08:42:00.769Z,12.3
2023-01-30T08:43:00.789Z,12.5
2023-01-30T08:44:00.772Z,12.8
2023-01-30T08:45:00.985Z,13.2
2023-01-30T08:46:01.249Z,13.4
2023-01-30T08:47:00.789Z,13.4
2023-01-30T08:48:01.929Z,13.3
2023-01-30T08:49:00.791Z,13.2
2023-01-30T08:50:01.248Z,13.0
2023-01-30T08:51:00.791Z,13.0
2023-01-30T08:52:00.951Z,13.0
2023-01-30T08:53:03.136Z,13.0
2023-01-30T08:54:00.786Z,13.2
2023-01-30T08:55:00.826Z,13.4
2023-01-30T08:56:00.861Z,13.7
2023-01-30T08:57:00.769Z,13.8
2023-01-30T08:58:00.834Z,13.8
2023-01-30T08:59:00.788Z,13.9
2023-01-30T09:00:00.853Z,14.3
2023-01-30T09:01:04.195Z,14.6
2023-01-30T09:02:00.925Z,14.7
2023-01-30T09:03:01.114Z,14.8
2023-01-30T09:04:00.792Z,15.1
2023-01-30T09:05:00.749Z,15.3
2023-01-30T09:06:00.914Z,15.2
2023-01-30T09:07:00.832Z,15.1
2023-01-30T09:08:00.787Z,15.2
2023-01-30T09:09:00.768Z,15.2
2023-01-30T09:10:00.794Z,15.2
2023-01-30T09:11:02.235Z,15.6
2023-01-30T09:12:00.807Z,16.1
2023-01-30T09:13:00.823Z,16.2
2023-01-30T09:14:01.088Z,16.3
2023-01-30T09:15:00.787Z,16.5
2023-01-30T09:16:00.953Z,16.7
2023-01-30T09:17:00.892Z,16.6
2023-01-30T09:18:00.808Z,16.7
2023-01-30T09:19:00.772Z,16.9
2023-01-30T09:20:00.812Z,17.1
2023-01-30T09:21:01.677Z,16.9
2023-01-30T09:22:00.745Z,17.0
2023-01-30T09:23:00.817Z,17.3
2023-01-30T09:24:00.806Z,17.6
2023-01-30T09:25:01.002Z,17.5
2023-01-30T09:26:00.875Z,17.4
2023-01-30T09:27:00.867Z,17.1
2023-01-30T09:28:00.831Z,16.7
2023-01-30T09:29:00.805Z,16.6
2023-01-30T09:30:00.782Z,16.4
2023-01-30T09:31:01.319Z,16.5
2023-01-30T09:32:00.942Z,16.7
2023-01-30T09:33:00.804Z,16.8
2023-01-30T09:34:00.763Z,16.9
2023-01-30T09:35:00.841Z,17.1
2023-01-30T09:36:01.020Z,17.4
2023-01-30T09:37:02.588Z,17.8
2023-01-30T09:38:00.797Z,17.9
2023-01-30T09:39:00.784Z,17.9
2023-01-30T09:40:00.799Z,18.0
2023-01-30T09:41:00.803Z,18.3
2023-01-30T09:42:04.223Z,18.6
2023-01-30T09:43:00.804Z,18.6
2023-01-30T09:44:10.637Z,18.4
2023-01-30T09:45:04.095Z,18.4
2023-01-30T09:46:10.709Z,18.3
2023-01-30T09:47:01.774Z,18.4
2023-01-30T09:48:10.719Z,18.4
2023-01-30T09:49:10.693Z,18.5
2023-01-30T09:50:10.552Z,18.7
2023-01-30T09:51:00.767Z,18.8
2023-01-30T09:52:04.146Z,19.2
2023-01-30T09:53:10.667Z,19.6
2023-01-30T09:54:07.140Z,20.0
2023-01-30T09:55:10.642Z,20.3
2023-01-30T09:56:00.860Z,20.3
2023-01-30T09:57:21.671Z,20.3
2023-01-30T09:58:00.942Z,20.4
2023-01-30T09:59:01.851Z,20.5
2023-01-30T10:00:05.370Z,20.1
2023-01-30T10:01:05.042Z,20.2
2023-01-30T10:02:00.844Z,19.9
2023-01-30T10:03:04.144Z,19.9
2023-01-30T10:04:08.151Z,19.7
2023-01-30T10:05:02.229Z,19.7
2023-01-30T10:06:05.268Z,19.8
2023-01-30T10:07:04.105Z,19.8
2023-01-30T10:08:09.131Z,19.6
2023-01-30T10:09:07.887Z,19.7
2023-01-30T10:10:10.654Z,19.9
2023-01-30T10:11:11.029Z,20.0
2023-01-30T10:12:10.653Z,20.3
2023-01-30T10:13:10.689Z,20.5
2023-01-30T10:14:10.215Z,20.5
2023-01-30T10:15:10.670Z,20.4
2023-01-30T10:16:09.455Z,20.3
2023-01-30T10:17:08.139Z,20.2
2023-01-30T10:18:10.644Z,20.1
2023-01-30T10:19:10.655Z,19.8
2023-01-30T10:20:06.225Z,19.4
2023-01-30T10:21:08.167Z,19.1
2023-01-30T10:22:10.657Z,19.1
2023-01-30T10:23:10.944Z,19.0
2023-01-30T10:24:00.756Z,18.8
2023-01-30T10:25:01.784Z,18.6
2023-01-30T10:26:07.527Z,18.7
2023-01-30T10:27:03.603Z,18.7
2023-01-30T10:28:04.361Z,18.5
2023-01-30T10:29:07.328Z,18.4
2023-01-30T10:30:02.629Z,18.5
2023-01-30T10:31:07.722Z,18.6
2023-01-30T10:32:04.985Z,18.9
2023-01-30T10:33:04.514Z,19.1
2023-01-30T10:34:04.731Z,19.1
2023-01-30T10:35:05.299Z,19.1
2023-01-30T10:36:06.311Z,19.1
2023-01-30T10:37:10.649Z,19.1
2023-01-30T10:38:04.097Z,19.0
2023-01-30T10:39:02.139Z,19.2
2023-01-30T10:40:02.078Z,19.5
2023-01-30T10:41:04.108Z,19.3
2023-01-30T10:42:01.854Z,19.5
2023-01-30T10:43:05.303Z,19.7
2023-01-30T10:44:09.036Z,19.8
2023-01-30T10:45:05.653Z,20.0
2023-01-30T10:46:10.758Z,19.8
2023-01-30T10:47:06.176Z,19.8
2023-01-30T10:48:07.856Z,19.7
2023-01-30T10:49:03.974Z,19.7
2023-01-30T10:50:10.675Z,19.6
2023-01-30T10:51:04.988Z,19.7
2023-01-30T10:52:10.689Z,19.8
2023-01-30T10:53:09.833Z,20.1
2023-01-30T10:54:04.211Z,20.0
2023-01-30T10:55:00.825Z,19.9
2023-01-30T10:56:10.739Z,19.9
2023-01-30T10:57:05.665Z,20.0
2023-01-30T10:58:00.734Z,20.1
2023-01-30T10:59:10.690Z,20.2
2023-01-30T11:00:02.912Z,20.2
2023-01-30T11:01:06.057Z,20.3
2023-01-30T11:02:10.644Z,20.3
2023-01-30T11:03:07.341Z,20.4
2023-01-30T11:04:02.035Z,20.3
2023-01-30T11:05:03.546Z,20.3
2023-01-30T11:06:04.959Z,20.2
2023-01-30T11:07:01.509Z,20.2
2023-01-30T11:08:00.911Z,20.1
2023-01-30T11:09:01.173Z,20.1
2023-01-30T11:10:00.840Z,20.1
2023-01-30T11:11:10.656Z,20.0
2023-01-30T11:12:00.742Z,20.3
2023-01-30T11:13:12.727Z,20.5
2023-01-30T11:14:01.500Z,20.3
2023-01-30T11:15:01.590Z,19.9
2023-01-30T11:16:05.669Z,19.6
2023-01-30T11:17:00.984Z,20.0
2023-01-30T11:18:27.425Z,20.3
2023-01-30T11:19:19.664Z,20.6
2023-01-30T11:20:02.827Z,21.0
2023-01-30T11:21:10.625Z,21.4
2023-01-30T11:22:02.407Z,21.4
2023-01-30T11:23:06.209Z,21.5
2023-01-30T11:24:10.681Z,21.4
2023-01-30T11:25:04.597Z,21.4
2023-01-30T11:26:10.998Z,21.4
2023-01-30T11:27:10.734Z,21.3
2023-01-30T11:28:01.816Z,21.1
2023-01-30T11:29:10.661Z,20.9
2023-01-30T11:30:03.897Z,20.6
2023-01-30T11:31:00.857Z,20.4
2023-01-30T11:32:02.805Z,20.6
2023-01-30T11:33:10.686Z,20.9
2023-01-30T11:34:02.379Z,20.9
2023-01-30T11:35:03.611Z,20.8
2023-01-30T11:36:04.442Z,20.6
2023-01-30T11:37:10.678Z,20.5
2023-01-30T11:38:10.675Z,20.3
2023-01-30T11:39:03.459Z,20.1
2023-01-30T11:40:10.858Z,19.8
2023-01-30T11:41:10.780Z,19.8
2023-01-30T11:42:01.592Z,19.4
2023-01-30T11:43:02.891Z,19.8
2023-01-30T11:44:01.729Z,19.5
2023-01-30T11:45:16.826Z,19.0
2023-01-30T11:46:00.978Z,18.6
2023-01-30T11:47:02.970Z,18.4
2023-01-30T11:48:04.693Z,18.5
2023-01-30T11:49:45.904Z,18.6
2023-01-30T11:50:07.418Z,18.6
2023-01-30T11:51:03.625Z,18.1
2023-01-30T11:52:00.895Z,18.0
2023-01-30T11:53:02.569Z,18.2
2023-01-30T11:54:04.113Z,17.6
2023-01-30T11:55:05.680Z,17.8
2023-01-30T11:56:13.001Z,17.7
2023-01-30T11:57:02.701Z,17.5
2023-01-30T11:58:01.656Z,17.8
2023-01-30T11:59:02.739Z,17.9
2023-01-30T12:00:01.088Z,18.0
2023-01-30T12:01:01.139Z,18.2
2023-01-30T12:02:03.711Z,18.4
2023-01-30T12:03:03.822Z,18.9
2023-01-30T12:04:04.534Z,19.0
2023-01-30T12:05:02.372Z,19.1
2023-01-30T12:06:00.948Z,18.9
2023-01-30T12:07:10.838Z,18.8
2023-01-30T12:08:10.646Z,18.9
2023-01-30T12:09:01.458Z,19.0
2023-01-30T12:10:10.614Z,19.2
2023-01-30T12:11:00.851Z,19.0
2023-01-30T12:12:00.797Z,19.3
2023-01-30T12:13:05.695Z,19.5
2023-01-30T12:14:10.660Z,19.6
2023-01-30T12:15:00.811Z,19.6
2023-01-30T12:16:08.160Z,19.7
2023-01-30T12:17:04.395Z,19.6
2023-01-30T12:18:10.640Z,19.7
2023-01-30T12:19:10.679Z,19.6
2023-01-30T12:20:10.672Z,19.6
2023-01-30T12:21:02.421Z,19.6
2023-01-30T12:22:07.901Z,19.5
2023-01-30T12:23:10.624Z,19.6
2023-01-30T12:24:10.703Z,19.6
2023-01-30T12:25:08.723Z,19.6
2023-01-30T12:26:10.734Z,19.8
2023-01-30T12:27:04.232Z,19.7
2023-01-30T12:28:02.546Z,19.9
2023-01-30T12:29:09.075Z,20.1
2023-01-30T12:30:10.672Z,20.2
2023-01-30T12:31:04.981Z,20.3
2023-01-30T12:32:05.617Z,20.2
2023-01-30T12:34:02.282Z,20.3
2023-01-30T12:35:01.948Z,20.5
2023-01-30T12:36:10.757Z,20.7
2023-01-30T12:37:12.725Z,20.6
2023-01-30T12:38:04.127Z,20.7
2023-01-30T12:39:10.625Z,20.0
2023-01-30T12:40:10.617Z,19.5
2023-01-30T12:41:10.659Z,19.3
2023-01-30T12:42:01.861Z,19.4
2023-01-30T12:43:10.176Z,19.6
2023-01-30T12:44:10.689Z,19.6
2023-01-30T12:45:05.596Z,19.6
2023-01-30T12:46:08.088Z,19.8
2023-01-30T12:47:04.197Z,20.2
2023-01-30T12:48:01.778Z,20.7
2023-01-30T12:49:11.607Z,20.7
2023-01-30T12:50:10.640Z,20.8
2023-01-30T12:51:04.109Z,21.2
2023-01-30T12:52:10.701Z,21.5
2023-01-30T12:53:01.830Z,21.7
2023-01-30T12:54:10.659Z,21.8
2023-01-30T12:55:07.973Z,22.0
2023-01-30T12:56:01.869Z,21.9
2023-01-30T12:57:10.698Z,22.0
2023-01-30T12:58:01.835Z,22.1
2023-01-30T12:59:08.282Z,22.3
2023-01-30T13:00:08.349Z,22.3
2023-01-30T13:01:00.744Z,22.4
2023-01-30T13:02:04.128Z,22.5
2023-01-30T13:03:10.909Z,22.9
2023-01-30T13:04:08.135Z,23.0
2023-01-30T13:05:10.696Z,23.1
2023-01-30T13:06:06.900Z,23.1
2023-01-30T13:07:01.787Z,23.5
2023-01-30T13:08:00.734Z,23.5
2023-01-30T13:09:11.158Z,23.5
2023-01-30T13:10:10.649Z,23.8
2023-01-30T13:11:09.075Z,24.2
2023-01-30T13:12:01.836Z,24.6
2023-01-30T13:13:00.725Z,25.0
2023-01-30T13:14:04.676Z,24.5
2023-01-30T13:15:04.428Z,24.2
2023-01-30T13:16:04.197Z,24.4
2023-01-30T13:17:10.663Z,24.5
2023-01-30T13:18:10.697Z,24.5
2023-01-30T13:19:05.064Z,24.6
2023-01-30T13:20:04.399Z,25.0
2023-01-30T13:21:07.159Z,25.0
2023-01-30T13:22:10.656Z,24.6
2023-01-30T13:23:05.500Z,24.4
2023-01-30T13:24:10.631Z,23.8
2023-01-30T13:25:10.633Z,23.1
2023-01-30T13:26:04.792Z,22.9
2023-01-30T13:27:01.164Z,22.6
2023-01-30T13:28:05.531Z,22.8
2023-01-30T13:29:02.839Z,22.9
2023-01-30T13:30:03.134Z,22.5
2023-01-30T13:31:03.413Z,22.1
2023-01-30T13:32:02.727Z,22.0
2023-01-30T13:33:04.400Z,22.2
2023-01-30T13:34:04.229Z,22.0
2023-01-30T13:35:02.433Z,21.8
2023-01-30T13:36:08.139Z,21.9
2023-01-30T13:37:03.161Z,22.1