createdAt,value
2023-05-09T00:01:31.719Z,105.44
2023-05-09T00:04:37.713Z,108.73
2023-05-09T00:07:47.732Z,106.96
2023-05-09T00:10:53.921Z,108.34
2023-05-09T00:14:00.414Z,107.99
2023-05-09T00:17:06.022Z,109.31
2023-05-09T00:20:13.729Z,110.37
2023-05-09T00:23:21.947Z,110.93
2023-05-09T00:26:28.354Z,110.02
2023-05-09T00:29:34.027Z,113.18
2023-05-09T00:32:40.517Z,118.16
2023-05-09T00:35:46.341Z,115.26
2023-05-09T00:38:55.916Z,118.22
2023-05-09T00:42:01.880Z,116.44
2023-05-09T00:45:10.788Z,115.97
2023-05-09T00:48:18.212Z,116.89
2023-05-09T00:51:26.589Z,118.04
2023-05-09T00:54:35.311Z,118.27
2023-05-09T00:57:41.769Z,112.92
2023-05-09T01:00:48.207Z,118.23
2023-05-09T01:03:56.134Z,117.89
2023-05-09T01:07:13.027Z,115.54
2023-05-09T01:10:38.217Z,112.77
2023-05-09T01:14:07.543Z,113.17
2023-05-09T01:17:30.091Z,114.16
2023-05-09T01:20:45.789Z,114.38
2023-05-09T01:24:25.779Z,131.01
2023-05-09T01:27:51.571Z,132.87
2023-05-09T01:31:01.356Z,125.53
2023-05-09T01:34:12.955Z,173.10
2023-05-09T01:37:27.605Z,150.41
2023-05-09T01:40:37.318Z,149.18
2023-05-09T01:43:49.541Z,138.22
2023-05-09T01:46:59.243Z,135.37
2023-05-09T01:50:09.786Z,119.38
2023-05-09T01:53:18.691Z,127.15
2023-05-09T01:56:27.519Z,123.49
2023-05-09T01:59:38.193Z,121.26
2023-05-09T02:02:48.878Z,121.70
2023-05-09T02:05:58.502Z,124.26
2023-05-09T02:09:05.829Z,119.34
2023-05-09T02:12:17.377Z,130.40
2023-05-09T02:15:27.911Z,134.09
2023-05-09T02:18:37.444Z,129.66
2023-05-09T02:21:45.042Z,126.94
2023-05-09T02:24:51.052Z,128.37
2023-05-09T02:28:02.458Z,127.69
2023-05-09T02:31:12.640Z,124.96
2023-05-09T02:34:23.643Z,129.35
2023-05-09T02:37:31.469Z,130.96
2023-05-09T02:40:39.198Z,134.41
2023-05-09T02:43:45.067Z,131.02
2023-05-09T02:46:51.502Z,132.77
2023-05-09T02:49:59.715Z,132.56
2023-05-09T02:53:06.771Z,138.01
2023-05-09T02:56:12.659Z,138.97
2023-05-09T02:59:20.049Z,140.38
2023-05-09T03:02:26.621Z,147.47
2023-05-09T03:05:36.366Z,149.29
2023-05-09T03:08:42.040Z,161.25
2023-05-09T03:11:49.573Z,154.13
2023-05-09T03:14:55.272Z,155.09
2023-05-09T03:18:02.253Z,151.26
2023-05-09T03:21:10.949Z,160.54
2023-05-09T03:24:18.263Z,154.56
2023-05-09T03:27:23.822Z,152.95
2023-05-09T03:30:30.743Z,155.01
2023-05-09T03:33:36.905Z,155.05
2023-05-09T03:36:46.338Z,161.18
2023-05-09T03:39:53.693Z,247.31
2023-05-09T03:43:00.544Z,256.13
2023-05-09T03:46:06.387Z,240.14
2023-05-09T03:49:16.061Z,231.31
2023-05-09T03:52:26.101Z,222.24
2023-05-09T03:55:33.403Z,202.25
2023-05-09T03:58:39.229Z,194.63
2023-05-09T04:01:46.336Z,182.30
2023-05-09T04:04:53.012Z,175.44
2023-05-09T04:08:04.542Z,162.58
2023-05-09T04:11:11.110Z,157.92
2023-05-09T04:14:26.034Z,164.75
2023-05-09T04:17:33.868Z,165.20
2023-05-09T04:20:40.435Z,163.03
2023-05-09T04:23:48.747Z,158.08
2023-05-09T04:26:57.478Z,155.49
2023-05-09T04:30:05.371Z,147.02
2023-05-09T04:33:17.300Z,135.98
2023-05-09T04:36:24.429Z,128.48
2023-05-09T04:39:33.838Z,128.17
2023-05-09T04:42:47.464Z,121.93
2023-05-09T04:46:03.315Z,120.57
2023-05-09T04:49:12.769Z,124.98
2023-05-09T04:52:22.201Z,125.00
2023-05-09T04:55:33.090Z,120.32
2023-05-09T04:58:41.452Z,121.80
2023-05-09T05:01:49.613Z,117.08
2023-05-09T05:05:17.446Z,124.35
2023-05-09T05:08:25.672Z,118.56
2023-05-09T05:11:35.796Z,114.10
2023-05-09T05:14:43.098Z,114.15
2023-05-09T05:17:52.666Z,113.11
2023-05-09T05:21:01.513Z,118.58
2023-05-09T05:24:09.072Z,124.24
2023-05-09T05:27:17.577Z,122.03
2023-05-09T05:30:26.768Z,115.42
2023-05-09T05:33:32.539Z,117.49
2023-05-09T05:36:39.997Z,115.32
2023-05-09T05:39:46.076Z,115.11
2023-05-09T05:42:55.329Z,117.80
2023-05-09T05:46:01.997Z,125.11
2023-05-09T05:49:09.850Z,117.97
2023-05-09T05:52:15.593Z,122.50
2023-05-09T05:55:24.384Z,118.88
2023-05-09T05:58:32.849Z,109.84
2023-05-09T06:01:39.872Z,107.02
2023-05-09T06:04:45.586Z,105.41
2023-05-09T06:07:52.094Z,106.68
2023-05-09T06:10:58.113Z,103.58
2023-05-09T06:14:07.171Z,106.65
2023-05-09T06:17:13.014Z,102.72
2023-05-09T06:20:19.725Z,100.39
2023-05-09T06:23:25.571Z,102.13
2023-05-09T06:26:32.135Z,100.78
2023-05-09T06:29:40.439Z,98.61
2023-05-09T06:32:46.909Z,96.81
2023-05-09T06:35:52.648Z,95.03
2023-05-09T06:38:59.069Z,94.18
2023-05-09T06:42:04.669Z,89.37
2023-05-09T06:45:16.119Z,91.82
2023-05-09T06:48:24.109Z,91.62
2023-05-09T06:51:31.366Z,84.19
2023-05-09T06:54:36.972Z,83.02
2023-05-09T06:57:43.589Z,84.33
2023-05-09T07:00:52.053Z,82.07
2023-05-09T07:03:59.374Z,82.39
2023-05-09T07:07:04.961Z,79.73
2023-05-09T07:10:13.275Z,77.56
2023-05-09T07:13:19.301Z,75.20
2023-05-09T07:16:29.797Z,74.88
2023-05-09T07:19:35.522Z,76.04
2023-05-09T07:22:42.062Z,75.03
2023-05-09T07:25:48.067Z,75.01
2023-05-09T07:28:54.438Z,71.42
2023-05-09T07:32:02.573Z,68.36
2023-05-09T07:35:09.883Z,66.01
2023-05-09T07:38:15.448Z,68.09
2023-05-09T07:41:22.734Z,68.38
2023-05-09T07:44:28.302Z,68.27
2023-05-09T07:47:37.358Z,68.23
2023-05-09T07:50:43.737Z,62.76
2023-05-09T07:53:50.174Z,60.06
2023-05-09T07:56:56.773Z,59.39
2023-05-09T08:00:03.819Z,55.63
2023-05-09T08:03:21.646Z,55.28
2023-05-09T08:06:29.277Z,53.41
2023-05-09T08:09:36.500Z,47.84
2023-05-09T08:12:43.017Z,48.75
2023-05-09T08:15:48.734Z,47.97
2023-05-09T08:18:58.368Z,46.01
2023-05-09T08:22:04.562Z,47.10
2023-05-09T08:25:14.228Z,48.02
2023-05-09T08:28:22.665Z,48.17
2023-05-09T08:31:29.867Z,46.09
2023-05-09T08:34:40.104Z,45.30
2023-05-09T08:37:48.217Z,43.97
2023-05-09T08:40:59.379Z,40.55
2023-05-09T08:44:08.716Z,41.39
2023-05-09T08:47:16.341Z,44.69
2023-05-09T08:50:26.513Z,49.81
2023-05-09T08:53:33.259Z,50.99
2023-05-09T08:56:40.627Z,53.64
2023-05-09T08:59:47.140Z,50.15
2023-05-09T09:02:54.522Z,53.34
2023-05-09T09:06:06.125Z,52.98
2023-05-09T09:09:15.061Z,52.27
2023-05-09T09:12:24.884Z,51.68
2023-05-09T09:15:38.321Z,50.62
2023-05-09T09:18:44.076Z,50.49
2023-05-09T09:22:02.112Z,51.38
2023-05-09T09:25:08.512Z,57.09
2023-05-09T09:28:15.425Z,55.74
2023-05-09T09:31:26.473Z,48.48
2023-05-09T09:34:33.023Z,47.34
2023-05-09T09:37:43.826Z,49.17
2023-05-09T09:40:57.389Z,50.53
2023-05-09T09:44:10.404Z,48.40
2023-05-09T09:47:16.861Z,44.07
2023-05-09T09:50:25.815Z,45.05
2023-05-09T09:53:42.787Z,44.67
2023-05-09T09:56:51.050Z,41.27
2023-05-09T10:00:02.401Z,37.95
2023-05-09T10:03:19.263Z,35.17
2023-05-09T10:06:26.060Z,33.98
2023-05-09T10:09:34.604Z,36.29
2023-05-09T10:12:43.609Z,34.18
2023-05-09T10:15:53.829Z,36.49
2023-05-09T10:19:00.890Z,37.64
2023-05-09T10:22:13.464Z,31.61
2023-05-09T10:25:25.425Z,32.51
2023-05-09T10:28:36.434Z,34.22
2023-05-09T10:31:49.091Z,34.56
2023-05-09T10:35:01.452Z,32.57
2023-05-09T10:38:12.631Z,33.63
2023-05-09T10:41:22.284Z,32.23
2023-05-09T10:44:29.554Z,33.31
2023-05-09T10:47:36.634Z,32.11
2023-05-09T10:50:43.847Z,30.70
2023-05-09T10:53:52.768Z,33.97
2023-05-09T10:57:02.045Z,34.23
2023-05-09T11:00:10.179Z,39.01
2023-05-09T11:03:17.281Z,31.59
2023-05-09T11:06:52.237Z,30.87
2023-05-09T11:10:12.846Z,30.11
2023-05-09T11:13:27.633Z,28.31
2023-05-09T11:16:34.324Z,27.71
2023-05-09T11:20:00.818Z,30.30
2023-05-09T11:23:09.353Z,28.52
2023-05-09T11:26:17.687Z,27.11
2023-05-09T11:29:30.812Z,29.91
2023-05-09T11:32:46.217Z,27.89
2023-05-09T11:36:20.550Z,27.12
2023-05-09T11:39:30.535Z,25.66
2023-05-09T11:42:37.391Z,27.25
2023-05-09T11:45:46.166Z,25.39
2023-05-09T11:48:52.897Z,27.13
2023-05-09T11:52:02.960Z,25.11
2023-05-09T11:55:12.624Z,24.78
2023-05-09T11:58:20.998Z,23.12
2023-05-09T12:01:31.385Z,25.15
2023-05-09T12:04:38.975Z,24.74
2023-05-09T12:07:46.008Z,23.37
2023-05-09T12:10:51.961Z,25.02
2023-05-09T12:13:58.364Z,24.63
2023-05-09T12:17:06.843Z,25.34
2023-05-09T12:20:15.500Z,24.93
2023-05-09T12:23:23.564Z,24.52
2023-05-09T12:26:30.297Z,25.86
2023-05-09T12:29:36.566Z,25.73
2023-05-09T12:32:46.926Z,26.67
2023-05-09T12:36:06.670Z,26.48
2023-05-09T12:39:13.843Z,26.87
2023-05-09T12:42:19.455Z,24.73
2023-05-09T12:45:26.127Z,23.76
2023-05-09T12:48:40.464Z,25.42
2023-05-09T12:51:53.813Z,26.19
2023-05-09T12:55:10.485Z,25.99
2023-05-09T12:58:18.336Z,28.82
2023-05-09T13:01:31.401Z,28.28
2023-05-09T13:04:40.565Z,26.40
2023-05-09T13:07:49.436Z,30.50
2023-05-09T13:11:07.862Z,27.44
2023-05-09T13:14:21.867Z,26.50
2023-05-09T13:17:28.301Z,25.78
2023-05-09T13:20:36.514Z,24.99
2023-05-09T13:23:43.055Z,26.68
2023-05-09T13:26:48.697Z,25.50
2023-05-09T13:29:55.215Z,27.27
2023-05-09T13:33:12.739Z,31.33
2023-05-09T13:36:30.206Z,31.63
2023-05-09T13:39:36.256Z,31.98
2023-05-09T13:42:43.677Z,27.95
2023-05-09T13:45:49.619Z,26.87
2023-05-09T13:48:57.396Z,29.15
2023-05-09T13:52:05.729Z,28.53
2023-05-09T13:55:12.928Z,29.96
2023-05-09T13:58:19.121Z,27.20
2023-05-09T14:01:25.693Z,26.81
2023-05-09T14:04:32.935Z,26.62
2023-05-09T14:07:42.988Z,27.24
2023-05-09T14:10:48.704Z,29.28
2023-05-09T14:13:56.106Z,31.42
2023-05-09T14:17:01.799Z,30.64
2023-05-09T14:20:10.865Z,27.71
2023-05-09T14:23:19.550Z,28.78
2023-05-09T14:26:26.817Z,25.07
2023-05-09T14:29:33.064Z,27.14
2023-05-09T14:32:39.570Z,27.94
2023-05-09T14:35:45.295Z,27.78
2023-05-09T14:38:54.247Z,28.63
2023-05-09T14:42:00.377Z,28.58
2023-05-09T14:45:10.768Z,25.98
2023-05-09T14:48:16.703Z,24.62
2023-05-09T14:51:23.417Z,24.58
2023-05-09T14:54:31.858Z,26.15
2023-05-09T14:57:38.435Z,24.87
2023-05-09T15:00:44.188Z,28.18
2023-05-09T15:03:51.055Z,25.47
2023-05-09T15:06:56.904Z,26.48
2023-05-09T15:10:06.329Z,25.58
2023-05-09T15:13:12.052Z,26.29
2023-05-09T15:16:18.638Z,25.08
2023-05-09T15:19:26.664Z,25.68
2023-05-09T15:22:34.156Z,26.28
2023-05-09T15:25:45.227Z,27.12
2023-05-09T15:28:51.798Z,30.58
2023-05-09T15:31:58.378Z,28.11
2023-05-09T15:35:05.873Z,24.91
2023-05-09T15:38:12.430Z,23.56
2023-05-09T15:41:21.549Z,26.78
2023-05-09T15:44:27.255Z,26.44
2023-05-09T15:47:34.126Z,25.44
2023-05-09T15:50:39.833Z,26.05
2023-05-09T15:53:46.625Z,26.00
2023-05-09T15:56:55.287Z,26.01
2023-05-09T16:00:01.872Z,26.81
2023-05-09T16:03:18.267Z,25.91
2023-05-09T16:06:24.836Z,24.99
2023-05-09T16:09:30.828Z,33.52
2023-05-09T16:12:42.481Z,341.79
2023-05-09T16:15:50.350Z,175.23
2023-05-09T16:18:57.323Z,363.48
2023-05-09T16:22:03.081Z,507.45
2023-05-09T16:25:11.123Z,740.98
2023-05-09T16:28:19.601Z,649.14
2023-05-09T16:31:26.817Z,318.11
2023-05-09T16:34:32.508Z,179.78
2023-05-09T16:37:40.824Z,173.38
2023-05-09T16:40:46.560Z,172.04
2023-05-09T16:43:55.619Z,102.84
2023-05-09T16:47:01.343Z,89.46
2023-05-09T16:50:10.685Z,52.07
2023-05-09T16:53:19.127Z,47.37
2023-05-09T16:56:25.552Z,32.93
2023-05-09T16:59:33.660Z,34.52
2023-05-09T17:02:40.365Z,38.69
2023-05-09T17:05:45.956Z,29.73
2023-05-09T17:08:52.859Z,30.77
2023-05-09T17:11:59.208Z,30.52
2023-05-09T17:15:11.979Z,36.75
2023-05-09T17:18:29.267Z,483.79
2023-05-09T17:21:43.582Z,211.51
2023-05-09T17:24:49.265Z,176.17
2023-05-09T17:27:55.865Z,73.98
2023-05-09T17:31:04.183Z,50.77
2023-05-09T17:34:10.749Z,43.74
2023-05-09T17:37:17.373Z,43.82
2023-05-09T17:40:24.141Z,40.03
2023-05-09T17:43:30.263Z,42.95
2023-05-09T17:46:39.295Z,51.27
2023-05-09T17:49:45.107Z,47.98
2023-05-09T17:52:51.931Z,47.59
2023-05-09T17:55:59.420Z,49.27
2023-05-09T17:59:06.805Z,39.78
2023-05-09T18:02:17.991Z,41.85
2023-05-09T18:05:26.179Z,43.00
2023-05-09T18:08:32.706Z,48.63
2023-05-09T18:11:39.359Z,69.26
2023-05-09T18:14:45.032Z,71.07
2023-05-09T18:17:55.023Z,85.46
2023-05-09T18:21:01.058Z,58.12
2023-05-09T18:24:09.383Z,68.12
2023-05-09T18:27:15.366Z,72.66
2023-05-09T18:30:22.199Z,63.76
2023-05-09T18:33:31.916Z,48.79
2023-05-09T18:36:38.605Z,57.34
2023-05-09T18:39:44.275Z,50.96
2023-05-09T18:42:50.612Z,49.80
2023-05-09T18:45:56.264Z,48.40
2023-05-09T18:49:07.210Z,48.48
2023-05-09T18:52:14.490Z,45.57
2023-05-09T18:55:22.914Z,46.93
2023-05-09T18:58:29.095Z,49.54
2023-05-09T19:01:35.685Z,50.95
2023-05-09T19:04:46.263Z,64.05
2023-05-09T19:07:54.127Z,60.34
2023-05-09T19:10:59.906Z,65.48
2023-05-09T19:14:06.852Z,57.74
2023-05-09T19:17:12.653Z,59.69
2023-05-09T19:20:21.903Z,58.47
2023-05-09T19:23:27.713Z,58.50
2023-05-09T19:26:36.537Z,56.48
2023-05-09T19:29:42.069Z,61.03
2023-05-09T19:32:48.651Z,62.35
2023-05-09T19:35:56.905Z,62.72
2023-05-09T19:39:03.634Z,64.96
2023-05-09T19:42:09.182Z,67.63
2023-05-09T19:45:15.958Z,73.99
2023-05-09T19:48:21.689Z,76.81
2023-05-09T19:51:31.265Z,74.00
2023-05-09T19:54:36.940Z,73.81
2023-05-09T19:57:43.513Z,71.80
2023-05-09T20:00:49.604Z,72.67
2023-05-09T20:03:57.032Z,70.48
2023-05-09T20:07:05.755Z,65.93
2023-05-09T20:10:15.861Z,66.61
2023-05-09T20:13:21.887Z,69.19
2023-05-09T20:16:28.933Z,66.57
2023-05-09T20:19:35.849Z,69.84
2023-05-09T20:22:45.288Z,66.36
2023-05-09T20:25:51.269Z,66.82
2023-05-09T20:29:01.684Z,68.76
2023-05-09T20:32:07.507Z,65.67
2023-05-09T20:35:14.030Z,65.17
2023-05-09T20:38:22.558Z,59.95
2023-05-09T20:41:29.000Z,55.27
2023-05-09T20:44:34.924Z,56.34
2023-05-09T20:47:41.645Z,54.95
2023-05-09T20:50:47.333Z,54.55
2023-05-09T20:53:56.416Z,58.96
2023-05-09T20:57:02.272Z,54.53
2023-05-09T21:00:11.151Z,54.54
2023-05-09T21:03:17.585Z,56.41
2023-05-09T21:06:24.337Z,58.37
2023-05-09T21:09:32.716Z,57.84
2023-05-09T21:12:40.518Z,59.43
2023-05-09T21:15:46.850Z,59.96
2023-05-09T21:18:53.487Z,63.37
2023-05-09T21:21:59.112Z,60.78
2023-05-09T21:25:09.422Z,57.92
2023-05-09T21:28:15.755Z,62.43
2023-05-09T21:31:22.277Z,61.99
2023-05-09T21:34:28.033Z,59.07
2023-05-09T21:37:35.379Z,61.43
2023-05-09T21:40:44.010Z,61.82
2023-05-09T21:43:50.604Z,55.82
2023-05-09T21:46:56.403Z,58.28
2023-05-09T21:50:04.436Z,65.43
2023-05-09T21:53:10.033Z,61.68
2023-05-09T21:56:19.230Z,64.28
2023-05-09T21:59:25.140Z,60.16
2023-05-09T22:02:31.961Z,59.27
2023-05-09T22:05:37.855Z,61.29
2023-05-09T22:08:44.422Z,62.02
2023-05-09T22:11:53.021Z,65.67
2023-05-09T22:14:59.728Z,63.73
2023-05-09T22:18:05.563Z,69.75
2023-05-09T22:21:12.002Z,65.13
2023-05-09T22:24:17.725Z,65.08
2023-05-09T22:27:26.871Z,66.41
2023-05-09T22:30:33.376Z,68.83
2023-05-09T22:33:39.862Z,68.68
2023-05-09T22:36:45.651Z,68.17
2023-05-09T22:39:52.074Z,76.14
2023-05-09T22:43:00.255Z,77.32
2023-05-09T22:46:08.649Z,77.63
2023-05-09T22:49:14.226Z,74.11
2023-05-09T22:52:21.083Z,71.94
2023-05-09T22:55:26.916Z,72.83
2023-05-09T22:58:36.162Z,75.55
2023-05-09T23:01:41.863Z,74.09
2023-05-09T23:04:48.403Z,73.04
2023-05-09T23:07:53.977Z,77.70
2023-05-09T23:11:00.481Z,77.12
2023-05-09T23:14:08.727Z,72.49
2023-05-09T23:17:15.424Z,76.22
2023-05-09T23:20:21.169Z,74.29
2023-05-09T23:23:27.644Z,69.66
2023-05-09T23:26:33.393Z,70.45
2023-05-09T23:29:42.407Z,72.65
2023-05-09T23:32:47.986Z,71.25
2023-05-09T23:35:54.511Z,70.55
2023-05-09T23:39:00.075Z,70.91
2023-05-09T23:42:06.772Z,73.15
2023-05-09T23:45:15.623Z,69.72
2023-05-09T23:48:22.080Z,74.49
2023-05-09T23:51:27.676Z,74.98
2023-05-09T23:54:34.291Z,74.71
2023-05-09T23:57:39.785Z,76.81
