createdAt,value
2023-09-03T00:01:32.892Z,100776.28
2023-09-03T00:11:35.708Z,100797.56
2023-09-03T00:21:39.889Z,100804.56
2023-09-03T00:31:42.744Z,100818.75
2023-09-03T00:41:46.985Z,100805.75
2023-09-03T00:51:50.111Z,100803.03
2023-09-03T01:01:54.859Z,100801.53
2023-09-03T01:12:02.861Z,100801.53
2023-09-03T01:22:11.854Z,100796.84
2023-09-03T01:32:16.502Z,100802.53
2023-09-03T01:42:19.415Z,100810.34
2023-09-03T01:52:31.142Z,100819.69
2023-09-03T02:02:35.638Z,100845.56
2023-09-03T02:12:39.930Z,100854.38
2023-09-03T02:22:42.908Z,100855.50
2023-09-03T02:32:47.152Z,100859.94
2023-09-03T02:42:50.028Z,100884.94
2023-09-03T02:52:54.209Z,100868.69
2023-09-03T03:02:58.791Z,100876.94
2023-09-03T03:13:02.987Z,100881.09
2023-09-03T03:23:06.187Z,100882.06
2023-09-03T03:33:10.535Z,100890.34
2023-09-03T03:43:18.637Z,100887.16
2023-09-03T03:53:26.578Z,100893.88
2023-09-03T04:03:30.248Z,100896.44
2023-09-03T04:13:37.607Z,100923.53
2023-09-03T04:23:41.779Z,100923.44
2023-09-03T04:33:46.126Z,100925.00
2023-09-03T04:43:49.010Z,100914.47
2023-09-03T04:53:53.223Z,100919.13
2023-09-03T05:03:56.106Z,100932.13
2023-09-03T05:14:00.316Z,100952.28
2023-09-03T05:24:04.749Z,100954.31
2023-09-03T05:34:09.007Z,100975.75
2023-09-03T05:44:11.810Z,100994.22
2023-09-03T05:54:16.160Z,101019.47
2023-09-03T06:04:19.021Z,101022.84
2023-09-03T06:14:23.197Z,101033.25
2023-09-03T06:24:28.710Z,101044.25
2023-09-03T06:34:36.376Z,101052.34
2023-09-03T06:44:40.068Z,101068.00
2023-09-03T06:54:45.722Z,101088.00
2023-09-03T07:04:48.759Z,101094.56
2023-09-03T07:14:54.480Z,101112.44
2023-09-03T07:24:57.614Z,101115.56
2023-09-03T07:35:04.271Z,101134.31
2023-09-03T07:45:08.178Z,101146.28
2023-09-03T07:55:12.435Z,101142.31
2023-09-03T08:05:15.394Z,101155.25
2023-09-03T08:15:29.893Z,101167.91
2023-09-03T08:25:36.625Z,101161.47
2023-09-03T08:35:40.801Z,101171.88
2023-09-03T08:45:47.966Z,101170.09
2023-09-03T08:55:52.253Z,101188.00
2023-09-03T09:05:55.145Z,101180.50
2023-09-03T09:15:59.460Z,101174.50
2023-09-03T09:26:02.323Z,101170.22
2023-09-03T09:36:13.264Z,101182.50
2023-09-03T09:46:27.139Z,101187.84
2023-09-03T09:56:33.989Z,101174.22
2023-09-03T10:06:37.004Z,101179.31
2023-09-03T10:16:41.311Z,101181.63
2023-09-03T10:26:46.621Z,101188.59
2023-09-03T10:37:07.316Z,101211.22
2023-09-03T10:47:11.919Z,101195.31
2023-09-03T10:57:20.129Z,101186.31
2023-09-03T11:07:25.043Z,101191.16
2023-09-03T11:17:29.298Z,101184.88
2023-09-03T11:27:32.211Z,101185.03
2023-09-03T11:37:38.649Z,101185.34
2023-09-03T11:47:41.767Z,101174.75
2023-09-03T11:57:47.469Z,101179.06
2023-09-03T12:07:50.291Z,101181.00
2023-09-03T12:17:54.692Z,101178.78
2023-09-03T12:27:57.540Z,101170.66
2023-09-03T12:38:02.893Z,101168.63
2023-09-03T12:48:06.020Z,101177.81
2023-09-03T12:58:10.698Z,101166.38
2023-09-03T13:08:13.532Z,101162.38
2023-09-03T13:18:17.686Z,101159.97
2023-09-03T13:28:20.512Z,101161.09
2023-09-03T13:38:25.242Z,101155.19
2023-09-03T13:48:28.194Z,101160.53
2023-09-03T13:58:32.411Z,101159.91
2023-09-03T14:08:35.266Z,101147.31
2023-09-03T14:18:39.486Z,101142.28
2023-09-03T14:28:42.284Z,101142.69
2023-09-03T14:38:46.437Z,101148.03
2023-09-03T14:48:49.857Z,101156.03
2023-09-03T14:58:54.036Z,101159.72
2023-09-03T15:08:56.818Z,101169.56
2023-09-03T15:19:01.004Z,101160.56
2023-09-03T15:29:04.446Z,101154.09
2023-09-03T15:39:08.745Z,101163.69
2023-09-03T15:49:11.903Z,101155.69
2023-09-03T15:59:16.122Z,101165.34
2023-09-03T16:09:19.169Z,101168.69
2023-09-03T16:19:23.759Z,101168.22
2023-09-03T16:29:26.595Z,101162.16
2023-09-03T16:39:31.364Z,101150.38
2023-09-03T16:49:34.168Z,101159.13
2023-09-03T16:59:38.462Z,101141.94
2023-09-03T17:09:41.306Z,101147.75
2023-09-03T17:19:45.489Z,101141.06
2023-09-03T17:29:48.461Z,101150.66
2023-09-03T17:39:54.268Z,101148.38
2023-09-03T17:49:57.168Z,101139.53
2023-09-03T18:00:04.381Z,101153.13
2023-09-03T18:10:08.234Z,101157.31
2023-09-03T18:20:12.610Z,101172.50
2023-09-03T18:30:15.497Z,101174.09
2023-09-03T18:40:19.783Z,101166.75
2023-09-03T18:50:22.588Z,101172.38
2023-09-03T19:00:26.848Z,101175.72
2023-09-03T19:10:31.574Z,101168.22
2023-09-03T19:20:37.492Z,101169.22
2023-09-03T19:30:40.497Z,101177.28
2023-09-03T19:40:46.191Z,101174.06
2023-09-03T19:50:49.477Z,101175.00
2023-09-03T20:00:54.208Z,101168.59
2023-09-03T20:10:58.687Z,101149.63
2023-09-03T20:21:03.459Z,101150.97
2023-09-03T20:31:06.427Z,101164.09
2023-09-03T20:41:10.687Z,101171.09
2023-09-03T20:51:13.767Z,101171.50
2023-09-03T21:01:17.980Z,101162.97
2023-09-03T21:11:20.772Z,101162.59
2023-09-03T21:21:25.109Z,101170.03
2023-09-03T21:31:27.948Z,101171.50
2023-09-03T21:41:32.125Z,101171.47
2023-09-03T21:51:37.981Z,101164.97
2023-09-03T22:01:42.284Z,101174.72
2023-09-03T22:11:45.175Z,101185.44
2023-09-03T22:21:49.329Z,101195.75
2023-09-03T22:31:52.170Z,101203.78
2023-09-03T22:41:56.949Z,101202.97
2023-09-03T22:51:59.782Z,101205.13
2023-09-03T23:02:04.462Z,101198.88
2023-09-03T23:12:07.621Z,101214.63
2023-09-03T23:22:12.482Z,101204.31
2023-09-03T23:32:15.497Z,101209.75
2023-09-03T23:42:19.670Z,101206.59
2023-09-03T23:52:22.867Z,101190.56
