createdAt,value
2023-01-19T00:00:45.506Z,0.00
2023-01-19T00:01:45.843Z,0.00
2023-01-19T00:02:46.219Z,0.00
2023-01-19T00:03:46.512Z,0.00
2023-01-19T00:04:46.822Z,0.00
2023-01-19T00:05:47.168Z,0.00
2023-01-19T00:06:47.370Z,0.00
2023-01-19T00:07:47.711Z,0.00
2023-01-19T00:08:47.977Z,0.00
2023-01-19T00:09:48.322Z,0.00
2023-01-19T00:10:48.604Z,0.00
2023-01-19T00:11:48.916Z,0.00
2023-01-19T00:12:49.249Z,0.00
2023-01-19T00:13:49.528Z,0.00
2023-01-19T00:14:49.901Z,0.00
2023-01-19T00:15:50.250Z,0.00
2023-01-19T00:16:50.467Z,0.00
2023-01-19T00:17:50.804Z,0.00
2023-01-19T00:18:51.079Z,0.00
2023-01-19T00:19:51.427Z,0.00
2023-01-19T00:20:51.708Z,0.00
2023-01-19T00:21:52.051Z,0.00
2023-01-19T00:22:52.345Z,0.00
2023-01-19T00:23:52.816Z,0.00
2023-01-19T00:24:52.896Z,0.00
2023-01-19T00:25:53.172Z,0.00
2023-01-19T00:26:53.485Z,0.00
2023-01-19T00:27:53.883Z,0.00
2023-01-19T00:28:54.135Z,0.00
2023-01-19T00:29:54.475Z,0.00
2023-01-19T00:30:54.748Z,0.00
2023-01-19T00:31:55.082Z,0.00
2023-01-19T00:32:55.384Z,0.00
2023-01-19T00:33:55.683Z,0.00
2023-01-19T00:34:55.984Z,0.00
2023-01-19T00:35:56.275Z,0.00
2023-01-19T00:36:56.562Z,0.00
2023-01-19T00:37:56.919Z,0.00
2023-01-19T00:38:57.165Z,0.00
2023-01-19T00:39:57.501Z,0.00
2023-01-19T00:40:57.835Z,0.00
2023-01-19T00:41:58.186Z,0.00
2023-01-19T00:42:59.007Z,0.00
2023-01-19T00:43:58.744Z,0.00
2023-01-19T00:44:59.064Z,0.00
2023-01-19T00:45:59.502Z,0.00
2023-01-19T00:46:59.816Z,0.00
2023-01-19T00:47:59.984Z,0.00
2023-01-19T00:49:00.254Z,0.00
2023-01-19T00:50:00.605Z,0.00
2023-01-19T00:51:01.032Z,0.00
2023-01-19T00:52:01.200Z,0.00
2023-01-19T00:53:02.071Z,0.00
2023-01-19T00:54:01.749Z,0.00
2023-01-19T00:55:02.225Z,0.00
2023-01-19T00:56:02.341Z,0.00
2023-01-19T00:57:02.642Z,0.00
2023-01-19T00:58:03.051Z,0.00
2023-01-19T00:59:03.179Z,0.00
2023-01-19T01:00:03.495Z,0.00
2023-01-19T01:01:04.067Z,0.00
2023-01-19T01:02:04.270Z,0.00
2023-01-19T01:03:04.964Z,0.00
2023-01-19T01:04:04.659Z,0.00
2023-01-19T01:05:05.004Z,0.00
2023-01-19T01:06:05.343Z,0.00
2023-01-19T01:07:05.632Z,0.00
2023-01-19T01:08:05.933Z,0.00
2023-01-19T01:09:06.269Z,0.00
2023-01-19T01:10:06.581Z,0.00
2023-01-19T01:11:06.854Z,0.00
2023-01-19T01:12:07.242Z,0.00
2023-01-19T01:13:20.826Z,0.00
2023-01-19T01:14:08.858Z,0.00
2023-01-19T01:15:08.071Z,0.00
2023-01-19T01:16:08.362Z,0.00
2023-01-19T01:17:08.693Z,0.00
2023-01-19T01:18:09.026Z,0.00
2023-01-19T01:19:09.302Z,0.00
2023-01-19T01:20:09.651Z,0.00
2023-01-19T01:21:09.915Z,0.00
2023-01-19T01:22:10.234Z,0.00
2023-01-19T01:23:10.602Z,0.00
2023-01-19T01:24:10.893Z,0.00
2023-01-19T01:25:11.164Z,0.00
2023-01-19T01:26:11.493Z,0.00
2023-01-19T01:27:11.829Z,0.00
2023-01-19T01:28:12.145Z,0.00
2023-01-19T01:29:12.413Z,0.00
2023-01-19T01:30:12.858Z,0.00
2023-01-19T01:31:13.178Z,0.00
2023-01-19T01:32:13.320Z,0.00
2023-01-19T01:33:13.633Z,0.00
2023-01-19T01:34:13.916Z,0.00
2023-01-19T01:35:14.215Z,0.00
2023-01-19T01:36:14.556Z,0.00
2023-01-19T01:37:14.845Z,0.00
2023-01-19T01:38:15.173Z,0.00
2023-01-19T01:39:15.520Z,0.00
2023-01-19T01:40:15.841Z,0.00
2023-01-19T01:41:16.146Z,0.00
2023-01-19T01:42:16.404Z,0.00
2023-01-19T01:43:16.773Z,0.00
2023-01-19T01:44:17.082Z,0.00
2023-01-19T01:45:17.403Z,0.00
2023-01-19T01:46:17.747Z,0.00
2023-01-19T01:47:18.063Z,0.00
2023-01-19T01:48:18.410Z,0.00
2023-01-19T01:49:18.694Z,0.00
2023-01-19T01:50:19.035Z,0.00
2023-01-19T01:51:19.326Z,0.00
2023-01-19T01:52:19.603Z,0.00
2023-01-19T01:53:19.953Z,0.00
2023-01-19T01:54:20.262Z,0.00
2023-01-19T01:55:20.523Z,0.00
2023-01-19T01:56:20.852Z,0.00
2023-01-19T01:57:21.189Z,0.00
2023-01-19T01:58:21.462Z,0.00
2023-01-19T01:59:21.800Z,0.00
2023-01-19T02:00:22.113Z,0.00
2023-01-19T02:01:22.484Z,0.00
2023-01-19T02:02:22.780Z,0.00
2023-01-19T02:03:23.133Z,0.00
2023-01-19T02:04:23.300Z,0.00
2023-01-19T02:05:23.597Z,0.00
2023-01-19T02:06:23.902Z,0.00
2023-01-19T02:07:24.235Z,0.00
2023-01-19T02:08:24.538Z,0.00
2023-01-19T02:09:24.828Z,0.00
2023-01-19T02:10:25.119Z,0.00
2023-01-19T02:11:25.391Z,0.00
2023-01-19T02:12:25.719Z,0.00
2023-01-19T02:13:26.081Z,0.00
2023-01-19T02:14:26.402Z,0.00
2023-01-19T02:15:26.719Z,0.00
2023-01-19T02:16:27.018Z,0.00
2023-01-19T02:17:27.357Z,0.00
2023-01-19T02:18:27.651Z,0.00
2023-01-19T02:19:27.932Z,0.00
2023-01-19T02:20:28.244Z,0.00
2023-01-19T02:21:28.619Z,0.00
2023-01-19T02:22:28.977Z,0.00
2023-01-19T02:23:29.188Z,0.00
2023-01-19T02:24:29.381Z,0.00
2023-01-19T02:25:29.656Z,0.00
2023-01-19T02:26:29.972Z,0.00
2023-01-19T02:27:30.272Z,0.00
2023-01-19T02:28:30.601Z,0.00
2023-01-19T02:29:30.935Z,0.00
2023-01-19T02:30:31.341Z,0.00
2023-01-19T02:31:31.481Z,0.00
2023-01-19T02:32:31.831Z,0.00
2023-01-19T02:33:32.135Z,0.00
2023-01-19T02:34:32.477Z,0.00
2023-01-19T02:35:32.751Z,0.00
2023-01-19T02:36:33.100Z,0.00
2023-01-19T02:37:33.360Z,0.00
2023-01-19T02:38:33.661Z,0.00
2023-01-19T02:39:33.943Z,0.00
2023-01-19T02:40:34.211Z,0.00
2023-01-19T02:41:34.497Z,0.00
2023-01-19T02:42:34.749Z,0.00
2023-01-19T02:43:35.107Z,0.00
2023-01-19T02:44:35.371Z,0.00
2023-01-19T02:45:35.659Z,0.00
2023-01-19T02:46:35.911Z,0.00
2023-01-19T02:47:36.227Z,0.00
2023-01-19T02:48:36.505Z,0.00
2023-01-19T02:49:36.776Z,0.00
2023-01-19T02:50:37.075Z,0.00
2023-01-19T02:51:37.382Z,0.00
2023-01-19T02:52:37.625Z,0.00
2023-01-19T02:53:37.967Z,0.00
2023-01-19T02:54:38.230Z,0.00
2023-01-19T02:55:38.451Z,0.00
2023-01-19T02:56:38.756Z,0.00
2023-01-19T02:57:39.067Z,0.00
2023-01-19T02:58:39.334Z,0.00
2023-01-19T02:59:39.607Z,0.00
2023-01-19T03:00:39.867Z,0.00
2023-01-19T03:01:40.189Z,0.00
2023-01-19T03:02:40.390Z,0.00
2023-01-19T03:03:40.677Z,0.00
2023-01-19T03:04:40.968Z,0.00
2023-01-19T03:05:41.226Z,0.00
2023-01-19T03:06:41.472Z,0.00
2023-01-19T03:07:41.752Z,0.00
2023-01-19T03:08:42.057Z,0.00
2023-01-19T03:09:42.321Z,0.00
2023-01-19T03:10:42.630Z,0.00
2023-01-19T03:11:42.886Z,0.00
2023-01-19T03:12:43.147Z,0.00
2023-01-19T03:13:43.450Z,0.00
2023-01-19T03:14:43.693Z,0.00
2023-01-19T03:15:44.014Z,0.00
2023-01-19T03:16:44.348Z,0.00
2023-01-19T03:17:44.632Z,0.00
2023-01-19T03:18:44.915Z,0.00
2023-01-19T03:19:45.187Z,0.00
2023-01-19T03:20:45.389Z,0.00
2023-01-19T03:21:45.744Z,0.00
2023-01-19T03:22:45.987Z,0.00
2023-01-19T03:23:46.270Z,0.00
2023-01-19T03:24:46.619Z,0.00
2023-01-19T03:25:46.817Z,0.00
2023-01-19T03:26:47.100Z,0.00
2023-01-19T03:27:47.399Z,0.00
2023-01-19T03:28:47.686Z,0.00
2023-01-19T03:29:47.919Z,0.00
2023-01-19T03:30:48.252Z,0.00
2023-01-19T03:31:48.568Z,0.00
2023-01-19T03:32:48.829Z,0.00
2023-01-19T03:33:49.146Z,0.00
2023-01-19T03:34:49.424Z,0.00
2023-01-19T03:35:49.683Z,0.00
2023-01-19T03:36:49.930Z,0.00
2023-01-19T03:37:50.239Z,0.00
2023-01-19T03:38:50.536Z,0.00
2023-01-19T03:39:50.751Z,0.00
2023-01-19T03:40:51.067Z,0.00
2023-01-19T03:41:51.330Z,0.00
2023-01-19T03:42:51.608Z,0.00
2023-01-19T03:43:51.923Z,0.00
2023-01-19T03:44:52.206Z,0.00
2023-01-19T03:45:52.467Z,0.00
2023-01-19T03:46:52.759Z,0.00
2023-01-19T03:47:53.100Z,0.00
2023-01-19T03:48:53.353Z,0.00
2023-01-19T03:49:53.635Z,0.00
2023-01-19T03:50:53.904Z,0.00
2023-01-19T03:51:54.193Z,0.00
2023-01-19T03:52:54.454Z,0.00
2023-01-19T03:53:54.742Z,0.00
2023-01-19T03:54:55.029Z,0.00
2023-01-19T03:55:55.248Z,0.00
2023-01-19T03:56:55.540Z,0.00
2023-01-19T03:57:55.856Z,0.00
2023-01-19T03:58:57.003Z,0.00
2023-01-19T03:59:56.498Z,0.00
2023-01-19T04:00:56.806Z,0.00
2023-01-19T04:01:57.064Z,0.00
2023-01-19T04:02:57.405Z,0.00
2023-01-19T04:03:57.580Z,0.00
2023-01-19T04:04:57.845Z,0.00
2023-01-19T04:05:58.095Z,0.00
2023-01-19T04:06:58.421Z,0.00
2023-01-19T04:07:58.718Z,0.00
2023-01-19T04:08:58.982Z,0.00
2023-01-19T04:09:59.272Z,0.00
2023-01-19T04:10:59.523Z,0.00
2023-01-19T04:11:59.817Z,0.00
2023-01-19T04:13:00.777Z,0.00
2023-01-19T04:14:00.470Z,0.00
2023-01-19T04:15:00.735Z,0.00
2023-01-19T04:16:01.029Z,0.00
2023-01-19T04:17:01.253Z,0.00
2023-01-19T04:18:01.572Z,0.00
2023-01-19T04:19:01.848Z,0.00
2023-01-19T04:20:02.095Z,0.00
2023-01-19T04:21:02.353Z,0.00
2023-01-19T04:22:02.619Z,0.00
2023-01-19T04:23:03.209Z,0.00
2023-01-19T04:24:03.096Z,0.00
2023-01-19T04:25:03.363Z,0.00
2023-01-19T04:26:03.617Z,0.00
2023-01-19T04:27:03.902Z,0.00
2023-01-19T04:28:04.194Z,0.00
2023-01-19T04:29:04.437Z,0.00
2023-01-19T04:30:04.731Z,0.00
2023-01-19T04:31:05.067Z,0.00
2023-01-19T04:32:05.280Z,0.00
2023-01-19T04:33:05.593Z,0.00
2023-01-19T04:34:05.876Z,0.00
2023-01-19T04:35:06.100Z,0.00
2023-01-19T04:36:06.390Z,0.00
2023-01-19T04:37:06.670Z,0.00
2023-01-19T04:38:06.948Z,0.00
2023-01-19T04:39:07.267Z,0.00
2023-01-19T04:40:07.462Z,0.00
2023-01-19T04:41:07.754Z,0.00
2023-01-19T04:42:08.027Z,0.00
2023-01-19T04:43:08.295Z,0.00
2023-01-19T04:44:08.577Z,0.00
2023-01-19T04:45:08.809Z,0.00
2023-01-19T04:46:09.139Z,0.00
2023-01-19T04:47:09.369Z,0.00
2023-01-19T04:48:09.701Z,0.00
2023-01-19T04:49:10.048Z,0.00
2023-01-19T04:50:10.308Z,0.00
2023-01-19T04:51:10.556Z,0.00
2023-01-19T04:52:10.880Z,0.00
2023-01-19T04:53:11.189Z,0.00
2023-01-19T04:54:11.441Z,0.00
2023-01-19T04:59:16.872Z,0.00
2023-01-19T05:00:12.408Z,20.00
2023-01-19T05:01:12.852Z,16.00
2023-01-19T05:02:13.096Z,20.00
2023-01-19T05:03:13.516Z,16.00
2023-01-19T05:04:13.719Z,16.00
2023-01-19T05:05:14.039Z,16.00
2023-01-19T05:06:14.310Z,16.00
2023-01-19T05:07:14.640Z,16.00
2023-01-19T05:08:15.011Z,16.00
2023-01-19T05:09:15.320Z,16.00
2023-01-19T05:10:15.604Z,16.00
2023-01-19T05:11:15.906Z,20.00
2023-01-19T05:12:16.225Z,20.00
2023-01-19T05:13:16.543Z,20.00
2023-01-19T05:14:16.871Z,20.00
2023-01-19T05:15:17.167Z,20.00
2023-01-19T05:16:17.529Z,20.00
2023-01-19T05:17:17.702Z,20.00
2023-01-19T05:18:17.966Z,20.00
2023-01-19T05:19:18.302Z,20.00
2023-01-19T05:20:18.570Z,20.00
2023-01-19T05:21:18.907Z,20.00
2023-01-19T05:22:19.212Z,16.00
2023-01-19T05:23:19.471Z,20.00
2023-01-19T05:24:19.790Z,20.00
2023-01-19T05:25:20.069Z,20.00
2023-01-19T05:26:20.351Z,20.00
2023-01-19T05:27:20.660Z,16.00
2023-01-19T05:28:20.939Z,16.00
2023-01-19T05:29:21.244Z,16.00
2023-01-19T05:30:21.507Z,16.00
2023-01-19T05:31:21.864Z,16.00
2023-01-19T05:32:22.199Z,16.00
2023-01-19T05:33:22.439Z,16.00
2023-01-19T05:34:22.752Z,16.00
2023-01-19T05:35:35.361Z,16.00
2023-01-19T05:36:24.308Z,16.00
2023-01-19T05:37:23.649Z,16.00
2023-01-19T05:38:34.700Z,16.00
2023-01-19T05:39:25.258Z,16.00
2023-01-19T05:40:24.498Z,16.00
2023-01-19T05:41:24.746Z,16.00
2023-01-19T05:42:25.047Z,16.00
2023-01-19T05:43:25.376Z,16.00
2023-01-19T05:44:25.646Z,16.00
2023-01-19T05:45:25.925Z,16.00
2023-01-19T05:46:26.227Z,16.00
2023-01-19T05:47:26.465Z,16.00
2023-01-19T05:48:26.786Z,16.00
2023-01-19T05:49:27.028Z,16.00
2023-01-19T05:50:27.415Z,16.00
2023-01-19T05:51:27.705Z,16.00
2023-01-19T05:52:27.996Z,16.00
2023-01-19T05:53:28.255Z,16.00
2023-01-19T05:54:28.545Z,16.00
2023-01-19T05:55:28.798Z,16.00
2023-01-19T05:56:29.121Z,16.00
2023-01-19T05:57:29.459Z,16.00
2023-01-19T05:58:29.718Z,16.00
2023-01-19T06:01:51.499Z,16.00
2023-01-19T06:02:51.822Z,16.00
2023-01-19T06:03:52.064Z,16.00
2023-01-19T06:04:53.075Z,16.00
2023-01-19T06:05:52.648Z,16.00
2023-01-19T06:06:52.959Z,16.00
2023-01-19T06:07:53.235Z,16.00
2023-01-19T06:08:53.489Z,16.00
2023-01-19T06:09:53.797Z,16.00
2023-01-19T06:10:54.051Z,16.00
2023-01-19T06:11:54.341Z,16.00
2023-01-19T06:12:54.649Z,16.00
2023-01-19T06:13:55.005Z,16.00
2023-01-19T06:14:55.270Z,16.00
2023-01-19T06:15:55.568Z,20.00
2023-01-19T06:16:55.983Z,20.00
2023-01-19T06:17:56.146Z,20.00
2023-01-19T06:18:56.422Z,20.00
2023-01-19T06:19:56.823Z,20.00
2023-01-19T06:20:56.995Z,20.00
2023-01-19T06:21:57.336Z,20.00
2023-01-19T06:22:57.661Z,20.00
2023-01-19T06:23:57.921Z,20.00
2023-01-19T06:24:58.208Z,20.00
2023-01-19T06:25:58.529Z,20.00
2023-01-19T06:26:58.787Z,20.00
2023-01-19T06:27:59.074Z,20.00
2023-01-19T06:28:59.311Z,20.00
2023-01-19T06:29:59.654Z,20.00
2023-01-19T06:32:02.669Z,20.00
2023-01-19T06:33:03.820Z,16.00
2023-01-19T06:34:10.746Z,20.00
2023-01-19T06:35:03.501Z,16.00
2023-01-19T06:36:03.852Z,16.00
2023-01-19T06:38:28.021Z,16.00
2023-01-19T06:39:36.101Z,16.00
2023-01-19T06:40:28.643Z,16.00
2023-01-19T06:41:28.856Z,16.00
2023-01-19T06:42:29.030Z,16.00
2023-01-19T06:43:29.374Z,20.00
2023-01-19T06:44:29.716Z,16.00
2023-01-19T06:45:29.927Z,20.00
2023-01-19T06:46:30.306Z,20.00
2023-01-19T06:47:30.981Z,20.00
2023-01-19T06:48:35.721Z,20.00
2023-01-19T06:49:31.221Z,20.00
2023-01-19T06:50:31.409Z,20.00
2023-01-19T06:51:31.739Z,20.00
2023-01-19T06:52:32.091Z,20.00
2023-01-19T06:53:32.441Z,16.00
2023-01-19T06:54:32.728Z,16.00
2023-01-19T06:55:32.915Z,16.00
2023-01-19T06:56:33.282Z,16.00
2023-01-19T06:57:33.512Z,16.00
2023-01-19T06:58:33.853Z,16.00
2023-01-19T06:59:34.114Z,16.00
2023-01-19T07:00:34.458Z,16.00
2023-01-19T07:01:34.951Z,20.00
2023-01-19T07:02:35.250Z,16.00
2023-01-19T07:03:35.348Z,16.00
2023-01-19T07:04:35.670Z,20.00
2023-01-19T07:05:35.948Z,20.00
2023-01-19T07:06:36.250Z,20.00
2023-01-19T07:07:36.550Z,20.00
2023-01-19T07:08:36.852Z,16.00
2023-01-19T07:09:37.175Z,20.00
2023-01-19T07:11:25.420Z,20.00
2023-01-19T07:11:38.811Z,20.00
2023-01-19T07:12:38.093Z,20.00
2023-01-19T07:13:38.417Z,20.00
2023-01-19T07:14:38.731Z,20.00
2023-01-19T07:15:39.031Z,24.00
2023-01-19T07:16:39.386Z,24.00
2023-01-19T07:17:39.689Z,24.00
2023-01-19T07:18:40.055Z,24.00
2023-01-19T07:19:40.308Z,24.00
2023-01-19T07:20:40.520Z,24.00
2023-01-19T07:21:40.927Z,24.00
2023-01-19T07:22:41.210Z,28.00
2023-01-19T07:23:41.532Z,12.00
2023-01-19T07:24:41.869Z,12.00
2023-01-19T07:25:42.216Z,16.00
2023-01-19T07:26:42.459Z,16.00
2023-01-19T07:27:42.726Z,20.00
2023-01-19T07:28:42.995Z,20.00
2023-01-19T07:29:43.156Z,24.00
2023-01-19T07:30:43.620Z,24.00
2023-01-19T07:31:43.957Z,28.00
2023-01-19T07:32:44.165Z,32.00
2023-01-19T07:33:44.470Z,36.00
2023-01-19T07:34:44.799Z,36.00
2023-01-19T07:35:45.119Z,36.00
2023-01-19T07:36:45.449Z,40.00
2023-01-19T07:37:45.824Z,48.00
2023-01-19T07:38:46.108Z,48.00
2023-01-19T07:39:46.309Z,48.00
2023-01-19T07:40:46.641Z,52.00
2023-01-19T07:41:47.017Z,56.00
2023-01-19T07:42:47.233Z,52.00
2023-01-19T07:43:47.608Z,52.00
2023-01-19T07:44:47.879Z,60.00
2023-01-19T07:45:48.103Z,60.00
2023-01-19T07:46:48.430Z,60.00
2023-01-19T07:47:48.743Z,72.00
2023-01-19T07:48:49.165Z,76.00
2023-01-19T07:49:49.370Z,76.00
2023-01-19T07:50:49.604Z,72.00
2023-01-19T07:51:49.835Z,72.00
2023-01-19T07:52:50.140Z,68.00
2023-01-19T07:53:50.346Z,76.00
2023-01-19T07:54:50.747Z,76.00
2023-01-19T07:55:51.066Z,80.00
2023-01-19T07:56:51.327Z,92.00
2023-01-19T07:57:51.667Z,96.00
2023-01-19T07:58:52.021Z,100.00
2023-01-19T07:59:52.370Z,100.00
2023-01-19T08:00:52.710Z,108.00
2023-01-19T08:01:52.988Z,132.00
2023-01-19T08:02:53.256Z,136.00
2023-01-19T08:03:53.576Z,152.00
2023-01-19T08:04:53.874Z,148.00
2023-01-19T08:05:54.122Z,156.00
2023-01-19T08:06:54.521Z,160.00
2023-01-19T08:07:54.809Z,164.00
2023-01-19T08:08:55.119Z,164.00
2023-01-19T08:09:55.481Z,176.00
2023-01-19T08:10:55.735Z,188.00
2023-01-19T08:11:56.005Z,192.00
2023-01-19T08:12:56.454Z,208.00
2023-01-19T08:13:56.603Z,220.00
2023-01-19T08:14:57.004Z,220.00
2023-01-19T08:15:57.319Z,232.00
2023-01-19T08:16:58.716Z,244.00
2023-01-19T08:17:58.611Z,264.00
2023-01-19T08:18:58.534Z,272.00
2023-01-19T08:19:58.435Z,288.00
2023-01-19T08:21:02.682Z,316.00
2023-01-19T08:22:21.475Z,336.00
2023-01-19T08:22:59.979Z,348.00
2023-01-19T08:24:01.018Z,396.00
2023-01-19T08:24:59.827Z,404.00
2023-01-19T08:26:00.038Z,436.00
2023-01-19T08:27:00.557Z,448.00
2023-01-19T08:28:00.557Z,456.00
2023-01-19T08:29:00.981Z,464.00
2023-01-19T08:30:01.205Z,468.00
2023-01-19T08:31:11.124Z,492.00
2023-01-19T08:32:02.940Z,520.00
2023-01-19T08:33:02.571Z,512.00
2023-01-19T08:34:02.274Z,500.00
2023-01-19T08:35:02.538Z,484.00
2023-01-19T08:36:02.815Z,444.00
2023-01-19T08:37:03.086Z,432.00
2023-01-19T08:38:03.291Z,440.00
2023-01-19T08:39:03.636Z,484.00
2023-01-19T08:40:03.959Z,552.00
2023-01-19T08:41:04.208Z,616.00
2023-01-19T08:42:04.449Z,680.00
2023-01-19T08:43:04.758Z,708.00
2023-01-19T08:44:05.085Z,720.00
2023-01-19T08:45:05.363Z,728.00
2023-01-19T08:46:05.728Z,720.00
2023-01-19T08:47:06.073Z,728.00
2023-01-19T08:48:06.146Z,740.00
2023-01-19T08:49:06.425Z,772.00
2023-01-19T08:50:06.725Z,788.00
2023-01-19T08:51:07.107Z,824.00
2023-01-19T08:52:07.217Z,880.00
2023-01-19T08:53:07.482Z,936.00
2023-01-19T08:54:07.714Z,1000.00
2023-01-19T08:55:07.996Z,1052.00
2023-01-19T08:56:08.268Z,1088.00
2023-01-19T08:57:08.491Z,1136.00
2023-01-19T08:58:08.780Z,1172.00
2023-01-19T08:59:11.360Z,1228.00
2023-01-19T09:00:09.303Z,1308.00
2023-01-19T09:01:09.555Z,1380.00
2023-01-19T09:02:09.919Z,1464.00
2023-01-19T09:03:10.219Z,1500.00
2023-01-19T09:04:10.408Z,1528.00
2023-01-19T09:05:10.627Z,1560.00
2023-01-19T09:06:10.858Z,1604.00
2023-01-19T09:07:11.131Z,1652.00
2023-01-19T09:08:11.394Z,1680.00
2023-01-19T09:09:11.608Z,1732.00
2023-01-19T09:10:11.855Z,1672.00
2023-01-19T09:11:12.083Z,1640.00
2023-01-19T09:12:12.449Z,1592.00
2023-01-19T09:13:12.688Z,1476.00
2023-01-19T09:14:13.021Z,1400.00
2023-01-19T09:15:13.254Z,1268.00
2023-01-19T09:16:13.662Z,1180.00
2023-01-19T09:17:13.798Z,1188.00
2023-01-19T09:18:14.079Z,1224.00
2023-01-19T09:19:14.335Z,1356.00
2023-01-19T09:20:14.675Z,1520.00
2023-01-19T09:21:14.884Z,1536.00
2023-01-19T09:22:15.297Z,1464.00
2023-01-19T09:23:15.524Z,1424.00
2023-01-19T09:24:15.791Z,1368.00
2023-01-19T09:25:16.035Z,1364.00
2023-01-19T09:26:16.250Z,1344.00
2023-01-19T09:27:16.528Z,1280.00
2023-01-19T09:28:16.860Z,1296.00
2023-01-19T09:29:17.188Z,1360.00
2023-01-19T09:30:17.535Z,1412.00
2023-01-19T09:31:17.946Z,1440.00
2023-01-19T09:32:18.148Z,1292.00
2023-01-19T09:33:18.451Z,1056.00
2023-01-19T09:34:18.773Z,964.00
2023-01-19T09:35:19.073Z,932.00
2023-01-19T09:36:19.453Z,952.00
2023-01-19T09:37:19.658Z,896.00
2023-01-19T09:38:19.897Z,892.00
2023-01-19T09:39:20.218Z,896.00
2023-01-19T09:40:20.568Z,932.00
2023-01-19T09:41:20.941Z,912.00
2023-01-19T09:42:21.080Z,904.00
2023-01-19T09:43:21.303Z,884.00
2023-01-19T09:44:21.664Z,844.00
2023-01-19T09:45:22.029Z,792.00
2023-01-19T09:46:22.379Z,764.00
2023-01-19T09:47:22.504Z,780.00
2023-01-19T09:48:22.841Z,824.00
2023-01-19T09:49:23.319Z,868.00
2023-01-19T09:50:23.744Z,892.00
2023-01-19T09:51:23.737Z,932.00
2023-01-19T09:52:23.998Z,1000.00
2023-01-19T09:53:24.522Z,992.00
2023-01-19T09:54:25.047Z,984.00
2023-01-19T09:55:24.740Z,992.00
2023-01-19T09:56:25.101Z,980.00
2023-01-19T09:57:25.437Z,952.00
2023-01-19T09:58:26.180Z,972.00
2023-01-19T09:59:26.069Z,1080.00
2023-01-19T10:00:26.457Z,1292.00
2023-01-19T10:01:33.246Z,1280.00
2023-01-19T10:02:31.129Z,1228.00
2023-01-19T10:03:27.651Z,1152.00
2023-01-19T10:04:27.326Z,1072.00
2023-01-19T10:05:27.749Z,1060.00
2023-01-19T10:06:27.758Z,1092.00
2023-01-19T10:07:28.644Z,1096.00
2023-01-19T10:08:28.499Z,1224.00
2023-01-19T10:09:29.144Z,1244.00
2023-01-19T10:10:29.333Z,1208.00
2023-01-19T10:11:38.130Z,1228.00
2023-01-19T10:12:30.606Z,1176.00
2023-01-19T10:13:29.811Z,1132.00
2023-01-19T10:14:33.340Z,1172.00
2023-01-19T10:15:30.735Z,1248.00
2023-01-19T10:16:31.497Z,1340.00
2023-01-19T10:17:31.125Z,1416.00
2023-01-19T10:18:31.324Z,1528.00
2023-01-19T10:19:32.899Z,1624.00
2023-01-19T10:20:32.197Z,1720.00
2023-01-19T10:21:32.100Z,1776.00
2023-01-19T10:22:32.721Z,1788.00
2023-01-19T10:23:33.177Z,1768.00
2023-01-19T10:24:33.858Z,1896.00
2023-01-19T10:25:33.842Z,1824.00
2023-01-19T10:26:33.805Z,1716.00
2023-01-19T10:27:34.659Z,1552.00
2023-01-19T10:28:34.437Z,1368.00
2023-01-19T10:29:34.722Z,1184.00
2023-01-19T10:30:35.059Z,1032.00
2023-01-19T10:31:36.065Z,908.00
2023-01-19T10:32:35.849Z,804.00
2023-01-19T10:33:36.887Z,740.00
2023-01-19T10:34:38.489Z,748.00
2023-01-19T10:35:36.683Z,772.00
2023-01-19T10:36:36.731Z,824.00
2023-01-19T10:37:37.252Z,880.00
2023-01-19T10:38:41.400Z,944.00
2023-01-19T10:39:38.931Z,1008.00
2023-01-19T10:40:40.114Z,1068.00
2023-01-19T10:41:44.160Z,1168.00
2023-01-19T10:42:39.523Z,1272.00
2023-01-19T10:43:42.441Z,1388.00
2023-01-19T10:44:39.257Z,1472.00
2023-01-19T10:45:41.064Z,1476.00
2023-01-19T10:46:39.577Z,1480.00
2023-01-19T10:47:40.451Z,1516.00
2023-01-19T10:48:40.562Z,1528.00
2023-01-19T10:49:44.851Z,1508.00
2023-01-19T10:50:43.336Z,1512.00
2023-01-19T10:51:41.306Z,1548.00
2023-01-19T10:52:41.155Z,1612.00
2023-01-19T10:53:42.037Z,1684.00
2023-01-19T10:54:41.953Z,1768.00
2023-01-19T10:55:42.539Z,1832.00
2023-01-19T10:56:42.465Z,1880.00
2023-01-19T10:57:42.469Z,1860.00
2023-01-19T10:58:45.153Z,1824.00
2023-01-19T10:59:43.514Z,1840.00
2023-01-19T11:00:43.624Z,1788.00
2023-01-19T11:01:48.798Z,1732.00
2023-01-19T11:02:44.008Z,1632.00
2023-01-19T11:03:47.233Z,1584.00
2023-01-19T11:04:55.438Z,1540.00
2023-01-19T11:05:45.487Z,1492.00
2023-01-19T11:06:44.877Z,1448.00
2023-01-19T11:07:50.760Z,1436.00
2023-01-19T11:08:46.286Z,1464.00
2023-01-19T11:09:47.318Z,1516.00
2023-01-19T11:10:47.903Z,1580.00
2023-01-19T11:11:53.482Z,1676.00
2023-01-19T11:12:48.014Z,1772.00
2023-01-19T11:13:47.006Z,1852.00
2023-01-19T11:14:48.267Z,1988.00
2023-01-19T11:15:50.703Z,2172.00
2023-01-19T11:16:56.477Z,2320.00
2023-01-19T11:17:48.055Z,2456.00
2023-01-19T11:18:48.280Z,2436.00
2023-01-19T11:19:48.561Z,2396.00
2023-01-19T11:20:48.914Z,2344.00
2023-01-19T11:21:48.999Z,2308.00
2023-01-19T11:22:49.197Z,2300.00
2023-01-19T11:23:49.439Z,2284.00
2023-01-19T11:24:49.723Z,2296.00
2023-01-19T11:25:49.968Z,2284.00
2023-01-19T11:26:50.266Z,2304.00
2023-01-19T11:27:50.547Z,2284.00
2023-01-19T11:28:50.776Z,2276.00
2023-01-19T11:29:51.025Z,2312.00
2023-01-19T11:30:51.303Z,2344.00
2023-01-19T11:31:51.640Z,2360.00
2023-01-19T11:32:51.954Z,2360.00
2023-01-19T11:33:52.158Z,2348.00
2023-01-19T11:34:52.453Z,2384.00
2023-01-19T11:35:52.832Z,2440.00
2023-01-19T11:36:53.121Z,2452.00
2023-01-19T11:37:53.441Z,2448.00
2023-01-19T11:38:53.675Z,2448.00
2023-01-19T11:39:53.914Z,2432.00
2023-01-19T11:40:54.194Z,2440.00
2023-01-19T11:41:54.456Z,2484.00
2023-01-19T11:42:54.721Z,2520.00
2023-01-19T11:43:54.955Z,2532.00
2023-01-19T11:44:55.218Z,2540.00
2023-01-19T11:45:55.536Z,2616.00
2023-01-19T11:46:55.726Z,2652.00
2023-01-19T11:47:56.100Z,2628.00
2023-01-19T11:48:56.325Z,2640.00
2023-01-19T11:49:56.698Z,2612.00
2023-01-19T11:50:56.957Z,2584.00
2023-01-19T11:51:57.168Z,2576.00
2023-01-19T11:52:57.538Z,2596.00
2023-01-19T11:53:57.761Z,2620.00
2023-01-19T11:54:57.977Z,2624.00
2023-01-19T11:55:58.400Z,2612.00
2023-01-19T11:56:58.692Z,2620.00
2023-01-19T11:57:59.398Z,2668.00
2023-01-19T11:58:59.250Z,2688.00
2023-01-19T11:59:59.489Z,2720.00
2023-01-19T12:00:59.832Z,2704.00
2023-01-19T12:01:59.990Z,2660.00
2023-01-19T12:03:00.251Z,2588.00
2023-01-19T12:04:00.420Z,2504.00
2023-01-19T12:05:00.711Z,2448.00
2023-01-19T12:06:00.995Z,2380.00
2023-01-19T12:07:01.226Z,2348.00
2023-01-19T12:08:03.050Z,2256.00
2023-01-19T12:09:01.917Z,2060.00
2023-01-19T12:10:02.171Z,1968.00
2023-01-19T12:11:02.368Z,1972.00
2023-01-19T12:12:02.748Z,2068.00
2023-01-19T12:13:02.930Z,2140.00
2023-01-19T12:14:03.236Z,2132.00
2023-01-19T12:15:03.462Z,2124.00
2023-01-19T12:16:03.870Z,2116.00
2023-01-19T12:17:04.101Z,2092.00
2023-01-19T12:18:04.787Z,2080.00
2023-01-19T12:19:04.647Z,2048.00
2023-01-19T12:20:04.879Z,2048.00
2023-01-19T12:21:05.112Z,2028.00
2023-01-19T12:22:05.442Z,2028.00
2023-01-19T12:23:05.642Z,2028.00
2023-01-19T12:24:05.971Z,2024.00
2023-01-19T12:25:06.186Z,2032.00
2023-01-19T12:26:06.592Z,2032.00
2023-01-19T12:27:07.587Z,2080.00
2023-01-19T12:28:07.251Z,2048.00
2023-01-19T12:29:07.480Z,2036.00
2023-01-19T12:30:07.680Z,2052.00
2023-01-19T12:31:08.227Z,2052.00
2023-01-19T12:32:08.346Z,2140.00
2023-01-19T12:33:08.601Z,2052.00
2023-01-19T12:34:08.858Z,2000.00
2023-01-19T12:35:09.133Z,2032.00
2023-01-19T12:36:09.385Z,1980.00
2023-01-19T12:37:09.670Z,1984.00
2023-01-19T12:38:09.896Z,1984.00
2023-01-19T12:39:10.177Z,2000.00
2023-01-19T12:40:10.412Z,2004.00
2023-01-19T12:41:10.704Z,1960.00
2023-01-19T12:42:10.966Z,1956.00
2023-01-19T12:43:11.179Z,1932.00
2023-01-19T12:44:11.436Z,1936.00
2023-01-19T12:45:11.753Z,1936.00
2023-01-19T12:46:12.116Z,1952.00
2023-01-19T12:47:12.249Z,1984.00
2023-01-19T12:48:12.584Z,2024.00
2023-01-19T12:49:12.898Z,2032.00
2023-01-19T12:50:13.094Z,2116.00
2023-01-19T12:51:13.488Z,2220.00
2023-01-19T12:52:13.705Z,2132.00
2023-01-19T12:53:13.924Z,2292.00
2023-01-19T12:54:14.262Z,2548.00
2023-01-19T12:55:14.723Z,2404.00
2023-01-19T12:56:14.965Z,2352.00
2023-01-19T12:57:15.197Z,2548.00
2023-01-19T12:58:15.447Z,2492.00