createdAt,value
2023-04-07T00:00:18.145Z,95.40
2023-04-07T00:02:47.132Z,95.40
2023-04-07T00:05:15.621Z,95.40
2023-04-07T00:07:55.867Z,95.40
2023-04-07T00:10:25.937Z,95.50
2023-04-07T00:12:54.250Z,95.50
2023-04-07T00:15:22.570Z,95.50
2023-04-07T00:17:50.998Z,95.50
2023-04-07T00:20:19.423Z,95.50
2023-04-07T00:22:49.807Z,95.50
2023-04-07T00:25:18.188Z,95.50
2023-04-07T00:27:46.450Z,95.50
2023-04-07T00:30:15.336Z,95.50
2023-04-07T00:32:43.529Z,95.50
2023-04-07T00:35:13.848Z,95.50
2023-04-07T00:37:42.091Z,95.50
2023-04-07T00:40:12.748Z,95.50
2023-04-07T00:42:41.025Z,95.50
2023-04-07T00:45:11.480Z,95.50
2023-04-07T00:47:40.017Z,95.50
2023-04-07T00:50:09.899Z,95.50
2023-04-07T00:52:38.381Z,95.60
2023-04-07T00:55:07.729Z,95.60
2023-04-07T00:57:37.742Z,95.50
2023-04-07T01:00:07.853Z,95.60
2023-04-07T01:02:43.591Z,95.60
2023-04-07T01:05:19.556Z,95.60
2023-04-07T01:07:59.438Z,95.60
2023-04-07T01:10:35.662Z,95.60
2023-04-07T01:13:12.310Z,95.60
2023-04-07T01:15:41.913Z,95.60
2023-04-07T01:18:15.187Z,95.60
2023-04-07T01:20:47.302Z,95.60
2023-04-07T01:23:26.663Z,95.60
2023-04-07T01:26:19.154Z,95.60
2023-04-07T01:29:26.073Z,95.60
2023-04-07T01:31:57.192Z,95.60
2023-04-07T01:34:27.085Z,95.60
2023-04-07T01:36:56.664Z,95.60
2023-04-07T01:39:26.312Z,95.60
2023-04-07T01:41:55.844Z,95.60
2023-04-07T01:44:25.414Z,95.60
2023-04-07T01:46:55.688Z,95.60
2023-04-07T01:49:25.074Z,95.60
2023-04-07T01:51:53.669Z,95.60
2023-04-07T01:54:22.934Z,95.60
2023-04-07T01:56:51.206Z,95.60
2023-04-07T01:59:19.411Z,95.60
2023-04-07T02:01:48.048Z,95.60
2023-04-07T02:04:27.240Z,95.60
2023-04-07T02:07:04.084Z,95.60
2023-04-07T02:09:34.195Z,95.60
2023-04-07T02:12:05.760Z,95.60
2023-04-07T02:14:34.741Z,95.60
2023-04-07T02:17:03.940Z,95.60
2023-04-07T02:19:34.752Z,95.60
2023-04-07T02:22:05.154Z,95.60
2023-04-07T02:24:33.383Z,95.60
2023-04-07T02:27:02.319Z,95.60
2023-04-07T02:29:30.554Z,95.60
2023-04-07T02:31:58.832Z,95.60
2023-04-07T02:34:27.048Z,95.50
2023-04-07T02:36:56.652Z,95.50
2023-04-07T02:39:24.846Z,95.50
2023-04-07T02:41:53.195Z,95.50
2023-04-07T02:44:21.361Z,95.50
2023-04-07T02:46:49.533Z,95.40
2023-04-07T02:49:17.705Z,95.50
2023-04-07T02:51:46.961Z,95.40
2023-04-07T02:54:16.647Z,95.40
2023-04-07T02:56:44.858Z,95.30
2023-04-07T02:59:13.032Z,95.40
2023-04-07T03:01:41.359Z,95.30
2023-04-07T03:04:09.724Z,95.30
2023-04-07T03:06:37.940Z,95.30
2023-04-07T03:09:06.699Z,95.30
2023-04-07T03:11:36.460Z,95.40
2023-04-07T03:14:04.696Z,95.40
2023-04-07T03:16:32.905Z,95.40
2023-04-07T03:19:01.182Z,95.40
2023-04-07T03:21:29.536Z,95.40
2023-04-07T03:23:57.722Z,95.40
2023-04-07T03:26:25.928Z,95.40
2023-04-07T03:28:55.531Z,95.50
2023-04-07T03:31:23.925Z,95.50
2023-04-07T03:33:52.574Z,95.50
2023-04-07T03:36:21.175Z,95.50
2023-04-07T03:38:49.629Z,95.50
2023-04-07T03:41:17.887Z,95.50
2023-04-07T03:43:46.828Z,95.40
2023-04-07T03:46:16.532Z,95.40
2023-04-07T03:48:44.766Z,95.40
2023-04-07T03:51:13.212Z,95.40
2023-04-07T03:53:41.406Z,95.40
2023-04-07T03:56:09.717Z,95.40
2023-04-07T03:58:37.953Z,95.40
2023-04-07T04:01:06.277Z,95.40
2023-04-07T04:03:36.842Z,95.40
2023-04-07T04:06:05.907Z,95.40
2023-04-07T04:08:34.117Z,95.40
2023-04-07T04:11:02.324Z,95.40
2023-04-07T04:13:30.691Z,95.40
2023-04-07T04:15:59.085Z,95.50
2023-04-07T04:18:27.304Z,95.40
2023-04-07T04:20:57.139Z,95.40
2023-04-07T04:23:25.342Z,95.50
2023-04-07T04:25:53.558Z,95.50
2023-04-07T04:28:21.763Z,95.50
2023-04-07T04:30:50.239Z,95.50
2023-04-07T04:33:18.487Z,95.50
2023-04-07T04:35:47.513Z,95.50
2023-04-07T04:38:17.752Z,95.50
2023-04-07T04:40:46.262Z,95.50
2023-04-07T04:43:14.467Z,95.50
2023-04-07T04:45:42.666Z,95.50
2023-04-07T04:48:11.105Z,95.50
2023-04-07T04:50:39.333Z,95.50
2023-04-07T04:53:07.602Z,95.50
2023-04-07T04:55:37.244Z,95.50
2023-04-07T04:58:05.543Z,95.50
2023-04-07T05:00:33.815Z,95.50
2023-04-07T05:03:03.434Z,95.60
2023-04-07T05:05:31.855Z,95.50
2023-04-07T05:08:00.163Z,95.60
2023-04-07T05:10:28.410Z,95.60
2023-04-07T05:12:58.018Z,95.60
2023-04-07T05:15:26.379Z,95.60
2023-04-07T05:17:54.783Z,95.60
2023-04-07T05:20:23.074Z,95.60
2023-04-07T05:22:51.256Z,95.60
2023-04-07T05:25:19.699Z,95.60
2023-04-07T05:27:47.864Z,95.60
2023-04-07T05:30:18.205Z,95.70
2023-04-07T05:32:46.612Z,95.60
2023-04-07T05:35:15.498Z,95.60
2023-04-07T05:37:43.753Z,95.60
2023-04-07T05:40:13.199Z,95.60
2023-04-07T05:42:41.425Z,95.60
2023-04-07T05:45:11.705Z,95.60
2023-04-07T05:47:41.600Z,95.70
2023-04-07T05:50:12.285Z,95.60
2023-04-07T05:52:40.479Z,95.70
2023-04-07T05:55:09.896Z,95.70
2023-04-07T05:57:38.153Z,95.70
2023-04-07T06:00:07.966Z,95.70
2023-04-07T06:02:37.217Z,95.70
2023-04-07T06:05:07.795Z,95.70
2023-04-07T06:07:36.062Z,95.70
2023-04-07T06:10:04.648Z,95.70
2023-04-07T06:12:32.997Z,95.70
2023-04-07T06:15:01.352Z,95.70
2023-04-07T06:17:29.694Z,95.70
2023-04-07T06:19:57.889Z,95.70
2023-04-07T06:22:27.487Z,95.60
2023-04-07T06:24:55.713Z,95.70
2023-04-07T06:27:23.943Z,95.70
2023-04-07T06:29:52.201Z,95.70
2023-04-07T06:32:20.484Z,95.70
2023-04-07T06:34:48.714Z,95.70
2023-04-07T06:37:17.167Z,95.70
2023-04-07T06:39:46.942Z,95.70
2023-04-07T06:42:15.494Z,95.70
2023-04-07T06:44:43.771Z,95.70
2023-04-07T06:47:12.255Z,95.80
2023-04-07T06:49:40.521Z,95.80
2023-04-07T06:52:08.772Z,95.80
2023-04-07T06:54:36.984Z,95.80
2023-04-07T06:57:11.757Z,95.80
2023-04-07T06:59:39.990Z,95.80
2023-04-07T07:02:08.785Z,95.80
2023-04-07T07:04:37.138Z,95.80
2023-04-07T07:07:05.346Z,95.80
2023-04-07T07:09:33.631Z,95.80
2023-04-07T07:12:04.154Z,95.80
2023-04-07T07:14:34.067Z,95.80
2023-04-07T07:17:02.802Z,95.80
2023-04-07T07:19:30.981Z,95.80
2023-04-07T07:21:59.204Z,95.80
2023-04-07T07:24:29.195Z,95.70
2023-04-07T07:26:57.846Z,95.80
2023-04-07T07:29:26.049Z,95.70
2023-04-07T07:31:56.275Z,95.70
2023-04-07T07:34:24.650Z,95.70
2023-04-07T07:36:52.938Z,95.70
2023-04-07T07:39:21.222Z,95.70
2023-04-07T07:41:51.916Z,95.70
2023-04-07T07:44:21.184Z,95.70
2023-04-07T07:46:49.539Z,95.70
2023-04-07T07:49:19.249Z,95.70
2023-04-07T07:51:47.519Z,95.70
2023-04-07T07:54:15.782Z,95.70
2023-04-07T07:56:44.021Z,95.70
2023-04-07T07:59:12.241Z,95.70
2023-04-07T08:01:40.542Z,95.70
2023-04-07T08:04:09.026Z,95.70
2023-04-07T08:06:38.871Z,95.70
2023-04-07T08:09:07.309Z,95.70
2023-04-07T08:11:35.701Z,95.60
2023-04-07T08:14:03.968Z,95.60
2023-04-07T08:16:32.297Z,95.60
2023-04-07T08:19:00.595Z,95.50
2023-04-07T08:21:31.765Z,95.40
2023-04-07T08:24:01.149Z,95.40
2023-04-07T08:26:29.418Z,95.40
2023-04-07T08:28:58.517Z,95.40
2023-04-07T08:31:26.791Z,95.40
2023-04-07T08:33:58.106Z,95.40
2023-04-07T08:36:27.977Z,95.30
2023-04-07T08:38:56.923Z,95.30
2023-04-07T08:41:32.638Z,95.20
2023-04-07T08:44:02.757Z,95.10
2023-04-07T08:46:31.845Z,95.10
2023-04-07T08:49:02.034Z,95.10
2023-04-07T08:51:32.283Z,95.00
2023-04-07T08:54:11.542Z,94.90
2023-04-07T08:56:42.258Z,94.90
2023-04-07T08:59:13.627Z,94.90
2023-04-07T09:01:42.901Z,94.90
2023-04-07T09:04:12.077Z,94.80
2023-04-07T09:06:40.456Z,94.60
2023-04-07T09:09:08.705Z,94.60
2023-04-07T09:11:41.059Z,94.70
2023-04-07T09:14:09.309Z,94.60
2023-04-07T09:16:37.816Z,94.50
2023-04-07T09:19:06.381Z,94.40
2023-04-07T09:21:50.371Z,94.40
2023-04-07T09:24:27.160Z,94.50
2023-04-07T09:27:16.554Z,94.60
2023-04-07T09:29:47.619Z,94.70
2023-04-07T09:32:38.852Z,94.70
2023-04-07T09:35:07.881Z,94.60
2023-04-07T09:37:36.228Z,94.50
2023-04-07T09:40:05.742Z,94.30
2023-04-07T09:42:37.966Z,94.10
2023-04-07T09:45:07.226Z,94.00
2023-04-07T09:47:35.521Z,94.20
2023-04-07T09:50:07.007Z,94.10
2023-04-07T09:52:53.684Z,94.00
2023-04-07T09:55:24.070Z,93.80
2023-04-07T09:57:55.417Z,93.50
2023-04-07T10:00:24.137Z,93.60
2023-04-07T10:02:53.153Z,93.60
2023-04-07T10:05:22.396Z,93.50
2023-04-07T10:07:50.668Z,93.10
2023-04-07T10:10:18.893Z,93.20
2023-04-07T10:12:47.355Z,93.40
2023-04-07T10:15:17.542Z,93.40
2023-04-07T10:17:49.244Z,93.30
2023-04-07T10:20:21.231Z,93.40
2023-04-07T10:22:54.670Z,93.50
2023-04-07T10:25:25.789Z,93.50
2023-04-07T10:27:56.358Z,93.40
2023-04-07T10:30:29.649Z,93.40
2023-04-07T10:32:58.043Z,93.60
2023-04-07T10:35:26.685Z,93.60
2023-04-07T10:38:15.261Z,93.20
2023-04-07T10:40:44.336Z,93.40
2023-04-07T10:43:13.782Z,93.40
2023-04-07T10:45:59.756Z,93.20
2023-04-07T10:48:33.226Z,93.40
2023-04-07T10:51:18.936Z,93.40
2023-04-07T10:54:17.700Z,93.10
2023-04-07T10:57:14.454Z,93.10
2023-04-07T11:00:17.307Z,92.80
2023-04-07T11:02:47.860Z,92.50
2023-04-07T11:05:23.949Z,92.00
2023-04-07T11:07:57.777Z,92.20
2023-04-07T11:10:26.507Z,92.20
2023-04-07T11:13:07.541Z,91.90
2023-04-07T11:15:40.321Z,91.90
2023-04-07T11:18:16.825Z,92.00
2023-04-07T11:20:49.165Z,92.10
2023-04-07T11:23:19.241Z,92.10
2023-04-07T11:25:50.884Z,92.50
2023-04-07T11:28:19.804Z,92.40
2023-04-07T11:30:51.879Z,92.10
2023-04-07T11:33:24.155Z,92.40
2023-04-07T11:35:55.974Z,92.20
2023-04-07T11:38:28.354Z,91.50
2023-04-07T11:40:57.911Z,91.80
2023-04-07T11:43:28.419Z,92.00
2023-04-07T11:46:08.653Z,91.60
2023-04-07T11:48:41.755Z,91.40
2023-04-07T11:51:18.508Z,91.10
2023-04-07T11:53:48.144Z,90.60
2023-04-07T11:56:18.845Z,91.10
2023-04-07T11:58:51.395Z,91.00
2023-04-07T12:01:19.974Z,91.10
2023-04-07T12:04:02.363Z,91.00
2023-04-07T12:06:34.890Z,90.80
2023-04-07T12:09:03.818Z,90.40
2023-04-07T12:11:32.763Z,90.60
2023-04-07T12:14:01.332Z,90.80
2023-04-07T12:16:29.593Z,90.90
2023-04-07T12:18:59.388Z,90.50
2023-04-07T12:21:27.688Z,90.60
2023-04-07T12:23:56.044Z,90.60
2023-04-07T12:26:25.605Z,90.30
2023-04-07T12:28:53.917Z,89.90
2023-04-07T12:31:22.171Z,89.50
2023-04-07T12:33:50.566Z,89.60
2023-04-07T12:36:21.082Z,89.80
2023-04-07T12:38:49.636Z,89.80
2023-04-07T12:41:17.894Z,89.60
2023-04-07T12:43:47.047Z,90.00
2023-04-07T12:46:15.620Z,90.30
2023-04-07T12:48:44.000Z,90.70
2023-04-07T12:51:12.252Z,90.90
2023-04-07T12:53:41.844Z,91.10
2023-04-07T12:56:10.095Z,90.90
2023-04-07T12:58:38.432Z,90.80
2023-04-07T13:01:07.423Z,90.70
2023-04-07T13:03:36.264Z,91.00
2023-04-07T13:06:05.244Z,91.00
2023-04-07T13:08:33.540Z,90.80
2023-04-07T13:11:03.725Z,90.90
2023-04-07T13:13:32.415Z,90.10
2023-04-07T13:16:00.962Z,90.40
2023-04-07T13:18:29.276Z,90.10
2023-04-07T13:23:28.751Z,90.00
2023-04-07T13:25:57.045Z,89.40
2023-04-07T13:28:26.747Z,89.60
2023-04-07T13:30:55.123Z,90.20
2023-04-07T13:33:23.397Z,89.90
2023-04-07T13:35:51.630Z,89.80
2023-04-07T13:38:19.833Z,89.80
2023-04-07T13:40:49.618Z,89.60
2023-04-07T13:43:19.112Z,89.90
2023-04-07T13:45:49.439Z,90.10
2023-04-07T13:48:17.751Z,90.40
2023-04-07T13:50:46.180Z,90.50
2023-04-07T13:53:15.505Z,90.40
2023-04-07T13:55:45.402Z,90.40
2023-04-07T13:58:13.678Z,90.60
2023-04-07T14:00:42.452Z,90.70
2023-04-07T14:03:12.160Z,90.20
2023-04-07T14:05:43.272Z,90.00
2023-04-07T14:08:11.864Z,89.60
2023-04-07T14:10:42.140Z,89.90
2023-04-07T14:13:10.893Z,89.90
2023-04-07T14:15:39.513Z,89.60
2023-04-07T14:18:07.997Z,89.40
2023-04-07T14:20:38.079Z,89.20
2023-04-07T14:23:06.439Z,87.90
2023-04-07T14:25:34.722Z,86.70
2023-04-07T14:28:02.996Z,87.30
2023-04-07T14:30:32.319Z,87.60
2023-04-07T14:33:02.500Z,87.40
2023-04-07T14:35:32.400Z,86.20
2023-04-07T14:38:02.336Z,85.20
2023-04-07T14:40:30.648Z,86.20
2023-04-07T14:45:30.574Z,86.30
2023-04-07T14:47:58.941Z,87.40
2023-04-07T14:50:27.365Z,86.50
2023-04-07T14:52:55.754Z,86.90
2023-04-07T14:55:25.737Z,86.80
2023-04-07T14:57:53.999Z,86.30
2023-04-07T15:00:22.493Z,86.90
2023-04-07T15:02:55.206Z,87.30
2023-04-07T15:05:23.626Z,87.00
2023-04-07T15:07:52.525Z,87.10
2023-04-07T15:10:21.615Z,87.20
2023-04-07T15:12:51.296Z,87.70
2023-04-07T15:15:19.805Z,87.80
2023-04-07T15:17:48.108Z,87.20
2023-04-07T15:20:16.483Z,86.70
2023-04-07T15:22:44.799Z,86.60
2023-04-07T15:25:13.032Z,86.20
2023-04-07T15:27:41.272Z,86.60
2023-04-07T15:30:12.251Z,86.50
2023-04-07T15:32:40.637Z,87.00
2023-04-07T15:35:10.017Z,86.60
2023-04-07T15:37:38.538Z,86.10
2023-04-07T15:40:08.868Z,86.60
2023-04-07T15:42:41.713Z,86.50
2023-04-07T15:45:12.763Z,86.70
2023-04-07T15:47:41.046Z,86.70
2023-04-07T15:50:11.024Z,86.50
2023-04-07T15:52:39.247Z,86.60
2023-04-07T15:55:08.451Z,86.60
2023-04-07T15:57:36.878Z,85.90
2023-04-07T16:00:06.417Z,85.90
2023-04-07T16:02:36.181Z,86.00
2023-04-07T16:05:04.681Z,85.60
2023-04-07T16:07:32.959Z,85.80
2023-04-07T16:10:01.173Z,86.20
2023-04-07T16:12:29.383Z,86.10
2023-04-07T16:14:57.640Z,85.50
2023-04-07T16:17:25.986Z,85.40
2023-04-07T16:19:55.728Z,86.00
2023-04-07T16:22:23.910Z,85.90
2023-04-07T16:24:52.209Z,86.50
2023-04-07T16:27:20.517Z,86.20
2023-04-07T16:29:48.742Z,86.10
2023-04-07T16:32:17.022Z,86.50
2023-04-07T16:34:45.348Z,86.60
2023-04-07T16:37:15.179Z,86.70
2023-04-07T16:39:43.382Z,86.40
2023-04-07T16:42:12.078Z,86.00
2023-04-07T16:44:40.269Z,86.80
2023-04-07T16:47:08.523Z,87.00
2023-04-07T16:49:38.031Z,86.90
2023-04-07T16:52:06.404Z,86.80
2023-04-07T16:54:37.181Z,86.90
2023-04-07T16:57:05.543Z,86.80
2023-04-07T16:59:34.554Z,86.70
2023-04-07T17:02:09.262Z,86.90
2023-04-07T17:04:37.817Z,87.00
2023-04-07T17:07:07.463Z,87.20
2023-04-07T17:09:37.431Z,87.30
2023-04-07T17:12:07.034Z,87.10
2023-04-07T17:14:35.749Z,86.30
2023-04-07T17:17:04.010Z,86.60
2023-04-07T17:19:32.318Z,86.60
2023-04-07T17:22:00.540Z,86.60
2023-04-07T17:24:28.790Z,86.60
2023-04-07T17:26:58.376Z,86.90
2023-04-07T17:29:29.206Z,86.90
2023-04-07T17:31:57.707Z,87.00
2023-04-07T17:34:26.156Z,87.10
2023-04-07T17:36:54.384Z,87.00
2023-04-07T17:39:22.675Z,87.10
2023-04-07T17:41:51.818Z,87.10
2023-04-07T17:44:21.551Z,87.10
2023-04-07T17:46:49.880Z,87.20
2023-04-07T17:49:19.338Z,86.80
2023-04-07T17:51:47.570Z,87.20
2023-04-07T17:54:16.333Z,87.30
2023-04-07T17:56:44.597Z,87.00
2023-04-07T17:59:12.790Z,87.10
2023-04-07T18:01:43.644Z,87.30
2023-04-07T18:04:13.113Z,87.40
2023-04-07T18:06:41.478Z,87.40
2023-04-07T18:09:10.195Z,87.60
2023-04-07T18:11:38.436Z,87.60
2023-04-07T18:14:06.735Z,87.60
2023-04-07T18:16:35.366Z,87.70
2023-04-07T18:19:05.157Z,87.60
2023-04-07T18:21:35.104Z,87.60
2023-04-07T18:24:03.522Z,87.60
2023-04-07T18:26:31.927Z,87.80
2023-04-07T18:29:01.529Z,87.70
2023-04-07T18:31:29.973Z,87.90
2023-04-07T18:33:58.234Z,87.90
2023-04-07T18:36:28.154Z,87.80
2023-04-07T18:38:56.360Z,88.10
2023-04-07T18:41:24.605Z,87.70
2023-04-07T18:43:52.862Z,87.90
2023-04-07T18:46:21.552Z,88.00
2023-04-07T18:48:49.800Z,87.90
2023-04-07T18:51:18.147Z,88.10
2023-04-07T18:53:48.091Z,88.10
2023-04-07T18:56:16.800Z,87.90
2023-04-07T18:58:45.856Z,88.10
2023-04-07T19:01:14.184Z,88.00
2023-04-07T19:03:42.830Z,88.10
2023-04-07T19:06:14.653Z,88.00
2023-04-07T19:08:42.972Z,87.90
2023-04-07T19:11:12.877Z,88.20
2023-04-07T19:13:41.676Z,88.10
2023-04-07T19:16:11.160Z,88.30
2023-04-07T19:18:39.431Z,88.30
2023-04-07T19:21:07.961Z,88.20
2023-04-07T19:23:36.239Z,88.20
2023-04-07T19:26:04.987Z,88.20
2023-04-07T19:28:34.842Z,88.20
2023-04-07T19:31:03.180Z,88.10
2023-04-07T19:33:31.573Z,88.30
2023-04-07T19:35:59.852Z,88.00
2023-04-07T19:38:28.114Z,88.10
2023-04-07T19:40:56.484Z,88.20
2023-04-07T19:43:24.838Z,88.40
2023-04-07T19:45:55.148Z,88.30
2023-04-07T19:48:23.611Z,88.30
2023-04-07T19:50:52.554Z,88.20
2023-04-07T19:53:21.937Z,88.00
2023-04-07T19:55:50.588Z,87.90
2023-04-07T19:58:18.916Z,88.00
2023-04-07T20:00:49.811Z,87.90
2023-04-07T20:03:20.852Z,87.80
2023-04-07T20:05:49.560Z,88.10
2023-04-07T20:08:17.830Z,87.90
2023-04-07T20:10:46.322Z,88.20
2023-04-07T20:13:14.593Z,88.00
2023-04-07T20:15:44.018Z,88.10
2023-04-07T20:18:12.410Z,88.20
2023-04-07T20:20:42.097Z,88.30
2023-04-07T20:23:10.830Z,88.10
2023-04-07T20:25:39.558Z,88.30
2023-04-07T20:28:07.811Z,88.20
2023-04-07T20:30:36.072Z,88.30
2023-04-07T20:33:04.482Z,88.30
2023-04-07T20:35:32.855Z,88.30
2023-04-07T20:38:02.810Z,88.30
2023-04-07T20:40:31.768Z,88.30
2023-04-07T20:43:00.066Z,88.40
2023-04-07T20:45:28.562Z,88.40
2023-04-07T20:47:56.964Z,88.50
2023-04-07T20:50:25.782Z,88.60
2023-04-07T20:52:54.120Z,88.70
2023-04-07T20:55:27.157Z,88.80
2023-04-07T20:57:55.434Z,88.90
2023-04-07T21:00:23.924Z,89.10
2023-04-07T21:02:52.296Z,89.30
2023-04-07T21:05:20.884Z,89.40
2023-04-07T21:07:49.526Z,89.60
2023-04-07T21:10:18.066Z,89.60
2023-04-07T21:12:47.650Z,89.80
2023-04-07T21:15:15.958Z,89.80
2023-04-07T21:17:44.265Z,89.90
2023-04-07T21:20:13.390Z,90.10
2023-04-07T21:22:41.731Z,90.10
2023-04-07T21:25:11.110Z,90.20
2023-04-07T21:27:39.318Z,90.20
2023-04-07T21:30:10.734Z,90.20
2023-04-07T21:32:39.023Z,90.40
2023-04-07T21:35:08.259Z,90.30
2023-04-07T21:37:36.488Z,90.40
2023-04-07T21:40:05.340Z,90.40
2023-04-07T21:42:33.561Z,90.30
2023-04-07T21:45:02.398Z,90.30
2023-04-07T21:47:32.032Z,90.40
2023-04-07T21:50:00.530Z,90.40
2023-04-07T21:52:28.986Z,90.40
2023-04-07T21:54:57.277Z,90.30
2023-04-07T21:57:25.890Z,90.40
2023-04-07T21:59:54.144Z,90.40
2023-04-07T22:02:22.496Z,90.60
2023-04-07T22:04:52.417Z,90.40
2023-04-07T22:07:20.725Z,90.50
2023-04-07T22:09:49.397Z,90.60
2023-04-07T22:12:17.635Z,90.60
2023-04-07T22:14:46.008Z,90.70
2023-04-07T22:17:14.234Z,90.60
2023-04-07T22:19:42.432Z,90.70
2023-04-07T22:22:11.972Z,90.60
2023-04-07T22:24:40.239Z,90.70
2023-04-07T22:27:08.618Z,90.70
2023-04-07T22:29:36.981Z,90.70
2023-04-07T22:32:05.799Z,90.70
2023-04-07T22:34:34.011Z,90.70
2023-04-07T22:37:02.206Z,90.70
2023-04-07T22:39:31.819Z,90.70
2023-04-07T22:42:00.004Z,90.70
2023-04-07T22:44:28.704Z,90.70
2023-04-07T22:46:57.470Z,90.70
2023-04-07T22:49:25.855Z,90.60
2023-04-07T22:51:57.073Z,90.60
2023-04-07T22:54:25.387Z,90.60
2023-04-07T22:56:55.138Z,90.70
2023-04-07T22:59:23.331Z,90.70
2023-04-07T23:01:52.106Z,90.70
2023-04-07T23:04:22.790Z,90.70
2023-04-07T23:06:53.866Z,90.80
2023-04-07T23:09:22.103Z,90.70
2023-04-07T23:11:50.310Z,90.80
2023-04-07T23:14:20.110Z,90.90
2023-04-07T23:16:48.305Z,90.80
2023-04-07T23:19:16.512Z,90.80
2023-04-07T23:21:45.094Z,90.80
2023-04-07T23:24:13.397Z,90.90
2023-04-07T23:26:41.563Z,90.90
2023-04-07T23:29:09.862Z,91.00
2023-04-07T23:31:39.483Z,91.00
2023-04-07T23:34:07.730Z,91.00
2023-04-07T23:36:36.620Z,91.10
2023-04-07T23:39:04.975Z,91.10
2023-04-07T23:41:33.316Z,91.10
2023-04-07T23:44:01.596Z,91.10
2023-04-07T23:46:29.836Z,91.10
2023-04-07T23:48:59.334Z,91.20
2023-04-07T23:51:27.697Z,91.20
2023-04-07T23:53:55.863Z,91.30
2023-04-07T23:56:25.017Z,91.30
2023-04-07T23:58:53.191Z,91.20
