createdAt,value
2019-06-20T00:00:30.530Z,95.03
2019-06-20T00:03:01.601Z,96.36
2019-06-20T00:05:32.082Z,97.53
2019-06-20T00:08:02.545Z,96.73
2019-06-20T00:10:33.352Z,96.54
2019-06-20T00:13:03.720Z,97.17
2019-06-20T00:15:34.763Z,98.10
2019-06-20T00:18:05.260Z,98.12
2019-06-20T00:20:35.781Z,97.58
2019-06-20T00:23:06.641Z,96.40
2019-06-20T00:25:36.998Z,95.91
2019-06-20T00:28:07.390Z,95.92
2019-06-20T00:30:37.784Z,96.07
2019-06-20T00:33:08.145Z,96.35
2019-06-20T00:35:38.724Z,96.77
2019-06-20T00:38:09.100Z,97.99
2019-06-20T00:40:39.736Z,98.80
2019-06-20T00:43:17.649Z,98.77
2019-06-20T00:45:42.089Z,98.16
2019-06-20T00:48:12.327Z,96.66
2019-06-20T00:50:42.463Z,97.67
2019-06-20T00:53:12.630Z,97.70
2019-06-20T00:55:42.972Z,97.52
2019-06-20T00:58:13.173Z,98.34
2019-06-20T01:00:43.491Z,97.91
2019-06-20T01:03:13.972Z,99.65
2019-06-20T01:05:44.452Z,99.24
2019-06-20T01:08:14.791Z,99.17
2019-06-20T01:10:44.952Z,99.39
2019-06-20T01:13:15.167Z,100.00
2019-06-20T01:15:45.283Z,99.61
2019-06-20T01:18:15.707Z,99.17
2019-06-20T01:20:45.840Z,99.03
2019-06-20T01:23:16.015Z,99.64
2019-06-20T01:25:46.227Z,100.00
2019-06-20T01:28:16.423Z,100.00
2019-06-20T01:30:46.621Z,99.06
2019-06-20T01:33:16.780Z,98.95
2019-06-20T01:35:47.133Z,99.32
2019-06-20T01:38:17.345Z,99.21
2019-06-20T01:40:47.092Z,99.69
2019-06-20T01:43:17.370Z,99.84
2019-06-20T01:45:47.743Z,99.75
2019-06-20T01:48:17.946Z,100.00
2019-06-20T01:50:49.304Z,99.89
2019-06-20T01:53:19.471Z,100.00
2019-06-20T01:55:49.578Z,100.00
2019-06-20T01:58:19.747Z,100.00
2019-06-20T02:00:50.522Z,100.00
2019-06-20T02:03:21.954Z,100.00
2019-06-20T02:05:52.144Z,100.00
2019-06-20T02:08:22.389Z,100.00
2019-06-20T02:10:52.590Z,100.00
2019-06-20T02:13:22.845Z,100.00
2019-06-20T02:15:53.088Z,100.00
2019-06-20T02:18:23.546Z,100.00
2019-06-20T02:20:55.517Z,100.00
2019-06-20T02:23:26.294Z,100.00
2019-06-20T02:25:56.705Z,100.00
2019-06-20T02:28:26.952Z,100.00
2019-06-20T02:30:57.163Z,100.00
2019-06-20T02:33:27.435Z,100.00
2019-06-20T02:35:57.620Z,100.00
2019-06-20T02:38:27.855Z,100.00
2019-06-20T02:40:58.038Z,100.00
2019-06-20T02:43:28.648Z,100.00
2019-06-20T02:45:59.170Z,100.00
2019-06-20T02:48:29.451Z,100.00
2019-06-20T02:51:00.611Z,100.00
2019-06-20T02:53:31.111Z,100.00
2019-06-20T02:56:01.324Z,100.00
2019-06-20T02:58:32.589Z,100.00
2019-06-20T03:01:02.782Z,100.00
2019-06-20T03:03:32.933Z,100.00
2019-06-20T03:06:03.102Z,100.00
2019-06-20T03:08:33.286Z,100.00
2019-06-20T03:11:03.393Z,100.00
2019-06-20T03:13:33.593Z,100.00
2019-06-20T03:16:03.879Z,100.00
2019-06-20T03:18:34.012Z,100.00
2019-06-20T03:21:04.142Z,100.00
2019-06-20T03:23:34.327Z,100.00
2019-06-20T03:26:04.520Z,100.00
2019-06-20T03:28:34.731Z,100.00
2019-06-20T03:31:04.889Z,100.00
2019-06-20T03:33:35.176Z,100.00
2019-06-20T03:36:05.366Z,100.00
2019-06-20T03:38:35.497Z,100.00
2019-06-20T03:41:05.987Z,100.00
2019-06-20T03:43:36.221Z,100.00
2019-06-20T03:46:06.353Z,100.00
2019-06-20T03:48:36.511Z,100.00
2019-06-20T03:51:06.633Z,100.00
2019-06-20T03:53:36.797Z,100.00
2019-06-20T03:56:06.966Z,100.00
2019-06-20T03:58:37.350Z,100.00
2019-06-20T04:01:07.583Z,100.00
2019-06-20T04:03:37.773Z,100.00
2019-06-20T04:06:07.988Z,100.00
2019-06-20T04:08:38.117Z,100.00
2019-06-20T04:11:08.283Z,100.00
2019-06-20T04:13:38.435Z,100.00
2019-06-20T04:16:09.249Z,100.00
2019-06-20T04:18:39.748Z,100.00
2019-06-20T04:21:09.936Z,100.00
2019-06-20T04:23:41.089Z,100.00
2019-06-20T04:26:11.218Z,100.00
2019-06-20T04:28:41.387Z,100.00
2019-06-20T04:31:11.518Z,100.00
2019-06-20T04:33:41.853Z,100.00
2019-06-20T04:36:12.073Z,100.00
2019-06-20T04:38:42.374Z,100.00
2019-06-20T04:41:12.948Z,100.00
2019-06-20T04:43:43.382Z,100.00
2019-06-20T04:46:28.533Z,100.00
2019-06-20T04:48:58.677Z,100.00
2019-06-20T04:51:27.880Z,100.00
2019-06-20T04:53:57.917Z,100.00
2019-06-20T04:56:28.074Z,100.00
2019-06-20T04:58:58.233Z,100.00
2019-06-20T05:01:28.408Z,100.00
2019-06-20T05:03:58.775Z,100.00
2019-06-20T05:06:39.644Z,100.00
2019-06-20T05:09:10.937Z,100.00
2019-06-20T05:11:41.095Z,100.00
2019-06-20T05:14:10.255Z,100.00
2019-06-20T05:16:40.392Z,100.00
2019-06-20T05:19:09.551Z,100.00
2019-06-20T05:21:38.626Z,100.00
2019-06-20T05:24:09.018Z,100.00
2019-06-20T05:26:39.153Z,100.00
2019-06-20T05:29:09.409Z,100.00
2019-06-20T05:31:39.627Z,100.00
2019-06-20T05:34:09.814Z,100.00
2019-06-20T05:36:39.095Z,100.00
2019-06-20T05:39:09.168Z,100.00
2019-06-20T05:41:39.643Z,100.00
2019-06-20T05:44:09.751Z,100.00
2019-06-20T05:46:39.891Z,100.00
2019-06-20T05:49:09.230Z,100.00
2019-06-20T05:51:39.824Z,100.00
2019-06-20T05:54:09.352Z,98.65
2019-06-20T05:56:39.515Z,92.37
2019-06-20T05:59:08.711Z,92.37
2019-06-20T06:01:37.912Z,90.68
2019-06-20T06:04:08.980Z,89.09
2019-06-20T06:06:38.382Z,87.94
2019-06-20T06:09:07.557Z,85.36
2019-06-20T06:11:38.058Z,84.24
2019-06-20T06:14:07.270Z,82.75
2019-06-20T06:16:36.415Z,82.57
2019-06-20T06:19:05.468Z,80.31
2019-06-20T06:21:34.657Z,79.80
2019-06-20T06:24:04.884Z,79.97
2019-06-20T06:26:34.087Z,80.70
2019-06-20T06:29:04.396Z,78.02
2019-06-20T06:31:34.557Z,76.37
2019-06-20T06:34:04.725Z,74.44
2019-06-20T06:36:35.002Z,75.93
2019-06-20T06:39:08.120Z,74.88
2019-06-20T06:41:38.502Z,76.14
2019-06-20T06:44:09.883Z,77.53
2019-06-20T06:46:47.248Z,77.09
2019-06-20T06:49:12.234Z,77.81
2019-06-20T06:51:42.412Z,78.92
2019-06-20T06:54:12.567Z,79.08
2019-06-20T06:56:42.800Z,80.05
2019-06-20T06:59:13.021Z,78.25
2019-06-20T07:01:43.229Z,74.84
2019-06-20T07:04:13.379Z,76.61
2019-06-20T07:06:43.676Z,75.90
2019-06-20T07:09:13.885Z,71.44
2019-06-20T07:11:44.256Z,73.71
2019-06-20T07:14:14.957Z,74.56
2019-06-20T07:16:59.421Z,76.08
2019-06-20T07:19:17.039Z,73.77
2019-06-20T07:21:46.247Z,69.11
2019-06-20T07:24:15.430Z,67.34
2019-06-20T07:26:44.704Z,65.69
2019-06-20T07:29:15.896Z,65.37
2019-06-20T07:31:46.140Z,58.61
2019-06-20T07:34:16.344Z,58.36
2019-06-20T07:36:45.627Z,56.95
2019-06-20T07:39:14.767Z,54.92
2019-06-20T07:41:46.730Z,54.79
2019-06-20T07:44:17.056Z,52.54
2019-06-20T07:46:48.265Z,54.10
2019-06-20T07:49:18.017Z,50.61
2019-06-20T07:51:49.285Z,49.55
2019-06-20T07:54:19.633Z,46.74
2019-06-20T07:56:49.180Z,49.45
2019-06-20T07:59:19.800Z,51.32
2019-06-20T08:01:50.742Z,48.14
2019-06-20T08:04:21.046Z,49.70
2019-06-20T08:06:51.412Z,49.30
2019-06-20T08:09:22.307Z,44.69
2019-06-20T08:11:53.060Z,42.82
2019-06-20T08:14:23.477Z,42.54
2019-06-20T08:16:54.166Z,43.37
2019-06-20T08:19:24.722Z,41.52
2019-06-20T08:21:55.079Z,41.52
2019-06-20T08:24:25.369Z,41.79
2019-06-20T08:26:57.553Z,41.23
2019-06-20T08:29:31.737Z,44.87
2019-06-20T08:32:02.795Z,45.39
2019-06-20T08:34:33.483Z,46.18
2019-06-20T08:37:04.454Z,45.96
2019-06-20T08:39:35.223Z,46.68
2019-06-20T08:42:06.407Z,45.75
2019-06-20T08:44:36.908Z,46.40
2019-06-20T08:47:07.437Z,45.06
2019-06-20T08:49:38.106Z,43.15
2019-06-20T08:52:08.858Z,41.01
2019-06-20T08:54:39.337Z,40.75
2019-06-20T08:57:09.699Z,43.33
2019-06-20T08:59:40.017Z,44.77
2019-06-20T09:02:10.493Z,43.75
2019-06-20T09:04:41.239Z,46.77
2019-06-20T09:07:11.533Z,49.28
2019-06-20T09:09:42.338Z,49.68
2019-06-20T09:12:12.756Z,49.27
2019-06-20T09:14:43.132Z,48.74
2019-06-20T09:17:13.674Z,45.80
2019-06-20T09:19:44.232Z,46.74
2019-06-20T09:22:14.628Z,46.74
2019-06-20T09:24:44.925Z,47.89
2019-06-20T09:27:15.746Z,47.99
2019-06-20T09:29:46.096Z,47.46
2019-06-20T09:32:17.454Z,46.62
2019-06-20T09:34:48.276Z,47.12
2019-06-20T09:37:18.499Z,47.40
2019-06-20T09:39:48.751Z,46.91
2019-06-20T09:42:19.041Z,47.59
2019-06-20T09:44:49.882Z,44.23
2019-06-20T09:47:21.326Z,41.86
2019-06-20T09:49:52.410Z,40.47
2019-06-20T09:52:22.488Z,37.70
2019-06-20T09:54:51.807Z,35.40
2019-06-20T09:57:21.886Z,33.07
2019-06-20T10:00:02.684Z,33.66
2019-06-20T10:02:23.064Z,34.83
2019-06-20T10:04:54.523Z,35.79
2019-06-20T10:07:24.475Z,38.24
2019-06-20T10:09:54.149Z,38.64
2019-06-20T10:12:25.012Z,39.95
2019-06-20T10:14:55.833Z,39.93
2019-06-20T10:17:25.486Z,39.01
2019-06-20T10:19:54.635Z,38.43
2019-06-20T10:22:24.078Z,37.05
2019-06-20T10:24:53.587Z,38.25
2019-06-20T10:27:23.072Z,42.83
2019-06-20T10:29:53.542Z,44.15
2019-06-20T10:32:23.753Z,44.96
2019-06-20T10:34:54.022Z,44.26
2019-06-20T10:37:23.366Z,44.70
2019-06-20T10:39:53.489Z,44.20
2019-06-20T10:42:22.741Z,45.20
2019-06-20T10:44:52.211Z,44.45
2019-06-20T10:47:32.443Z,45.20
2019-06-20T10:49:52.276Z,41.44
2019-06-20T10:52:21.736Z,41.11
2019-06-20T10:54:51.438Z,40.06
2019-06-20T10:57:21.068Z,39.93
2019-06-20T10:59:50.885Z,38.17
2019-06-20T11:02:20.462Z,38.68
2019-06-20T11:04:50.881Z,39.09
2019-06-20T11:07:20.452Z,41.62
2019-06-20T11:09:50.163Z,41.83
2019-06-20T11:12:19.364Z,41.64
2019-06-20T11:14:48.557Z,43.75
2019-06-20T11:17:17.802Z,46.05
2019-06-20T11:19:48.066Z,44.41
2019-06-20T11:22:17.902Z,44.52
2019-06-20T11:24:48.998Z,43.78
2019-06-20T11:27:18.384Z,44.58
2019-06-20T11:29:47.520Z,44.24
2019-06-20T11:32:16.825Z,43.30
2019-06-20T11:34:47.514Z,42.54
2019-06-20T11:37:17.027Z,41.84
2019-06-20T11:39:47.444Z,42.11
2019-06-20T11:42:16.778Z,42.06
2019-06-20T11:44:47.453Z,44.35
2019-06-20T11:47:20.511Z,42.21
2019-06-20T11:49:48.576Z,40.91
2019-06-20T11:52:17.946Z,41.01
2019-06-20T11:54:47.097Z,42.03
2019-06-20T11:57:16.327Z,41.70
2019-06-20T11:59:45.396Z,43.68
2019-06-20T12:02:14.589Z,43.94
2019-06-20T12:04:44.946Z,44.92
2019-06-20T12:07:14.658Z,44.00
2019-06-20T12:09:44.284Z,44.66
2019-06-20T12:12:13.592Z,45.30
2019-06-20T12:14:44.225Z,44.94
2019-06-20T12:17:13.938Z,44.46
2019-06-20T12:19:44.556Z,45.60
2019-06-20T12:22:13.827Z,46.01
2019-06-20T12:24:44.495Z,45.64
2019-06-20T12:27:13.801Z,45.79
2019-06-20T12:29:44.128Z,45.64
2019-06-20T12:32:13.804Z,47.14
2019-06-20T12:34:42.913Z,46.44
2019-06-20T12:37:12.131Z,46.33
2019-06-20T12:39:42.310Z,46.19
2019-06-20T12:42:11.552Z,46.89
2019-06-20T12:44:41.696Z,47.41
2019-06-20T12:47:11.992Z,46.96
2019-06-20T12:49:41.804Z,47.19
2019-06-20T12:52:11.327Z,47.14
2019-06-20T12:54:41.387Z,46.69
2019-06-20T12:57:11.770Z,47.23
2019-06-20T12:59:44.589Z,47.32
2019-06-20T13:02:13.908Z,48.32
2019-06-20T13:04:43.916Z,47.52
2019-06-20T13:07:13.206Z,48.18
2019-06-20T13:09:43.971Z,47.87
2019-06-20T13:12:13.148Z,47.68
2019-06-20T13:14:42.667Z,48.21
2019-06-20T13:17:12.208Z,48.67
2019-06-20T13:19:41.997Z,49.29
2019-06-20T13:22:11.212Z,49.45
2019-06-20T13:24:41.054Z,49.47
2019-06-20T13:27:10.168Z,50.09
2019-06-20T13:29:40.710Z,50.53
2019-06-20T13:32:10.001Z,50.48
2019-06-20T13:34:39.842Z,51.03
2019-06-20T22:18:20.740Z,94.87
2019-06-20T22:20:51.355Z,95.50
2019-06-20T22:23:20.954Z,97.05
2019-06-20T22:25:50.509Z,96.91
2019-06-20T22:28:19.751Z,96.59
2019-06-20T22:37:01.331Z,98.02
2019-06-20T22:39:31.661Z,97.55
2019-06-20T22:42:01.901Z,98.13
2019-06-20T22:44:32.061Z,98.01
2019-06-20T22:47:02.255Z,98.24
2019-06-20T22:49:32.469Z,98.55
2019-06-20T22:52:02.658Z,98.85
2019-06-20T22:54:32.796Z,98.89
2019-06-20T22:57:03.010Z,98.85
2019-06-20T22:59:33.185Z,98.40
2019-06-20T23:02:03.380Z,98.46
2019-06-20T23:04:33.597Z,98.88
2019-06-20T23:07:03.811Z,99.02
2019-06-20T23:09:33.959Z,98.84
2019-06-20T23:12:04.159Z,98.74
2019-06-20T23:14:34.477Z,99.01
2019-06-20T23:17:04.717Z,99.01
2019-06-20T23:19:34.862Z,99.73
2019-06-20T23:22:05.259Z,99.36
2019-06-20T23:24:35.664Z,98.96
2019-06-20T23:27:06.018Z,99.25
2019-06-20T23:29:35.223Z,99.29
2019-06-20T23:32:05.541Z,99.26
2019-06-20T23:34:35.752Z,99.29
2019-06-20T23:37:12.762Z,99.38
2019-06-20T23:39:37.874Z,99.19
2019-06-20T23:42:08.101Z,99.18
2019-06-20T23:44:38.324Z,99.49
2019-06-20T23:47:08.456Z,98.86
2019-06-20T23:49:38.733Z,98.75
2019-06-20T23:52:13.985Z,98.69
2019-06-20T23:54:44.135Z,98.87
2019-06-20T23:57:14.372Z,99.01
2019-06-20T23:59:44.584Z,99.14
