createdAt,value
2018-12-13T00:00:18.164Z,1.97
2018-12-13T00:02:54.188Z,1.90
2018-12-13T00:05:27.982Z,2.13
2018-12-13T00:08:03.727Z,2.23
2018-12-13T00:10:37.507Z,2.00
2018-12-13T00:13:11.273Z,2.00
2018-12-13T00:15:47.080Z,2.50
2018-12-13T00:18:34.011Z,1.87
2018-12-13T00:24:03.756Z,2.13
2018-12-13T00:26:40.045Z,2.13
2018-12-13T00:29:14.088Z,2.37
2018-12-13T00:31:59.971Z,1.90
2018-12-13T00:34:36.221Z,1.90
2018-12-13T00:37:12.045Z,2.00
2018-12-13T00:39:47.979Z,2.00
2018-12-13T00:42:21.947Z,1.93
2018-12-13T00:44:57.604Z,2.07
2018-12-13T00:47:38.344Z,2.03
2018-12-13T00:50:16.224Z,1.90
2018-12-13T00:53:01.705Z,2.00
2018-12-13T00:55:41.635Z,1.90
2018-12-13T00:58:16.019Z,1.97
2018-12-13T01:01:00.697Z,2.13
2018-12-13T01:03:35.696Z,1.70
2018-12-13T01:06:12.225Z,1.83
2018-12-13T01:08:52.548Z,1.90
2018-12-13T01:11:28.592Z,1.80
2018-12-13T01:14:04.235Z,2.10
2018-12-13T01:16:41.845Z,2.00
2018-12-13T01:19:15.678Z,2.23
2018-12-13T01:21:51.364Z,2.13
2018-12-13T01:24:33.404Z,2.10
2018-12-13T01:27:06.710Z,2.00
2018-12-13T01:29:44.376Z,2.17
2018-12-13T01:32:24.990Z,2.53
2018-12-13T01:35:00.872Z,1.90
2018-12-13T01:37:50.239Z,2.13
2018-12-13T01:40:23.972Z,1.73
2018-12-13T01:42:59.639Z,2.00
2018-12-13T01:45:33.485Z,2.10
2018-12-13T01:48:11.404Z,1.90
2018-12-13T01:50:54.376Z,2.10
2018-12-13T01:53:29.929Z,2.30
2018-12-13T01:56:06.679Z,2.20
2018-12-13T01:58:47.228Z,1.93
2018-12-13T02:01:31.805Z,1.77
2018-12-13T02:04:07.660Z,1.90
2018-12-13T02:06:41.717Z,2.20
2018-12-13T02:09:17.268Z,2.07
2018-12-13T02:12:01.745Z,2.07
2018-12-13T02:14:34.998Z,2.10
2018-12-13T02:17:08.784Z,2.10
2018-12-13T02:19:44.521Z,1.90
2018-12-13T02:22:15.644Z,2.10
2018-12-13T02:24:51.575Z,2.03
2018-12-13T02:27:28.779Z,2.03
2018-12-13T02:30:02.236Z,1.97
2018-12-13T02:32:37.801Z,2.00
2018-12-13T02:35:13.576Z,2.07
2018-12-13T02:37:49.000Z,1.60
2018-12-13T02:43:17.704Z,1.43
2018-12-13T02:45:53.559Z,2.00
2018-12-13T02:48:29.491Z,1.90
2018-12-13T02:51:03.228Z,1.90
2018-12-13T02:56:29.823Z,1.90
2018-12-13T02:59:00.714Z,2.40
2018-12-13T03:01:36.068Z,1.70
2018-12-13T03:04:10.028Z,1.90
2018-12-13T03:06:45.681Z,1.77
2018-12-13T03:09:21.241Z,2.00
2018-12-13T03:12:03.875Z,2.07
2018-12-13T03:14:39.031Z,2.07
2018-12-13T03:17:18.610Z,2.10
2018-12-13T03:19:59.648Z,1.87
2018-12-13T03:22:38.275Z,1.70
2018-12-13T03:25:25.963Z,1.97
2018-12-13T03:28:08.201Z,1.70
2018-12-13T03:30:48.906Z,2.27
2018-12-13T03:33:22.982Z,1.97
2018-12-13T03:35:58.723Z,1.80
2018-12-13T03:38:39.547Z,1.77
2018-12-13T03:44:18.236Z,1.67
2018-12-13T03:46:55.891Z,1.80
2018-12-13T03:49:36.415Z,2.30
2018-12-13T03:52:12.287Z,1.83
2018-12-13T03:54:48.233Z,1.90
2018-12-13T03:57:26.209Z,2.00
2018-12-13T04:00:06.805Z,2.20
2018-12-13T04:02:40.899Z,1.80
2018-12-13T04:05:18.790Z,1.97
2018-12-13T04:07:59.593Z,2.00
2018-12-13T04:10:37.140Z,1.90
2018-12-13T04:13:12.836Z,1.67
2018-12-13T04:15:48.461Z,2.27
2018-12-13T04:18:30.131Z,1.57
2018-12-13T04:21:21.249Z,1.63
2018-12-13T04:23:56.693Z,1.90
2018-12-13T04:26:30.553Z,2.00
2018-12-13T04:29:06.233Z,2.07
2018-12-13T04:31:39.959Z,2.10
2018-12-13T04:34:15.640Z,2.13
2018-12-13T04:36:51.421Z,2.03
2018-12-13T04:39:27.086Z,1.93
2018-12-13T04:42:02.830Z,2.30
2018-12-13T04:44:37.926Z,2.13
2018-12-13T04:47:11.903Z,2.37
2018-12-13T04:49:56.306Z,2.17
2018-12-13T04:52:34.353Z,2.10
2018-12-13T04:55:08.236Z,1.80
2018-12-13T04:57:42.112Z,2.20
2018-12-13T05:00:17.575Z,2.00
2018-12-13T05:02:51.519Z,2.10
2018-12-13T05:05:32.410Z,2.30
2018-12-13T05:08:14.848Z,2.00
2018-12-13T05:10:52.188Z,1.97
2018-12-13T05:13:25.753Z,1.73
2018-12-13T05:16:12.488Z,2.17
2018-12-13T05:18:46.244Z,1.93
2018-12-13T05:21:22.192Z,1.80
2018-12-13T05:23:56.108Z,2.33
2018-12-13T05:26:33.858Z,2.00
2018-12-13T05:29:07.546Z,2.13
2018-12-13T05:31:48.063Z,2.10
2018-12-13T05:34:21.948Z,1.60
2018-12-13T05:36:59.696Z,2.10
2018-12-13T05:39:33.618Z,2.00
2018-12-13T05:42:09.282Z,1.90
2018-12-13T05:44:56.037Z,2.20
2018-12-13T05:47:31.741Z,1.97
2018-12-13T05:50:19.571Z,2.00
2018-12-13T05:52:56.667Z,1.93
2018-12-13T05:55:30.820Z,1.87
2018-12-13T05:58:11.226Z,1.90
2018-12-13T06:00:48.831Z,1.90
2018-12-13T06:03:25.988Z,2.10
2018-12-13T06:06:02.055Z,2.03
2018-12-13T06:08:35.824Z,2.17
2018-12-13T06:11:11.552Z,1.90
2018-12-13T06:14:02.602Z,2.17
2018-12-13T06:16:49.224Z,2.10
2018-12-13T06:19:32.464Z,2.10
2018-12-13T06:22:06.540Z,2.00
2018-12-13T06:27:43.523Z,1.87
2018-12-13T06:30:17.300Z,2.10
2018-12-13T06:32:52.471Z,2.10
2018-12-13T06:35:28.145Z,1.93
2018-12-13T06:38:01.832Z,1.80
2018-12-13T06:40:37.757Z,2.00
2018-12-13T06:43:11.500Z,1.80
2018-12-13T06:45:47.182Z,2.17
2018-12-13T06:48:22.760Z,2.10
2018-12-13T06:50:56.573Z,2.20
2018-12-13T06:53:32.316Z,1.90
2018-12-13T06:56:06.193Z,2.20
2018-12-13T06:58:41.944Z,1.93
2018-12-13T07:01:19.979Z,2.17
2018-12-13T07:03:53.726Z,2.10
2018-12-13T07:06:40.618Z,1.87
2018-12-13T07:09:14.038Z,1.90
2018-12-13T07:12:01.093Z,1.97
2018-12-13T07:14:45.629Z,1.60
2018-12-13T07:17:19.592Z,2.13
2018-12-13T07:19:55.633Z,1.93
2018-12-13T07:22:31.466Z,1.90
2018-12-13T07:25:14.008Z,2.10
2018-12-13T07:27:49.955Z,2.10
2018-12-13T07:36:09.471Z,1.83
2018-12-13T07:38:45.103Z,1.80
2018-12-13T07:41:22.622Z,1.80
2018-12-13T07:43:55.968Z,2.13
2018-12-13T07:46:34.151Z,1.90
2018-12-13T07:49:10.044Z,1.83
2018-12-13T07:51:46.003Z,1.83
2018-12-13T07:57:01.544Z,2.50
2018-12-13T07:59:36.983Z,2.17
2018-12-13T08:02:12.868Z,2.00
2018-12-13T08:04:51.025Z,2.53
2018-12-13T08:07:24.664Z,1.93
2018-12-13T08:10:00.489Z,2.27
2018-12-13T08:12:42.996Z,2.37
2018-12-13T08:15:16.255Z,2.00
2018-12-13T08:17:50.233Z,2.10
2018-12-13T08:20:26.003Z,1.90
2018-12-13T08:23:01.739Z,2.30
2018-12-13T08:28:30.899Z,2.20
2018-12-13T08:31:06.864Z,2.20
2018-12-13T08:33:40.529Z,2.43
2018-12-13T08:36:16.097Z,2.67
2018-12-13T08:38:50.175Z,2.70
2018-12-13T08:41:27.844Z,2.30
2018-12-13T08:44:01.674Z,2.30
2018-12-13T08:46:37.553Z,2.30
2018-12-13T08:49:24.607Z,2.03
2018-12-13T08:51:58.237Z,1.87
2018-12-13T08:54:49.188Z,2.13
2018-12-13T08:57:24.574Z,2.30
2018-12-13T09:00:08.966Z,2.27
2018-12-13T09:02:57.571Z,1.90
2018-12-13T09:05:28.405Z,2.00
2018-12-13T09:08:04.725Z,2.20
2018-12-13T09:10:40.520Z,2.00
2018-12-13T09:13:17.143Z,2.10
2018-12-13T09:15:54.556Z,2.30
2018-12-13T09:18:30.396Z,2.47
2018-12-13T09:21:06.223Z,2.30
2018-12-13T09:23:40.112Z,2.20
2018-12-13T09:26:30.976Z,2.23
2018-12-13T09:29:04.568Z,2.33
2018-12-13T09:31:40.480Z,2.50
2018-12-13T09:34:16.131Z,2.30
2018-12-13T09:36:51.823Z,2.30
2018-12-13T09:39:27.642Z,2.40
2018-12-13T09:42:14.641Z,3.53
2018-12-13T09:44:48.075Z,3.13
2018-12-13T09:47:32.320Z,3.07
2018-12-13T09:50:17.010Z,2.83
2018-12-13T09:52:53.292Z,2.80
2018-12-13T09:55:27.238Z,2.77
2018-12-13T09:58:00.936Z,3.33
2018-12-13T10:00:36.892Z,2.80
2018-12-13T10:05:55.028Z,3.20
2018-12-13T10:08:28.292Z,2.80
2018-12-13T10:11:04.049Z,2.70
2018-12-13T10:13:40.314Z,2.93
2018-12-13T10:16:13.820Z,2.80
2018-12-13T10:18:49.352Z,2.83
2018-12-13T10:21:24.244Z,2.77
2018-12-13T10:24:04.213Z,3.03
2018-12-13T10:26:47.325Z,2.97
2018-12-13T10:29:23.077Z,2.80
2018-12-13T10:31:58.968Z,3.17
2018-12-13T10:34:32.822Z,3.07
2018-12-13T10:37:13.271Z,2.60
2018-12-13T10:39:49.277Z,3.43
2018-12-13T10:42:36.059Z,2.83
2018-12-13T10:45:19.995Z,3.43
2018-12-13T10:47:59.375Z,2.77
2018-12-13T10:50:38.560Z,3.40
2018-12-13T10:53:10.093Z,3.17
2018-12-13T10:55:44.445Z,3.10
2018-12-13T10:58:20.317Z,3.37
2018-12-13T11:03:42.545Z,3.40
2018-12-13T11:06:18.326Z,2.90
2018-12-13T11:08:59.527Z,3.10
2018-12-13T11:11:42.716Z,2.60
2018-12-13T11:14:16.899Z,3.00
2018-12-13T11:16:52.808Z,3.40
2018-12-13T11:19:30.672Z,3.23
2018-12-13T11:22:17.440Z,3.40
2018-12-13T11:24:57.336Z,3.30
2018-12-13T11:27:37.949Z,3.33
2018-12-13T11:30:23.484Z,3.23
2018-12-13T11:32:59.558Z,3.27
2018-12-13T11:35:33.370Z,2.80
2018-12-13T11:38:08.718Z,3.20
2018-12-13T11:40:42.555Z,3.10
2018-12-13T11:43:18.311Z,3.40
2018-12-13T11:46:02.850Z,2.93
2018-12-13T11:48:36.119Z,2.97
2018-12-13T11:51:11.784Z,3.40
2018-12-13T11:53:47.547Z,3.07
2018-12-13T11:56:21.208Z,3.00
2018-12-13T11:58:57.097Z,3.10
2018-12-13T12:01:32.858Z,3.33
2018-12-13T12:04:08.737Z,2.97
2018-12-13T12:06:44.595Z,3.30
2018-12-13T12:09:24.303Z,2.93
2018-12-13T12:12:02.504Z,2.90
2018-12-13T12:14:40.347Z,3.63
2018-12-13T12:17:14.115Z,3.00
2018-12-13T12:19:49.620Z,3.70
2018-12-13T12:22:23.873Z,3.37
2018-12-13T12:25:04.153Z,3.20
2018-12-13T12:27:40.316Z,3.50
2018-12-13T12:30:15.971Z,3.43
2018-12-13T12:32:49.745Z,3.50
2018-12-13T12:35:23.489Z,3.30
2018-12-13T12:37:57.468Z,3.43
2018-12-13T12:40:36.932Z,3.33
2018-12-13T12:43:15.331Z,3.03
2018-12-13T12:46:02.195Z,3.33
2018-12-13T12:48:35.570Z,3.20
2018-12-13T12:51:11.225Z,3.27
2018-12-13T12:53:46.988Z,3.37
2018-12-13T12:56:22.648Z,3.30
2018-12-13T12:58:58.373Z,3.20
2018-12-13T13:01:31.991Z,3.20
2018-12-13T13:04:16.353Z,3.00
2018-12-13T13:06:50.312Z,3.40
2018-12-13T13:09:25.236Z,3.00
2018-12-13T13:11:58.836Z,3.20
2018-12-13T13:14:36.507Z,3.23
2018-12-13T13:17:10.343Z,3.23
2018-12-13T13:19:48.127Z,3.40
2018-12-13T13:25:05.784Z,3.43
2018-12-13T13:27:41.800Z,3.47
2018-12-13T13:30:17.267Z,3.87
2018-12-13T13:33:06.405Z,3.77
2018-12-13T13:35:41.386Z,3.30
2018-12-13T13:38:14.915Z,3.40
2018-12-13T13:40:49.001Z,3.60
2018-12-13T13:43:22.665Z,3.27
2018-12-13T13:45:58.517Z,3.70
2018-12-13T13:55:09.064Z,3.67
2018-12-13T13:57:49.673Z,3.57
2018-12-13T14:00:24.839Z,3.53
2018-12-13T14:06:05.139Z,4.20
2018-12-13T14:08:40.496Z,3.57
2018-12-13T14:14:30.180Z,4.57
2018-12-13T14:20:02.828Z,4.43
2018-12-13T14:22:38.661Z,4.37
2018-12-13T14:25:13.747Z,4.87
2018-12-13T14:27:50.272Z,4.37
2018-12-13T14:30:30.317Z,4.87
2018-12-13T14:33:08.487Z,4.90
2018-12-13T14:35:50.116Z,5.10
2018-12-13T14:38:23.881Z,5.47
2018-12-13T14:40:59.780Z,4.80
2018-12-13T14:43:33.503Z,4.60
2018-12-13T14:46:20.605Z,4.40
2018-12-13T14:48:56.064Z,4.77
2018-12-13T14:51:31.819Z,4.27
2018-12-13T14:54:08.056Z,4.60
2018-12-13T14:56:44.716Z,4.93
2018-12-13T14:59:22.787Z,4.47
2018-12-13T15:02:00.193Z,4.57
2018-12-13T15:04:34.165Z,5.00
2018-12-13T15:07:08.235Z,6.00
2018-12-13T15:09:55.320Z,10.20
2018-12-13T15:12:32.922Z,7.77
2018-12-13T15:15:13.195Z,7.90
2018-12-13T15:17:47.413Z,10.00
2018-12-13T15:20:21.303Z,11.67
2018-12-13T15:22:55.159Z,35.60
2018-12-13T15:25:29.322Z,13.10
2018-12-13T15:28:03.153Z,10.63
2018-12-13T15:30:39.275Z,10.40
2018-12-13T15:33:15.030Z,9.97
2018-12-13T15:35:48.974Z,8.73
2018-12-13T15:38:24.469Z,8.60
2018-12-13T15:40:58.136Z,7.70
2018-12-13T15:43:33.950Z,8.43
2018-12-13T15:46:10.285Z,8.80
2018-12-13T15:48:46.791Z,8.13
2018-12-13T15:51:34.936Z,7.30
2018-12-13T15:54:12.472Z,7.20
2018-12-13T15:56:56.749Z,7.33
2018-12-13T15:59:32.680Z,7.83
2018-12-13T16:02:08.560Z,8.17
2018-12-13T16:04:42.437Z,8.03
2018-12-13T16:07:22.853Z,6.97
2018-12-13T16:10:03.765Z,7.33
2018-12-13T16:12:42.114Z,8.20
2018-12-13T16:15:19.548Z,7.90
2018-12-13T16:17:55.183Z,7.50
2018-12-13T16:20:30.908Z,7.37
2018-12-13T16:23:04.648Z,7.10
2018-12-13T16:25:40.137Z,9.37
2018-12-13T16:28:13.874Z,9.07
2018-12-13T16:30:47.738Z,7.90
2018-12-13T16:33:22.977Z,6.90
2018-12-13T16:35:58.734Z,7.17
2018-12-13T16:38:32.711Z,6.20
2018-12-13T16:41:08.375Z,8.27
2018-12-13T16:43:52.042Z,6.67
2018-12-13T16:46:26.096Z,6.07
2018-12-13T16:49:01.432Z,5.87
2018-12-13T16:51:37.608Z,6.37
2018-12-13T16:54:12.868Z,6.20
2018-12-13T16:56:51.192Z,6.03
2018-12-13T16:59:31.142Z,5.87
2018-12-13T17:02:18.352Z,5.50
2018-12-13T17:04:51.792Z,5.73
2018-12-13T17:07:29.506Z,5.77
2018-12-13T17:10:06.469Z,6.20
2018-12-13T17:12:50.733Z,6.00
2018-12-13T17:15:24.800Z,5.70
2018-12-13T17:18:00.277Z,5.70
2018-12-13T17:20:34.111Z,5.67
2018-12-13T17:23:10.088Z,5.13
2018-12-13T17:25:44.232Z,4.70
2018-12-13T17:28:19.997Z,5.80
2018-12-13T17:30:54.629Z,5.43
2018-12-13T17:33:30.507Z,5.67
2018-12-13T17:36:04.348Z,5.40
2018-12-13T17:38:42.440Z,5.43
2018-12-13T17:41:18.145Z,5.43
2018-12-13T17:43:54.091Z,5.13
2018-12-13T17:46:30.070Z,5.40
2018-12-13T17:49:08.420Z,5.80
2018-12-13T17:51:42.573Z,5.13
2018-12-13T17:57:15.672Z,4.90
2018-12-13T18:02:34.264Z,4.57
2018-12-13T18:05:14.609Z,4.67
2018-12-13T18:07:57.351Z,4.73
2018-12-13T18:10:36.360Z,4.87
2018-12-13T18:13:10.357Z,4.90
2018-12-13T18:15:51.672Z,5.10
2018-12-13T18:18:29.168Z,4.70
2018-12-13T18:21:16.041Z,4.70
2018-12-13T18:23:51.477Z,4.70
2018-12-13T18:26:27.426Z,4.60
2018-12-13T18:29:01.492Z,5.73
2018-12-13T18:31:48.539Z,5.37
2018-12-13T18:34:22.263Z,5.27
2018-12-13T18:37:06.565Z,4.70
2018-12-13T18:39:40.637Z,4.77
2018-12-13T18:42:28.520Z,5.30
2018-12-13T18:45:02.125Z,4.93
2018-12-13T18:47:35.885Z,5.07
2018-12-13T18:53:04.880Z,4.80
2018-12-13T18:55:40.724Z,4.90
2018-12-13T19:04:17.376Z,4.57
2018-12-13T19:07:04.464Z,4.50
2018-12-13T19:09:37.006Z,5.00
2018-12-13T19:12:13.665Z,4.67
2018-12-13T19:17:32.218Z,4.90
2018-12-13T19:20:22.747Z,4.63
2018-12-13T19:23:07.666Z,5.10
2018-12-13T19:25:38.237Z,4.90
2018-12-13T19:28:13.598Z,5.00
2018-12-13T19:30:48.484Z,5.13
2018-12-13T19:33:32.801Z,4.90
2018-12-13T19:36:23.880Z,5.37
2018-12-13T19:39:10.428Z,5.27
2018-12-13T19:44:40.640Z,5.50
2018-12-13T19:47:17.245Z,4.97
2018-12-13T19:53:00.320Z,5.20
2018-12-13T19:58:31.904Z,4.90
2018-12-13T20:01:09.492Z,4.47
2018-12-13T20:03:56.313Z,5.07
2018-12-13T20:06:34.390Z,4.93
2018-12-13T20:09:15.420Z,4.83
2018-12-13T20:11:48.984Z,4.80
2018-12-13T20:14:30.537Z,4.83
2018-12-13T20:17:11.335Z,5.07
2018-12-13T20:19:45.454Z,4.93
2018-12-13T20:22:29.671Z,4.90
2018-12-13T20:25:10.926Z,5.10
2018-12-13T20:27:46.290Z,4.93
2018-12-13T20:30:28.936Z,5.23
2018-12-13T20:33:10.545Z,5.07
2018-12-13T20:35:46.422Z,5.07
2018-12-13T20:38:30.992Z,4.50
2018-12-13T20:43:53.415Z,4.80
2018-12-13T20:46:29.299Z,5.10
2018-12-13T20:49:04.561Z,5.10
2018-12-13T20:51:42.325Z,4.97
2018-12-13T20:54:13.424Z,5.30
2018-12-13T20:56:48.762Z,4.97
2018-12-13T20:59:24.416Z,4.40
2018-12-13T21:02:00.198Z,4.70
2018-12-13T21:04:35.933Z,5.17
2018-12-13T21:07:17.798Z,4.67
2018-12-13T21:09:51.632Z,4.60
2018-12-13T21:12:27.289Z,5.50
2018-12-13T21:15:03.047Z,4.77
2018-12-13T21:17:33.989Z,4.67
2018-12-13T21:20:09.339Z,4.80
2018-12-13T21:22:45.738Z,4.47
2018-12-13T21:25:17.119Z,4.97
2018-12-13T21:27:51.675Z,5.27
2018-12-13T21:30:27.370Z,5.10
2018-12-13T21:33:09.779Z,4.67
2018-12-13T21:35:50.485Z,5.23
2018-12-13T21:38:24.474Z,4.50
2018-12-13T21:41:00.356Z,5.00
2018-12-13T21:43:36.204Z,4.23
2018-12-13T21:46:10.072Z,5.10
2018-12-13T21:48:46.612Z,4.77
2018-12-13T21:51:22.653Z,4.70
2018-12-13T21:53:56.227Z,4.77
2018-12-13T21:56:34.927Z,5.23
2018-12-13T21:59:10.761Z,4.90
2018-12-13T22:01:44.584Z,4.93
2018-12-13T22:04:25.171Z,4.63
2018-12-13T22:09:51.820Z,5.17
2018-12-13T22:12:27.345Z,5.43
2018-12-13T22:15:04.681Z,5.33
2018-12-13T22:17:49.020Z,4.20
2018-12-13T22:20:26.952Z,4.40
2018-12-13T22:23:05.237Z,4.47
2018-12-13T22:25:52.721Z,4.43
2018-12-13T22:28:26.397Z,4.90
2018-12-13T22:31:00.296Z,4.90
2018-12-13T22:33:35.746Z,4.60
2018-12-13T22:36:11.532Z,4.97
2018-12-13T22:38:47.284Z,4.60
2018-12-13T22:41:26.321Z,4.57
2018-12-13T22:44:06.087Z,4.70
2018-12-13T22:46:50.747Z,4.43
2018-12-13T22:49:26.696Z,4.67
2018-12-13T22:52:02.994Z,4.87
2018-12-13T22:54:39.037Z,4.70
2018-12-13T22:57:12.929Z,4.53
2018-12-13T22:59:46.784Z,4.83
2018-12-13T23:02:31.325Z,4.37
2018-12-13T23:05:07.306Z,4.77
2018-12-13T23:07:42.989Z,4.90
2018-12-13T23:10:18.672Z,4.67
2018-12-13T23:13:01.205Z,4.57
2018-12-13T23:15:35.354Z,4.97
2018-12-13T23:18:11.048Z,5.30
2018-12-13T23:20:46.641Z,4.40
2018-12-13T23:23:22.396Z,4.30
2018-12-13T23:25:56.130Z,4.73
2018-12-13T23:28:32.027Z,5.27
2018-12-13T23:31:05.940Z,4.90
2018-12-13T23:33:41.508Z,5.40
2018-12-13T23:36:21.907Z,5.30
2018-12-13T23:38:57.969Z,4.73
2018-12-13T23:41:39.002Z,5.07
2018-12-13T23:44:11.407Z,4.67
2018-12-13T23:46:47.064Z,4.77
2018-12-13T23:49:26.939Z,5.20
2018-12-13T23:52:00.791Z,4.83
2018-12-13T23:54:45.208Z,5.47
2018-12-13T23:57:25.150Z,4.40
