createdAt,value
2023-04-15T00:00:59.047Z,33.2140
2023-04-15T00:02:01.436Z,33.2250
2023-04-15T00:03:03.787Z,33.2360
2023-04-15T00:04:03.813Z,33.2380
2023-04-15T00:05:06.124Z,33.2710
2023-04-15T00:06:08.440Z,33.2770
2023-04-15T00:07:08.597Z,33.2710
2023-04-15T00:08:10.930Z,33.2380
2023-04-15T00:09:13.269Z,33.2260
2023-04-15T00:10:15.584Z,33.2400
2023-04-15T00:11:17.932Z,33.2680
2023-04-15T00:12:20.235Z,33.2780
2023-04-15T00:13:22.584Z,33.2730
2023-04-15T00:14:24.881Z,33.2130
2023-04-15T00:15:27.233Z,33.2130
2023-04-15T00:16:29.624Z,33.2020
2023-04-15T00:17:31.937Z,33.2020
2023-04-15T00:18:34.207Z,33.2790
2023-04-15T00:19:36.535Z,33.2660
2023-04-15T00:20:38.888Z,33.2090
2023-04-15T00:21:41.182Z,33.2090
2023-04-15T00:22:43.471Z,33.2140
2023-04-15T00:23:45.847Z,33.1920
2023-04-15T00:24:48.128Z,33.2210
2023-04-15T00:25:50.472Z,33.2340
2023-04-15T00:26:52.830Z,33.2160
2023-04-15T00:27:55.101Z,33.2030
2023-04-15T00:28:57.416Z,33.1740
2023-04-15T00:29:59.738Z,33.2100
2023-04-15T00:31:02.155Z,33.2370
2023-04-15T00:32:04.476Z,33.2520
2023-04-15T00:33:06.682Z,33.2800
2023-04-15T00:34:08.946Z,33.2750
2023-04-15T00:35:11.221Z,33.2580
2023-04-15T00:36:13.533Z,33.2480
2023-04-15T00:37:15.820Z,33.2240
2023-04-15T00:38:18.076Z,33.1850
2023-04-15T00:39:18.201Z,33.2140
2023-04-15T00:40:20.513Z,33.1890
2023-04-15T00:41:22.763Z,33.2310
2023-04-15T00:42:25.147Z,33.2170
2023-04-15T00:43:25.172Z,33.2000
2023-04-15T00:44:27.456Z,33.1780
2023-04-15T00:45:29.745Z,33.1790
2023-04-15T00:46:31.968Z,33.2140
2023-04-15T00:47:32.103Z,33.2370
2023-04-15T00:48:34.328Z,33.2570
2023-04-15T00:49:36.609Z,33.2640
2023-04-15T00:50:38.934Z,33.2350
2023-04-15T00:51:39.070Z,33.2360
2023-04-15T00:52:41.388Z,33.2050
2023-04-15T00:53:43.666Z,33.1510
2023-04-15T00:54:45.972Z,33.1270
2023-04-15T00:55:48.263Z,33.1200
2023-04-15T00:56:50.571Z,33.1310
2023-04-15T00:57:52.979Z,33.1690
2023-04-15T00:58:53.012Z,33.2100
2023-04-15T00:59:55.283Z,33.2050
2023-04-15T01:00:57.557Z,33.1620
2023-04-15T01:01:59.849Z,33.1620
2023-04-15T01:03:00.467Z,33.1590
2023-04-15T01:04:02.329Z,33.1910
2023-04-15T01:05:04.517Z,33.2580
2023-04-15T01:06:06.813Z,33.2240
2023-04-15T01:07:09.135Z,33.1880
2023-04-15T01:08:11.571Z,33.1630
2023-04-15T01:09:13.651Z,33.1680
2023-04-15T01:10:13.777Z,33.1790
2023-04-15T01:11:16.041Z,33.1060
2023-04-15T01:12:18.330Z,33.1100
2023-04-15T01:13:20.643Z,33.0680
2023-04-15T01:14:20.738Z,33.0620
2023-04-15T01:15:22.991Z,33.0900
2023-04-15T01:16:25.329Z,33.1670
2023-04-15T01:17:27.613Z,33.1480
2023-04-15T01:18:27.707Z,33.1750
2023-04-15T01:19:29.974Z,33.1810
2023-04-15T01:20:32.247Z,33.1530
2023-04-15T01:21:34.542Z,33.1250
2023-04-15T01:22:34.707Z,33.1100
2023-04-15T01:23:36.983Z,33.1010
2023-04-15T01:24:39.209Z,33.1160
2023-04-15T01:25:41.497Z,33.1260
2023-04-15T01:26:42.333Z,33.0950
2023-04-15T01:27:43.905Z,33.0680
2023-04-15T01:28:46.239Z,33.0720
2023-04-15T01:29:48.530Z,33.0650
2023-04-15T01:30:50.820Z,33.0630
2023-04-15T01:31:53.195Z,33.1060
2023-04-15T01:32:55.433Z,33.0950
2023-04-15T01:33:55.570Z,33.0950
2023-04-15T01:34:57.871Z,33.1020
2023-04-15T01:36:00.169Z,33.1000
2023-04-15T01:37:02.468Z,33.0630
2023-04-15T01:38:04.759Z,33.0170
2023-04-15T01:39:07.210Z,33.0220
2023-04-15T01:40:09.358Z,33.0510
2023-04-15T01:41:09.456Z,33.0620
2023-04-15T01:42:11.740Z,33.0430
2023-04-15T01:43:14.019Z,33.0510
2023-04-15T01:44:16.326Z,33.0660
2023-04-15T01:45:16.439Z,33.0830
2023-04-15T01:46:18.758Z,33.0890
2023-04-15T01:47:21.040Z,33.0830
2023-04-15T01:48:23.342Z,33.0780
2023-04-15T01:49:25.748Z,33.0980
2023-04-15T01:50:27.981Z,33.0690
2023-04-15T01:51:30.198Z,33.0940
2023-04-15T01:52:30.309Z,33.0540
2023-04-15T01:53:32.595Z,33.0800
2023-04-15T01:54:34.856Z,33.0630
2023-04-15T01:55:37.125Z,33.0310
2023-04-15T01:56:37.244Z,33.0260
2023-04-15T01:57:39.524Z,33.0150
2023-04-15T01:58:41.824Z,33.0000
2023-04-15T01:59:44.223Z,32.9410
2023-04-15T02:00:44.311Z,32.9240
2023-04-15T02:01:46.601Z,32.9060
2023-04-15T02:02:48.955Z,32.9410
2023-04-15T02:03:51.328Z,32.9370
2023-04-15T02:04:53.506Z,32.9350
2023-04-15T02:05:55.797Z,32.9350
2023-04-15T02:06:58.110Z,32.9410
2023-04-15T02:08:00.429Z,32.9220
2023-04-15T02:10:09.514Z,32.7830
2023-04-15T02:11:11.684Z,32.6570
2023-04-15T02:12:13.952Z,32.5780
2023-04-15T02:13:16.226Z,32.5150
2023-04-15T02:14:18.458Z,32.5270
2023-04-15T02:15:20.844Z,32.5150
2023-04-15T02:16:20.858Z,32.5150
2023-04-15T02:17:23.096Z,32.5100
2023-04-15T02:18:25.306Z,32.4820
2023-04-15T02:19:27.572Z,32.4650
2023-04-15T02:20:29.841Z,32.4820
2023-04-15T02:21:32.078Z,32.4990
2023-04-15T02:22:34.352Z,32.4470
2023-04-15T02:23:36.644Z,32.4930
2023-04-15T02:24:38.920Z,32.4660
2023-04-15T02:25:39.131Z,32.4300
2023-04-15T02:26:41.428Z,32.4420
2023-04-15T02:27:43.755Z,32.4190
2023-04-15T02:28:46.073Z,32.3720
2023-04-15T02:29:48.403Z,32.3930
2023-04-15T02:30:50.730Z,32.4030
2023-04-15T02:31:50.966Z,32.4150
2023-04-15T02:32:53.194Z,32.4200
2023-04-15T02:33:55.494Z,32.3850
2023-04-15T02:34:55.664Z,32.3850
2023-04-15T02:35:58.089Z,32.3980
2023-04-15T02:37:00.309Z,32.3980
2023-04-15T02:38:00.449Z,32.4190
2023-04-15T02:39:03.149Z,32.4130
2023-04-15T02:40:05.051Z,32.4270
2023-04-15T02:41:07.468Z,32.4410
2023-04-15T02:42:09.673Z,32.4520
2023-04-15T02:43:11.994Z,32.4140
2023-04-15T02:44:12.177Z,32.4240
2023-04-15T02:45:14.534Z,32.3730
2023-04-15T02:46:16.844Z,32.3620
2023-04-15T02:47:19.156Z,32.3300
2023-04-15T02:48:21.385Z,32.3620
2023-04-15T02:49:21.526Z,32.3560
2023-04-15T02:50:23.798Z,32.3890
2023-04-15T02:51:26.185Z,32.4210
2023-04-15T02:52:28.356Z,32.4270
2023-04-15T02:53:30.654Z,32.4060
2023-04-15T02:54:32.928Z,32.4100
2023-04-15T02:55:35.227Z,32.3680
2023-04-15T02:56:37.553Z,32.3210
2023-04-15T02:57:37.650Z,32.3210
2023-04-15T02:58:39.933Z,32.3050
2023-04-15T02:59:42.226Z,32.3200
2023-04-15T03:00:44.508Z,32.3140
2023-04-15T03:01:47.014Z,32.3320
2023-04-15T03:02:49.175Z,32.3300
2023-04-15T03:03:51.419Z,32.3420
2023-04-15T03:04:51.459Z,32.3510
2023-04-15T03:05:53.763Z,32.3420
2023-04-15T03:06:56.144Z,32.3150
2023-04-15T03:07:58.340Z,32.3100
2023-04-15T03:09:00.828Z,32.3030
2023-04-15T03:10:02.834Z,32.3040
2023-04-15T03:11:05.083Z,32.2590
2023-04-15T03:12:07.521Z,32.2720
2023-04-15T03:13:07.521Z,32.2690
2023-04-15T03:14:09.830Z,32.2790
2023-04-15T03:15:12.153Z,32.3220
2023-04-15T03:16:14.544Z,32.3350
2023-04-15T03:17:16.874Z,32.3320
2023-04-15T03:18:19.066Z,32.3490
2023-04-15T03:19:19.221Z,32.3220
2023-04-15T03:20:21.571Z,32.2790
2023-04-15T03:21:23.809Z,32.2680
2023-04-15T03:22:26.157Z,32.2790
2023-04-15T03:23:28.443Z,32.2360
2023-04-15T03:24:30.744Z,32.2190
2023-04-15T03:25:30.918Z,32.2300
2023-04-15T03:26:33.172Z,32.2000
2023-04-15T03:27:35.541Z,32.1750
2023-04-15T03:28:37.688Z,32.1960
2023-04-15T03:29:40.051Z,32.2010
2023-04-15T03:30:42.404Z,32.2110
2023-04-15T03:31:42.588Z,32.2200
2023-04-15T03:32:45.037Z,32.2170
2023-04-15T03:33:47.223Z,32.2110
2023-04-15T03:34:49.588Z,32.2150
2023-04-15T03:35:51.935Z,32.2150
2023-04-15T03:36:54.307Z,32.2320
2023-04-15T03:37:54.537Z,32.1980
2023-04-15T03:38:56.903Z,32.1940
2023-04-15T03:39:59.259Z,32.2360
2023-04-15T03:41:01.640Z,32.2120
2023-04-15T03:42:01.853Z,32.2520
2023-04-15T03:43:04.260Z,32.2150
2023-04-15T03:44:06.591Z,32.2150
2023-04-15T03:45:08.983Z,32.2410
2023-04-15T03:46:11.370Z,32.2070
2023-04-15T03:47:11.528Z,32.1690
2023-04-15T03:48:17.751Z,32.1630
2023-04-15T03:49:16.240Z,32.2070
2023-04-15T03:50:18.515Z,32.1960
2023-04-15T03:51:20.828Z,32.2260
2023-04-15T03:52:20.992Z,32.1900
2023-04-15T03:53:23.346Z,32.1790
2023-04-15T03:54:25.653Z,32.1900
2023-04-15T03:55:27.982Z,32.1730
2023-04-15T03:56:30.295Z,32.2200
2023-04-15T03:57:30.479Z,32.2260
2023-04-15T03:58:32.909Z,32.1840
2023-04-15T03:59:35.123Z,32.1730
2023-04-15T04:00:37.449Z,32.1670
2023-04-15T04:01:39.825Z,32.1620
2023-04-15T04:02:42.269Z,32.1380
2023-04-15T04:03:42.512Z,32.1510
2023-04-15T04:04:44.633Z,32.1510
2023-04-15T04:05:46.795Z,32.1270
2023-04-15T04:06:49.046Z,32.1690
2023-04-15T04:07:51.361Z,32.1970
2023-04-15T04:08:53.675Z,32.1700
2023-04-15T04:09:55.895Z,32.1740
2023-04-15T04:10:55.993Z,32.1590
2023-04-15T04:11:58.270Z,32.1180
2023-04-15T04:13:00.567Z,32.1270
2023-04-15T04:14:02.855Z,32.1310
2023-04-15T04:15:05.114Z,32.1000
2023-04-15T04:16:07.466Z,32.1110
2023-04-15T04:17:09.683Z,32.1050
2023-04-15T04:18:11.963Z,32.1310
2023-04-15T04:19:12.160Z,32.1020
2023-04-15T04:20:14.425Z,32.1270
2023-04-15T04:21:16.738Z,32.1440
2023-04-15T04:22:19.077Z,32.1680
2023-04-15T04:23:21.444Z,32.1620
2023-04-15T04:24:23.819Z,32.1670
2023-04-15T04:25:24.018Z,32.1630
2023-04-15T04:26:26.391Z,32.1440
2023-04-15T04:27:28.728Z,32.1330
2023-04-15T04:29:55.036Z,32.2000
2023-04-15T04:30:57.191Z,32.1680
2023-04-15T04:31:57.272Z,32.1460
2023-04-15T04:32:59.500Z,32.1280
2023-04-15T04:34:01.642Z,32.1400
2023-04-15T04:35:03.891Z,32.1380
2023-04-15T04:36:06.111Z,32.1340
2023-04-15T04:37:08.395Z,32.1430
2023-04-15T04:38:10.696Z,32.1170
2023-04-15T04:39:13.048Z,32.1100
2023-04-15T04:40:15.492Z,32.0950
2023-04-15T04:41:15.572Z,32.0930
2023-04-15T04:42:17.910Z,32.0810
2023-04-15T04:43:20.207Z,32.0670
2023-04-15T04:44:22.533Z,32.0590
2023-04-15T04:45:24.896Z,32.0550
2023-04-15T04:46:25.054Z,32.0420
2023-04-15T04:47:27.443Z,32.0920
2023-04-15T04:48:29.716Z,32.1150
2023-04-15T04:49:32.042Z,32.0780
2023-04-15T04:50:34.502Z,32.0640
2023-04-15T04:51:36.741Z,32.0310
2023-04-15T04:52:36.933Z,32.0780
2023-04-15T04:53:39.284Z,32.0540
2023-04-15T04:54:41.559Z,32.0650
2023-04-15T04:55:43.890Z,32.0860
2023-04-15T04:56:46.186Z,32.1190
2023-04-15T04:57:46.294Z,32.1150
2023-04-15T04:58:48.534Z,32.0720
2023-04-15T04:59:50.808Z,32.0490
2023-04-15T05:00:53.221Z,32.0490
2023-04-15T05:01:55.421Z,32.0250
2023-04-15T05:02:57.897Z,32.0530
2023-04-15T05:04:00.272Z,32.0920
2023-04-15T05:05:02.434Z,32.0700
2023-04-15T05:06:04.824Z,32.0720
2023-04-15T05:07:07.146Z,32.0640
2023-04-15T05:08:09.448Z,32.0750
2023-04-15T05:09:11.727Z,32.0750
2023-04-15T05:10:11.915Z,32.0490
2023-04-15T05:11:14.258Z,32.0210
2023-04-15T05:12:16.554Z,32.0380
2023-04-15T05:13:18.850Z,32.0150
2023-04-15T05:14:23.511Z,32.0420
2023-04-15T05:15:06.277Z,32.0420
2023-04-15T05:16:08.688Z,32.0150
2023-04-15T05:17:10.966Z,32.0270
2023-04-15T05:18:13.286Z,32.0150
2023-04-15T05:19:15.610Z,32.0210
2023-04-15T05:20:17.917Z,32.0270
2023-04-15T05:21:18.061Z,32.0320
2023-04-15T05:22:20.541Z,31.9960
2023-04-15T05:23:22.716Z,31.9700
2023-04-15T05:24:25.020Z,31.9700
2023-04-15T05:25:27.323Z,31.9590
2023-04-15T05:26:29.624Z,31.9630
2023-04-15T05:27:29.825Z,31.9810
2023-04-15T05:28:32.119Z,31.9850
2023-04-15T05:29:34.420Z,31.9960
2023-04-15T05:30:36.728Z,31.9790
2023-04-15T05:31:39.148Z,31.9790
2023-04-15T05:32:41.417Z,31.9680
2023-04-15T05:33:41.432Z,31.9760
2023-04-15T05:34:43.767Z,31.9590
2023-04-15T05:35:46.096Z,31.9480
2023-04-15T05:36:48.431Z,31.9860
2023-04-15T05:37:50.757Z,31.9810
2023-04-15T05:38:53.000Z,31.9790
2023-04-15T05:39:55.230Z,31.9920
2023-04-15T05:40:55.346Z,32.0150
2023-04-15T05:41:57.681Z,31.9910
2023-04-15T05:42:59.996Z,31.9700
2023-04-15T05:44:02.337Z,31.9740
2023-04-15T05:45:04.691Z,31.9700
2023-04-15T05:46:07.052Z,31.9530
2023-04-15T05:47:07.245Z,31.9480
2023-04-15T05:48:09.590Z,31.9290
2023-04-15T05:49:11.931Z,31.9270
2023-04-15T05:50:14.214Z,31.9420
2023-04-15T05:51:16.554Z,31.9530
2023-04-15T05:52:16.711Z,31.9170
2023-04-15T05:53:19.009Z,31.5060
2023-04-15T05:54:21.318Z,31.9220
2023-04-15T05:55:23.649Z,32.0690
2023-04-15T05:56:25.968Z,32.0750
2023-04-15T05:57:26.142Z,32.0440
2023-04-15T05:58:28.506Z,32.0530
2023-04-15T05:59:30.758Z,32.0380
2023-04-15T06:00:33.035Z,32.0210
2023-04-15T06:01:35.367Z,31.8630
2023-04-15T06:02:37.927Z,30.4030
2023-04-15T06:03:40.225Z,31.2130
2023-04-15T06:04:40.310Z,31.5340
2023-04-15T06:05:42.548Z,31.9430
2023-04-15T06:07:55.878Z,32.2120
2023-04-15T06:08:58.134Z,32.2010
2023-04-15T06:10:00.352Z,32.1970
2023-04-15T06:11:00.507Z,32.1860
2023-04-15T06:12:02.800Z,32.1750
2023-04-15T06:13:05.087Z,32.1690
2023-04-15T06:14:07.445Z,32.1490
2023-04-15T06:15:09.609Z,32.1060
2023-04-15T06:16:11.957Z,32.0880
2023-04-15T06:17:12.046Z,32.0780
2023-04-15T06:18:14.360Z,32.0520
2023-04-15T06:19:16.667Z,32.0780
2023-04-15T06:20:18.953Z,32.0890
2023-04-15T06:21:21.228Z,32.1270
2023-04-15T06:22:23.465Z,32.1170
2023-04-15T06:23:26.937Z,32.0680
2023-04-15T06:24:25.953Z,32.0680
2023-04-15T06:25:28.235Z,32.0620
2023-04-15T06:26:30.504Z,32.0790
2023-04-15T06:27:32.780Z,32.0790
2023-04-15T06:28:35.085Z,32.0950
2023-04-15T06:29:37.403Z,32.1250
2023-04-15T06:30:39.671Z,32.0910
2023-04-15T06:31:39.985Z,32.0800
2023-04-15T06:32:42.193Z,32.0650
2023-04-15T06:33:44.513Z,32.0910
2023-04-15T06:34:46.830Z,32.0980
2023-04-15T06:35:49.112Z,32.1160
2023-04-15T06:36:51.432Z,32.1160
2023-04-15T06:37:51.587Z,32.1160
2023-04-15T06:38:53.905Z,32.1220
2023-04-15T06:39:56.312Z,32.1400
2023-04-15T06:40:58.494Z,32.1570
2023-04-15T06:42:00.763Z,32.1790
2023-04-15T06:43:03.013Z,32.1680
2023-04-15T06:44:03.124Z,32.1960
2023-04-15T06:45:05.448Z,32.2150
2023-04-15T06:46:07.728Z,32.2290
2023-04-15T06:47:09.973Z,32.2520
2023-04-15T06:48:12.273Z,32.2320
2023-04-15T06:49:14.637Z,32.2560
2023-04-15T06:50:16.929Z,32.2540
2023-04-15T06:51:17.042Z,32.2730
2023-04-15T06:52:19.358Z,32.2790
2023-04-15T06:53:21.621Z,32.3360
2023-04-15T06:54:23.857Z,32.3640
2023-04-15T06:55:26.152Z,32.3690
2023-04-15T06:56:28.342Z,32.3870
2023-04-15T06:57:31.542Z,32.3940
2023-04-15T06:58:30.806Z,32.4040
2023-04-15T06:59:33.113Z,32.4420
2023-04-15T07:00:35.529Z,32.4120
2023-04-15T07:01:37.742Z,32.4000
2023-04-15T07:02:40.153Z,32.4040
2023-04-15T07:03:42.228Z,32.3870
2023-04-15T07:04:44.500Z,32.3570
2023-04-15T07:05:44.712Z,32.3560
2023-04-15T07:06:46.900Z,32.3670
2023-04-15T07:07:49.186Z,32.3570
2023-04-15T07:08:51.466Z,32.3890
2023-04-15T07:09:53.751Z,32.3630
2023-04-15T07:10:56.089Z,32.3820
2023-04-15T07:11:56.215Z,32.3760
2023-04-15T07:12:58.518Z,32.3700
2023-04-15T07:14:00.767Z,32.3870
2023-04-15T07:15:03.046Z,32.3610
2023-04-15T07:16:05.419Z,32.3980
2023-04-15T07:17:07.837Z,32.3830
2023-04-15T07:18:09.922Z,32.3660
2023-04-15T07:19:12.192Z,32.3650
2023-04-15T07:20:14.510Z,32.3720
2023-04-15T07:21:16.810Z,32.3550
2023-04-15T07:22:19.032Z,32.3810
2023-04-15T07:23:21.314Z,32.4150
2023-04-15T07:24:23.631Z,32.3810
2023-04-15T07:25:25.935Z,32.3660
2023-04-15T07:26:26.110Z,32.3980
2023-04-15T07:27:28.418Z,32.4120
2023-04-15T07:28:30.756Z,32.4120
2023-04-15T07:29:33.037Z,32.4190
2023-04-15T07:30:35.435Z,32.3930
2023-04-15T07:31:37.752Z,32.3930
2023-04-15T07:32:37.825Z,32.4080
2023-04-15T07:33:40.029Z,32.4150
2023-04-15T07:34:42.304Z,32.4250
2023-04-15T07:35:44.583Z,32.4490
2023-04-15T07:36:46.954Z,32.4450
2023-04-15T07:37:49.155Z,32.4650
2023-04-15T07:38:51.461Z,32.4910
2023-04-15T07:39:53.694Z,32.4610
2023-04-15T07:40:53.843Z,32.4670
2023-04-15T07:41:56.236Z,32.4670
2023-04-15T07:42:58.401Z,32.4660
2023-04-15T07:44:00.661Z,32.4990
2023-04-15T07:45:02.962Z,32.5230
2023-04-15T07:46:05.230Z,32.5230
2023-04-15T07:48:09.979Z,32.6080
2023-04-15T07:49:12.045Z,32.5920
2023-04-15T07:50:14.281Z,32.6130
2023-04-15T07:51:14.423Z,32.6190
2023-04-15T07:52:16.643Z,32.6190
2023-04-15T07:53:18.873Z,32.6480
2023-04-15T07:54:21.147Z,32.6590
2023-04-15T07:55:23.442Z,32.6270
2023-04-15T07:56:25.703Z,32.6090
2023-04-15T07:57:27.958Z,32.6150
2023-04-15T07:58:30.288Z,32.6300
2023-04-15T07:59:32.507Z,32.6090
2023-04-15T08:00:32.655Z,32.6240
2023-04-15T08:01:34.928Z,32.6190
2023-04-15T08:02:39.059Z,32.6150
2023-04-15T08:04:52.757Z,32.6410
2023-04-15T08:05:53.733Z,32.6090
2023-04-15T08:06:54.956Z,32.5920
2023-04-15T08:07:57.015Z,32.5760
2023-04-15T08:08:59.193Z,32.5760
2023-04-15T08:10:01.373Z,32.5590
2023-04-15T08:11:03.522Z,32.5450
2023-04-15T08:12:05.692Z,32.5120
2023-04-15T08:13:07.873Z,32.5020
2023-04-15T08:14:09.995Z,32.4940
2023-04-15T08:15:12.215Z,32.5190
2023-04-15T08:16:14.460Z,32.4990
2023-04-15T08:17:16.537Z,32.4770
2023-04-15T08:18:16.543Z,32.4710
2023-04-15T08:19:18.732Z,32.4620
2023-04-15T08:20:21.050Z,32.4390
2023-04-15T08:21:23.165Z,32.4280
2023-04-15T08:22:25.371Z,32.4230
2023-04-15T08:23:27.544Z,32.4190
2023-04-15T08:24:29.747Z,32.4340
2023-04-15T08:25:31.967Z,32.4380
2023-04-15T08:26:34.109Z,32.4280
2023-04-15T08:27:36.312Z,32.4280
2023-04-15T08:28:38.555Z,32.4120
2023-04-15T08:29:40.778Z,32.4120
2023-04-15T08:30:43.007Z,32.4050
2023-04-15T08:31:45.216Z,32.4260
2023-04-15T08:32:47.624Z,32.4200
2023-04-15T08:33:49.603Z,32.4090
2023-04-15T08:34:51.878Z,32.3770
2023-04-15T08:35:52.025Z,32.3880
2023-04-15T08:36:54.275Z,32.3880
2023-04-15T08:37:54.519Z,32.3770
2023-04-15T08:38:56.727Z,32.3730
2023-04-15T08:39:59.012Z,32.3620
2023-04-15T08:41:01.341Z,32.3450
2023-04-15T08:42:01.511Z,32.3090
2023-04-15T08:43:03.829Z,32.2980
2023-04-15T08:44:06.188Z,32.2820
2023-04-15T08:45:08.503Z,32.2810
2023-04-15T08:46:10.838Z,32.2920
2023-04-15T08:47:10.991Z,32.3090
2023-04-15T08:48:13.187Z,32.3090
2023-04-15T08:49:15.450Z,32.3030
2023-04-15T08:50:17.681Z,32.3060
2023-04-15T08:51:19.999Z,32.2990
2023-04-15T08:52:22.100Z,32.2990
2023-04-15T08:53:24.394Z,32.3120
2023-04-15T08:54:26.650Z,32.2850
2023-04-15T08:55:28.893Z,32.2880
2023-04-15T08:56:31.188Z,32.2780
2023-04-15T08:57:33.389Z,32.2730
2023-04-15T08:58:33.527Z,32.2660
2023-04-15T08:59:35.815Z,32.2770
2023-04-15T09:00:38.144Z,32.2570
2023-04-15T09:01:42.988Z,32.2230
2023-04-15T09:02:04.170Z,32.2340
2023-04-15T09:03:06.502Z,32.2360
2023-04-15T09:04:08.774Z,32.2250
2023-04-15T09:05:11.031Z,32.2280
2023-04-15T09:06:13.319Z,32.2030
2023-04-15T09:07:15.708Z,32.1750
2023-04-15T09:08:17.984Z,32.1590
2023-04-15T09:09:20.311Z,32.1540
2023-04-15T09:10:20.476Z,32.1650
2023-04-15T09:11:22.799Z,32.1460
2023-04-15T09:12:25.156Z,32.1070
2023-04-15T09:13:27.443Z,32.0970
2023-04-15T09:14:29.773Z,32.1070
2023-04-15T09:15:29.957Z,32.1080
2023-04-15T09:16:32.306Z,32.0880
2023-04-15T09:17:34.738Z,32.0820
2023-04-15T09:18:36.944Z,32.0510
2023-04-15T09:19:39.251Z,32.0130
2023-04-15T09:20:41.584Z,31.9920
2023-04-15T09:21:41.756Z,31.9450
2023-04-15T09:22:44.116Z,31.9620
2023-04-15T09:23:46.398Z,31.9560
2023-04-15T09:24:48.745Z,31.9410
2023-04-15T09:25:51.050Z,31.9060
2023-04-15T09:26:53.388Z,31.9000
2023-04-15T09:27:53.509Z,31.8850
2023-04-15T09:28:55.761Z,31.8970
2023-04-15T09:29:58.032Z,31.9140
2023-04-15T09:31:00.333Z,31.9140
2023-04-15T09:32:02.503Z,31.9080
2023-04-15T09:33:04.863Z,31.9190
2023-04-15T09:34:07.025Z,31.9360
2023-04-15T09:35:09.295Z,31.9300
2023-04-15T09:36:11.560Z,31.9420
2023-04-15T09:37:28.474Z,31.9270
2023-04-15T09:38:16.165Z,31.9560
2023-04-15T09:39:18.438Z,31.9250
2023-04-15T09:40:20.750Z,31.9100
2023-04-15T09:41:23.005Z,31.8880
2023-04-15T09:42:23.129Z,31.8840
2023-04-15T09:43:25.414Z,31.8340
2023-04-15T09:44:27.670Z,31.8520
2023-04-15T09:45:30.126Z,31.8550
2023-04-15T09:46:32.313Z,31.8550
2023-04-15T09:47:34.491Z,31.8340
2023-04-15T09:48:36.739Z,31.7780
2023-04-15T09:49:39.030Z,31.7890
2023-04-15T09:50:39.121Z,31.7780
2023-04-15T09:51:43.357Z,31.7780
2023-04-15T09:52:43.705Z,31.7890
2023-04-15T09:53:46.036Z,31.7470
2023-04-15T09:54:48.347Z,31.6930
2023-04-15T09:55:50.690Z,31.7210
2023-04-15T09:56:53.005Z,31.7080
2023-04-15T09:57:53.125Z,31.6910
2023-04-15T09:58:55.475Z,31.7260
2023-04-15T09:59:57.765Z,31.7080
2023-04-15T10:01:00.096Z,31.7580
2023-04-15T10:02:02.426Z,31.8030
2023-04-15T10:03:04.809Z,31.7900
2023-04-15T10:04:05.189Z,31.7970
2023-04-15T10:05:07.246Z,31.7900
2023-04-15T10:06:09.522Z,31.8140
2023-04-15T10:07:11.870Z,31.7870
2023-04-15T10:08:14.197Z,31.7640
2023-04-15T10:09:14.431Z,31.7580
2023-04-15T10:10:16.756Z,31.7640
2023-04-15T10:11:19.089Z,31.7670
2023-04-15T10:12:21.398Z,31.7480
2023-04-15T10:13:23.752Z,31.7320
2023-04-15T10:14:23.940Z,31.7380
2023-04-15T10:15:26.278Z,31.7310
2023-04-15T10:16:28.609Z,31.7560
2023-04-15T10:17:31.710Z,31.7530
2023-04-15T10:18:32.168Z,31.9100
2023-04-15T10:19:34.555Z,31.9780
2023-04-15T10:20:34.688Z,32.0350
2023-04-15T10:21:37.036Z,32.0660
2023-04-15T10:22:39.373Z,32.0780
2023-04-15T10:23:41.672Z,32.0700
2023-04-15T10:24:43.988Z,32.0780
2023-04-15T10:25:46.298Z,32.0850
2023-04-15T10:26:48.630Z,32.0700
2023-04-15T10:27:50.953Z,32.0380
2023-04-15T10:28:53.290Z,32.0440
2023-04-15T10:29:55.615Z,32.0220
2023-04-15T10:30:57.968Z,31.9920
2023-04-15T10:32:00.235Z,31.9830
2023-04-15T10:33:02.689Z,31.9940
2023-04-15T10:34:04.984Z,32.0090
2023-04-15T10:35:07.245Z,32.0180
2023-04-15T10:36:09.537Z,32.0180
2023-04-15T10:37:11.836Z,31.9870
2023-04-15T10:38:14.120Z,31.9870
2023-04-15T10:39:16.451Z,31.9500
2023-04-15T10:40:18.767Z,31.9350
2023-04-15T10:41:21.604Z,31.9350
2023-04-15T10:42:23.314Z,31.9290
2023-04-15T10:43:23.420Z,31.9290
2023-04-15T10:44:25.723Z,31.9130
2023-04-15T10:45:27.996Z,31.9130
2023-04-15T10:46:30.247Z,31.9240
2023-04-15T10:47:32.454Z,31.8890
2023-04-15T10:48:34.693Z,31.9020
2023-04-15T10:49:37.000Z,31.9240
2023-04-15T10:50:39.451Z,31.9240
2023-04-15T10:51:41.612Z,31.9240
2023-04-15T10:52:43.879Z,31.9350
2023-04-15T10:53:46.096Z,31.9580
2023-04-15T10:54:48.348Z,31.9400
2023-04-15T10:55:50.551Z,31.9880
2023-04-15T10:56:52.776Z,31.9990
2023-04-15T10:57:55.017Z,31.9990
2023-04-15T10:58:57.194Z,31.9710
2023-04-15T10:59:59.449Z,31.9750
2023-04-15T11:01:01.697Z,31.9810
2023-04-15T11:02:04.046Z,31.9990
2023-04-15T11:03:06.370Z,32.0060
2023-04-15T11:04:08.604Z,32.0170
2023-04-15T11:05:10.711Z,32.0320
2023-04-15T11:06:12.991Z,32.0170
2023-04-15T11:07:13.110Z,32.0270
2023-04-15T11:08:15.365Z,32.0200
2023-04-15T11:09:17.655Z,32.0270
2023-04-15T11:10:19.942Z,32.0140
2023-04-15T11:11:20.102Z,32.0440
2023-04-15T11:12:22.322Z,32.0540
2023-04-15T11:13:24.585Z,32.1240
2023-04-15T11:14:26.803Z,32.3630
2023-04-15T11:15:29.059Z,32.5950
2023-04-15T11:16:31.387Z,32.8010
2023-04-15T11:17:33.594Z,32.8820
2023-04-15T11:18:35.841Z,32.9240
2023-04-15T11:19:35.958Z,32.9680
2023-04-15T11:20:38.227Z,32.9810
2023-04-15T11:21:40.549Z,32.9840
2023-04-15T11:22:42.839Z,32.9690
2023-04-15T11:23:43.020Z,32.9690
2023-04-15T11:24:45.257Z,32.9370
2023-04-15T11:25:47.528Z,32.9250
2023-04-15T11:26:49.819Z,32.9140
2023-04-15T11:27:49.926Z,32.9530
2023-04-15T11:28:52.189Z,32.9130
2023-04-15T11:29:54.401Z,32.9090
2023-04-15T11:30:56.675Z,32.8720
2023-04-15T11:31:56.872Z,32.8490
2023-04-15T11:32:59.095Z,32.8660
2023-04-15T11:34:01.303Z,32.8660
2023-04-15T11:35:03.570Z,32.8390
2023-04-15T11:36:03.687Z,32.8090
2023-04-15T11:37:05.986Z,32.8150
2023-04-15T11:38:08.216Z,32.8200
2023-04-15T11:39:10.479Z,32.8260
2023-04-15T11:40:12.747Z,32.8310
2023-04-15T11:41:15.001Z,32.8340
2023-04-15T11:42:17.272Z,32.8160
2023-04-15T11:43:19.469Z,32.8390
2023-04-15T11:44:21.707Z,32.8160
2023-04-15T11:45:23.930Z,32.7870
2023-04-15T11:46:26.185Z,32.7920
2023-04-15T11:47:28.451Z,32.7550
2023-04-15T11:48:28.580Z,32.7480
2023-04-15T11:49:30.796Z,32.7040
2023-04-15T11:50:33.053Z,32.6930
2023-04-15T11:51:35.319Z,32.6840
2023-04-15T11:52:37.700Z,32.6680
2023-04-15T11:53:39.828Z,32.6890
2023-04-15T11:54:42.063Z,32.6300
2023-04-15T11:55:44.294Z,32.6130
2023-04-15T11:56:46.554Z,32.5510
2023-04-15T11:57:48.834Z,32.5250
2023-04-15T11:58:51.067Z,32.4870
2023-04-15T11:59:53.343Z,32.4820
2023-04-15T12:00:53.400Z,32.4650
2023-04-15T12:01:55.611Z,32.4710
2023-04-15T12:02:57.913Z,32.4360
2023-04-15T12:04:00.337Z,32.4250
2023-04-15T12:05:02.480Z,32.4220
2023-04-15T12:06:04.618Z,32.3940
2023-04-15T12:07:06.888Z,32.3830
2023-04-15T12:08:09.156Z,32.3480
2023-04-15T12:09:11.401Z,32.3480
2023-04-15T12:10:13.657Z,32.3800
2023-04-15T12:11:15.924Z,32.3560
2023-04-15T12:12:18.175Z,32.3330
2023-04-15T12:13:18.300Z,32.2850
2023-04-15T12:14:20.572Z,32.2660
2023-04-15T12:15:22.879Z,32.2480
2023-04-15T12:16:25.077Z,32.2350
2023-04-15T12:17:27.376Z,32.2150
2023-04-15T12:18:29.472Z,32.1990
2023-04-15T12:19:31.661Z,32.1640
2023-04-15T12:20:33.901Z,32.1370
2023-04-15T12:21:36.141Z,32.1110
2023-04-15T12:22:38.361Z,32.1000
2023-04-15T12:23:40.661Z,32.0940
2023-04-15T12:24:42.874Z,32.0520
2023-04-15T12:25:45.171Z,32.0320
2023-04-15T12:26:47.445Z,32.0320
2023-04-15T12:27:49.684Z,32.0040
2023-04-15T12:28:51.963Z,31.9830
2023-04-15T12:29:52.078Z,31.9860
2023-04-15T12:30:54.450Z,31.9940
2023-04-15T12:31:56.658Z,31.9470
2023-04-15T12:32:58.933Z,31.9340
2023-04-15T12:33:59.105Z,31.8920
2023-04-15T12:35:01.408Z,31.8860