createdAt,value
2017-05-02T00:00:03.390Z,0
2017-05-02T00:01:03.647Z,0
2017-05-02T00:02:03.653Z,0
2017-05-02T00:03:03.665Z,0
2017-05-02T00:04:03.769Z,0
2017-05-02T00:05:03.674Z,0
2017-05-02T00:06:03.064Z,0
2017-05-02T00:07:03.678Z,0
2017-05-02T00:08:03.692Z,0
2017-05-02T00:09:03.075Z,0
2017-05-02T00:10:03.391Z,0
2017-05-02T00:11:03.491Z,0
2017-05-02T00:12:03.455Z,0
2017-05-02T00:13:03.770Z,0
2017-05-02T00:14:03.724Z,0
2017-05-02T00:15:03.418Z,0
2017-05-02T00:16:03.434Z,0
2017-05-02T00:17:03.839Z,0
2017-05-02T00:18:03.802Z,0
2017-05-02T00:19:03.752Z,0
2017-05-02T00:20:03.445Z,0
2017-05-02T00:21:03.759Z,0
2017-05-02T00:22:03.776Z,0
2017-05-02T00:23:03.472Z,0
2017-05-02T00:24:03.466Z,0
2017-05-02T00:25:03.523Z,0
2017-05-02T00:26:03.798Z,0
2017-05-02T00:27:03.483Z,0
2017-05-02T00:28:03.502Z,0
2017-05-02T00:29:03.495Z,0
2017-05-02T00:30:03.553Z,0
2017-05-02T00:31:03.815Z,0
2017-05-02T00:32:03.848Z,0
2017-05-02T00:33:03.831Z,0
2017-05-02T00:34:03.838Z,0
2017-05-02T00:35:03.839Z,0
2017-05-02T00:36:03.841Z,0
2017-05-02T00:37:03.910Z,0
2017-05-02T00:38:03.855Z,0
2017-05-02T00:39:03.553Z,0
2017-05-02T00:40:03.606Z,0
2017-05-02T00:41:03.970Z,0
2017-05-02T00:42:03.928Z,0
2017-05-02T00:43:03.587Z,0
2017-05-02T00:44:03.576Z,0
2017-05-02T00:45:03.586Z,0
2017-05-02T00:46:03.274Z,0
2017-05-02T00:47:03.650Z,0
2017-05-02T00:48:03.908Z,0
2017-05-02T00:49:03.919Z,0
2017-05-02T00:50:03.970Z,0
2017-05-02T00:51:03.353Z,0
2017-05-02T00:52:03.933Z,0
2017-05-02T00:53:03.991Z,0
2017-05-02T00:54:03.683Z,0
2017-05-02T00:55:03.951Z,0
2017-05-02T00:56:03.335Z,0
2017-05-02T00:57:03.383Z,0
2017-05-02T00:58:04.116Z,0
2017-05-02T00:59:04.026Z,0
2017-05-02T01:00:04.030Z,0
2017-05-02T01:01:03.982Z,0
2017-05-02T01:02:03.680Z,0
2017-05-02T01:03:03.994Z,0
2017-05-02T01:04:03.741Z,0
2017-05-02T01:05:04.009Z,0
2017-05-02T01:06:04.064Z,0
2017-05-02T01:07:03.748Z,0
2017-05-02T01:08:04.024Z,0
2017-05-02T01:09:03.716Z,0
2017-05-02T01:10:03.521Z,0
2017-05-02T01:11:04.034Z,0
2017-05-02T01:12:03.734Z,0
2017-05-02T01:13:04.148Z,0
2017-05-02T01:14:03.790Z,0
2017-05-02T01:15:04.062Z,0
2017-05-02T01:16:03.447Z,0
2017-05-02T01:17:04.072Z,0
2017-05-02T01:18:03.810Z,0
2017-05-02T01:19:04.133Z,0
2017-05-02T01:20:04.085Z,0
2017-05-02T01:21:04.091Z,0
2017-05-02T01:22:03.788Z,0
2017-05-02T01:23:04.112Z,0
2017-05-02T01:24:03.796Z,0
2017-05-02T01:25:03.541Z,0
2017-05-02T01:26:04.120Z,0
2017-05-02T01:27:04.123Z,0
2017-05-02T01:28:03.822Z,0
2017-05-02T01:29:04.135Z,0
2017-05-02T01:30:04.191Z,0
2017-05-02T01:31:04.144Z,0
2017-05-02T01:32:04.207Z,0
2017-05-02T01:33:03.899Z,0
2017-05-02T01:34:04.166Z,0
2017-05-02T01:35:04.169Z,0
2017-05-02T01:36:03.866Z,0
2017-05-02T01:37:03.555Z,0
2017-05-02T01:38:03.876Z,0
2017-05-02T01:39:04.204Z,0
2017-05-02T01:40:03.886Z,0
2017-05-02T01:41:04.205Z,0
2017-05-02T01:42:03.894Z,0
2017-05-02T01:43:04.224Z,0
2017-05-02T01:44:03.901Z,0
2017-05-02T01:45:03.920Z,0
2017-05-02T01:46:04.277Z,0
2017-05-02T01:47:04.237Z,0
2017-05-02T01:48:03.979Z,0
2017-05-02T01:49:03.986Z,0
2017-05-02T01:50:04.261Z,0
2017-05-02T01:51:04.260Z,0
2017-05-02T01:52:04.264Z,0
2017-05-02T01:53:04.005Z,0
2017-05-02T01:54:04.322Z,0
2017-05-02T01:55:03.979Z,0
2017-05-02T01:56:03.972Z,0
2017-05-02T01:57:03.980Z,0
2017-05-02T01:58:04.299Z,0
2017-05-02T01:59:04.351Z,0
2017-05-02T02:00:04.310Z,0
2017-05-02T02:01:03.779Z,0
2017-05-02T02:02:04.009Z,0
2017-05-02T02:03:04.327Z,0
2017-05-02T02:04:04.024Z,0
2017-05-02T02:05:04.631Z,0
2017-05-02T02:06:04.330Z,0
2017-05-02T02:07:04.348Z,0
2017-05-02T02:08:04.090Z,0
2017-05-02T02:09:04.354Z,0
2017-05-02T02:10:04.051Z,0
2017-05-02T02:11:04.056Z,0
2017-05-02T02:12:04.380Z,0
2017-05-02T02:13:04.378Z,0
2017-05-02T02:14:04.380Z,0
2017-05-02T02:15:04.395Z,0
2017-05-02T02:16:04.392Z,0
2017-05-02T02:17:04.449Z,0
2017-05-02T02:18:04.451Z,0
2017-05-02T02:19:03.845Z,0
2017-05-02T02:20:04.411Z,0
2017-05-02T02:21:04.110Z,0
2017-05-02T02:22:04.153Z,0
2017-05-02T02:23:04.433Z,0
2017-05-02T02:24:04.438Z,0
2017-05-02T02:25:03.822Z,0
2017-05-02T02:26:04.558Z,0
2017-05-02T02:27:04.447Z,0
2017-05-02T02:28:04.509Z,0
2017-05-02T02:29:04.161Z,0
2017-05-02T02:30:04.470Z,0
2017-05-02T02:31:04.158Z,0
2017-05-02T02:32:04.478Z,0
2017-05-02T02:33:04.482Z,0
2017-05-02T02:34:04.493Z,0
2017-05-02T02:35:04.187Z,0
2017-05-02T02:36:04.504Z,0
2017-05-02T02:37:04.195Z,0
2017-05-02T02:38:04.517Z,0
2017-05-02T02:39:03.894Z,0
2017-05-02T02:40:04.217Z,0
2017-05-02T02:41:04.531Z,0
2017-05-02T02:42:04.279Z,0
2017-05-02T02:43:04.537Z,0
2017-05-02T02:44:04.234Z,0
2017-05-02T02:45:04.599Z,0
2017-05-02T02:46:04.561Z,0
2017-05-02T02:47:04.559Z,0
2017-05-02T02:48:04.568Z,0
2017-05-02T02:49:04.576Z,0
2017-05-02T02:50:03.952Z,0
2017-05-02T02:51:04.271Z,0
2017-05-02T02:52:04.590Z,0
2017-05-02T02:53:04.645Z,0
2017-05-02T02:54:03.975Z,0
2017-05-02T02:55:04.622Z,0
2017-05-02T02:56:04.666Z,0
2017-05-02T02:57:04.307Z,0
2017-05-02T02:58:04.625Z,0
2017-05-02T02:59:04.371Z,0
2017-05-02T03:00:04.685Z,0
2017-05-02T03:01:04.633Z,0
2017-05-02T03:02:04.674Z,0
2017-05-02T03:03:04.646Z,0
2017-05-02T03:04:04.343Z,0
2017-05-02T03:05:04.658Z,0
2017-05-02T03:06:04.089Z,0
2017-05-02T03:07:04.666Z,0
2017-05-02T03:08:04.057Z,0
2017-05-02T03:09:04.376Z,0
2017-05-02T03:10:04.741Z,0
2017-05-02T03:11:04.691Z,0
2017-05-02T03:12:04.383Z,0
2017-05-02T03:13:04.712Z,0
2017-05-02T03:14:04.394Z,0
2017-05-02T03:15:04.759Z,0
2017-05-02T03:16:04.717Z,0
2017-05-02T03:17:04.773Z,0
2017-05-02T03:18:04.729Z,0
2017-05-02T03:19:04.425Z,0
2017-05-02T03:20:04.484Z,0
2017-05-02T03:21:04.748Z,0
2017-05-02T03:22:04.745Z,0
2017-05-02T03:23:04.753Z,0
2017-05-02T03:24:04.448Z,0
2017-05-02T03:25:04.915Z,0
2017-05-02T03:26:04.461Z,0
2017-05-02T03:27:04.232Z,0
2017-05-02T03:28:04.472Z,0
2017-05-02T03:29:04.853Z,0
2017-05-02T03:30:04.849Z,0
2017-05-02T03:31:04.850Z,0
2017-05-02T03:32:04.809Z,0
2017-05-02T03:33:04.239Z,0
2017-05-02T03:34:04.508Z,0
2017-05-02T03:35:04.510Z,0
2017-05-02T03:36:04.883Z,0
2017-05-02T03:37:04.879Z,0
2017-05-02T03:38:04.523Z,0
2017-05-02T03:39:04.842Z,0
2017-05-02T03:40:04.544Z,0
2017-05-02T03:41:04.903Z,0
2017-05-02T03:42:04.853Z,0
2017-05-02T03:43:04.860Z,0
2017-05-02T03:44:04.568Z,0
2017-05-02T03:45:04.872Z,0
2017-05-02T03:46:04.879Z,0
2017-05-02T03:47:04.623Z,0
2017-05-02T03:48:04.627Z,0
2017-05-02T03:49:04.584Z,0
2017-05-02T03:50:04.902Z,0
2017-05-02T03:51:04.907Z,0
2017-05-02T03:52:04.697Z,0
2017-05-02T03:53:04.614Z,0
2017-05-02T03:54:04.609Z,0
2017-05-02T03:55:04.625Z,0
2017-05-02T03:56:04.927Z,0
2017-05-02T03:57:04.636Z,0
2017-05-02T03:58:05.044Z,0
2017-05-02T03:59:04.948Z,0
2017-05-02T04:00:04.996Z,0
2017-05-02T04:01:04.652Z,0
2017-05-02T04:02:04.975Z,0
2017-05-02T04:03:04.969Z,0
2017-05-02T04:04:04.975Z,0
2017-05-02T04:05:04.980Z,4
2017-05-02T04:06:04.731Z,4
2017-05-02T04:07:05.052Z,4
2017-05-02T04:08:05.046Z,4
2017-05-02T04:09:05.009Z,4
2017-05-02T04:10:04.690Z,4
2017-05-02T04:11:04.708Z,4
2017-05-02T04:12:05.017Z,4
2017-05-02T04:13:05.025Z,4
2017-05-02T04:14:05.085Z,4
2017-05-02T04:15:04.416Z,0
2017-05-02T04:16:04.727Z,0
2017-05-02T04:17:04.733Z,4
2017-05-02T04:18:05.050Z,4
2017-05-02T04:19:05.103Z,4
2017-05-02T04:20:05.069Z,4
2017-05-02T04:21:04.441Z,4
2017-05-02T04:22:05.074Z,4
2017-05-02T04:23:05.079Z,4
2017-05-02T04:24:05.135Z,8
2017-05-02T04:25:05.092Z,8
2017-05-02T04:26:05.089Z,8
2017-05-02T04:27:04.843Z,4
2017-05-02T04:28:04.792Z,8
2017-05-02T04:29:04.520Z,8
2017-05-02T04:30:04.902Z,8
2017-05-02T04:31:05.121Z,8
2017-05-02T04:32:05.123Z,8
2017-05-02T04:33:05.130Z,12
2017-05-02T04:34:05.135Z,12
2017-05-02T04:35:05.139Z,12
2017-05-02T04:36:05.145Z,12
2017-05-02T04:37:05.203Z,12
2017-05-02T04:38:05.156Z,16
2017-05-02T04:39:04.915Z,12
2017-05-02T04:40:05.171Z,12
2017-05-02T04:41:04.862Z,16
2017-05-02T04:42:05.228Z,12
2017-05-02T04:43:05.235Z,12
2017-05-02T04:44:05.237Z,12
2017-05-02T04:45:05.246Z,12
2017-05-02T04:46:04.988Z,12
2017-05-02T04:47:04.897Z,12
2017-05-02T04:48:05.238Z,12
2017-05-02T04:49:04.906Z,12
2017-05-02T04:50:04.605Z,16
2017-05-02T04:51:05.223Z,16
2017-05-02T04:52:05.232Z,16
2017-05-02T04:53:05.237Z,16
2017-05-02T04:54:04.930Z,16
2017-05-02T04:55:05.350Z,20
2017-05-02T04:56:05.254Z,20
2017-05-02T04:57:04.949Z,16
2017-05-02T04:58:05.263Z,20
2017-05-02T04:59:04.972Z,20
2017-05-02T05:00:04.963Z,20
2017-05-02T05:01:04.972Z,20
2017-05-02T05:02:05.284Z,20
2017-05-02T05:03:05.027Z,20
2017-05-02T05:04:04.777Z,20
2017-05-02T05:05:05.046Z,20
2017-05-02T05:06:05.352Z,20
2017-05-02T05:07:05.000Z,20
2017-05-02T05:08:05.001Z,16
2017-05-02T05:09:05.015Z,20
2017-05-02T05:10:05.066Z,20
2017-05-02T05:11:05.071Z,24
2017-05-02T05:12:05.337Z,24
2017-05-02T05:13:05.343Z,24
2017-05-02T05:14:05.041Z,28
2017-05-02T05:15:05.353Z,28
2017-05-02T05:16:05.048Z,28
2017-05-02T05:17:05.367Z,28
2017-05-02T05:18:05.368Z,32
2017-05-02T05:19:04.804Z,32
2017-05-02T05:20:05.071Z,32
2017-05-02T05:21:05.389Z,28
2017-05-02T05:22:04.821Z,32
2017-05-02T05:23:05.086Z,24
2017-05-02T05:24:05.146Z,28
2017-05-02T05:25:05.104Z,24
2017-05-02T05:26:05.150Z,28
2017-05-02T05:27:04.896Z,24
2017-05-02T05:28:05.175Z,28
2017-05-02T05:29:05.135Z,28
2017-05-02T05:30:05.487Z,32
2017-05-02T05:31:05.451Z,32
2017-05-02T05:32:05.447Z,32
2017-05-02T05:33:05.503Z,32
2017-05-02T05:34:05.457Z,32
2017-05-02T05:35:05.512Z,32
2017-05-02T05:36:05.517Z,32
2017-05-02T05:37:04.851Z,36
2017-05-02T05:38:04.857Z,36
2017-05-02T05:39:05.536Z,40
2017-05-02T05:40:05.177Z,36
2017-05-02T05:41:05.266Z,40
2017-05-02T05:42:05.501Z,44
2017-05-02T05:43:04.887Z,44
2017-05-02T05:44:04.887Z,48
2017-05-02T05:45:05.567Z,52
2017-05-02T05:46:05.520Z,60
2017-05-02T05:47:05.537Z,64
2017-05-02T05:48:05.532Z,68
2017-05-02T05:49:05.547Z,68
2017-05-02T05:50:05.593Z,68
2017-05-02T05:51:05.235Z,76
2017-05-02T05:52:05.550Z,72
2017-05-02T05:53:05.567Z,76
2017-05-02T05:54:05.561Z,76
2017-05-02T05:55:05.574Z,84
2017-05-02T05:56:04.952Z,88
2017-05-02T05:57:05.633Z,92
2017-05-02T05:58:05.325Z,96
2017-05-02T05:59:05.279Z,96
2017-05-02T06:00:05.598Z,96
2017-05-02T06:01:04.977Z,100
2017-05-02T06:02:04.727Z,100
2017-05-02T06:03:05.664Z,96
2017-05-02T06:04:05.305Z,96
2017-05-02T06:05:05.621Z,100
2017-05-02T06:06:05.313Z,100
2017-05-02T06:07:05.062Z,104
2017-05-02T06:08:05.945Z,108
2017-05-02T06:09:05.643Z,100
2017-05-02T06:10:05.707Z,92
2017-05-02T06:11:05.392Z,96
2017-05-02T06:12:05.350Z,104
2017-05-02T06:13:05.703Z,100
2017-05-02T06:14:05.676Z,96
2017-05-02T06:15:05.364Z,88
2017-05-02T06:16:05.678Z,88
2017-05-02T06:17:05.689Z,92
2017-05-02T06:18:05.401Z,96
2017-05-02T06:19:05.696Z,100
2017-05-02T06:20:05.721Z,116
2017-05-02T06:21:05.448Z,120
2017-05-02T06:22:05.714Z,132
2017-05-02T06:23:05.766Z,136
2017-05-02T06:24:05.727Z,136
2017-05-02T06:25:05.417Z,132
2017-05-02T06:26:05.468Z,124
2017-05-02T06:27:05.452Z,132
2017-05-02T06:28:05.486Z,132
2017-05-02T06:29:05.747Z,124
2017-05-02T06:30:05.453Z,116
2017-05-02T06:31:05.859Z,116
2017-05-02T06:32:05.763Z,124
2017-05-02T06:33:05.508Z,120
2017-05-02T06:34:05.516Z,128
2017-05-02T06:35:05.212Z,132
2017-05-02T06:36:05.787Z,120
2017-05-02T06:37:05.486Z,116
2017-05-02T06:38:05.847Z,124
2017-05-02T06:39:05.808Z,136
2017-05-02T06:40:05.559Z,140
2017-05-02T06:41:05.864Z,136
2017-05-02T06:42:05.509Z,128
2017-05-02T06:43:05.514Z,132
2017-05-02T06:44:06.519Z,140
2017-05-02T06:45:05.834Z,132
2017-05-02T06:46:05.838Z,124
2017-05-02T06:47:05.584Z,132
2017-05-02T06:48:05.852Z,136
2017-05-02T06:49:05.858Z,136
2017-05-02T06:50:05.860Z,128
2017-05-02T06:51:04.931Z,120
2017-05-02T06:52:05.868Z,124
2017-05-02T06:53:06.228Z,124
2017-05-02T06:54:05.572Z,128
2017-05-02T06:55:05.576Z,124
2017-05-02T06:56:05.581Z,124
2017-05-02T06:57:05.587Z,128
2017-05-02T06:58:05.642Z,124
2017-05-02T06:59:05.917Z,192
2017-05-02T07:00:05.920Z,208
2017-05-02T07:01:05.606Z,216
2017-05-02T07:02:05.611Z,224
2017-05-02T07:03:05.360Z,228
2017-05-02T07:04:05.376Z,236
2017-05-02T07:05:05.630Z,232
2017-05-02T07:06:05.683Z,232
2017-05-02T07:07:05.954Z,232
2017-05-02T07:08:05.961Z,232
2017-05-02T07:09:05.699Z,228
2017-05-02T07:10:05.997Z,228
2017-05-02T07:11:05.970Z,228
2017-05-02T07:12:05.975Z,248
2017-05-02T07:13:05.725Z,248
2017-05-02T07:14:06.089Z,252
2017-05-02T07:15:05.992Z,260
2017-05-02T07:16:05.998Z,256
2017-05-02T07:17:05.689Z,256
2017-05-02T07:18:06.006Z,264
2017-05-02T07:19:06.368Z,276
2017-05-02T07:20:05.765Z,264
2017-05-02T07:21:05.139Z,248
2017-05-02T07:22:05.409Z,232
2017-05-02T07:23:05.721Z,224
2017-05-02T07:24:06.086Z,224
2017-05-02T07:25:05.421Z,216
2017-05-02T07:26:05.787Z,220
2017-05-02T07:27:06.055Z,228
2017-05-02T07:28:05.745Z,248
2017-05-02T07:29:05.752Z,268
2017-05-02T07:30:05.133Z,256
2017-05-02T07:31:05.772Z,232
2017-05-02T07:32:05.455Z,220
2017-05-02T07:33:06.134Z,220
2017-05-02T07:34:05.209Z,224
2017-05-02T07:35:06.098Z,240
2017-05-02T07:36:05.795Z,256
2017-05-02T07:37:06.106Z,252
2017-05-02T07:38:06.162Z,252
2017-05-02T07:39:06.118Z,264
2017-05-02T07:40:05.810Z,272
2017-05-02T07:41:05.812Z,284
2017-05-02T07:42:05.868Z,292
2017-05-02T07:43:05.829Z,288
2017-05-02T07:44:05.832Z,272
2017-05-02T07:45:06.203Z,292
2017-05-02T07:46:06.201Z,344
2017-05-02T07:47:06.214Z,372
2017-05-02T07:48:06.165Z,376
2017-05-02T07:49:05.958Z,384
2017-05-02T07:50:05.558Z,380
2017-05-02T07:51:06.253Z,420
2017-05-02T07:52:06.186Z,496
2017-05-02T07:53:05.884Z,568
2017-05-02T07:54:05.635Z,584
2017-05-02T07:55:06.201Z,556
2017-05-02T07:56:06.205Z,568
2017-05-02T07:57:05.951Z,588
2017-05-02T07:58:06.215Z,628
2017-05-02T07:59:05.963Z,612
2017-05-02T08:00:06.236Z,620
2017-05-02T08:01:06.239Z,628
2017-05-02T08:02:06.244Z,600
2017-05-02T08:03:05.678Z,576
2017-05-02T08:04:06.253Z,552
2017-05-02T08:05:06.254Z,544
2017-05-02T08:06:05.948Z,536
2017-05-02T08:07:06.564Z,524
2017-05-02T08:08:05.962Z,512
2017-05-02T08:09:06.305Z,456
2017-05-02T08:10:06.290Z,444
2017-05-02T08:11:05.978Z,456
2017-05-02T08:12:06.039Z,472
2017-05-02T08:13:06.041Z,516
2017-05-02T08:14:05.998Z,524
2017-05-02T08:15:06.006Z,504
2017-05-02T08:16:06.057Z,496
2017-05-02T08:17:05.703Z,532
2017-05-02T08:18:06.333Z,568
2017-05-02T08:19:06.025Z,600
2017-05-02T08:20:06.031Z,648
2017-05-02T08:21:06.087Z,716
2017-05-02T08:22:06.101Z,736
2017-05-02T08:23:06.049Z,756
2017-05-02T08:24:05.745Z,752
2017-05-02T08:25:06.064Z,792
2017-05-02T08:26:06.384Z,804
2017-05-02T08:27:06.400Z,860
2017-05-02T08:28:06.086Z,820
2017-05-02T08:29:06.086Z,852
2017-05-02T08:30:06.417Z,904
2017-05-02T08:31:06.106Z,860
2017-05-02T08:32:05.803Z,836
2017-05-02T08:33:06.221Z,724
2017-05-02T08:34:06.424Z,680
2017-05-02T08:35:06.435Z,624
2017-05-02T08:36:06.135Z,600
2017-05-02T08:37:06.134Z,548
2017-05-02T08:38:06.189Z,512
2017-05-02T08:39:06.201Z,492
2017-05-02T08:40:06.464Z,500
2017-05-02T08:41:06.168Z,520
2017-05-02T08:42:06.171Z,564
2017-05-02T08:43:06.473Z,532
2017-05-02T08:44:06.175Z,512
2017-05-02T08:45:06.493Z,536
2017-05-02T08:46:06.501Z,568
2017-05-02T08:47:06.250Z,588
2017-05-02T08:48:06.563Z,596
2017-05-02T08:49:06.622Z,608
2017-05-02T08:50:06.215Z,608
2017-05-02T08:51:06.530Z,652
2017-05-02T08:52:06.583Z,640
2017-05-02T08:53:06.241Z,688
2017-05-02T08:54:06.289Z,688
2017-05-02T08:55:06.604Z,648
2017-05-02T08:56:06.250Z,660
2017-05-02T08:57:06.262Z,764
2017-05-02T08:58:06.007Z,816
2017-05-02T08:59:06.267Z,852
2017-05-02T09:00:06.637Z,824
2017-05-02T09:01:06.290Z,768
2017-05-02T09:02:06.593Z,700
2017-05-02T09:03:06.606Z,712
2017-05-02T09:04:06.342Z,712
2017-05-02T09:05:06.307Z,712
2017-05-02T09:06:06.676Z,752
2017-05-02T09:07:06.006Z,700
2017-05-02T09:08:06.639Z,732
2017-05-02T09:09:06.328Z,688
2017-05-02T09:10:06.077Z,688
2017-05-02T09:11:06.698Z,652
2017-05-02T09:12:06.655Z,648
2017-05-02T09:13:06.722Z,612
2017-05-02T09:14:06.668Z,572
2017-05-02T09:15:06.363Z,616
2017-05-02T09:16:06.373Z,620
2017-05-02T09:17:06.431Z,584
2017-05-02T09:18:06.694Z,540
2017-05-02T09:19:06.700Z,496
2017-05-02T09:20:06.139Z,504
2017-05-02T09:21:06.814Z,544
2017-05-02T09:22:06.402Z,572
2017-05-02T09:23:07.023Z,596
2017-05-02T09:24:06.778Z,616
2017-05-02T09:25:06.738Z,588
2017-05-02T09:26:06.730Z,544
2017-05-02T09:27:06.432Z,512
2017-05-02T09:28:06.447Z,492
2017-05-02T09:29:06.817Z,524
2017-05-02T09:30:06.456Z,532
2017-05-02T09:31:06.769Z,504
2017-05-02T09:32:06.783Z,452
2017-05-02T09:33:06.797Z,428
2017-05-02T09:34:06.841Z,392
2017-05-02T09:35:06.805Z,404
2017-05-02T09:36:06.490Z,456
2017-05-02T09:37:06.548Z,496
2017-05-02T09:38:06.502Z,568
2017-05-02T09:39:06.870Z,684
2017-05-02T09:40:06.875Z,852
2017-05-02T09:41:06.575Z,952
2017-05-02T09:42:06.578Z,1024
2017-05-02T09:43:06.591Z,976
2017-05-02T09:44:06.956Z,1028
2017-05-02T09:45:06.600Z,1116
2017-05-02T09:46:06.289Z,1152
2017-05-02T09:47:06.565Z,1128
2017-05-02T09:48:06.569Z,1128
2017-05-02T09:49:06.619Z,1184
2017-05-02T09:50:06.582Z,1448
2017-05-02T09:51:06.894Z,1576
2017-05-02T09:52:06.582Z,1752
2017-05-02T09:53:06.285Z,1824
2017-05-02T09:54:06.601Z,1820
2017-05-02T09:55:06.601Z,1792
2017-05-02T09:56:06.938Z,1764
2017-05-02T09:57:06.989Z,1680
2017-05-02T09:58:06.623Z,1708
2017-05-02T09:59:06.328Z,1508
2017-05-02T10:00:06.666Z,1436
2017-05-02T10:01:06.402Z,1352
2017-05-02T10:02:07.277Z,1352
2017-05-02T10:03:06.654Z,1352
2017-05-02T10:04:07.038Z,1388
2017-05-02T10:05:07.006Z,1444
2017-05-02T10:06:07.030Z,1420
2017-05-02T10:07:07.020Z,1392
2017-05-02T10:08:06.678Z,1280
2017-05-02T10:09:06.394Z,1240
2017-05-02T10:10:07.108Z,1192
2017-05-02T10:11:06.702Z,1168
2017-05-02T10:12:06.492Z,1308
2017-05-02T10:13:06.814Z,1268
2017-05-02T10:14:06.770Z,1404
2017-05-02T10:15:06.723Z,1424
2017-05-02T10:16:07.054Z,1356
2017-05-02T10:17:06.740Z,1408
2017-05-02T10:18:06.738Z,1320
2017-05-02T10:19:06.745Z,1276
2017-05-02T10:20:07.080Z,1328
2017-05-02T10:21:06.855Z,1220
2017-05-02T10:22:07.127Z,1208
2017-05-02T10:23:06.832Z,1196
2017-05-02T10:24:06.832Z,1248
2017-05-02T10:25:06.780Z,1320
2017-05-02T10:26:07.099Z,1412
2017-05-02T10:27:06.893Z,1576
2017-05-02T10:28:06.806Z,1620
2017-05-02T10:29:06.194Z,1676
2017-05-02T10:30:06.818Z,1648
2017-05-02T10:31:06.808Z,1572
2017-05-02T10:32:07.133Z,1540
2017-05-02T10:33:07.188Z,1504
2017-05-02T10:34:07.149Z,1428
2017-05-02T10:35:07.170Z,1464
2017-05-02T10:36:07.260Z,1324
2017-05-02T10:37:07.265Z,1236
2017-05-02T10:38:07.177Z,1164
2017-05-02T10:39:07.185Z,1132
2017-05-02T10:40:06.561Z,1096
2017-05-02T10:41:07.240Z,1072
2017-05-02T10:42:07.260Z,1048
2017-05-02T10:43:07.270Z,1024
2017-05-02T10:44:07.277Z,1008
2017-05-02T10:45:07.271Z,972
2017-05-02T10:46:06.959Z,940
2017-05-02T10:47:06.682Z,916
2017-05-02T10:48:06.983Z,892
2017-05-02T10:49:06.930Z,860
2017-05-02T10:50:07.249Z,828
2017-05-02T10:51:07.256Z,808
2017-05-02T10:52:07.263Z,840
2017-05-02T10:53:07.062Z,848
2017-05-02T10:54:06.963Z,860
2017-05-02T10:55:07.335Z,848
2017-05-02T10:56:07.385Z,852
2017-05-02T10:57:07.000Z,868
2017-05-02T10:58:06.684Z,876
2017-05-02T10:59:07.352Z,880
2017-05-02T11:00:07.415Z,864
2017-05-02T11:01:07.005Z,864
2017-05-02T11:02:07.062Z,860
2017-05-02T11:03:07.019Z,868
2017-05-02T11:04:07.031Z,892
2017-05-02T11:05:07.081Z,904
2017-05-02T11:06:07.137Z,908
2017-05-02T11:07:07.353Z,896
2017-05-02T11:08:07.418Z,888
2017-05-02T11:09:07.059Z,924
2017-05-02T11:10:07.471Z,908
2017-05-02T11:11:07.483Z,884
2017-05-02T11:12:07.437Z,892
2017-05-02T11:13:07.137Z,896
2017-05-02T11:14:07.090Z,888
2017-05-02T11:15:07.250Z,868
2017-05-02T11:16:07.407Z,856
2017-05-02T11:17:07.469Z,852
2017-05-02T11:18:06.592Z,840
2017-05-02T11:19:07.171Z,848
2017-05-02T11:20:07.434Z,840
2017-05-02T11:21:07.546Z,840
2017-05-02T11:22:07.546Z,844
2017-05-02T11:23:07.148Z,852
2017-05-02T11:24:07.507Z,848
2017-05-02T11:25:07.571Z,848
2017-05-02T11:26:07.474Z,844
2017-05-02T11:27:07.477Z,840
2017-05-02T11:28:07.226Z,836
2017-05-02T11:29:07.230Z,832
2017-05-02T11:30:07.192Z,828
2017-05-02T11:31:07.202Z,820
2017-05-02T11:32:07.559Z,808
2017-05-02T11:33:07.207Z,796
2017-05-02T11:34:07.266Z,784
2017-05-02T11:35:07.226Z,768
2017-05-02T11:36:06.962Z,764
2017-05-02T11:37:07.541Z,756
2017-05-02T11:38:07.551Z,748
2017-05-02T11:39:07.556Z,748
2017-05-02T11:40:07.250Z,752
2017-05-02T11:41:07.622Z,768
2017-05-02T11:42:07.376Z,796
2017-05-02T11:43:07.584Z,832
2017-05-02T11:44:07.325Z,872
2017-05-02T11:45:07.332Z,920
2017-05-02T11:46:07.288Z,968
2017-05-02T11:47:07.293Z,1024
2017-05-02T11:48:07.658Z,1076
2017-05-02T11:49:07.358Z,1116
2017-05-02T11:50:07.311Z,1144
2017-05-02T11:51:07.684Z,1156
2017-05-02T11:52:07.377Z,1172
2017-05-02T11:53:07.389Z,1184
2017-05-02T11:54:08.387Z,1176
2017-05-02T11:55:07.656Z,1168
2017-05-02T11:56:07.760Z,1148
2017-05-02T11:57:07.666Z,1104
2017-05-02T11:58:07.674Z,1068
2017-05-02T11:59:07.686Z,1044
2017-05-02T12:00:07.364Z,1012
2017-05-02T12:01:07.434Z,948
2017-05-02T12:02:07.441Z,908
2017-05-02T12:03:07.545Z,852
2017-05-02T12:04:07.715Z,848
2017-05-02T12:05:07.403Z,880
2017-05-02T12:06:07.464Z,872
2017-05-02T12:07:07.107Z,816
2017-05-02T12:08:07.743Z,748
2017-05-02T12:09:07.853Z,676
2017-05-02T12:10:07.900Z,632
2017-05-02T12:11:07.897Z,600
2017-05-02T12:12:07.553Z,568
2017-05-02T12:13:07.517Z,488
2017-05-02T12:14:07.780Z,412
2017-05-02T12:15:08.131Z,368
2017-05-02T12:16:07.218Z,352
2017-05-02T12:17:07.797Z,336
2017-05-02T12:18:07.868Z,304
2017-05-02T12:19:07.297Z,276
2017-05-02T12:20:07.500Z,256
2017-05-02T12:21:07.506Z,244
2017-05-02T12:22:07.517Z,244
2017-05-02T12:23:07.271Z,264
2017-05-02T12:24:22.413Z,260
2017-05-02T12:25:08.000Z,268
2017-05-02T12:26:07.852Z,288
2017-05-02T12:27:07.960Z,320
2017-05-02T12:28:07.606Z,328
2017-05-02T12:29:07.561Z,316
2017-05-02T12:30:07.879Z,316
2017-05-02T12:31:07.888Z,340
2017-05-02T12:32:07.583Z,376
2017-05-02T12:33:07.588Z,436
2017-05-02T12:34:07.595Z,496
2017-05-02T12:35:07.598Z,520
2017-05-02T12:36:07.389Z,548
2017-05-02T12:37:07.664Z,564
2017-05-02T12:38:06.998Z,576
2017-05-02T12:39:07.991Z,572
2017-05-02T12:40:07.683Z,564
2017-05-02T12:41:07.699Z,560
2017-05-02T12:42:07.953Z,540
2017-05-02T12:43:07.650Z,520
2017-05-02T12:44:07.711Z,488
2017-05-02T12:45:07.718Z,456
2017-05-02T12:46:07.978Z,420
2017-05-02T12:47:08.090Z,388
2017-05-02T12:48:07.738Z,356
2017-05-02T12:49:07.690Z,336
2017-05-02T12:50:07.695Z,324
2017-05-02T12:51:08.012Z,320
2017-05-02T12:52:07.816Z,328
2017-05-02T12:53:08.073Z,348
2017-05-02T12:54:09.782Z,372
2017-05-02T12:57:07.958Z,428
2017-05-02T12:57:18.360Z,428
2017-05-02T12:58:18.373Z,432
2017-05-02T12:59:18.124Z,420
2017-05-02T13:00:18.072Z,404
2017-05-02T13:01:18.475Z,400
2017-05-02T13:02:17.769Z,392
2017-05-02T13:03:18.454Z,388
2017-05-02T13:04:18.407Z,400
2017-05-02T13:05:18.203Z,412
2017-05-02T13:06:18.477Z,428
2017-05-02T13:07:18.119Z,440
2017-05-02T13:08:17.866Z,468
2017-05-02T13:09:17.816Z,476
2017-05-02T13:10:18.477Z,476
2017-05-02T13:11:18.189Z,468
2017-05-02T13:12:18.149Z,456
2017-05-02T13:13:17.898Z,440
2017-05-02T13:14:18.475Z,428
2017-05-02T13:15:18.477Z,424
2017-05-02T13:16:18.271Z,420
2017-05-02T13:17:17.871Z,416
2017-05-02T13:18:18.300Z,396
2017-05-02T13:19:18.238Z,368
2017-05-02T13:20:18.565Z,344
2017-05-02T13:21:18.503Z,328
2017-05-02T13:22:18.526Z,316
2017-05-02T13:23:18.529Z,304
2017-05-02T13:24:18.322Z,296
2017-05-02T13:25:18.283Z,288
2017-05-02T13:26:18.597Z,280
2017-05-02T13:27:17.984Z,272
2017-05-02T13:28:18.558Z,264
2017-05-02T13:29:18.359Z,256
2017-05-02T13:30:17.998Z,244
2017-05-02T13:31:18.584Z,240
2017-05-02T13:32:18.333Z,236
2017-05-02T13:33:18.335Z,236
2017-05-02T13:34:18.753Z,236
2017-05-02T13:35:18.295Z,236
2017-05-02T13:36:18.349Z,248
2017-05-02T13:37:18.044Z,256
2017-05-02T13:38:18.315Z,260
2017-05-02T13:39:18.370Z,264
2017-05-02T13:40:18.688Z,276
2017-05-02T13:41:18.069Z,284
2017-05-02T13:42:18.078Z,288
2017-05-02T13:43:17.750Z,280
2017-05-02T13:44:18.818Z,276
2017-05-02T13:45:18.418Z,276
2017-05-02T13:46:18.682Z,272
2017-05-02T13:47:18.790Z,268
2017-05-02T13:48:18.434Z,260
2017-05-02T13:49:18.225Z,252
2017-05-02T13:50:18.443Z,252
2017-05-02T13:51:18.757Z,260
2017-05-02T13:52:18.450Z,268
2017-05-02T13:53:18.108Z,276
2017-05-02T13:54:18.516Z,280
2017-05-02T13:55:18.109Z,296
2017-05-02T13:56:18.489Z,296
2017-05-02T13:57:18.125Z,284
2017-05-02T13:58:18.494Z,268
2017-05-02T13:59:18.864Z,252
2017-05-02T14:00:18.138Z,240
2017-05-02T14:01:18.774Z,228
2017-05-02T14:02:18.828Z,220
2017-05-02T14:03:18.211Z,212
2017-05-02T14:04:18.531Z,204
2017-05-02T14:05:18.842Z,200
2017-05-02T14:06:18.855Z,196