createdAt,value
2022-10-17T03:17:49.468Z,95.75
2022-10-17T03:21:00.557Z,95.46
2022-10-17T03:24:11.411Z,96.48
2022-10-17T03:27:21.892Z,96.09
2022-10-17T03:30:32.819Z,96.04
2022-10-17T03:33:44.438Z,95.59
2022-10-17T03:36:59.738Z,96.85
2022-10-17T03:40:11.933Z,96.20
2022-10-17T03:43:24.680Z,96.10
2022-10-17T03:46:34.731Z,96.42
2022-10-17T03:49:48.519Z,97.67
2022-10-17T03:52:58.950Z,97.33
2022-10-17T03:56:11.531Z,97.46
2022-10-17T03:59:24.382Z,98.44
2022-10-17T04:02:54.541Z,97.85
2022-10-17T04:06:06.701Z,98.48
2022-10-17T04:09:18.772Z,98.87
2022-10-17T04:12:50.667Z,98.94
2022-10-17T04:16:03.031Z,97.03
2022-10-17T04:19:14.205Z,95.87
2022-10-17T04:22:30.081Z,97.42
2022-10-17T04:25:43.183Z,97.13
2022-10-17T04:28:55.825Z,98.56
2022-10-17T04:32:15.713Z,99.68
2022-10-17T04:35:31.693Z,100.00
2022-10-17T04:38:47.395Z,100.00
2022-10-17T04:42:00.489Z,100.00
2022-10-17T04:45:25.001Z,100.00
2022-10-17T04:48:41.441Z,100.00
2022-10-17T04:51:51.556Z,100.00
2022-10-17T04:55:07.436Z,100.00
2022-10-17T04:58:20.249Z,100.00
2022-10-17T06:20:48.354Z,100.00
2022-10-17T06:24:00.416Z,100.00
2022-10-17T06:27:14.711Z,100.00
2022-10-17T06:30:24.813Z,100.00
2022-10-17T06:33:35.190Z,100.00
2022-10-17T06:36:50.564Z,100.00
2022-10-17T06:40:02.668Z,100.00
2022-10-17T06:43:14.544Z,100.00
2022-10-17T06:46:42.033Z,100.00
2022-10-17T06:49:52.557Z,100.00
2022-10-17T06:53:09.756Z,100.00
2022-10-17T06:56:33.961Z,100.00
2022-10-17T06:59:51.952Z,100.00
2022-10-17T07:03:05.952Z,100.00
2022-10-17T07:06:15.918Z,100.00
2022-10-17T07:09:27.852Z,100.00
2022-10-17T07:12:40.458Z,100.00
2022-10-17T07:15:50.432Z,100.00
2022-10-17T07:19:03.088Z,100.00
2022-10-17T07:22:17.685Z,100.00
2022-10-17T07:25:40.338Z,100.00
2022-10-17T07:29:03.608Z,100.00
2022-10-17T07:32:21.929Z,100.00
2022-10-17T07:35:31.799Z,100.00
2022-10-17T07:38:43.107Z,100.00
2022-10-17T07:41:54.295Z,100.00
2022-10-17T07:45:09.270Z,100.00
2022-10-17T07:48:20.706Z,100.00
2022-10-17T07:51:30.739Z,100.00
2022-10-17T07:54:41.252Z,100.00
2022-10-17T07:58:00.542Z,95.71
2022-10-17T08:01:15.612Z,94.51
2022-10-17T08:04:29.299Z,85.04
2022-10-17T08:07:41.876Z,84.59
2022-10-17T08:10:51.783Z,81.82
2022-10-17T08:14:02.941Z,82.50
2022-10-17T08:17:12.816Z,76.27
2022-10-17T08:20:23.277Z,76.92
2022-10-17T08:23:33.227Z,75.34
2022-10-17T08:26:44.022Z,75.06
2022-10-17T08:29:57.348Z,72.60
2022-10-17T08:33:13.096Z,73.97
2022-10-17T08:36:22.984Z,74.34
2022-10-17T08:39:32.902Z,74.13
2022-10-17T08:42:59.726Z,72.78
2022-10-17T08:46:11.264Z,71.29
2022-10-17T08:49:33.055Z,72.47
2022-10-17T08:52:47.698Z,70.45
2022-10-17T08:56:03.279Z,67.84
2022-10-17T08:59:19.309Z,66.10
2022-10-17T09:02:47.149Z,63.19
2022-10-17T09:06:11.086Z,60.76
2022-10-17T09:09:34.206Z,60.61
2022-10-17T09:12:50.687Z,61.86
2022-10-17T09:16:11.058Z,61.15
2022-10-17T09:19:26.857Z,61.63
2022-10-17T09:22:42.592Z,62.19
2022-10-17T09:25:56.124Z,60.81
2022-10-17T09:29:20.146Z,61.50
2022-10-17T09:32:33.411Z,60.02
2022-10-17T09:35:47.594Z,59.97
2022-10-17T09:38:59.749Z,60.23
2022-10-17T09:42:16.761Z,59.35
2022-10-17T09:45:27.608Z,61.13
2022-10-17T09:48:41.254Z,59.62
2022-10-17T09:51:52.531Z,59.54
2022-10-17T09:55:06.527Z,56.79
2022-10-17T09:58:16.802Z,58.72
2022-10-17T10:01:29.324Z,56.91
2022-10-17T10:05:09.034Z,57.42
2022-10-17T10:11:47.399Z,54.31
2022-10-17T10:14:59.866Z,54.36
2022-10-17T10:21:56.024Z,54.00
2022-10-17T10:25:18.072Z,55.29
2022-10-17T10:28:33.127Z,55.07
2022-10-17T10:31:45.467Z,55.22
2022-10-17T10:35:03.966Z,56.55
2022-10-17T10:38:18.570Z,54.29
2022-10-17T10:41:48.445Z,53.05
2022-10-17T10:45:11.970Z,54.11
2022-10-17T10:48:33.559Z,53.54
2022-10-17T10:51:47.383Z,53.66
2022-10-17T10:55:07.334Z,54.00
2022-10-17T10:58:28.258Z,54.45
2022-10-17T11:01:48.496Z,56.30
2022-10-17T11:05:04.597Z,56.42
2022-10-17T11:08:22.418Z,58.13
2022-10-17T11:11:40.614Z,56.12
2022-10-17T11:14:57.172Z,57.92
2022-10-17T11:18:10.861Z,57.08
2022-10-17T11:21:34.708Z,56.42
2022-10-17T11:24:56.875Z,57.32
2022-10-17T11:28:17.087Z,57.04
2022-10-17T11:31:32.850Z,58.30
2022-10-17T11:34:47.609Z,58.30
2022-10-17T11:38:07.142Z,57.33
2022-10-17T11:41:21.803Z,57.67
2022-10-17T11:44:36.226Z,57.92
2022-10-17T11:47:54.314Z,58.64
2022-10-17T11:54:48.998Z,57.88
2022-10-17T11:58:17.432Z,58.00
2022-10-17T12:01:44.117Z,58.35
2022-10-17T12:05:07.007Z,57.39
2022-10-17T12:08:29.162Z,58.64
2022-10-17T12:11:54.131Z,59.39
2022-10-17T12:15:30.182Z,58.68
2022-10-17T12:18:42.726Z,60.23
2022-10-17T12:21:59.604Z,59.49
2022-10-17T12:25:20.383Z,59.48
2022-10-17T12:28:32.419Z,60.15
2022-10-17T12:31:42.376Z,59.27
2022-10-17T12:34:54.106Z,58.87
2022-10-17T12:38:16.875Z,59.73
2022-10-17T12:41:53.520Z,60.60
2022-10-17T12:45:03.424Z,60.70
2022-10-17T12:48:13.335Z,60.18
2022-10-17T12:51:40.513Z,61.75
2022-10-17T12:55:11.036Z,61.13
2022-10-17T12:58:22.306Z,62.44
2022-10-17T13:01:35.369Z,61.96
2022-10-17T13:04:48.207Z,62.34
2022-10-17T13:08:00.415Z,63.45
2022-10-17T13:11:15.421Z,64.41
2022-10-17T13:14:26.854Z,64.83
2022-10-17T13:17:38.769Z,67.17
2022-10-17T13:21:00.260Z,66.24
2022-10-17T13:24:25.702Z,68.27
2022-10-17T13:27:39.786Z,66.94
2022-10-17T13:30:50.021Z,66.96
2022-10-17T13:34:02.176Z,67.87
2022-10-17T13:37:15.870Z,67.42
2022-10-17T13:40:44.469Z,67.52
2022-10-17T13:43:59.635Z,68.62
2022-10-17T13:47:22.952Z,69.46
2022-10-17T13:50:45.236Z,68.61
2022-10-17T13:53:55.403Z,69.18
2022-10-17T13:57:07.338Z,69.16
2022-10-17T14:00:22.967Z,67.51
2022-10-17T14:03:48.131Z,67.10
2022-10-17T14:07:02.284Z,68.45
2022-10-17T14:10:21.663Z,67.58
2022-10-17T14:13:35.616Z,68.91
2022-10-17T14:16:52.320Z,68.46
2022-10-17T14:23:38.876Z,69.73
2022-10-17T14:26:50.494Z,68.71
2022-10-17T14:30:06.167Z,69.29
2022-10-17T14:33:24.756Z,68.98
2022-10-17T14:36:38.472Z,70.46
2022-10-17T14:39:55.103Z,70.15
2022-10-17T14:43:09.122Z,70.28
2022-10-17T14:46:21.685Z,69.32
2022-10-17T14:49:39.435Z,68.36
2022-10-17T14:53:00.986Z,69.86
2022-10-17T14:56:24.318Z,70.78
2022-10-17T14:59:53.362Z,71.04
2022-10-17T15:03:04.097Z,70.82
2022-10-17T15:06:20.323Z,70.07
2022-10-17T15:09:30.189Z,70.68
2022-10-17T15:12:47.915Z,71.62
2022-10-17T15:16:16.287Z,72.89
2022-10-17T15:19:26.158Z,74.17
2022-10-17T15:22:44.607Z,75.53
2022-10-17T15:25:54.971Z,75.85
2022-10-17T15:29:05.803Z,77.77
2022-10-17T15:32:15.993Z,79.46
2022-10-17T15:35:27.134Z,80.72
2022-10-17T15:38:43.333Z,82.74
2022-10-17T15:41:59.885Z,83.88
2022-10-17T15:45:11.481Z,84.79
2022-10-17T15:48:30.697Z,86.74
2022-10-17T15:51:42.700Z,87.64
2022-10-17T15:54:59.497Z,88.96
2022-10-17T15:58:16.228Z,90.35
2022-10-17T16:01:36.718Z,90.79
2022-10-17T16:04:47.544Z,90.97
2022-10-17T16:07:57.928Z,92.80
2022-10-17T16:11:13.492Z,93.55
2022-10-17T16:14:25.777Z,94.34
2022-10-17T16:17:35.854Z,96.40
2022-10-17T16:20:45.739Z,98.44
2022-10-17T16:23:55.928Z,98.09
2022-10-17T16:27:12.114Z,98.71
2022-10-17T16:30:23.711Z,99.28
2022-10-17T16:33:33.644Z,100.00
2022-10-17T16:36:43.981Z,100.00
2022-10-17T16:39:53.859Z,100.00
2022-10-17T16:43:05.007Z,100.00
2022-10-17T16:46:15.085Z,100.00
2022-10-17T16:49:24.937Z,100.00
2022-10-17T16:52:34.830Z,100.00
2022-10-17T16:55:44.930Z,100.00
2022-10-17T16:58:56.353Z,100.00
2022-10-17T17:02:06.455Z,100.00
2022-10-17T17:05:16.675Z,100.00
2022-10-17T17:08:28.966Z,100.00
2022-10-17T17:11:39.460Z,100.00
2022-10-17T17:14:53.120Z,100.00
2022-10-17T17:18:05.652Z,100.00
2022-10-17T17:21:18.407Z,100.00
2022-10-17T17:24:29.393Z,100.00
2022-10-17T17:27:41.982Z,100.00
2022-10-17T17:30:53.311Z,100.00
2022-10-17T17:34:03.618Z,100.00
2022-10-17T17:37:13.460Z,100.00
2022-10-17T17:40:23.452Z,100.00
2022-10-17T17:43:33.366Z,100.00
2022-10-17T17:46:44.540Z,100.00
2022-10-17T17:49:57.402Z,100.00
2022-10-17T17:53:08.466Z,100.00
2022-10-17T17:56:20.838Z,100.00
2022-10-17T17:59:33.757Z,100.00
2022-10-17T18:02:45.007Z,100.00
2022-10-17T18:05:57.312Z,100.00
2022-10-17T18:09:08.098Z,100.00
2022-10-17T18:12:18.148Z,100.00
2022-10-17T18:15:30.737Z,100.00
2022-10-17T18:18:43.485Z,100.00
2022-10-17T18:21:55.850Z,100.00
2022-10-17T18:25:06.724Z,100.00
2022-10-17T18:28:16.645Z,100.00
2022-10-17T18:31:28.611Z,100.00
2022-10-17T18:34:39.951Z,100.00
2022-10-17T18:37:50.451Z,100.00
2022-10-17T18:41:05.013Z,100.00
2022-10-17T18:44:18.035Z,100.00
2022-10-17T18:47:29.530Z,100.00
2022-10-17T18:50:40.960Z,100.00
2022-10-17T18:53:53.278Z,100.00
2022-10-17T18:57:05.533Z,100.00
2022-10-17T19:00:16.168Z,100.00
2022-10-17T19:03:26.051Z,100.00
2022-10-17T19:06:40.873Z,100.00
2022-10-17T19:09:53.802Z,100.00
2022-10-17T19:13:03.774Z,100.00
2022-10-17T19:16:22.714Z,100.00
2022-10-17T19:19:42.066Z,100.00
2022-10-17T19:26:06.193Z,100.00
2022-10-17T19:29:20.679Z,100.00
2022-10-17T19:32:31.857Z,100.00
2022-10-17T19:35:44.561Z,100.00
2022-10-17T19:38:59.586Z,100.00
2022-10-17T19:42:09.573Z,100.00
2022-10-17T19:45:19.464Z,100.00
2022-10-17T19:48:39.320Z,100.00
2022-10-17T19:51:49.255Z,100.00
2022-10-17T19:55:02.884Z,100.00
2022-10-17T19:58:15.070Z,100.00
2022-10-17T20:01:27.419Z,100.00
2022-10-17T20:04:45.420Z,100.00
2022-10-17T20:08:07.479Z,100.00
2022-10-17T20:11:22.244Z,100.00
2022-10-17T20:14:33.692Z,100.00
2022-10-17T20:17:46.108Z,100.00
2022-10-17T20:20:56.841Z,100.00
2022-10-17T20:24:09.350Z,100.00
2022-10-17T20:27:24.219Z,100.00
2022-10-17T20:30:37.681Z,100.00
2022-10-17T20:33:47.819Z,100.00
2022-10-17T20:36:57.737Z,100.00
2022-10-17T20:40:33.505Z,100.00
2022-10-17T20:43:40.559Z,100.00
2022-10-17T20:47:01.051Z,100.00
2022-10-17T20:50:12.419Z,100.00
2022-10-17T20:53:36.540Z,100.00
2022-10-17T20:56:47.355Z,100.00
2022-10-17T20:59:58.535Z,100.00
2022-10-17T21:03:09.482Z,100.00
2022-10-17T21:06:20.656Z,100.00
2022-10-17T21:09:30.523Z,100.00
2022-10-17T21:12:53.322Z,100.00
2022-10-17T21:16:08.688Z,100.00
2022-10-17T21:19:18.842Z,100.00
2022-10-17T21:22:29.012Z,100.00
2022-10-17T21:25:40.788Z,100.00
2022-10-17T21:28:51.564Z,100.00
2022-10-17T21:32:04.096Z,100.00
2022-10-17T21:35:18.115Z,100.00
2022-10-17T21:38:28.061Z,100.00
2022-10-17T21:41:38.128Z,100.00
2022-10-17T21:44:47.976Z,100.00
2022-10-17T21:48:12.497Z,100.00
2022-10-17T21:51:25.179Z,100.00
2022-10-17T21:54:35.057Z,100.00
2022-10-17T21:57:44.914Z,100.00
2022-10-17T22:00:55.105Z,100.00
2022-10-17T22:04:08.141Z,100.00
2022-10-17T22:07:18.203Z,100.00
