createdAt,value
2017-12-04T00:02:01.933Z,31.92
2017-12-04T00:04:28.650Z,29.30
2017-12-04T00:06:55.354Z,27.98
2017-12-04T00:09:22.036Z,32.15
2017-12-04T00:11:48.826Z,31.90
2017-12-04T00:14:16.325Z,34.03
2017-12-04T00:16:44.020Z,38.85
2017-12-04T00:19:10.718Z,32.67
2017-12-04T00:21:38.147Z,38.15
2017-12-04T00:24:04.860Z,36.03
2017-12-04T00:26:31.569Z,35.70
2017-12-04T00:29:00.689Z,32.10
2017-12-04T00:31:27.427Z,25.00
2017-12-04T00:33:54.821Z,30.80
2017-12-04T00:36:21.481Z,35.15
2017-12-04T00:38:48.154Z,33.50
2017-12-04T00:41:15.370Z,26.17
2017-12-04T00:43:42.041Z,32.95
2017-12-04T00:46:08.848Z,36.95
2017-12-04T00:48:35.502Z,30.40
2017-12-04T00:51:02.182Z,31.20
2017-12-04T00:53:28.846Z,36.35
2017-12-04T00:55:55.495Z,30.25
2017-12-04T00:58:22.209Z,31.95
2017-12-04T01:00:48.855Z,31.17
2017-12-04T01:03:16.347Z,29.33
2017-12-04T01:05:43.057Z,32.50
2017-12-04T01:08:09.773Z,32.40
2017-12-04T01:10:36.690Z,39.13
2017-12-04T01:13:03.349Z,32.75
2017-12-04T01:15:30.065Z,33.22
2017-12-04T01:17:56.713Z,35.38
2017-12-04T01:20:23.434Z,31.60
2017-12-04T01:22:50.805Z,38.17
2017-12-04T01:25:18.309Z,40.00
2017-12-04T01:27:44.987Z,35.85
2017-12-04T01:30:12.443Z,39.63
2017-12-04T01:32:39.087Z,34.45
2017-12-04T01:35:06.406Z,36.17
2017-12-04T01:37:33.100Z,34.95
2017-12-04T01:40:00.478Z,41.40
2017-12-04T01:42:27.272Z,29.73
2017-12-04T01:44:54.008Z,37.13
2017-12-04T01:47:20.661Z,30.73
2017-12-04T01:49:47.306Z,32.78
2017-12-04T01:52:14.018Z,39.03
2017-12-04T01:54:40.784Z,32.33
2017-12-04T01:57:07.505Z,36.45
2017-12-04T01:59:34.254Z,35.00
2017-12-04T02:02:00.993Z,28.12
2017-12-04T02:04:27.719Z,34.30
2017-12-04T02:06:54.402Z,28.40
2017-12-04T02:09:21.862Z,34.75
2017-12-04T02:11:48.509Z,31.62
2017-12-04T02:14:15.173Z,31.20
2017-12-04T02:16:41.818Z,33.75
2017-12-04T02:19:08.563Z,35.47
2017-12-04T02:21:36.055Z,27.37
2017-12-04T02:24:02.779Z,33.95
2017-12-04T02:26:30.309Z,32.92
2017-12-04T02:28:57.050Z,27.05
2017-12-04T02:31:23.736Z,33.83
2017-12-04T02:33:50.424Z,30.17
2017-12-04T02:36:17.141Z,30.02
2017-12-04T02:38:43.814Z,26.15
2017-12-04T02:41:10.632Z,32.05
2017-12-04T02:43:37.450Z,36.20
2017-12-04T02:46:04.919Z,25.80
2017-12-04T02:48:32.370Z,31.00
2017-12-04T02:50:59.867Z,28.23
2017-12-04T02:53:26.562Z,26.42
2017-12-04T02:55:53.374Z,33.42
2017-12-04T02:58:20.160Z,25.00
2017-12-04T03:00:47.755Z,33.55
2017-12-04T03:03:14.462Z,29.45
2017-12-04T03:05:41.920Z,26.75
2017-12-04T03:08:08.636Z,29.27
2017-12-04T03:10:35.308Z,30.05
2017-12-04T03:13:02.076Z,31.00
2017-12-04T03:15:29.468Z,22.30
2017-12-04T03:17:56.192Z,27.02
2017-12-04T03:20:22.940Z,22.13
2017-12-04T03:22:49.667Z,21.48
2017-12-04T03:25:17.120Z,22.65
2017-12-04T03:27:45.394Z,22.33
2017-12-04T03:30:12.869Z,24.67
2017-12-04T03:32:40.343Z,23.65
2017-12-04T03:35:07.109Z,22.25
2017-12-04T03:37:33.863Z,26.52
2017-12-04T03:40:00.592Z,34.10
2017-12-04T03:42:27.257Z,21.77
2017-12-04T03:44:54.158Z,23.55
2017-12-04T03:47:20.948Z,22.00
2017-12-04T03:49:47.614Z,29.65
2017-12-04T03:52:14.328Z,22.08
2017-12-04T03:54:41.040Z,21.20
2017-12-04T03:57:07.793Z,23.80
2017-12-04T03:59:34.528Z,24.98
2017-12-04T04:02:01.254Z,21.48
2017-12-04T04:04:28.663Z,26.45
2017-12-04T04:06:55.307Z,23.48
2017-12-04T04:09:21.967Z,17.45
2017-12-04T04:11:48.688Z,17.65
2017-12-04T04:14:15.345Z,23.15
2017-12-04T04:16:41.990Z,21.73
2017-12-04T04:19:08.679Z,24.12
2017-12-04T04:21:36.114Z,28.40
2017-12-04T04:24:02.842Z,25.92
2017-12-04T04:26:29.535Z,23.25
2017-12-04T04:28:56.196Z,25.70
2017-12-04T04:31:22.921Z,24.15
2017-12-04T04:33:49.637Z,22.23
2017-12-04T04:36:17.057Z,21.85
2017-12-04T04:38:43.816Z,19.58
2017-12-04T04:41:10.577Z,24.95
2017-12-04T04:43:37.310Z,20.95
2017-12-04T04:46:04.058Z,21.90
2017-12-04T04:48:30.765Z,24.73
2017-12-04T04:50:57.518Z,21.40
2017-12-04T04:53:24.289Z,34.45
2017-12-04T04:55:51.401Z,16.80
2017-12-04T04:58:18.164Z,22.98
2017-12-04T05:00:44.883Z,17.55
2017-12-04T05:03:11.582Z,25.62
2017-12-04T05:05:38.254Z,35.13
2017-12-04T05:08:05.713Z,24.87
2017-12-04T05:10:33.151Z,25.55
2017-12-04T05:12:59.823Z,16.92
2017-12-04T05:15:27.240Z,25.80
2017-12-04T05:17:53.942Z,23.25
2017-12-04T05:20:20.729Z,22.70
2017-12-04T05:22:47.493Z,23.62
2017-12-04T05:25:14.151Z,22.02
2017-12-04T05:27:40.981Z,20.70
2017-12-04T05:30:07.647Z,21.50
2017-12-04T05:32:34.322Z,23.55
2017-12-04T05:35:01.049Z,21.05
2017-12-04T05:37:27.716Z,19.30
2017-12-04T05:39:54.406Z,19.95
2017-12-04T05:42:21.882Z,24.37
2017-12-04T05:44:48.582Z,27.70
2017-12-04T05:47:15.324Z,22.60
2017-12-04T05:49:41.969Z,20.67
2017-12-04T05:52:08.682Z,22.95
2017-12-04T05:54:35.337Z,27.25
2017-12-04T05:57:02.034Z,28.80
2017-12-04T05:59:29.417Z,24.50
2017-12-04T06:01:56.094Z,19.60
2017-12-04T06:04:22.737Z,23.27
2017-12-04T06:06:49.394Z,25.20
2017-12-04T06:09:16.074Z,17.83
2017-12-04T06:11:42.731Z,20.40
2017-12-04T06:14:09.465Z,24.05
2017-12-04T06:16:37.073Z,21.70
2017-12-04T06:19:03.737Z,23.50
2017-12-04T06:21:30.439Z,24.42
2017-12-04T06:23:57.113Z,18.90
2017-12-04T06:26:23.787Z,16.50
2017-12-04T06:28:51.170Z,16.85
2017-12-04T06:31:17.842Z,19.00
2017-12-04T06:33:44.501Z,18.92
2017-12-04T06:36:11.151Z,20.48
2017-12-04T06:38:37.826Z,24.80
2017-12-04T06:41:04.506Z,32.10
2017-12-04T06:43:31.151Z,21.70
2017-12-04T06:45:57.814Z,22.80
2017-12-04T06:48:24.535Z,20.45
2017-12-04T06:50:51.224Z,22.17
2017-12-04T06:53:18.698Z,19.62
2017-12-04T06:55:45.442Z,22.65
2017-12-04T06:58:12.093Z,24.60
2017-12-04T07:00:38.850Z,25.58
2017-12-04T07:03:07.426Z,23.55
2017-12-04T07:05:34.929Z,26.60
2017-12-04T07:08:01.593Z,24.02
2017-12-04T07:10:29.023Z,28.17
2017-12-04T07:12:55.684Z,22.42
2017-12-04T07:15:22.352Z,19.60
2017-12-04T07:17:49.773Z,21.98
2017-12-04T07:20:17.358Z,17.42
2017-12-04T07:22:44.013Z,21.73
2017-12-04T07:25:11.403Z,23.33
2017-12-04T07:27:38.147Z,28.67
2017-12-04T07:30:04.807Z,29.50
2017-12-04T07:32:31.486Z,36.20
2017-12-04T07:34:58.148Z,29.80
2017-12-04T07:37:25.569Z,32.75
2017-12-04T07:39:52.307Z,26.83
2017-12-04T07:42:18.959Z,33.92
2017-12-04T07:44:45.601Z,37.20
2017-12-04T07:47:12.285Z,40.08
2017-12-04T07:49:39.692Z,35.15
2017-12-04T07:52:06.340Z,48.90
2017-12-04T07:54:33.089Z,41.70
2017-12-04T07:56:59.740Z,46.67
2017-12-04T07:59:26.419Z,53.05
2017-12-04T08:01:53.835Z,40.55
2017-12-04T08:04:20.582Z,39.97
2017-12-04T08:06:47.579Z,42.20
2017-12-04T08:09:14.998Z,47.35
2017-12-04T08:11:41.654Z,39.40
2017-12-04T08:14:08.352Z,45.50
2017-12-04T08:16:35.022Z,41.88
2017-12-04T08:19:01.679Z,40.97
2017-12-04T08:21:28.363Z,35.70
2017-12-04T08:23:55.160Z,44.63
2017-12-04T08:26:21.931Z,39.65
2017-12-04T08:28:49.348Z,40.95
2017-12-04T08:31:16.053Z,42.35
2017-12-04T08:33:42.705Z,51.37
2017-12-04T08:36:10.283Z,37.88
2017-12-04T08:38:36.969Z,42.55
2017-12-04T08:41:03.676Z,38.92
2017-12-04T08:43:30.288Z,32.00
2017-12-04T08:45:56.953Z,37.72
2017-12-04T08:48:23.594Z,38.38
2017-12-04T08:50:50.227Z,38.42
2017-12-04T08:53:16.929Z,42.33
2017-12-04T08:55:44.616Z,33.72
2017-12-04T08:58:12.331Z,40.45
2017-12-04T09:00:39.076Z,38.65
2017-12-04T09:03:05.740Z,42.95
2017-12-04T09:05:32.396Z,42.60
2017-12-04T09:07:59.855Z,41.20
2017-12-04T09:10:27.243Z,33.22
2017-12-04T09:12:53.889Z,41.40
2017-12-04T09:15:20.638Z,41.30
2017-12-04T09:17:47.330Z,42.08
2017-12-04T09:20:14.115Z,49.83
2017-12-04T09:22:40.853Z,41.25
2017-12-04T09:25:08.286Z,49.08
2017-12-04T09:27:34.986Z,40.63
2017-12-04T09:30:01.701Z,49.38
2017-12-04T09:32:28.480Z,41.85
2017-12-04T09:34:55.212Z,46.72
2017-12-04T09:37:21.931Z,53.17
2017-12-04T09:39:49.366Z,48.13
2017-12-04T09:42:16.059Z,45.97
2017-12-04T09:44:42.746Z,47.47
2017-12-04T09:47:09.475Z,46.30
2017-12-04T09:49:36.188Z,52.65
2017-12-04T09:52:02.918Z,52.38
2017-12-04T09:54:29.660Z,44.92
2017-12-04T09:56:56.350Z,45.83
2017-12-04T09:59:23.075Z,48.50
2017-12-04T10:01:49.802Z,50.00
2017-12-04T10:04:16.508Z,46.17
2017-12-04T10:06:43.935Z,44.83
2017-12-04T10:09:10.583Z,45.33
2017-12-04T10:11:37.293Z,41.22
2017-12-04T10:14:04.054Z,41.45
2017-12-04T10:16:30.761Z,45.45
2017-12-04T10:18:57.465Z,50.75
2017-12-04T10:21:24.115Z,47.03
2017-12-04T10:23:50.814Z,41.13
2017-12-04T10:26:17.581Z,48.85
2017-12-04T10:28:44.290Z,45.67
2017-12-04T10:31:10.998Z,50.70
2017-12-04T10:33:37.710Z,43.92
2017-12-04T10:36:04.423Z,52.55
2017-12-04T10:38:31.186Z,45.97
2017-12-04T10:40:57.952Z,45.47
2017-12-04T10:43:24.665Z,49.33
2017-12-04T10:45:51.357Z,50.28
2017-12-04T10:48:18.115Z,54.20
2017-12-04T10:50:45.541Z,60.00
2017-12-04T10:53:12.318Z,51.15
2017-12-04T10:55:39.010Z,48.25
2017-12-04T10:58:05.758Z,46.58
2017-12-04T11:00:32.557Z,44.20
2017-12-04T11:03:00.084Z,50.22
2017-12-04T11:05:26.775Z,49.65
2017-12-04T11:07:54.225Z,47.35
2017-12-04T11:10:21.727Z,45.90
2017-12-04T11:12:48.406Z,55.80
2017-12-04T11:15:15.153Z,51.30
2017-12-04T11:17:41.834Z,51.55
2017-12-04T11:20:08.503Z,52.40
2017-12-04T11:22:35.264Z,48.85
2017-12-04T11:25:02.049Z,59.78
2017-12-04T11:27:29.536Z,63.25
2017-12-04T11:29:56.206Z,49.05
2017-12-04T11:32:22.919Z,51.75
2017-12-04T11:34:49.650Z,47.88
2017-12-04T11:37:17.141Z,56.95
2017-12-04T11:39:43.866Z,47.42
2017-12-04T11:42:10.549Z,56.30
2017-12-04T11:44:37.371Z,49.83
2017-12-04T11:47:04.103Z,45.63
2017-12-04T11:49:31.827Z,60.58
2017-12-04T11:51:58.553Z,47.38
2017-12-04T11:54:25.244Z,54.72
2017-12-04T11:56:52.687Z,53.50
2017-12-04T11:59:20.153Z,50.33
2017-12-04T12:01:47.562Z,47.08
2017-12-04T12:04:14.266Z,47.80
2017-12-04T12:06:41.721Z,50.67
2017-12-04T12:09:09.169Z,47.15
2017-12-04T12:11:35.923Z,52.70
2017-12-04T12:14:03.342Z,44.00
2017-12-04T12:16:30.075Z,52.67
2017-12-04T12:18:57.860Z,63.80
2017-12-04T12:21:24.497Z,45.22
2017-12-04T12:23:51.923Z,54.83
2017-12-04T12:26:18.590Z,51.83
2017-12-04T12:28:45.246Z,60.67
2017-12-04T12:31:11.919Z,52.90
2017-12-04T12:33:38.578Z,51.72
2017-12-04T12:36:07.775Z,53.40
2017-12-04T12:38:35.200Z,52.00
2017-12-04T12:41:01.850Z,47.47
2017-12-04T12:43:28.846Z,55.17
2017-12-04T12:45:55.538Z,48.83
2017-12-04T12:48:23.189Z,64.53
2017-12-04T12:50:49.873Z,59.08
2017-12-04T12:53:17.297Z,57.15
2017-12-04T12:55:45.174Z,52.55
2017-12-04T12:58:11.924Z,58.30
2017-12-04T13:00:39.124Z,55.53
2017-12-04T13:03:05.856Z,47.38
2017-12-04T13:05:32.535Z,59.47
2017-12-04T13:07:59.286Z,59.42
2017-12-04T13:10:26.001Z,46.25
2017-12-04T13:12:52.645Z,44.92
2017-12-04T13:15:19.391Z,49.53
2017-12-04T13:17:46.851Z,53.67
2017-12-04T13:20:13.491Z,49.25
2017-12-04T13:22:40.225Z,49.25
2017-12-04T13:25:06.917Z,46.80
2017-12-04T13:27:33.611Z,48.13
2017-12-04T13:30:01.259Z,49.50
2017-12-04T13:32:46.272Z,52.30
2017-12-04T13:35:31.306Z,50.63
2017-12-04T13:37:57.992Z,54.10
2017-12-04T13:40:24.666Z,42.53
2017-12-04T13:42:51.343Z,47.40
2017-12-04T13:45:18.890Z,48.58
2017-12-04T13:47:45.561Z,60.30
2017-12-04T13:50:12.268Z,52.17
2017-12-04T13:52:38.931Z,56.08
2017-12-04T13:55:07.156Z,47.45
2017-12-04T13:57:33.847Z,49.80
2017-12-04T14:00:00.547Z,51.15
2017-12-04T14:02:28.221Z,54.60
2017-12-04T14:04:55.485Z,50.92
2017-12-04T14:07:24.085Z,54.38
2017-12-04T14:09:50.738Z,49.95
2017-12-04T14:12:17.945Z,60.17
2017-12-04T14:14:44.616Z,49.80
2017-12-04T14:17:11.503Z,43.40
2017-12-04T14:19:38.910Z,59.13
2017-12-04T14:22:06.330Z,47.53
2017-12-04T14:24:33.030Z,50.45
2017-12-04T14:26:59.710Z,53.78
2017-12-04T14:29:27.140Z,59.70
2017-12-04T14:31:54.727Z,71.05
2017-12-04T14:34:23.121Z,59.60
2017-12-04T14:36:50.522Z,44.33
2017-12-04T14:39:18.142Z,51.80
2017-12-04T14:41:45.578Z,58.47
2017-12-04T14:44:12.288Z,84.95
2017-12-04T14:46:40.052Z,56.55
2017-12-04T14:49:06.725Z,64.32
2017-12-04T14:51:33.449Z,56.97
2017-12-04T14:54:00.229Z,60.75
2017-12-04T14:56:26.980Z,67.97
2017-12-04T14:58:54.582Z,59.22
2017-12-04T15:01:21.341Z,53.00
2017-12-04T15:03:48.767Z,59.42
2017-12-04T15:06:16.250Z,59.97
2017-12-04T15:08:44.787Z,63.42
2017-12-04T15:11:11.822Z,49.53
2017-12-04T15:13:38.573Z,75.25
2017-12-04T15:16:05.319Z,60.85
2017-12-04T15:18:33.605Z,59.25
2017-12-04T15:21:00.359Z,62.62
2017-12-04T15:23:27.111Z,65.70
2017-12-04T15:25:54.566Z,54.38
2017-12-04T15:28:21.688Z,53.63
2017-12-04T15:30:48.384Z,68.07
2017-12-04T15:33:15.850Z,67.70
2017-12-04T15:35:42.598Z,65.45
2017-12-04T15:38:09.362Z,65.37
2017-12-04T15:40:36.114Z,54.90
2017-12-04T15:43:03.880Z,58.95
2017-12-04T15:45:31.561Z,50.35
2017-12-04T15:47:59.072Z,65.95
2017-12-04T15:50:26.634Z,58.42
2017-12-04T15:52:54.087Z,63.78
2017-12-04T15:55:22.414Z,63.60
2017-12-04T15:57:49.077Z,69.72
2017-12-04T16:00:15.830Z,55.70
2017-12-04T16:02:42.578Z,70.90
2017-12-04T16:05:09.322Z,59.25
2017-12-04T16:07:36.083Z,58.08
2017-12-04T16:10:02.929Z,70.93
2017-12-04T16:12:29.660Z,75.22
2017-12-04T16:14:57.107Z,63.38
2017-12-04T16:17:23.881Z,75.60
2017-12-04T16:19:51.446Z,71.78
2017-12-04T16:22:18.869Z,64.25
2017-12-04T16:24:46.361Z,79.95
2017-12-04T16:27:13.997Z,59.40
2017-12-04T16:29:40.678Z,63.80
2017-12-04T16:32:08.207Z,69.47
2017-12-04T16:34:34.936Z,79.12
2017-12-04T16:37:01.634Z,64.43
2017-12-04T16:39:29.094Z,67.50
2017-12-04T16:41:56.555Z,72.95
2017-12-04T16:44:24.001Z,77.45
2017-12-04T16:46:50.724Z,71.20
2017-12-04T16:49:18.386Z,86.50
2017-12-04T16:51:46.056Z,95.20
2017-12-04T16:54:12.763Z,78.93
2017-12-04T16:56:39.546Z,67.25
2017-12-04T16:59:06.241Z,90.05
2017-12-04T17:01:33.084Z,72.72
2017-12-04T17:03:59.940Z,76.87
2017-12-04T17:06:26.955Z,73.25
2017-12-04T17:08:54.714Z,64.43
2017-12-04T17:11:21.396Z,62.53
2017-12-04T17:13:48.107Z,62.13
2017-12-04T17:16:14.781Z,64.93
2017-12-04T17:18:42.231Z,68.75
2017-12-04T17:21:09.739Z,73.93
2017-12-04T17:23:36.538Z,55.97
2017-12-04T17:26:04.057Z,57.83
2017-12-04T17:28:32.403Z,55.72
2017-12-04T17:30:59.168Z,54.63
2017-12-04T17:33:25.923Z,66.07
2017-12-04T17:35:52.583Z,64.60
2017-12-04T17:38:19.346Z,68.28
2017-12-04T17:40:46.106Z,68.50
2017-12-04T17:43:13.562Z,53.13
2017-12-04T17:45:40.947Z,55.03
2017-12-04T17:48:07.621Z,54.90
2017-12-04T17:50:34.372Z,52.83
2017-12-04T17:53:01.101Z,56.90
2017-12-04T17:55:27.834Z,56.60
2017-12-04T17:57:54.509Z,53.10
2017-12-04T18:00:21.305Z,49.55
2017-12-04T18:02:47.953Z,45.40
2017-12-04T18:05:15.698Z,45.42
2017-12-04T18:07:43.807Z,41.67
2017-12-04T18:10:10.578Z,46.42
2017-12-04T18:12:37.347Z,41.28
2017-12-04T18:15:04.053Z,40.42
2017-12-04T18:17:30.839Z,43.08
2017-12-04T18:19:58.441Z,42.53
2017-12-04T18:22:25.105Z,53.25
2017-12-04T18:24:51.861Z,42.67
2017-12-04T18:27:18.600Z,44.15
2017-12-04T18:29:45.358Z,46.50
2017-12-04T18:32:12.204Z,48.53
2017-12-04T18:34:39.633Z,45.55
2017-12-04T18:37:06.369Z,59.22
2017-12-04T18:39:33.171Z,45.33
2017-12-04T18:41:59.939Z,51.78
2017-12-04T18:44:27.425Z,63.25
2017-12-04T18:46:54.165Z,71.25
2017-12-04T18:49:20.909Z,60.70
2017-12-04T18:51:47.650Z,61.60
2017-12-04T18:54:14.426Z,64.72
2017-12-04T18:56:41.180Z,75.60
2017-12-04T18:59:07.925Z,73.18
2017-12-04T19:01:34.666Z,80.72
2017-12-04T19:04:01.393Z,77.47
2017-12-04T19:06:28.116Z,74.07
2017-12-04T19:08:54.902Z,70.95
2017-12-04T19:11:21.638Z,79.35
2017-12-04T19:13:48.382Z,88.70
2017-12-04T19:16:15.145Z,102.53
2017-12-04T19:18:41.867Z,98.43
2017-12-04T19:21:08.678Z,83.18
2017-12-04T19:23:35.413Z,88.47
2017-12-04T19:26:02.910Z,85.40
2017-12-04T19:28:29.695Z,84.55
2017-12-04T19:30:56.448Z,90.97
2017-12-04T19:33:23.187Z,84.85
2017-12-04T19:35:50.846Z,85.25
2017-12-04T19:38:17.586Z,91.35
2017-12-04T19:40:44.315Z,98.62
2017-12-04T19:43:11.094Z,84.78
2017-12-04T19:45:38.619Z,100.80
2017-12-04T19:48:06.357Z,89.70
2017-12-04T19:50:33.176Z,92.53
2017-12-04T19:53:00.730Z,100.10
2017-12-04T19:55:27.529Z,82.55
2017-12-04T19:57:54.246Z,103.80
2017-12-04T20:00:24.777Z,98.90
2017-12-04T20:02:51.641Z,96.87
2017-12-04T20:05:18.383Z,101.80
2017-12-04T20:07:45.128Z,93.15
2017-12-04T20:10:11.880Z,82.90
2017-12-04T20:12:38.697Z,95.05
2017-12-04T20:15:06.224Z,89.15
2017-12-04T20:17:32.993Z,83.75
2017-12-04T20:20:00.521Z,92.22
2017-12-04T20:22:27.290Z,95.15
2017-12-04T20:24:54.073Z,88.75
2017-12-04T20:27:21.524Z,87.95
2017-12-04T20:29:48.991Z,90.20
2017-12-04T20:32:15.731Z,96.70
2017-12-04T20:34:43.189Z,98.85
2017-12-04T20:37:10.741Z,91.20
2017-12-04T20:39:38.259Z,94.30
2017-12-04T20:42:05.035Z,106.55
2017-12-04T20:44:31.804Z,75.75
2017-12-04T20:46:59.619Z,84.43
2017-12-04T20:49:26.370Z,106.30
2017-12-04T20:51:53.162Z,89.62
2017-12-04T20:54:20.987Z,76.75
2017-12-04T20:56:47.697Z,91.85
2017-12-04T20:59:14.477Z,99.43
2017-12-04T21:01:41.228Z,87.70
2017-12-04T21:04:07.979Z,89.20
2017-12-04T21:06:34.761Z,84.45
2017-12-04T21:09:21.329Z,85.45
2017-12-04T21:11:49.728Z,95.38
2017-12-04T21:14:34.557Z,85.68
2017-12-04T21:17:19.625Z,84.22
2017-12-04T21:19:46.521Z,84.35
2017-12-04T21:22:13.254Z,85.53
2017-12-04T21:24:39.991Z,76.78
2017-12-04T21:27:06.779Z,90.15
2017-12-04T21:29:34.263Z,92.53
2017-12-04T21:32:00.989Z,85.60
2017-12-04T21:34:28.134Z,82.80
2017-12-04T21:36:54.874Z,82.37
2017-12-04T21:39:22.391Z,89.65
2017-12-04T21:41:49.136Z,87.43
2017-12-04T21:44:15.942Z,90.72
2017-12-04T21:46:42.698Z,80.32
2017-12-04T21:49:09.400Z,88.03
2017-12-04T21:51:36.165Z,102.65
2017-12-04T21:54:02.902Z,95.62
2017-12-04T21:56:29.648Z,89.47
2017-12-04T21:58:57.114Z,93.50
2017-12-04T22:01:26.300Z,75.40
2017-12-04T22:03:54.464Z,78.82
2017-12-04T22:06:21.977Z,67.78
2017-12-04T22:08:48.722Z,76.50
2017-12-04T22:11:15.453Z,68.87
2017-12-04T22:13:42.180Z,61.95
2017-12-04T22:16:09.758Z,64.70
2017-12-04T22:18:36.593Z,63.28
2017-12-04T22:21:03.347Z,69.25
2017-12-04T22:23:30.745Z,82.00
2017-12-04T22:25:57.509Z,80.45
2017-12-04T22:28:24.414Z,72.85
2017-12-04T22:30:51.342Z,71.75
2017-12-04T22:33:20.196Z,78.28
2017-12-04T22:35:46.876Z,87.57
2017-12-04T22:38:14.345Z,75.62
2017-12-04T22:40:41.857Z,77.40
2017-12-04T22:43:09.344Z,70.68
2017-12-04T22:45:36.086Z,85.18
2017-12-04T22:48:02.857Z,74.03
2017-12-04T22:50:30.323Z,71.15
2017-12-04T22:52:57.082Z,73.80
2017-12-04T22:55:24.777Z,81.20
2017-12-04T22:57:51.614Z,77.40
2017-12-04T23:00:29.409Z,70.97
2017-12-04T23:02:59.105Z,67.87
2017-12-04T23:05:26.824Z,65.30
2017-12-04T23:07:53.580Z,68.60
2017-12-04T23:10:20.359Z,56.53
2017-12-04T23:12:47.113Z,55.75
2017-12-04T23:15:13.883Z,57.03
2017-12-04T23:17:40.643Z,52.38
2017-12-04T23:20:07.371Z,54.42
2017-12-04T23:22:34.176Z,49.17
2017-12-04T23:25:00.951Z,52.72
2017-12-04T23:27:27.654Z,68.62
2017-12-04T23:29:55.235Z,48.20
2017-12-04T23:32:21.978Z,54.30
2017-12-04T23:34:48.700Z,49.92
2017-12-04T23:37:17.173Z,51.63
2017-12-04T23:39:43.929Z,50.20
2017-12-04T23:42:11.374Z,54.15
2017-12-04T23:44:38.029Z,49.05
2017-12-04T23:47:05.524Z,56.72
2017-12-04T23:49:32.214Z,47.08
2017-12-04T23:51:58.931Z,50.00
2017-12-04T23:54:25.647Z,50.85
2017-12-04T23:56:52.303Z,47.40
2017-12-04T23:59:20.255Z,48.22
