createdAt,value
2018-11-25T00:00:48.208Z,23.4
2018-11-25T00:01:50.369Z,23.4
2018-11-25T00:02:52.487Z,23.4
2018-11-25T00:03:54.924Z,23.4
2018-11-25T00:04:56.803Z,23.4
2018-11-25T00:05:58.928Z,23.4
2018-11-25T00:07:01.085Z,23.4
2018-11-25T00:08:03.506Z,23.4
2018-11-25T00:09:05.640Z,23.4
2018-11-25T00:10:08.082Z,23.4
2018-11-25T00:11:10.240Z,23.5
2018-11-25T00:12:12.397Z,23.5
2018-11-25T00:13:14.014Z,23.5
2018-11-25T00:14:17.262Z,23.5
2018-11-25T00:15:19.448Z,23.5
2018-11-25T00:16:21.336Z,23.5
2018-11-25T00:17:23.768Z,23.5
2018-11-25T00:18:25.930Z,23.5
2018-11-25T00:19:28.077Z,23.5
2018-11-25T00:20:30.236Z,23.6
2018-11-25T00:21:32.433Z,23.6
2018-11-25T00:22:34.297Z,23.6
2018-11-25T00:23:36.718Z,23.6
2018-11-25T00:24:38.874Z,23.6
2018-11-25T00:25:41.298Z,23.6
2018-11-25T00:26:43.728Z,23.6
2018-11-25T00:27:45.859Z,23.6
2018-11-25T00:28:48.290Z,23.6
2018-11-25T00:29:50.716Z,23.6
2018-11-25T00:30:52.612Z,23.6
2018-11-25T00:31:55.033Z,23.7
2018-11-25T00:32:57.179Z,23.7
2018-11-25T00:33:59.083Z,23.7
2018-11-25T00:35:01.524Z,23.7
2018-11-25T00:36:03.669Z,23.7
2018-11-25T00:37:05.830Z,23.7
2018-11-25T00:38:07.711Z,23.7
2018-11-25T00:39:09.868Z,23.7
2018-11-25T00:40:12.031Z,23.7
2018-11-25T00:41:14.184Z,23.7
2018-11-25T00:42:16.607Z,23.7
2018-11-25T00:43:18.776Z,23.7
2018-11-25T00:44:20.925Z,23.7
2018-11-25T00:45:23.349Z,23.7
2018-11-25T00:46:25.502Z,23.7
2018-11-25T00:47:27.666Z,23.8
2018-11-25T00:48:30.089Z,23.8
2018-11-25T00:49:32.529Z,23.8
2018-11-25T00:50:34.399Z,23.8
2018-11-25T00:51:36.555Z,23.8
2018-11-25T00:52:38.990Z,23.8
2018-11-25T00:53:41.418Z,23.8
2018-11-25T00:54:43.860Z,23.8
2018-11-25T00:55:45.475Z,23.8
2018-11-25T00:56:47.617Z,23.8
2018-11-25T00:57:50.061Z,23.8
2018-11-25T00:58:52.219Z,23.8
2018-11-25T00:59:54.374Z,23.8
2018-11-25T01:00:56.785Z,23.8
2018-11-25T01:01:58.417Z,23.8
2018-11-25T01:03:00.254Z,23.8
2018-11-25T01:04:02.678Z,23.8
2018-11-25T01:05:05.095Z,23.8
2018-11-25T01:06:07.529Z,23.9
2018-11-25T01:07:09.967Z,23.8
2018-11-25T01:08:12.088Z,23.9
2018-11-25T01:09:14.224Z,23.9
2018-11-25T01:10:16.378Z,23.9
2018-11-25T01:11:18.540Z,23.9
2018-11-25T01:12:20.129Z,23.9
2018-11-25T01:13:22.299Z,23.9
2018-11-25T01:14:24.472Z,23.9
2018-11-25T01:15:26.604Z,23.9
2018-11-25T01:16:28.768Z,23.9
2018-11-25T01:17:30.899Z,23.9
2018-11-25T01:18:32.507Z,23.9
2018-11-25T01:19:34.372Z,23.9
2018-11-25T01:20:36.519Z,23.9
2018-11-25T01:21:38.948Z,23.9
2018-11-25T01:22:41.113Z,23.9
2018-11-25T01:23:43.261Z,23.9
2018-11-25T01:24:45.419Z,23.9
2018-11-25T01:25:47.585Z,23.9
2018-11-25T01:26:49.738Z,23.9
2018-11-25T01:27:52.171Z,23.9
2018-11-25T01:28:54.329Z,23.9
2018-11-25T01:29:56.531Z,23.9
2018-11-25T01:30:58.958Z,23.9
2018-11-25T01:32:01.385Z,23.9
2018-11-25T01:33:03.809Z,23.9
2018-11-25T01:34:06.241Z,23.9
2018-11-25T01:35:08.399Z,23.9
2018-11-25T01:36:10.267Z,23.9
2018-11-25T01:37:12.150Z,23.9
2018-11-25T01:38:14.581Z,23.9
2018-11-25T01:39:16.731Z,23.9
2018-11-25T01:40:19.155Z,23.9
2018-11-25T01:41:21.588Z,24
2018-11-25T01:42:24.010Z,23.9
2018-11-25T01:43:25.873Z,23.9
2018-11-25T01:44:28.293Z,23.9
2018-11-25T01:45:30.460Z,23.9
2018-11-25T01:46:32.590Z,23.9
2018-11-25T01:47:35.030Z,23.9
2018-11-25T01:48:37.445Z,24
2018-11-25T01:49:39.605Z,23.9
2018-11-25T01:50:42.049Z,24
2018-11-25T01:51:44.207Z,24
2018-11-25T01:52:46.351Z,24
2018-11-25T01:53:48.888Z,24
2018-11-25T01:54:50.797Z,24
2018-11-25T01:55:52.685Z,24
2018-11-25T01:56:54.296Z,24
2018-11-25T01:57:56.729Z,24
2018-11-25T01:58:59.148Z,24
2018-11-25T02:00:02.375Z,24
2018-11-25T02:01:04.535Z,24
2018-11-25T02:02:06.697Z,24
2018-11-25T02:03:08.036Z,24
2018-11-25T02:04:09.939Z,24
2018-11-25T02:05:12.093Z,24
2018-11-25T02:06:13.954Z,24
2018-11-25T02:07:16.110Z,24
2018-11-25T02:08:18.302Z,24
2018-11-25T02:09:20.723Z,24
2018-11-25T02:10:22.576Z,24
2018-11-25T02:11:25.006Z,24
2018-11-25T02:12:27.459Z,24
2018-11-25T02:13:29.886Z,24
2018-11-25T02:14:32.038Z,24
2018-11-25T02:15:34.192Z,24
2018-11-25T02:16:36.668Z,24
2018-11-25T02:17:39.091Z,24
2018-11-25T02:18:40.709Z,24
2018-11-25T02:19:43.149Z,24
2018-11-25T02:20:45.579Z,24
2018-11-25T02:21:47.457Z,24
2018-11-25T02:22:49.328Z,24
2018-11-25T02:23:51.505Z,24
2018-11-25T02:24:53.929Z,24
2018-11-25T02:25:56.074Z,24
2018-11-25T02:26:58.275Z,24
2018-11-25T02:28:00.706Z,24
2018-11-25T02:29:02.587Z,24
2018-11-25T02:30:04.738Z,24
2018-11-25T02:31:06.896Z,24
2018-11-25T02:32:09.329Z,24
2018-11-25T02:33:11.469Z,24
2018-11-25T02:34:13.350Z,24
2018-11-25T02:35:14.952Z,24
2018-11-25T02:36:16.820Z,24
2018-11-25T02:37:19.250Z,24
2018-11-25T02:38:21.676Z,24
2018-11-25T02:39:23.572Z,24
2018-11-25T02:40:25.456Z,24
2018-11-25T02:41:27.887Z,24
2018-11-25T02:42:30.030Z,24
2018-11-25T02:43:31.906Z,24
2018-11-25T02:44:34.332Z,24
2018-11-25T02:45:36.200Z,24
2018-11-25T02:46:38.354Z,24
2018-11-25T02:47:40.234Z,24
2018-11-25T02:48:42.106Z,24
2018-11-25T02:49:44.618Z,24
2018-11-25T02:50:46.766Z,24
2018-11-25T02:51:48.382Z,24
2018-11-25T02:52:50.287Z,24
2018-11-25T02:53:52.167Z,24
2018-11-25T02:54:54.314Z,24
2018-11-25T02:55:56.476Z,24
2018-11-25T02:56:58.333Z,24
2018-11-25T02:58:01.620Z,24
2018-11-25T02:59:04.051Z,24
2018-11-25T03:00:06.476Z,24
2018-11-25T03:01:08.373Z,24
2018-11-25T03:02:10.239Z,24
2018-11-25T03:03:12.670Z,24
2018-11-25T03:04:15.100Z,24
2018-11-25T03:05:16.979Z,24
2018-11-25T03:06:19.136Z,24
2018-11-25T03:07:21.568Z,24
2018-11-25T03:08:23.450Z,24.1
2018-11-25T03:09:25.336Z,24.1
2018-11-25T03:10:27.760Z,24.1
2018-11-25T03:11:29.919Z,24.1
2018-11-25T03:12:32.065Z,24.1
2018-11-25T03:13:34.489Z,24.1
2018-11-25T03:14:36.922Z,24.1
2018-11-25T03:15:39.337Z,24.1
2018-11-25T03:16:41.238Z,24.1
2018-11-25T03:17:43.378Z,24.1
2018-11-25T03:18:45.260Z,24.1
2018-11-25T03:19:47.701Z,24.1
2018-11-25T03:20:49.588Z,24.1
2018-11-25T03:21:51.736Z,24.1
2018-11-25T03:22:53.893Z,24.1
2018-11-25T03:23:55.780Z,24.1
2018-11-25T03:24:57.916Z,24.1
2018-11-25T03:25:59.788Z,24.1
2018-11-25T03:27:02.222Z,24.1
2018-11-25T03:28:04.088Z,24.1
2018-11-25T03:29:06.253Z,24.1
2018-11-25T03:30:08.676Z,24.1
2018-11-25T03:31:10.856Z,24.1
2018-11-25T03:32:13.008Z,24.1
2018-11-25T03:33:15.442Z,24.1
2018-11-25T03:34:17.607Z,24.1
2018-11-25T03:35:19.771Z,24.1
2018-11-25T03:36:22.235Z,24.1
2018-11-25T03:37:24.398Z,24.1
2018-11-25T03:38:26.538Z,24.1
2018-11-25T03:39:28.967Z,24.1
2018-11-25T03:40:31.418Z,24.1
2018-11-25T03:41:33.578Z,24.1
2018-11-25T03:42:35.721Z,24.1
2018-11-25T03:43:38.147Z,24.1
2018-11-25T03:44:40.288Z,24.1
2018-11-25T03:45:42.433Z,24.1
2018-11-25T03:46:44.570Z,24.1
2018-11-25T03:47:46.733Z,24.1
2018-11-25T03:48:48.872Z,24.1
2018-11-25T03:49:51.013Z,24.1
2018-11-25T03:50:53.153Z,24.1
2018-11-25T03:51:55.039Z,24.1
2018-11-25T03:52:57.460Z,24.1
2018-11-25T03:53:59.887Z,24.1
2018-11-25T03:55:02.056Z,24.1
2018-11-25T03:56:04.502Z,24.1
2018-11-25T03:57:06.374Z,24.1
2018-11-25T03:58:08.552Z,24.1
2018-11-25T03:59:10.703Z,24.1
2018-11-25T04:00:13.129Z,24.1
2018-11-25T04:01:15.290Z,24.1
2018-11-25T04:02:17.720Z,24.1
2018-11-25T04:03:20.157Z,24.1
2018-11-25T04:04:22.339Z,24.1
2018-11-25T04:05:24.818Z,24.1
2018-11-25T04:06:26.979Z,24.1
2018-11-25T04:07:29.419Z,24.1
2018-11-25T04:08:31.572Z,24
2018-11-25T04:09:33.505Z,24
2018-11-25T04:10:35.916Z,24
2018-11-25T04:11:37.810Z,24
2018-11-25T04:12:39.676Z,24
2018-11-25T04:13:42.114Z,24
2018-11-25T04:14:44.004Z,24
2018-11-25T04:15:46.157Z,23.9
2018-11-25T04:16:48.042Z,23.9
2018-11-25T04:17:50.202Z,23.9
2018-11-25T04:18:52.376Z,23.9
2018-11-25T04:19:54.228Z,23.9
2018-11-25T04:20:56.662Z,23.9
2018-11-25T04:21:59.088Z,23.9
2018-11-25T04:23:00.415Z,23.9
2018-11-25T04:24:02.833Z,23.9
2018-11-25T04:25:05.256Z,23.9
2018-11-25T04:26:07.418Z,23.9
2018-11-25T04:27:09.566Z,23.8
2018-11-25T04:28:11.427Z,23.8
2018-11-25T04:29:13.585Z,23.8
2018-11-25T04:30:16.031Z,23.8
2018-11-25T04:31:18.204Z,23.8
2018-11-25T04:32:20.378Z,23.8
2018-11-25T04:33:22.258Z,23.8
2018-11-25T04:34:24.684Z,23.8
2018-11-25T04:35:26.851Z,23.8
2018-11-25T04:36:29.012Z,23.8
2018-11-25T04:37:30.894Z,23.8
2018-11-25T04:38:33.338Z,23.8
2018-11-25T04:39:35.238Z,23.8
2018-11-25T04:40:37.133Z,23.8
2018-11-25T04:41:39.288Z,23.8
2018-11-25T04:42:41.430Z,23.7
2018-11-25T04:43:43.311Z,23.7
2018-11-25T04:44:45.736Z,23.7
2018-11-25T04:45:47.890Z,23.7
2018-11-25T04:46:50.314Z,23.7
2018-11-25T04:47:52.449Z,23.7
2018-11-25T04:48:54.872Z,23.7
2018-11-25T04:49:57.296Z,23.7
2018-11-25T04:50:59.468Z,23.7
2018-11-25T04:52:01.344Z,23.7
2018-11-25T04:53:03.778Z,23.7
2018-11-25T04:54:05.936Z,23.7
2018-11-25T04:55:08.075Z,23.7
2018-11-25T04:56:10.197Z,23.7
2018-11-25T04:57:12.066Z,23.7
2018-11-25T04:58:13.949Z,23.7
2018-11-25T04:59:16.378Z,23.7
2018-11-25T05:00:18.809Z,23.7
2018-11-25T05:01:20.946Z,23.7
2018-11-25T05:02:23.108Z,23.7
2018-11-25T05:03:25.278Z,23.7
2018-11-25T05:04:27.428Z,23.7
2018-11-25T05:05:29.579Z,23.7
2018-11-25T05:06:31.165Z,23.7
2018-11-25T05:07:33.332Z,23.7
2018-11-25T05:08:35.759Z,23.7
2018-11-25T05:09:37.926Z,23.7
2018-11-25T05:10:40.080Z,23.7
2018-11-25T05:11:42.508Z,23.7
2018-11-25T05:12:44.665Z,23.7
2018-11-25T05:13:46.532Z,23.7
2018-11-25T05:14:48.694Z,23.7
2018-11-25T05:15:50.591Z,23.7
2018-11-25T05:16:52.729Z,23.6
2018-11-25T05:17:54.348Z,23.6
2018-11-25T05:18:56.228Z,23.6
2018-11-25T05:19:57.809Z,23.6
2018-11-25T05:20:59.954Z,23.6
2018-11-25T05:22:01.837Z,23.6
2018-11-25T05:23:03.988Z,23.6
2018-11-25T05:24:06.156Z,23.6
2018-11-25T05:25:08.318Z,23.6
2018-11-25T05:26:10.458Z,23.6
2018-11-25T05:27:12.888Z,23.6
2018-11-25T05:28:14.484Z,23.6
2018-11-25T05:29:16.909Z,23.6
2018-11-25T05:30:18.786Z,23.6
2018-11-25T05:31:20.933Z,23.6
2018-11-25T05:32:23.385Z,23.6
2018-11-25T05:33:25.800Z,23.6
2018-11-25T05:34:28.228Z,23.6
2018-11-25T05:35:30.377Z,23.6
2018-11-25T05:36:32.239Z,23.6
2018-11-25T05:37:34.120Z,23.6
2018-11-25T05:38:35.999Z,23.6
2018-11-25T05:39:38.425Z,23.6
2018-11-25T05:40:40.574Z,23.6
2018-11-25T05:41:42.169Z,23.6
2018-11-25T05:42:44.101Z,23.6
2018-11-25T05:43:45.952Z,23.6
2018-11-25T05:44:48.129Z,23.6
2018-11-25T05:45:49.737Z,23.6
2018-11-25T05:46:51.893Z,23.6
2018-11-25T05:47:54.316Z,23.6
2018-11-25T05:48:56.756Z,23.6
2018-11-25T05:49:58.904Z,23.6
2018-11-25T05:51:01.051Z,23.6
2018-11-25T05:52:03.471Z,23.6
2018-11-25T05:53:05.899Z,23.6
2018-11-25T05:54:07.758Z,23.6
2018-11-25T05:55:09.628Z,23.6
2018-11-25T05:56:11.789Z,23.6
2018-11-25T05:57:13.679Z,23.6
2018-11-25T05:58:15.828Z,23.6
2018-11-25T05:59:17.719Z,23.6
2018-11-25T06:00:19.869Z,23.5
2018-11-25T06:01:22.297Z,23.5
2018-11-25T06:02:24.182Z,23.5
2018-11-25T06:03:26.327Z,23.5
2018-11-25T06:04:28.495Z,23.5
2018-11-25T06:05:30.929Z,23.5
2018-11-25T06:06:33.090Z,23.5
2018-11-25T06:07:35.529Z,23.5
2018-11-25T06:08:37.437Z,23.5
2018-11-25T06:09:39.297Z,23.5
2018-11-25T06:10:43.004Z,23.5
2018-11-25T06:11:45.162Z,23.5
2018-11-25T06:12:47.307Z,23.5
2018-11-25T06:13:49.465Z,23.5
2018-11-25T06:14:51.887Z,23.5
2018-11-25T06:15:54.308Z,23.5
2018-11-25T06:16:55.899Z,23.5
2018-11-25T06:17:58.053Z,23.5
2018-11-25T06:19:00.469Z,23.5
2018-11-25T06:20:02.607Z,23.5
2018-11-25T06:21:04.763Z,23.5
2018-11-25T06:22:06.618Z,23.5
2018-11-25T06:23:08.776Z,23.5
2018-11-25T06:24:11.200Z,23.5
2018-11-25T06:25:13.102Z,23.5
2018-11-25T06:26:15.528Z,23.5
2018-11-25T06:27:17.961Z,23.5
2018-11-25T06:28:19.833Z,23.5
2018-11-25T06:29:21.722Z,23.5
2018-11-25T06:30:23.878Z,23.5
2018-11-25T06:31:26.035Z,23.5
2018-11-25T06:32:29.312Z,23.5
2018-11-25T06:33:31.181Z,23.5
2018-11-25T06:34:33.050Z,23.5
2018-11-25T06:35:34.941Z,23.5
2018-11-25T06:36:37.355Z,23.5
2018-11-25T06:37:39.776Z,23.5
2018-11-25T06:38:41.957Z,23.5
2018-11-25T06:39:44.117Z,23.5
2018-11-25T06:40:46.284Z,23.5
2018-11-25T06:41:48.446Z,23.5
2018-11-25T06:42:50.869Z,23.5
2018-11-25T06:43:54.431Z,23.5
2018-11-25T06:44:56.892Z,23.5
2018-11-25T06:45:58.783Z,23.5
2018-11-25T06:47:00.685Z,23.5
2018-11-25T06:48:03.129Z,23.5
2018-11-25T06:49:05.553Z,23.5
2018-11-25T06:50:07.975Z,23.5
2018-11-25T06:51:10.120Z,23.5
2018-11-25T06:52:11.697Z,23.5
2018-11-25T06:53:13.897Z,23.5
2018-11-25T06:54:16.060Z,23.5
2018-11-25T06:55:18.488Z,23.5
2018-11-25T06:57:25.348Z,23.5
2018-11-25T06:58:27.775Z,23.5
2018-11-25T06:59:29.939Z,23.5
2018-11-25T07:00:31.842Z,23.5
2018-11-25T07:01:33.732Z,23.5
2018-11-25T07:02:35.334Z,23.5
2018-11-25T07:03:37.214Z,23.5
2018-11-25T07:04:39.364Z,23.5
2018-11-25T07:05:41.519Z,23.5
2018-11-25T07:06:43.675Z,23.5
2018-11-25T07:07:46.119Z,23.5
2018-11-25T07:08:48.549Z,23.5
2018-11-25T07:09:50.427Z,23.5
2018-11-25T07:10:52.591Z,23.5
2018-11-25T07:11:54.184Z,23.5
2018-11-25T07:12:56.046Z,23.5
2018-11-25T07:13:57.903Z,23.5
2018-11-25T07:15:00.337Z,23.4
2018-11-25T07:16:02.503Z,23.4
2018-11-25T07:17:04.927Z,23.5
2018-11-25T07:18:07.354Z,23.4
2018-11-25T07:19:09.794Z,23.4
2018-11-25T07:20:11.949Z,23.4
2018-11-25T07:21:14.387Z,23.4
2018-11-25T07:22:16.283Z,23.5
2018-11-25T07:23:17.868Z,23.4
2018-11-25T07:24:19.500Z,23.4
2018-11-25T07:25:21.390Z,23.4
2018-11-25T07:26:23.288Z,23.4
2018-11-25T07:27:25.435Z,23.4
2018-11-25T07:28:27.869Z,23.4
2018-11-25T07:29:29.461Z,23.4
2018-11-25T07:30:31.640Z,23.4
2018-11-25T07:31:32.954Z,23.4
2018-11-25T07:32:35.389Z,23.4
2018-11-25T07:33:36.998Z,23.4
2018-11-25T07:34:38.898Z,23.4
2018-11-25T07:35:41.043Z,23.4
2018-11-25T07:36:42.667Z,23.4
2018-11-25T07:37:44.532Z,23.4
2018-11-25T07:38:46.967Z,23.4
2018-11-25T07:39:49.408Z,23.4
2018-11-25T07:40:51.837Z,23.4
2018-11-25T07:41:54.262Z,23.4
2018-11-25T07:42:56.157Z,23.4
2018-11-25T07:43:58.305Z,23.4
2018-11-25T07:45:00.458Z,23.4
2018-11-25T07:46:03.549Z,23.4
2018-11-25T07:47:05.715Z,23.4
2018-11-25T07:48:07.590Z,23.4
2018-11-25T07:49:10.059Z,23.4
2018-11-25T07:50:11.948Z,23.4
2018-11-25T07:51:14.145Z,23.4
2018-11-25T07:52:16.577Z,23.4
2018-11-25T07:53:18.476Z,23.4
2018-11-25T07:54:20.929Z,23.4
2018-11-25T07:55:23.079Z,23.4
2018-11-25T07:56:25.502Z,23.4
2018-11-25T07:57:27.640Z,23.4
2018-11-25T07:58:29.517Z,23.5
2018-11-25T07:59:31.400Z,23.5
2018-11-25T08:00:33.281Z,23.4
2018-11-25T08:01:35.702Z,23.4
2018-11-25T08:03:42.817Z,23.4
2018-11-25T08:04:44.419Z,23.5
2018-11-25T08:05:46.569Z,23.4
2018-11-25T08:06:48.180Z,23.4
2018-11-25T08:07:50.596Z,23.4
2018-11-25T08:08:53.024Z,23.5
2018-11-25T08:09:55.164Z,23.5
2018-11-25T08:10:57.594Z,23.5
2018-11-25T08:12:00.039Z,23.5
2018-11-25T08:13:02.459Z,23.5
2018-11-25T08:14:04.331Z,23.5
2018-11-25T08:15:05.916Z,23.5
2018-11-25T08:16:08.069Z,23.5
2018-11-25T08:17:10.507Z,23.5
2018-11-25T08:18:12.942Z,23.5
2018-11-25T08:19:15.369Z,23.5
2018-11-25T08:20:17.795Z,23.5
2018-11-25T08:21:19.672Z,23.5
2018-11-25T08:22:21.807Z,23.5
2018-11-25T08:23:24.232Z,23.5
2018-11-25T08:24:26.152Z,23.5
2018-11-25T08:25:28.322Z,23.5
2018-11-25T08:26:30.185Z,23.5
2018-11-25T08:27:32.064Z,23.5
2018-11-25T08:28:34.495Z,23.5
2018-11-25T08:29:36.665Z,23.5
2018-11-25T08:30:38.555Z,23.5
2018-11-25T08:31:40.449Z,23.5
2018-11-25T08:32:42.904Z,23.5
2018-11-25T08:33:45.077Z,23.5
2018-11-25T08:34:47.257Z,23.5
2018-11-25T08:35:49.682Z,23.4
2018-11-25T08:36:52.122Z,23.5
2018-11-25T08:37:53.988Z,23.4
2018-11-25T08:38:56.153Z,23.4
2018-11-25T08:39:58.581Z,23.4
2018-11-25T08:41:01.015Z,23.4
2018-11-25T08:42:03.181Z,23.4
2018-11-25T08:43:05.330Z,23.4
2018-11-25T08:44:07.776Z,23.4
2018-11-25T08:45:09.945Z,23.4
2018-11-25T08:46:12.379Z,23.4
2018-11-25T08:47:14.813Z,23.4
2018-11-25T08:48:16.965Z,23.4
2018-11-25T08:49:18.848Z,23.4
2018-11-25T08:50:21.269Z,23.4
2018-11-25T08:51:23.407Z,23.4
2018-11-25T08:52:25.910Z,23.4
2018-11-25T08:53:27.803Z,23.4
2018-11-25T08:54:29.430Z,23.4
2018-11-25T08:55:31.872Z,23.4
2018-11-25T08:56:34.309Z,23.5
2018-11-25T08:57:36.465Z,23.5
2018-11-25T08:58:38.635Z,23.5
2018-11-25T08:59:41.065Z,23.5
2018-11-25T09:00:43.199Z,23.5
2018-11-25T09:01:45.346Z,23.4
2018-11-25T09:02:47.769Z,23.4
2018-11-25T09:03:49.923Z,23.4
2018-11-25T09:04:51.788Z,23.4
2018-11-25T09:05:53.947Z,23.5
2018-11-25T09:06:56.111Z,23.4
2018-11-25T09:07:58.307Z,23.4
2018-11-25T09:09:00.448Z,23.4
2018-11-25T09:10:02.323Z,23.5
2018-11-25T09:11:03.927Z,23.5
2018-11-25T09:12:05.511Z,23.4
2018-11-25T09:13:07.391Z,23.5
2018-11-25T09:14:09.538Z,23.4
2018-11-25T09:15:11.735Z,23.4
2018-11-25T09:16:14.166Z,23.4
2018-11-25T09:17:16.601Z,23.4
2018-11-25T09:18:19.034Z,23.4
2018-11-25T09:19:20.894Z,23.4
2018-11-25T09:20:23.031Z,23.4
2018-11-25T09:21:25.162Z,23.4
2018-11-25T09:22:27.055Z,23.4
2018-11-25T09:23:29.498Z,23.4
2018-11-25T09:24:31.942Z,23.4
2018-11-25T09:25:34.366Z,23.4
2018-11-25T09:26:36.525Z,23.4
2018-11-25T09:27:38.682Z,23.4
2018-11-25T09:28:40.912Z,23.4
2018-11-25T09:29:43.040Z,23.4
2018-11-25T09:30:44.913Z,23.4
2018-11-25T09:31:47.359Z,23.4
2018-11-25T09:32:49.783Z,23.4
2018-11-25T09:33:51.650Z,23.4
2018-11-25T09:34:53.520Z,23.4
2018-11-25T09:35:55.697Z,23.4
2018-11-25T09:36:57.848Z,23.4
2018-11-25T09:38:00.315Z,23.4
2018-11-25T09:39:02.462Z,23.4
2018-11-25T09:40:04.624Z,23.4
2018-11-25T09:41:06.580Z,23.4
2018-11-25T09:42:09.014Z,23.4
2018-11-25T09:43:10.905Z,23.4
2018-11-25T09:44:13.611Z,23.4
2018-11-25T09:45:16.587Z,23.4
2018-11-25T09:46:19.046Z,23.4
2018-11-25T09:47:21.202Z,23.4
2018-11-25T09:48:23.618Z,23.4
2018-11-25T09:49:25.771Z,23.4
2018-11-25T09:50:28.196Z,23.4
2018-11-25T09:51:30.063Z,23.4
2018-11-25T09:52:31.637Z,23.4
2018-11-25T09:53:33.246Z,23.4
2018-11-25T09:54:35.685Z,23.4
2018-11-25T09:55:37.564Z,23.4
2018-11-25T09:56:39.444Z,23.4
2018-11-25T09:57:41.890Z,23.4
2018-11-25T09:58:44.326Z,23.4
2018-11-25T09:59:46.756Z,23.4
2018-11-25T10:00:48.653Z,23.4
2018-11-25T10:01:50.804Z,23.4
2018-11-25T10:02:52.966Z,23.4
2018-11-25T10:03:54.849Z,23.4
2018-11-25T10:04:57.008Z,23.4
2018-11-25T10:05:59.173Z,23.4
2018-11-25T10:07:03.484Z,23.4
2018-11-25T10:08:06.032Z,23.4
2018-11-25T10:09:07.883Z,23.4
2018-11-25T10:10:10.050Z,23.4
2018-11-25T10:11:12.212Z,23.4
2018-11-25T10:12:14.634Z,23.4
2018-11-25T10:13:17.710Z,23.4
2018-11-25T10:14:20.113Z,23.4
2018-11-25T10:15:22.825Z,23.4
2018-11-25T10:16:24.155Z,23.4
2018-11-25T10:17:26.234Z,23.4
2018-11-25T10:18:28.108Z,23.4
2018-11-25T10:19:30.267Z,23.4
2018-11-25T10:20:32.445Z,23.4
2018-11-25T10:21:34.876Z,23.4
2018-11-25T10:22:37.564Z,23.4
2018-11-25T10:23:39.889Z,23.4
2018-11-25T10:24:42.036Z,23.4
2018-11-25T10:25:44.465Z,23.4
2018-11-25T10:26:46.639Z,23.4
2018-11-25T10:27:48.791Z,23.4
2018-11-25T10:28:51.219Z,23.4
2018-11-25T10:29:53.389Z,23.4
2018-11-25T10:30:55.552Z,23.4
2018-11-25T10:31:57.991Z,23.4
2018-11-25T10:33:00.408Z,23.4
2018-11-25T10:34:02.296Z,23.4
2018-11-25T10:35:04.729Z,23.4
2018-11-25T10:36:06.865Z,23.4
2018-11-25T10:37:08.753Z,23.4
2018-11-25T10:38:10.923Z,23.4
2018-11-25T10:39:13.062Z,23.4
2018-11-25T10:40:16.243Z,23.4
2018-11-25T10:41:18.118Z,23.4
2018-11-25T10:42:20.287Z,23.4
2018-11-25T10:43:22.719Z,23.4
2018-11-25T10:44:25.139Z,23.4
2018-11-25T10:45:27.012Z,23.4
2018-11-25T10:46:29.435Z,23.4
2018-11-25T10:47:31.609Z,23.4
2018-11-25T10:48:33.477Z,23.4
2018-11-25T10:49:35.635Z,23.4
2018-11-25T10:50:36.971Z,23.4
2018-11-25T10:51:39.400Z,23.4
2018-11-25T10:52:41.572Z,23.4
2018-11-25T10:53:43.725Z,23.4
2018-11-25T10:54:46.142Z,23.4
2018-11-25T10:55:48.642Z,23.4
2018-11-25T10:56:50.569Z,23.4
2018-11-25T10:57:53.016Z,23.4
2018-11-25T10:58:55.193Z,23.4
2018-11-25T10:59:57.616Z,23.4
2018-11-25T11:00:59.835Z,23.4
2018-11-25T11:02:02.266Z,23.4
2018-11-25T11:03:04.707Z,23.4
2018-11-25T11:04:07.146Z,23.4
2018-11-25T11:05:09.622Z,23.4
2018-11-25T11:06:12.053Z,23.4
2018-11-25T11:07:14.469Z,23.4
2018-11-25T11:08:16.356Z,23.4
2018-11-25T11:09:18.512Z,23.4
2018-11-25T11:10:20.676Z,23.4
2018-11-25T11:11:23.138Z,23.4
2018-11-25T11:12:25.296Z,23.4
2018-11-25T11:13:27.449Z,23.4
2018-11-25T11:14:29.870Z,23.4
2018-11-25T11:15:32.294Z,23.4
2018-11-25T11:16:34.716Z,23.4
2018-11-25T11:17:36.332Z,23.4
2018-11-25T11:18:39.559Z,23.4
2018-11-25T11:19:41.424Z,23.4
2018-11-25T11:20:43.854Z,23.4
2018-11-25T11:21:46.023Z,23.4
2018-11-25T11:22:48.206Z,23.4
2018-11-25T11:23:50.346Z,23.4
2018-11-25T11:24:52.509Z,23.4
2018-11-25T11:25:54.932Z,23.4
2018-11-25T11:26:57.107Z,23.4
2018-11-25T11:27:59.545Z,23.4
2018-11-25T11:29:01.441Z,23.4
2018-11-25T11:30:03.888Z,23.4
2018-11-25T11:31:05.482Z,23.4
2018-11-25T11:32:11.636Z,23.4
2018-11-25T11:33:14.068Z,23.4
2018-11-25T11:34:16.512Z,23.4
2018-11-25T11:35:18.369Z,23.4
2018-11-25T11:36:20.893Z,23.4
2018-11-25T11:37:23.338Z,23.4
2018-11-25T11:38:25.238Z,23.4
2018-11-25T11:39:27.383Z,23.4
2018-11-25T11:40:29.807Z,23.4
2018-11-25T11:41:32.020Z,23.4
2018-11-25T11:42:34.185Z,23.4
2018-11-25T11:43:36.339Z,23.4
2018-11-25T11:44:38.217Z,23.4
2018-11-25T11:45:40.651Z,23.4
2018-11-25T11:46:42.803Z,23.4
2018-11-25T11:47:44.702Z,23.4
2018-11-25T11:48:46.872Z,23.4
2018-11-25T11:49:49.031Z,23.4
2018-11-25T11:50:50.888Z,23.4
2018-11-25T11:51:53.322Z,23.4
2018-11-25T11:52:55.763Z,23.4
2018-11-25T11:53:57.410Z,23.4
2018-11-25T11:54:59.580Z,23.4
2018-11-25T11:56:01.752Z,23.4
2018-11-25T11:57:03.905Z,23.4
2018-11-25T11:58:06.085Z,23.4
2018-11-25T11:59:07.418Z,23.4
2018-11-25T12:00:10.568Z,23.4
2018-11-25T12:01:13.905Z,23.4
2018-11-25T12:02:15.926Z,23.4
2018-11-25T12:04:23.565Z,23.4
2018-11-25T12:05:25.773Z,23.4
2018-11-25T12:06:27.666Z,23.4
2018-11-25T12:07:29.841Z,23.4
2018-11-25T12:08:32.291Z,23.4
2018-11-25T12:09:34.419Z,23.4
2018-11-25T12:10:36.851Z,23.4
2018-11-25T12:11:39.021Z,23.4
2018-11-25T12:12:41.449Z,23.4
2018-11-25T12:13:43.621Z,23.4
2018-11-25T12:14:46.066Z,23.4
2018-11-25T12:15:52.428Z,23.4
2018-11-25T12:16:54.850Z,23.4
2018-11-25T12:17:56.729Z,23.4
2018-11-25T12:18:59.148Z,23.4
2018-11-25T12:20:01.330Z,23.4
2018-11-25T12:21:03.788Z,23.4
2018-11-25T12:22:06.236Z,23.4
2018-11-25T12:23:08.455Z,23.4
2018-11-25T12:24:10.390Z,23.4
2018-11-25T12:25:12.812Z,23.4
2018-11-25T12:26:15.249Z,23.4
2018-11-25T12:27:17.128Z,23.4
2018-11-25T12:28:19.260Z,23.4
2018-11-25T12:29:21.695Z,23.4
2018-11-25T12:30:23.579Z,23.4
2018-11-25T12:31:25.474Z,23.4
2018-11-25T12:32:27.630Z,23.4
2018-11-25T12:33:29.783Z,23.4
2018-11-25T12:34:31.940Z,23.4
2018-11-25T12:35:34.111Z,23.4
2018-11-25T12:36:36.261Z,23.4
2018-11-25T12:37:38.402Z,23.4
2018-11-25T12:38:40.560Z,23.3
2018-11-25T12:39:42.517Z,23.4
2018-11-25T12:40:44.949Z,23.4
2018-11-25T12:41:47.030Z,23.4
2018-11-25T12:42:49.452Z,23.4
2018-11-25T12:43:51.602Z,23.4
2018-11-25T12:44:53.786Z,23.4
2018-11-25T12:45:55.970Z,23.4
2018-11-25T12:46:58.268Z,23.4
2018-11-25T12:48:00.205Z,23.4
2018-11-25T12:49:02.376Z,23.4
2018-11-25T12:50:04.549Z,23.4
2018-11-25T12:51:06.978Z,23.4
2018-11-25T12:52:09.426Z,23.4
2018-11-25T12:53:11.862Z,23.4
2018-11-25T12:54:13.760Z,23.4
2018-11-25T12:55:15.656Z,23.4
2018-11-25T12:56:18.089Z,23.4
2018-11-25T12:57:20.527Z,23.4
2018-11-25T12:58:22.950Z,23.4
2018-11-25T12:59:25.384Z,23.4
2018-11-25T13:00:27.539Z,23.4
2018-11-25T13:01:29.703Z,23.4
2018-11-25T13:02:31.873Z,23.4
2018-11-25T13:03:34.580Z,23.4
2018-11-25T13:04:36.943Z,23.4
2018-11-25T13:06:44.615Z,23.4
2018-11-25T13:07:46.605Z,23.3
2018-11-25T13:08:48.909Z,23.4
2018-11-25T13:09:50.954Z,23.3
2018-11-25T13:10:53.444Z,23.3
2018-11-25T13:11:55.454Z,23.3
2018-11-25T13:12:57.598Z,23.3
2018-11-25T13:13:59.996Z,23.3
2018-11-25T13:15:02.249Z,23.3
2018-11-25T13:16:04.133Z,23.3
2018-11-25T13:17:06.380Z,23.3
2018-11-25T13:18:08.991Z,23.3
2018-11-25T13:19:11.198Z,23.3
2018-11-25T13:20:13.550Z,23.3
2018-11-25T13:21:15.279Z,23.3
2018-11-25T13:22:17.409Z,23.3
2018-11-25T13:23:19.727Z,23.3
2018-11-25T13:24:22.431Z,23.3
2018-11-25T13:25:24.617Z,23.3
2018-11-25T13:26:27.170Z,23.3
2018-11-25T13:27:29.541Z,23.3
2018-11-25T13:28:32.287Z,23.3
2018-11-25T13:29:34.528Z,23.3
2018-11-25T13:30:36.697Z,23.3
2018-11-25T13:31:38.801Z,23.3
2018-11-25T13:32:41.231Z,23.3
2018-11-25T13:33:43.714Z,23.3
2018-11-25T13:34:46.028Z,23.3
2018-11-25T13:35:48.652Z,23.3
2018-11-25T13:36:51.396Z,23.3
2018-11-25T13:37:54.127Z,23.3
2018-11-25T13:38:56.693Z,23.3
2018-11-25T13:39:58.862Z,23.3
2018-11-25T13:41:01.099Z,23.3
2018-11-25T13:42:03.675Z,23.3
2018-11-25T13:43:06.479Z,23.3
2018-11-25T13:44:08.790Z,23.3
2018-11-25T13:45:10.916Z,23.3
2018-11-25T13:46:13.340Z,23.3
2018-11-25T13:47:15.829Z,23.3
2018-11-25T13:48:18.122Z,23.3
2018-11-25T13:49:20.409Z,23.3
2018-11-25T13:50:22.471Z,23.3
2018-11-25T13:51:24.630Z,23.3
2018-11-25T13:52:26.929Z,23.3
2018-11-25T13:53:29.433Z,23.3
2018-11-25T13:54:32.236Z,23.3
2018-11-25T13:55:34.303Z,23.3
2018-11-25T13:56:36.122Z,23.3
2018-11-25T13:57:38.482Z,23.3
2018-11-25T13:58:40.806Z,23.3