createdAt,value
2022-12-03T00:01:16.734Z,2.15
2022-12-03T00:03:43.658Z,2.16
2022-12-03T00:06:10.323Z,2.17
2022-12-03T00:08:36.816Z,2.21
2022-12-03T00:11:03.313Z,2.19
2022-12-03T00:13:29.862Z,2.14
2022-12-03T00:15:56.408Z,2.15
2022-12-03T00:18:23.027Z,2.15
2022-12-03T00:20:49.518Z,2.15
2022-12-03T00:23:15.988Z,2.14
2022-12-03T00:25:42.645Z,2.12
2022-12-03T00:28:09.151Z,2.15
2022-12-03T00:30:35.656Z,2.13
2022-12-03T00:33:02.147Z,2.15
2022-12-03T00:35:28.698Z,2.07
2022-12-03T00:37:56.018Z,2.13
2022-12-03T00:40:22.513Z,2.09
2022-12-03T00:42:49.013Z,2.11
2022-12-03T00:45:15.583Z,2.08
2022-12-03T00:47:42.092Z,2.01
2022-12-03T00:50:09.110Z,2.01
2022-12-03T00:52:35.653Z,1.98
2022-12-03T00:55:02.178Z,2.00
2022-12-03T00:57:28.713Z,2.02
2022-12-03T00:59:55.267Z,2.08
2022-12-03T01:02:21.923Z,2.10
2022-12-03T01:04:48.537Z,2.07
2022-12-03T01:07:15.180Z,2.07
2022-12-03T01:09:41.746Z,2.08
2022-12-03T01:12:08.240Z,2.11
2022-12-03T01:14:34.832Z,2.14
2022-12-03T01:17:01.402Z,2.13
2022-12-03T01:19:28.063Z,2.11
2022-12-03T01:21:55.561Z,2.11
2022-12-03T01:24:22.107Z,2.14
2022-12-03T01:26:48.634Z,2.11
2022-12-03T01:29:15.188Z,2.12
2022-12-03T01:32:00.483Z,2.15
2022-12-03T01:34:27.172Z,2.14
2022-12-03T01:36:53.690Z,2.15
2022-12-03T01:39:20.492Z,2.13
2022-12-03T01:41:48.821Z,2.08
2022-12-03T01:44:21.334Z,2.12
2022-12-03T01:46:48.852Z,2.12
2022-12-03T01:49:20.105Z,2.16
2022-12-03T01:51:48.765Z,2.09
2022-12-03T01:54:32.846Z,2.09
2022-12-03T01:56:59.426Z,2.11
2022-12-03T01:59:36.022Z,2.08
2022-12-03T02:02:14.464Z,2.15
2022-12-03T02:04:41.059Z,2.14
2022-12-03T02:07:39.981Z,2.14
2022-12-03T02:10:07.004Z,2.10
2022-12-03T02:12:37.302Z,2.14
2022-12-03T02:15:08.003Z,2.12
2022-12-03T02:17:34.612Z,2.12
2022-12-03T02:20:02.644Z,2.10
2022-12-03T02:22:46.989Z,2.11
2022-12-03T02:25:16.687Z,2.11
2022-12-03T02:27:43.559Z,2.13
2022-12-03T02:30:12.312Z,2.16
2022-12-03T02:32:39.004Z,2.12
2022-12-03T02:35:06.265Z,2.13
2022-12-03T02:37:36.315Z,2.14
2022-12-03T02:40:10.430Z,2.14
2022-12-03T02:42:37.214Z,2.11
2022-12-03T02:45:06.745Z,2.15
2022-12-03T02:47:36.647Z,2.12
2022-12-03T02:50:03.832Z,2.15
2022-12-03T02:52:30.762Z,2.17
2022-12-03T02:54:57.965Z,2.18
2022-12-03T02:57:24.718Z,2.23
2022-12-03T02:59:51.377Z,2.18
2022-12-03T03:02:18.493Z,2.18
2022-12-03T03:04:45.354Z,2.16
2022-12-03T03:07:12.085Z,2.15
2022-12-03T03:09:38.718Z,2.13
2022-12-03T03:12:05.550Z,2.11
2022-12-03T03:14:33.143Z,2.13
2022-12-03T03:16:59.748Z,2.12
2022-12-03T03:19:26.692Z,2.11
2022-12-03T03:21:54.177Z,2.14
2022-12-03T03:24:21.766Z,2.11
2022-12-03T03:26:49.644Z,2.14
2022-12-03T03:29:17.179Z,2.15
2022-12-03T03:31:45.263Z,2.18
2022-12-03T03:34:12.833Z,2.16
2022-12-03T03:36:40.440Z,2.13
2022-12-03T03:39:07.395Z,2.13
2022-12-03T03:41:35.110Z,2.12
2022-12-03T03:44:03.439Z,2.14
2022-12-03T03:46:30.294Z,2.17
2022-12-03T03:48:56.953Z,2.15
2022-12-03T03:51:23.631Z,2.15
2022-12-03T03:53:51.630Z,2.13
2022-12-03T03:56:19.735Z,2.13
2022-12-03T03:58:46.342Z,2.11
2022-12-03T04:01:14.644Z,2.11
2022-12-03T04:03:41.282Z,2.12
2022-12-03T04:06:08.287Z,2.13
2022-12-03T04:08:34.873Z,2.11
2022-12-03T04:11:20.173Z,2.10
2022-12-03T04:13:46.715Z,2.14
2022-12-03T04:16:13.264Z,2.16
2022-12-03T04:18:42.838Z,2.11
2022-12-03T04:21:36.044Z,2.09
2022-12-03T04:24:03.694Z,2.12
2022-12-03T04:26:49.756Z,2.11
2022-12-03T04:29:16.256Z,2.14
2022-12-03T04:32:01.722Z,2.12
2022-12-03T04:34:47.035Z,2.10
2022-12-03T04:37:13.960Z,2.12
2022-12-03T04:39:40.720Z,2.12
2022-12-03T04:42:08.006Z,2.18
2022-12-03T04:44:37.686Z,2.12
2022-12-03T04:47:12.882Z,2.15
2022-12-03T04:49:42.307Z,2.12
2022-12-03T04:52:11.134Z,2.15
2022-12-03T04:54:38.743Z,2.17
2022-12-03T04:57:06.073Z,2.17
2022-12-03T04:59:33.323Z,2.17
2022-12-03T05:02:00.278Z,2.17
2022-12-03T05:04:27.154Z,2.16
2022-12-03T05:06:53.701Z,2.17
2022-12-03T05:09:20.571Z,2.18
2022-12-03T05:11:47.288Z,2.19
2022-12-03T05:14:13.837Z,2.17
2022-12-03T05:16:40.446Z,2.15
2022-12-03T05:19:09.083Z,2.17
2022-12-03T05:21:36.225Z,2.22
2022-12-03T05:24:03.457Z,2.24
2022-12-03T05:26:29.975Z,2.19
2022-12-03T05:28:56.555Z,2.18
2022-12-03T05:31:23.217Z,2.18
2022-12-03T05:33:49.765Z,2.17
2022-12-03T05:36:16.331Z,2.17
2022-12-03T05:38:42.866Z,2.15
2022-12-03T05:41:27.715Z,2.19
2022-12-03T05:43:54.572Z,2.19
2022-12-03T05:46:21.174Z,2.19
2022-12-03T05:48:47.815Z,2.19
2022-12-03T05:51:14.315Z,2.23
2022-12-03T05:53:40.967Z,2.22
2022-12-03T05:56:07.890Z,2.18
2022-12-03T05:58:34.455Z,2.20
2022-12-03T06:01:01.060Z,2.19
2022-12-03T06:03:27.641Z,2.16
2022-12-03T06:05:54.225Z,2.19
2022-12-03T06:08:20.784Z,2.20
2022-12-03T06:10:47.281Z,2.18
2022-12-03T06:13:13.876Z,2.22
2022-12-03T06:15:43.738Z,2.25
2022-12-03T06:18:10.943Z,2.26
2022-12-03T06:20:37.654Z,2.24
2022-12-03T06:23:04.162Z,2.23
2022-12-03T06:25:30.748Z,2.26
2022-12-03T06:27:57.379Z,2.19
2022-12-03T06:30:24.114Z,2.21
2022-12-03T06:32:50.616Z,2.21
2022-12-03T06:35:17.209Z,2.22
2022-12-03T06:37:43.755Z,2.21
2022-12-03T06:40:10.827Z,2.21
2022-12-03T06:42:37.422Z,2.18
2022-12-03T06:45:04.280Z,2.18
2022-12-03T06:47:30.758Z,2.22
2022-12-03T06:49:57.340Z,2.22
2022-12-03T06:52:24.086Z,2.23
2022-12-03T06:54:50.819Z,2.22
2022-12-03T06:57:17.482Z,2.20
2022-12-03T06:59:43.955Z,2.24
2022-12-03T07:02:12.535Z,2.24
2022-12-03T07:04:44.677Z,2.22
2022-12-03T07:07:12.720Z,2.22
2022-12-03T07:09:39.383Z,2.21
2022-12-03T07:12:06.239Z,2.19
2022-12-03T07:14:32.823Z,2.20
2022-12-03T07:16:59.711Z,2.22
2022-12-03T07:19:32.062Z,2.22
2022-12-03T07:21:59.250Z,2.23
2022-12-03T07:24:25.816Z,2.23
2022-12-03T07:26:52.338Z,2.22
2022-12-03T07:29:18.893Z,2.20
2022-12-03T07:31:45.828Z,2.19
2022-12-03T07:34:12.458Z,2.25
2022-12-03T07:36:38.960Z,2.23
2022-12-03T07:39:05.645Z,2.20
2022-12-03T07:41:32.307Z,2.19
2022-12-03T07:43:58.912Z,2.19
2022-12-03T07:46:25.637Z,2.19
2022-12-03T07:48:52.216Z,2.18
2022-12-03T07:51:18.770Z,2.17
2022-12-03T07:53:45.272Z,2.20
2022-12-03T07:56:11.903Z,2.22
2022-12-03T07:58:38.687Z,2.21
2022-12-03T08:01:05.384Z,2.19
2022-12-03T08:03:31.999Z,2.19
2022-12-03T08:05:58.520Z,2.20
2022-12-03T08:08:25.080Z,2.23
2022-12-03T08:10:51.581Z,2.20
2022-12-03T08:13:19.448Z,2.23
2022-12-03T08:15:46.830Z,2.19
2022-12-03T08:18:22.120Z,2.19
2022-12-03T08:20:51.049Z,2.23
2022-12-03T08:23:23.678Z,2.23
2022-12-03T08:25:51.826Z,2.23
2022-12-03T08:28:24.211Z,2.23
2022-12-03T08:31:07.612Z,2.27
2022-12-03T08:33:36.754Z,2.21
2022-12-03T08:36:19.012Z,2.22
2022-12-03T08:38:55.405Z,2.18
2022-12-03T08:41:41.028Z,2.21
2022-12-03T08:44:35.035Z,2.23
2022-12-03T08:47:16.831Z,2.24
2022-12-03T08:49:49.688Z,2.23
2022-12-03T08:52:20.317Z,2.20
2022-12-03T08:54:56.992Z,2.24
2022-12-03T08:57:32.436Z,2.21
2022-12-03T09:00:01.214Z,2.22
2022-12-03T09:02:34.761Z,2.23
2022-12-03T09:05:25.316Z,2.25
2022-12-03T09:07:51.939Z,2.27
2022-12-03T09:10:18.509Z,2.23
2022-12-03T09:12:45.014Z,2.19
2022-12-03T09:15:11.816Z,2.19
2022-12-03T09:17:38.719Z,2.23
2022-12-03T09:20:06.222Z,2.26
2022-12-03T09:22:32.748Z,2.19
2022-12-03T09:24:59.276Z,2.16
2022-12-03T09:27:25.873Z,2.25
2022-12-03T09:29:52.412Z,2.24
2022-12-03T09:32:19.176Z,2.30
2022-12-03T09:34:46.059Z,2.23
2022-12-03T09:37:12.600Z,2.22
2022-12-03T09:39:39.109Z,2.22
2022-12-03T09:42:06.079Z,2.23
2022-12-03T09:44:34.399Z,2.26
2022-12-03T09:47:02.135Z,2.23
2022-12-03T09:49:31.954Z,2.29
2022-12-03T09:52:01.858Z,2.27
2022-12-03T09:54:29.768Z,2.27
2022-12-03T09:56:59.199Z,2.31
2022-12-03T09:59:29.734Z,2.31
2022-12-03T10:01:56.488Z,2.30
2022-12-03T10:04:23.348Z,2.34
2022-12-03T10:06:50.880Z,2.40
2022-12-03T10:09:24.507Z,2.38
2022-12-03T10:11:51.131Z,2.38
2022-12-03T10:14:19.878Z,2.38
2022-12-03T10:16:46.801Z,2.39
2022-12-03T10:19:22.011Z,2.45
2022-12-03T10:21:48.568Z,2.45
2022-12-03T10:24:29.057Z,2.46
2022-12-03T10:26:58.998Z,2.46
2022-12-03T10:29:33.950Z,2.49
2022-12-03T10:32:03.767Z,2.47
2022-12-03T10:34:33.245Z,2.48
2022-12-03T10:37:22.268Z,2.44
2022-12-03T10:40:08.485Z,2.39
2022-12-03T10:42:40.479Z,2.40
2022-12-03T10:45:18.685Z,2.38
2022-12-03T10:48:12.892Z,2.40
2022-12-03T10:50:56.658Z,2.34
2022-12-03T10:53:27.167Z,2.28
2022-12-03T10:55:59.594Z,2.23
2022-12-03T10:58:29.311Z,2.30
2022-12-03T11:00:58.088Z,2.30
2022-12-03T11:03:30.222Z,2.37
2022-12-03T11:05:57.684Z,2.35
2022-12-03T11:08:34.785Z,2.37
2022-12-03T11:11:08.183Z,2.46
2022-12-03T11:13:34.657Z,2.47
2022-12-03T11:16:02.615Z,2.48
2022-12-03T11:18:38.495Z,2.51
2022-12-03T11:21:06.504Z,2.54
2022-12-03T11:23:45.201Z,2.67
2022-12-03T11:26:18.436Z,2.64
2022-12-03T11:28:45.598Z,2.73
2022-12-03T11:31:36.115Z,2.80
2022-12-03T11:34:20.895Z,2.75
2022-12-03T11:37:12.067Z,2.71
2022-12-03T11:39:50.781Z,2.66
2022-12-03T11:42:28.413Z,2.64
2022-12-03T11:45:04.415Z,2.70
2022-12-03T11:47:39.575Z,2.64
2022-12-03T11:50:23.990Z,2.67
2022-12-03T11:52:55.192Z,2.68
2022-12-03T11:55:31.616Z,2.73
2022-12-03T11:58:13.390Z,2.71
2022-12-03T12:00:48.536Z,2.68
2022-12-03T12:03:35.315Z,2.64
2022-12-03T12:06:06.488Z,2.63
2022-12-03T12:08:34.865Z,2.63
2022-12-03T12:11:01.921Z,2.64
2022-12-03T12:13:31.285Z,2.56
2022-12-03T12:16:06.455Z,2.59
2022-12-03T12:18:52.392Z,2.56
2022-12-03T12:21:43.954Z,2.58
2022-12-03T12:24:29.210Z,2.55
2022-12-03T12:26:57.884Z,2.51
2022-12-03T12:29:24.810Z,2.50
2022-12-03T12:31:54.214Z,2.51
2022-12-03T12:34:21.117Z,2.51
2022-12-03T12:36:47.615Z,2.52
2022-12-03T12:39:15.755Z,2.44
2022-12-03T12:41:43.052Z,2.36
2022-12-03T12:44:15.433Z,2.37
2022-12-03T12:46:48.787Z,2.41
2022-12-03T12:49:15.710Z,2.42
2022-12-03T12:51:46.756Z,2.49
2022-12-03T12:54:15.619Z,2.43
2022-12-03T12:56:47.650Z,2.40
2022-12-03T12:59:21.977Z,2.40
2022-12-03T13:01:49.882Z,2.32
2022-12-03T13:04:19.394Z,2.35
2022-12-03T13:06:51.976Z,2.37
2022-12-03T13:09:21.303Z,2.34
2022-12-03T13:11:53.590Z,2.31
2022-12-03T13:14:24.862Z,2.32
2022-12-03T13:16:54.669Z,2.29
2022-12-03T13:19:22.916Z,2.30
2022-12-03T13:21:51.144Z,2.27
2022-12-03T13:24:37.021Z,2.26
2022-12-03T13:27:19.522Z,2.29
2022-12-03T13:30:06.810Z,2.35
2022-12-03T13:32:34.071Z,2.33
2022-12-03T13:35:12.631Z,2.36
2022-12-03T13:37:39.211Z,2.30
2022-12-03T13:40:23.830Z,2.29
2022-12-03T13:42:50.380Z,2.27
2022-12-03T13:45:29.089Z,2.23
2022-12-03T13:47:58.163Z,2.25
2022-12-03T13:51:01.618Z,2.22
2022-12-03T13:53:36.798Z,2.24
2022-12-03T13:56:03.236Z,2.22
2022-12-03T13:58:29.818Z,2.21
2022-12-03T14:00:56.398Z,2.23
2022-12-03T14:03:23.451Z,2.21
2022-12-03T14:05:50.026Z,2.11
2022-12-03T14:08:16.672Z,2.09
2022-12-03T14:10:43.277Z,2.06
2022-12-03T14:13:09.847Z,2.05
2022-12-03T14:15:36.346Z,2.06
2022-12-03T14:18:02.917Z,2.06
2022-12-03T14:20:29.509Z,2.11
2022-12-03T14:22:59.249Z,2.06
2022-12-03T14:25:26.365Z,2.01
2022-12-03T14:27:52.896Z,1.99
2022-12-03T14:30:19.532Z,1.99
2022-12-03T14:32:46.061Z,1.95
2022-12-03T14:35:12.509Z,1.92
2022-12-03T14:37:39.074Z,1.88
2022-12-03T14:40:08.867Z,1.86
2022-12-03T14:42:36.492Z,1.87
2022-12-03T14:45:03.535Z,1.90
2022-12-03T14:47:30.135Z,1.90
2022-12-03T14:49:57.179Z,1.86
2022-12-03T14:52:23.809Z,1.87
2022-12-03T14:54:50.331Z,1.86
2022-12-03T14:57:17.307Z,1.79
2022-12-03T14:59:44.976Z,1.79
2022-12-03T15:02:12.231Z,1.78
2022-12-03T15:04:39.983Z,1.82
2022-12-03T15:07:07.259Z,1.78
2022-12-03T15:09:34.345Z,1.77
2022-12-03T15:12:00.941Z,1.76
2022-12-03T15:14:28.003Z,1.80
2022-12-03T15:16:54.679Z,1.72
2022-12-03T15:19:21.559Z,1.73
2022-12-03T15:21:48.075Z,1.79
2022-12-03T15:24:14.657Z,1.74
2022-12-03T15:26:41.209Z,1.68
2022-12-03T15:29:07.738Z,1.66
2022-12-03T15:31:34.408Z,1.62
2022-12-03T15:34:01.141Z,1.62
2022-12-03T15:36:27.627Z,1.60
2022-12-03T15:38:54.156Z,1.59
2022-12-03T15:41:21.414Z,1.56
2022-12-03T15:43:48.840Z,1.58
2022-12-03T15:46:15.786Z,1.59
2022-12-03T15:48:42.763Z,1.61
2022-12-03T15:51:09.318Z,1.61
2022-12-03T15:53:35.832Z,1.59
2022-12-03T15:56:02.623Z,1.62
2022-12-03T15:58:29.114Z,1.63
2022-12-03T16:00:55.764Z,1.65
2022-12-03T16:03:22.406Z,1.68
2022-12-03T16:05:48.957Z,1.65
2022-12-03T16:08:15.657Z,1.64
2022-12-03T16:10:42.256Z,1.68
2022-12-03T16:13:08.924Z,1.68
2022-12-03T16:15:35.527Z,1.69
2022-12-03T16:18:02.140Z,1.69
2022-12-03T16:20:28.819Z,1.65
2022-12-03T16:22:55.411Z,1.68
2022-12-03T16:25:21.989Z,1.64
2022-12-03T16:27:48.565Z,1.65
2022-12-03T16:30:15.254Z,1.63
2022-12-03T16:32:41.995Z,1.60
2022-12-03T16:35:08.868Z,1.63
2022-12-03T16:37:35.377Z,1.61
2022-12-03T16:40:01.989Z,1.59
2022-12-03T16:42:28.722Z,1.62
2022-12-03T16:44:58.095Z,1.60
2022-12-03T16:47:29.329Z,1.62
2022-12-03T16:49:58.713Z,1.62
2022-12-03T16:52:25.335Z,1.61
2022-12-03T16:54:52.027Z,1.57
2022-12-03T16:57:18.572Z,1.59
2022-12-03T16:59:45.121Z,1.56
2022-12-03T17:02:12.731Z,1.56
2022-12-03T17:04:39.491Z,1.55
2022-12-03T17:07:06.069Z,1.51
2022-12-03T17:09:32.755Z,1.58
2022-12-03T17:11:59.267Z,1.53
2022-12-03T17:14:31.429Z,1.55
2022-12-03T17:16:59.723Z,1.55
2022-12-03T17:19:26.212Z,1.50
2022-12-03T17:21:54.158Z,1.50
2022-12-03T17:24:21.611Z,1.55
2022-12-03T17:26:48.318Z,1.54
2022-12-03T17:29:14.830Z,1.56
2022-12-03T17:31:42.427Z,1.57
2022-12-03T17:34:09.884Z,1.55
2022-12-03T17:36:36.557Z,1.58
2022-12-03T17:39:03.585Z,1.59
2022-12-03T17:41:30.105Z,1.56
2022-12-03T17:43:56.604Z,1.59
2022-12-03T17:46:23.160Z,1.59
2022-12-03T17:48:49.729Z,1.59
2022-12-03T17:51:16.477Z,1.58
2022-12-03T17:53:43.012Z,1.58
2022-12-03T17:56:09.664Z,1.61
2022-12-03T17:58:36.186Z,1.57
2022-12-03T18:01:03.440Z,1.59
2022-12-03T18:03:30.515Z,1.61
2022-12-03T18:05:57.168Z,1.59
2022-12-03T18:08:23.800Z,1.57
2022-12-03T18:10:50.448Z,1.53
2022-12-03T18:13:17.035Z,1.57
2022-12-03T18:15:43.621Z,1.55
2022-12-03T18:18:10.426Z,1.55
2022-12-03T18:20:37.332Z,1.61
2022-12-03T18:23:04.504Z,1.61
2022-12-03T18:25:31.261Z,1.57
2022-12-03T18:27:57.858Z,1.59
2022-12-03T18:30:24.461Z,1.62
2022-12-03T18:32:51.048Z,1.62
2022-12-03T18:35:18.088Z,1.62
2022-12-03T18:37:44.961Z,1.59
2022-12-03T18:40:21.882Z,1.61
2022-12-03T18:42:48.625Z,1.59
2022-12-03T18:45:15.504Z,1.59
2022-12-03T18:47:42.890Z,1.64
2022-12-03T18:50:10.886Z,1.64
2022-12-03T18:52:37.657Z,1.60
2022-12-03T18:55:06.025Z,1.67
2022-12-03T18:57:34.337Z,1.65
2022-12-03T19:00:01.085Z,1.65
2022-12-03T19:05:14.342Z,1.67
2022-12-03T19:07:41.065Z,1.68
2022-12-03T19:10:08.779Z,1.68
2022-12-03T19:12:35.393Z,1.65
2022-12-03T19:15:02.870Z,1.67
2022-12-03T19:17:29.496Z,1.67
2022-12-03T19:19:56.399Z,1.64
2022-12-03T19:22:24.106Z,1.64
2022-12-03T19:24:50.661Z,1.65
2022-12-03T19:27:17.678Z,1.62
2022-12-03T19:29:44.445Z,1.62
2022-12-03T19:32:10.978Z,1.68
2022-12-03T19:34:38.140Z,1.65
2022-12-03T19:37:04.683Z,1.66
2022-12-03T19:39:31.969Z,1.66
2022-12-03T19:41:58.713Z,1.66
2022-12-03T19:44:25.287Z,1.63
2022-12-03T19:46:52.865Z,1.60
2022-12-03T19:49:21.337Z,1.61
2022-12-03T19:51:48.327Z,1.61
2022-12-03T19:54:14.866Z,1.61
2022-12-03T19:56:41.479Z,1.61
2022-12-03T19:59:08.262Z,1.63
2022-12-03T20:01:36.213Z,1.62
2022-12-03T20:04:04.236Z,1.61
2022-12-03T20:06:33.905Z,1.62
2022-12-03T20:09:04.768Z,1.63
2022-12-03T20:11:33.138Z,1.59
2022-12-03T20:14:02.502Z,1.54
2022-12-03T20:16:29.318Z,1.48
2022-12-03T20:18:59.333Z,1.51
2022-12-03T20:21:29.131Z,1.50
2022-12-03T20:23:55.659Z,1.46
2022-12-03T20:26:22.935Z,1.44
2022-12-03T20:28:52.347Z,1.49
2022-12-03T20:31:21.665Z,1.48
2022-12-03T20:33:54.641Z,1.47
2022-12-03T20:36:22.880Z,1.49
2022-12-03T20:38:57.213Z,1.52
2022-12-03T20:41:24.452Z,1.40
2022-12-03T20:43:51.831Z,1.39
2022-12-03T20:46:23.392Z,1.37
2022-12-03T20:48:50.178Z,1.33
2022-12-03T20:51:19.870Z,1.34
2022-12-03T20:53:46.480Z,1.35
2022-12-03T20:56:20.602Z,1.38
2022-12-03T20:58:48.860Z,1.33
2022-12-03T21:01:18.509Z,1.36
2022-12-03T21:03:47.558Z,1.37
2022-12-03T21:06:15.396Z,1.37
2022-12-03T21:08:43.193Z,1.36
2022-12-03T21:11:12.531Z,1.35
2022-12-03T21:13:43.825Z,1.33
2022-12-03T21:16:13.533Z,1.34
2022-12-03T21:18:40.793Z,1.35
2022-12-03T21:21:08.686Z,1.38
2022-12-03T21:23:35.666Z,1.40
2022-12-03T21:26:12.756Z,1.40
2022-12-03T21:28:40.947Z,1.39
2022-12-03T21:31:10.644Z,1.37
2022-12-03T21:33:37.546Z,1.37
2022-12-03T21:36:05.510Z,1.36
2022-12-03T21:38:32.685Z,1.34
2022-12-03T21:40:59.919Z,1.31
2022-12-03T21:43:27.396Z,1.34
2022-12-03T21:45:54.204Z,1.33
2022-12-03T21:48:21.029Z,1.31
2022-12-03T21:51:16.039Z,1.33
2022-12-03T21:53:43.726Z,1.32
2022-12-03T21:56:13.575Z,1.33
2022-12-03T21:58:41.237Z,1.31
2022-12-03T22:01:19.754Z,1.29
2022-12-03T22:03:46.478Z,1.31
2022-12-03T22:06:13.559Z,1.37
2022-12-03T22:08:40.897Z,1.31
2022-12-03T22:11:09.610Z,1.31
2022-12-03T22:13:38.450Z,1.33
2022-12-03T22:16:14.693Z,1.33
2022-12-03T22:18:41.387Z,1.26
2022-12-03T22:21:10.834Z,1.25
2022-12-03T22:23:37.705Z,1.28
2022-12-03T22:26:06.937Z,1.27
2022-12-03T22:28:34.199Z,1.25
2022-12-03T22:31:06.156Z,1.25
2022-12-03T22:33:32.779Z,1.26
2022-12-03T22:36:05.767Z,1.27
2022-12-03T22:38:33.217Z,1.25
2022-12-03T22:41:00.211Z,1.21
2022-12-03T22:43:26.833Z,1.20
2022-12-03T22:45:54.899Z,1.24
2022-12-03T22:48:22.987Z,1.22
2022-12-03T22:50:51.683Z,1.24
2022-12-03T22:53:18.907Z,1.24
2022-12-03T22:55:53.650Z,1.27
2022-12-03T22:58:20.214Z,1.27
2022-12-03T23:00:46.762Z,1.23
2022-12-03T23:03:13.794Z,1.29
2022-12-03T23:05:40.423Z,1.28
2022-12-03T23:08:13.474Z,1.33
2022-12-03T23:10:45.612Z,1.34
2022-12-03T23:13:13.573Z,1.39
2022-12-03T23:15:51.788Z,1.38
2022-12-03T23:18:19.483Z,1.35
2022-12-03T23:20:50.988Z,1.34
2022-12-03T23:23:19.253Z,1.30
2022-12-03T23:26:03.582Z,1.28
2022-12-03T23:28:31.565Z,1.20
2022-12-03T23:30:58.301Z,1.20
2022-12-03T23:33:25.257Z,1.21
2022-12-03T23:35:51.963Z,1.22
2022-12-03T23:38:18.589Z,1.24
2022-12-03T23:40:48.293Z,1.19
2022-12-03T23:43:15.392Z,1.20
2022-12-03T23:45:41.916Z,1.20
2022-12-03T23:48:09.050Z,1.21
2022-12-03T23:50:39.560Z,1.26
2022-12-03T23:53:06.119Z,1.28
2022-12-03T23:55:32.642Z,1.23
2022-12-03T23:57:59.156Z,1.27
