createdAt,value
2018-01-05T00:01:05.317Z,12.98
2018-01-05T00:03:33.486Z,15.35
2018-01-05T00:06:01.678Z,5.03
2018-01-05T00:08:29.855Z,9.18
2018-01-05T00:10:58.247Z,11.82
2018-01-05T00:13:26.394Z,18.15
2018-01-05T00:15:55.373Z,10.27
2018-01-05T00:18:24.157Z,10.30
2018-01-05T00:20:52.999Z,9.75
2018-01-05T00:23:29.212Z,12.50
2018-01-05T00:26:01.620Z,11.98
2018-01-05T00:28:29.794Z,10.05
2018-01-05T00:30:58.070Z,8.32
2018-01-05T00:33:27.271Z,9.50
2018-01-05T00:36:00.160Z,8.07
2018-01-05T00:38:29.225Z,16.75
2018-01-05T00:40:57.735Z,3.90
2018-01-05T00:43:25.960Z,5.45
2018-01-05T00:45:54.178Z,7.57
2018-01-05T00:48:22.335Z,11.10
2018-01-05T00:50:50.522Z,9.38
2018-01-05T00:53:24.386Z,12.43
2018-01-05T00:55:53.246Z,12.10
2018-01-05T00:58:22.872Z,6.07
2018-01-05T01:00:52.954Z,21.73
2018-01-05T01:03:21.770Z,7.57
2018-01-05T01:05:50.819Z,11.15
2018-01-05T01:08:18.971Z,9.85
2018-01-05T01:10:47.824Z,8.15
2018-01-05T01:13:21.744Z,2.95
2018-01-05T01:15:49.918Z,7.35
2018-01-05T01:18:20.664Z,10.10
2018-01-05T01:20:49.129Z,12.27
2018-01-05T01:23:19.270Z,6.43
2018-01-05T01:25:49.202Z,11.95
2018-01-05T01:28:19.028Z,6.35
2018-01-05T01:30:47.993Z,6.40
2018-01-05T01:33:17.170Z,11.98
2018-01-05T01:35:45.323Z,8.27
2018-01-05T01:38:13.751Z,6.07
2018-01-05T01:40:41.909Z,5.00
2018-01-05T01:43:10.173Z,7.40
2018-01-05T01:45:39.254Z,10.15
2018-01-05T01:48:07.450Z,9.82
2018-01-05T01:50:36.316Z,11.77
2018-01-05T01:53:05.322Z,5.75
2018-01-05T01:55:33.486Z,10.00
2018-01-05T01:58:01.735Z,8.40
2018-01-05T02:00:29.976Z,10.57
2018-01-05T02:02:59.803Z,8.90
2018-01-05T02:05:28.886Z,10.75
2018-01-05T02:07:57.054Z,4.93
2018-01-05T02:10:26.286Z,6.40
2018-01-05T02:13:00.873Z,9.82
2018-01-05T02:15:43.936Z,8.20
2018-01-05T02:18:12.914Z,5.30
2018-01-05T02:23:36.460Z,15.18
2018-01-05T02:29:01.151Z,7.55
2018-01-05T02:31:44.454Z,5.62
2018-01-05T02:37:08.375Z,8.35
2018-01-05T02:39:50.399Z,3.53
2018-01-05T02:45:13.170Z,3.80
2018-01-05T02:47:42.483Z,5.97
2018-01-05T02:50:10.636Z,5.60
2018-01-05T02:52:39.477Z,4.12
2018-01-05T02:55:07.933Z,10.85
2018-01-05T02:57:38.860Z,9.15
2018-01-05T03:00:07.263Z,5.43
2018-01-05T03:02:35.977Z,9.43
2018-01-05T03:05:04.126Z,4.47
2018-01-05T03:07:32.520Z,8.15
2018-01-05T03:10:01.790Z,4.50
2018-01-05T03:12:31.876Z,8.77
2018-01-05T03:15:00.389Z,5.50
2018-01-05T03:17:29.123Z,9.45
2018-01-05T03:19:58.019Z,7.47
2018-01-05T03:22:29.215Z,6.87
2018-01-05T03:24:57.400Z,12.52
2018-01-05T03:27:26.030Z,1.60
2018-01-05T03:29:55.045Z,7.37
2018-01-05T03:32:23.454Z,5.75
2018-01-05T03:34:52.645Z,7.25
2018-01-05T03:37:20.796Z,9.00
2018-01-05T03:39:49.960Z,3.47
2018-01-05T03:42:19.739Z,4.25
2018-01-05T03:44:48.705Z,5.65
2018-01-05T03:47:20.942Z,3.03
2018-01-05T03:49:49.103Z,5.57
2018-01-05T03:52:24.447Z,9.27
2018-01-05T03:54:52.822Z,6.35
2018-01-05T03:57:21.256Z,10.10
2018-01-05T03:59:50.254Z,14.15
2018-01-05T04:08:11.665Z,9.23
2018-01-05T04:10:45.144Z,7.75
2018-01-05T04:13:16.742Z,10.75
2018-01-05T04:15:47.255Z,8.38
2018-01-05T04:18:15.410Z,5.12
2018-01-05T04:20:44.501Z,5.72
2018-01-05T04:23:17.300Z,3.90
2018-01-05T04:25:47.961Z,8.45
2018-01-05T04:28:16.873Z,4.50
2018-01-05T04:30:45.679Z,3.33
2018-01-05T04:33:15.461Z,7.03
2018-01-05T04:35:44.622Z,5.80
2018-01-05T04:38:13.844Z,3.70
2018-01-05T04:40:43.182Z,4.85
2018-01-05T04:43:12.432Z,3.47
2018-01-05T04:45:41.373Z,8.60
2018-01-05T04:48:09.532Z,7.03
2018-01-05T04:50:38.525Z,3.70
2018-01-05T04:53:07.109Z,5.50
2018-01-05T04:55:36.158Z,7.15
2018-01-05T04:58:04.318Z,4.35
2018-01-05T05:00:33.654Z,5.45
2018-01-05T05:03:02.573Z,6.03
2018-01-05T05:05:30.724Z,3.45
2018-01-05T05:08:00.148Z,4.43
2018-01-05T05:10:28.302Z,4.72
2018-01-05T05:12:57.499Z,3.50
2018-01-05T05:15:25.654Z,2.22
2018-01-05T05:17:53.813Z,2.12
2018-01-05T05:20:22.496Z,2.42
2018-01-05T05:22:50.831Z,3.83
2018-01-05T05:25:29.457Z,1.95
2018-01-05T05:27:58.509Z,2.97
2018-01-05T05:30:27.586Z,8.25
2018-01-05T05:32:58.801Z,5.85
2018-01-05T05:35:27.018Z,5.85
2018-01-05T05:37:56.713Z,4.68
2018-01-05T05:40:25.692Z,3.22
2018-01-05T05:42:54.785Z,4.62
2018-01-05T05:45:23.450Z,2.87
2018-01-05T05:47:53.545Z,4.22
2018-01-05T05:50:22.514Z,2.22
2018-01-05T05:52:52.523Z,3.33
2018-01-05T05:55:24.108Z,4.65
2018-01-05T05:57:52.436Z,2.20
2018-01-05T06:00:21.948Z,3.60
2018-01-05T06:02:57.727Z,2.30
2018-01-05T06:05:27.917Z,2.28
2018-01-05T06:08:02.036Z,7.18
2018-01-05T06:10:35.073Z,3.92
2018-01-05T06:13:07.728Z,3.03
2018-01-05T06:15:38.573Z,4.87
2018-01-05T06:18:07.688Z,1.15
2018-01-05T06:20:35.908Z,5.30
2018-01-05T06:23:05.200Z,2.12
2018-01-05T06:28:10.185Z,1.90
2018-01-05T06:30:46.690Z,3.45
2018-01-05T06:33:18.090Z,3.33
2018-01-05T06:35:47.028Z,5.68
2018-01-05T06:38:16.118Z,2.50
2018-01-05T06:40:48.541Z,1.75
2018-01-05T06:43:20.471Z,2.60
2018-01-05T06:45:51.860Z,1.52
2018-01-05T06:48:25.087Z,4.82
2018-01-05T06:51:03.464Z,2.30
2018-01-05T06:53:36.495Z,5.53
2018-01-05T06:56:08.171Z,2.45
2018-01-05T06:58:38.913Z,3.90
2018-01-05T07:01:09.881Z,1.87
2018-01-05T07:06:13.744Z,0.70
2018-01-05T07:08:43.708Z,2.50
2018-01-05T07:11:21.056Z,5.50
2018-01-05T07:13:50.386Z,2.97
2018-01-05T07:16:19.958Z,3.15
2018-01-05T07:18:55.098Z,6.05
2018-01-05T07:21:30.117Z,5.75
2018-01-05T07:23:59.568Z,6.50
2018-01-05T07:26:29.957Z,3.65
2018-01-05T07:29:01.484Z,1.80
2018-01-05T07:31:32.415Z,2.25
2018-01-05T07:34:04.941Z,3.42
2018-01-05T07:36:43.035Z,2.45
2018-01-05T07:39:14.622Z,1.50
2018-01-05T07:41:55.679Z,2.50
2018-01-05T07:47:20.485Z,3.65
2018-01-05T07:49:50.096Z,4.65
2018-01-05T07:52:23.873Z,4.32
2018-01-05T07:54:55.073Z,3.65
2018-01-05T07:57:25.096Z,6.82
2018-01-05T08:16:39.048Z,6.40
2018-01-05T08:36:14.105Z,4.47
2018-01-05T08:41:40.705Z,4.20
2018-01-05T08:49:39.688Z,4.28
2018-01-05T09:03:56.088Z,3.05
2018-01-05T09:24:41.705Z,3.45
2018-01-05T10:20:01.258Z,1.10
2018-01-05T10:25:49.853Z,2.17
2018-01-05T10:28:21.571Z,1.60
2018-01-05T10:30:55.632Z,1.95
2018-01-05T10:33:26.567Z,3.70
2018-01-05T10:35:55.634Z,2.65
2018-01-05T10:38:25.272Z,1.98
2018-01-05T10:40:54.056Z,1.37
2018-01-05T10:43:22.263Z,1.17
2018-01-05T10:45:51.171Z,1.50
2018-01-05T10:48:20.239Z,0.75
2018-01-05T10:50:49.505Z,1.67
2018-01-05T10:53:19.773Z,1.65
2018-01-05T10:55:49.213Z,1.67
2018-01-05T10:58:18.391Z,1.73
2018-01-05T11:00:50.866Z,1.40
2018-01-05T11:03:22.642Z,1.65
2018-01-05T11:05:51.506Z,0.95
2018-01-05T11:08:26.412Z,0.80
2018-01-05T11:10:56.482Z,0.50
2018-01-05T11:13:26.919Z,3.12
2018-01-05T11:15:56.408Z,1.33
2018-01-05T11:18:26.919Z,2.20
2018-01-05T11:20:59.030Z,1.30
2018-01-05T11:23:30.371Z,1.05
2018-01-05T11:26:00.287Z,0.95
2018-01-05T11:28:32.140Z,1.08
2018-01-05T11:31:02.264Z,1.73
2018-01-05T11:33:31.460Z,2.92
2018-01-05T11:35:59.945Z,1.95
2018-01-05T11:38:30.766Z,2.17
2018-01-05T11:41:00.058Z,2.15
2018-01-05T11:43:28.905Z,2.65
2018-01-05T11:45:57.108Z,1.95
2018-01-05T11:48:26.107Z,0.70
2018-01-05T11:50:56.207Z,2.25
2018-01-05T11:53:25.442Z,0.62
2018-01-05T11:55:54.471Z,0.50
2018-01-05T11:58:24.282Z,1.98
2018-01-05T12:00:53.380Z,1.35
2018-01-05T12:03:21.580Z,0.90
2018-01-05T12:05:49.783Z,1.92
2018-01-05T12:31:53.989Z,8.70
2018-01-05T12:40:12.682Z,2.78
2018-01-05T12:45:40.198Z,2.10
2018-01-05T12:53:29.660Z,1.92
2018-01-05T13:01:39.031Z,1.98
2018-01-05T13:18:50.621Z,2.67
2018-01-05T13:21:19.462Z,1.10
2018-01-05T13:23:47.650Z,4.90
2018-01-05T13:26:17.376Z,1.92
2018-01-05T13:28:46.780Z,1.45
2018-01-05T13:31:15.668Z,2.30
2018-01-05T13:33:44.609Z,1.60
2018-01-05T13:36:12.997Z,1.10
2018-01-05T13:38:41.164Z,1.30
2018-01-05T13:41:09.330Z,1.62
2018-01-05T13:43:37.959Z,2.30
2018-01-05T13:46:06.113Z,2.92
2018-01-05T13:48:34.291Z,3.87
2018-01-05T13:51:02.468Z,4.25
2018-01-05T13:53:30.621Z,2.67
2018-01-05T13:55:58.776Z,1.80
2018-01-05T13:58:26.938Z,0.93
2018-01-05T14:00:55.108Z,1.58
2018-01-05T14:03:23.245Z,5.28
2018-01-05T14:05:51.416Z,3.30
2018-01-05T14:08:20.348Z,3.60
2018-01-05T14:10:49.074Z,4.50
2018-01-05T14:13:17.241Z,2.92
2018-01-05T14:15:45.397Z,2.90
2018-01-05T14:18:13.566Z,4.60
2018-01-05T14:20:42.323Z,2.55
2018-01-05T14:23:10.520Z,1.62
2018-01-05T14:25:38.682Z,4.97
2018-01-05T14:28:07.596Z,1.90
2018-01-05T14:30:35.758Z,1.85
2018-01-05T14:33:04.023Z,1.20
2018-01-05T14:35:32.954Z,3.37
2018-01-05T14:38:01.125Z,3.50
2018-01-05T14:40:29.341Z,1.70
2018-01-05T14:42:57.548Z,0.82
2018-01-05T14:45:25.709Z,2.17
2018-01-05T14:47:54.637Z,1.27
2018-01-05T14:50:22.786Z,3.28
2018-01-05T14:52:51.086Z,2.12
2018-01-05T14:55:20.689Z,2.08
2018-01-05T14:57:48.854Z,1.05
2018-01-05T15:00:17.123Z,1.55
2018-01-05T15:02:46.019Z,0.80
2018-01-05T15:05:14.188Z,0.50
2018-01-05T15:07:42.359Z,1.00
2018-01-05T15:10:11.293Z,1.17
2018-01-05T15:12:40.557Z,2.83
2018-01-05T15:15:08.723Z,1.10
2018-01-05T15:17:37.648Z,1.35
2018-01-05T15:20:05.817Z,2.10
2018-01-05T15:22:34.086Z,1.98
2018-01-05T15:25:02.247Z,1.37
2018-01-05T15:27:30.776Z,7.07
2018-01-05T15:29:58.933Z,1.40
2018-01-05T15:32:29.800Z,6.55
2018-01-05T15:34:59.806Z,1.70
2018-01-05T15:37:27.968Z,2.83
2018-01-05T15:39:57.066Z,1.92
2018-01-05T15:42:47.149Z,3.33
2018-01-05T15:45:15.369Z,3.25
2018-01-05T15:47:46.334Z,2.50
2018-01-05T15:50:15.892Z,4.80
2018-01-05T15:52:46.167Z,3.40
2018-01-05T15:55:15.085Z,4.65
2018-01-05T15:57:44.996Z,4.32
2018-01-05T16:00:13.240Z,6.57
2018-01-05T16:02:41.960Z,8.15
2018-01-05T16:05:10.148Z,3.72
2018-01-05T16:07:38.935Z,2.15
2018-01-05T16:10:07.164Z,5.62
2018-01-05T16:12:35.528Z,8.93
2018-01-05T16:15:03.698Z,15.13
2018-01-05T16:17:32.642Z,2.03
2018-01-05T16:20:00.794Z,2.00
2018-01-05T16:22:28.966Z,2.35
2018-01-05T16:24:57.151Z,2.92
2018-01-05T16:27:25.298Z,2.62
2018-01-05T16:29:54.210Z,2.30
2018-01-05T16:32:25.985Z,3.25
2018-01-05T16:34:54.113Z,2.15
2018-01-05T16:37:23.026Z,0.90
2018-01-05T16:39:51.193Z,1.08
2018-01-05T16:42:19.485Z,1.00
2018-01-05T16:44:47.643Z,1.20
2018-01-05T16:47:16.316Z,1.85
2018-01-05T16:49:44.464Z,1.05
2018-01-05T16:52:13.645Z,1.48
2018-01-05T16:54:41.881Z,1.02
2018-01-05T16:57:10.810Z,1.90
2018-01-05T16:59:38.960Z,1.60
2018-01-05T17:02:11.013Z,2.30
2018-01-05T17:04:40.000Z,2.30
2018-01-05T17:07:08.153Z,4.03
2018-01-05T17:09:36.361Z,5.68
2018-01-05T17:12:04.526Z,3.78
2018-01-05T17:14:32.683Z,2.97
2018-01-05T17:17:00.978Z,6.53
2018-01-05T17:19:29.363Z,10.90
2018-01-05T17:21:57.625Z,8.43
2018-01-05T17:24:26.591Z,6.82
2018-01-05T17:26:54.737Z,7.45
2018-01-05T17:29:22.920Z,5.12
2018-01-05T17:31:51.461Z,7.80
2018-01-05T17:34:19.905Z,7.50
2018-01-05T17:36:49.844Z,7.43
2018-01-05T17:39:18.024Z,8.35
2018-01-05T17:41:48.199Z,2.97
2018-01-05T17:44:16.465Z,8.80
2018-01-05T17:46:44.723Z,11.55
2018-01-05T17:49:12.902Z,12.07
2018-01-05T17:51:42.669Z,22.20
2018-01-05T17:54:11.136Z,12.70
2018-01-05T17:56:40.947Z,41.58
2018-01-05T17:59:09.149Z,27.25
2018-01-05T18:01:38.513Z,22.05
2018-01-05T18:04:07.495Z,12.55
2018-01-05T18:06:35.698Z,8.70
2018-01-05T18:09:04.670Z,6.70
2018-01-05T18:11:32.970Z,8.55
2018-01-05T18:14:01.873Z,10.15
2018-01-05T18:16:30.506Z,11.25
2018-01-05T18:18:58.674Z,12.32
2018-01-05T18:21:28.307Z,11.07
2018-01-05T18:23:57.313Z,8.15
2018-01-05T18:26:26.676Z,30.65
2018-01-05T18:28:54.860Z,15.55
2018-01-05T18:31:23.090Z,10.73
2018-01-05T18:33:51.257Z,11.40
2018-01-05T18:36:19.424Z,6.90
2018-01-05T18:38:48.357Z,9.13
2018-01-05T18:41:17.459Z,10.80
2018-01-05T18:43:45.698Z,9.40
2018-01-05T18:46:13.924Z,9.25
2018-01-05T18:48:42.088Z,12.00
2018-01-05T18:51:10.253Z,8.90
2018-01-05T18:53:38.428Z,9.02
2018-01-05T18:56:06.631Z,6.95
2018-01-05T18:58:34.878Z,4.97
2018-01-05T19:01:03.059Z,4.07
2018-01-05T19:03:34.384Z,8.18
2018-01-05T19:06:02.590Z,6.43
2018-01-05T19:08:30.760Z,4.80
2018-01-05T19:10:59.528Z,4.22
2018-01-05T19:13:27.720Z,3.55
2018-01-05T19:15:55.904Z,6.55
2018-01-05T19:18:24.373Z,19.87
2018-01-05T19:20:52.536Z,15.57
2018-01-05T19:23:20.736Z,15.93
2018-01-05T19:25:48.892Z,11.18
2018-01-05T19:28:17.062Z,11.85
2018-01-05T19:30:45.230Z,11.00
2018-01-05T19:33:13.509Z,4.30
2018-01-05T19:35:41.664Z,5.50
2018-01-05T19:38:09.814Z,4.40
2018-01-05T19:40:38.751Z,2.58
2018-01-05T19:43:07.904Z,4.60
2018-01-05T19:45:36.854Z,3.30
2018-01-05T19:48:05.609Z,3.53
2018-01-05T19:50:35.196Z,3.62
2018-01-05T19:53:06.114Z,6.22
2018-01-05T19:55:34.272Z,7.65
2018-01-05T19:58:02.573Z,2.80
2018-01-05T20:00:31.716Z,2.55
2018-01-05T20:03:01.016Z,3.10
2018-01-05T20:05:29.206Z,2.80
2018-01-05T20:07:57.362Z,3.30
2018-01-05T20:10:25.517Z,3.53
2018-01-05T20:12:53.683Z,3.20
2018-01-05T20:15:21.840Z,2.97
2018-01-05T20:17:50.777Z,3.40
2018-01-05T20:20:19.171Z,2.92
2018-01-05T20:22:50.932Z,6.03
2018-01-05T20:25:22.661Z,7.37
2018-01-05T20:27:50.852Z,10.73
2018-01-05T20:30:19.004Z,14.35
2018-01-05T20:32:48.102Z,13.98
2018-01-05T20:35:16.270Z,15.90
2018-01-05T20:37:44.450Z,12.90
2018-01-05T20:40:12.606Z,6.65
2018-01-05T20:42:41.622Z,3.80
2018-01-05T20:45:09.802Z,4.30
2018-01-05T20:47:38.889Z,4.30
2018-01-05T20:50:07.055Z,8.63
2018-01-05T20:52:35.608Z,3.30
2018-01-05T20:55:04.197Z,4.12
2018-01-05T20:57:33.122Z,3.67
2018-01-05T21:00:01.272Z,4.35
2018-01-05T21:02:32.396Z,4.80
2018-01-05T21:05:00.553Z,3.05
2018-01-05T21:07:28.765Z,2.55
2018-01-05T21:09:56.871Z,2.83
2018-01-05T21:12:25.298Z,2.37
2018-01-05T21:14:54.022Z,5.12
2018-01-05T21:17:23.402Z,4.40
2018-01-05T21:19:52.889Z,3.20
2018-01-05T21:22:22.039Z,2.83
2018-01-05T21:24:50.374Z,4.35
2018-01-05T21:27:18.532Z,3.72
2018-01-05T21:29:46.693Z,3.62
2018-01-05T21:32:15.962Z,4.78
2018-01-05T21:34:44.178Z,7.03
2018-01-05T21:37:13.032Z,7.05
2018-01-05T21:39:42.113Z,4.93
2018-01-05T21:42:10.338Z,5.40
2018-01-05T21:44:38.479Z,5.68
2018-01-05T21:47:06.644Z,6.03
2018-01-05T21:49:34.814Z,4.50
2018-01-05T21:52:05.160Z,5.28
2018-01-05T21:54:33.303Z,6.60
2018-01-05T21:57:01.490Z,5.97
2018-01-05T21:59:29.681Z,5.50
2018-01-05T22:01:57.932Z,5.45
2018-01-05T22:04:26.634Z,6.30
2018-01-05T22:06:54.825Z,6.12
2018-01-05T22:09:22.974Z,4.95
2018-01-05T22:11:51.381Z,14.90
2018-01-05T22:14:20.453Z,5.43
2018-01-05T22:16:48.608Z,4.82
2018-01-05T22:19:17.403Z,5.50
2018-01-05T22:21:45.993Z,4.72
2018-01-05T22:24:14.148Z,4.45
2018-01-05T22:26:43.454Z,4.82
2018-01-05T22:29:14.241Z,3.90
2018-01-05T22:31:42.642Z,3.50
2018-01-05T22:34:11.716Z,3.37
2018-01-05T22:36:41.373Z,4.03
2018-01-05T22:39:09.799Z,3.60
2018-01-05T22:41:39.771Z,2.75
2018-01-05T22:44:07.993Z,2.78
2018-01-05T22:46:37.642Z,3.15
2018-01-05T22:49:07.542Z,2.83
2018-01-05T22:51:36.573Z,2.10
2018-01-05T22:54:04.755Z,4.78
2018-01-05T22:56:33.872Z,2.25
2018-01-05T22:59:02.013Z,2.05
2018-01-05T23:01:30.590Z,2.42
2018-01-05T23:03:58.833Z,2.10
2018-01-05T23:06:26.976Z,1.92
2018-01-05T23:08:55.917Z,3.17
2018-01-05T23:11:26.155Z,2.12
2018-01-05T23:13:58.266Z,2.30
2018-01-05T23:16:26.444Z,3.03
2018-01-05T23:18:54.977Z,2.15
2018-01-05T23:21:23.396Z,1.98
2018-01-05T23:23:51.589Z,2.17
2018-01-05T23:26:20.592Z,2.50
2018-01-05T23:28:49.378Z,2.75
2018-01-05T23:31:17.618Z,3.00
2018-01-05T23:33:46.636Z,2.97
2018-01-05T23:36:14.810Z,5.62
2018-01-05T23:38:44.045Z,6.07
2018-01-05T23:41:13.213Z,5.95
2018-01-05T23:43:41.351Z,5.28
2018-01-05T23:46:10.231Z,6.62
2018-01-05T23:48:38.389Z,6.47
2018-01-05T23:51:07.325Z,4.72
2018-01-05T23:53:36.405Z,4.47
2018-01-05T23:56:04.558Z,4.55
2018-01-05T23:58:32.717Z,4.90
