createdAt,value
2015-02-23T12:49:09.865Z,0
2015-02-23T12:49:21.796Z,0
2015-02-23T12:49:33.780Z,0
2015-02-23T12:49:45.789Z,0
2015-02-23T12:50:04.405Z,0
2015-02-23T12:50:16.345Z,0
2015-02-23T12:50:28.329Z,0
2015-02-23T12:50:40.268Z,0
2015-02-23T12:50:52.228Z,0
2015-02-23T12:51:04.166Z,0
2015-02-23T12:51:16.211Z,0
2015-02-23T12:51:28.371Z,0
2015-02-23T12:51:40.356Z,236
2015-02-23T12:51:52.471Z,707
2015-02-23T12:52:04.550Z,842
2015-02-23T12:52:16.510Z,855
2015-02-23T12:52:35.222Z,261838
2015-02-23T12:52:47.302Z,261057
2015-02-23T12:52:59.309Z,261074
2015-02-23T12:53:11.450Z,261129
2015-02-23T12:53:30.196Z,260904
2015-02-23T12:53:55.419Z,623
2015-02-23T12:54:07.356Z,846
2015-02-23T12:54:19.321Z,929
2015-02-23T12:54:31.385Z,793
2015-02-23T12:54:43.425Z,441
2015-02-23T12:55:02.074Z,77
2015-02-23T12:55:14.124Z,262120
2015-02-23T12:55:32.708Z,961
2015-02-23T12:55:44.777Z,2097
2015-02-23T12:55:56.784Z,2923
2015-02-23T12:56:15.475Z,3176
2015-02-23T12:56:27.575Z,3787
2015-02-23T12:56:39.570Z,5000
2015-02-23T12:56:51.673Z,254315
2015-02-23T12:57:03.716Z,255472
2015-02-23T12:57:15.750Z,256397
2015-02-23T12:57:27.831Z,256960
2015-02-23T12:57:46.550Z,256942
2015-02-23T12:57:58.590Z,255930
2015-02-23T12:58:10.682Z,254463
2015-02-23T12:58:22.672Z,4568
2015-02-23T12:58:34.769Z,3027
2015-02-23T12:58:46.834Z,2349
2015-02-23T12:58:58.844Z,2302
2015-02-23T12:59:17.491Z,3221
2015-02-23T12:59:29.530Z,4545
2015-02-23T12:59:41.610Z,253761
2015-02-23T12:59:53.829Z,254443
2015-02-23T13:00:12.620Z,256369
2015-02-23T13:00:24.651Z,70229
2015-02-23T13:00:36.689Z,83460
2015-02-23T13:00:55.324Z,87748
2015-02-23T13:01:07.425Z,90650
2015-02-23T13:01:26.222Z,217868
2015-02-23T13:01:44.918Z,91599
2015-02-23T13:02:03.527Z,68339
2015-02-23T13:02:15.494Z,60262
2015-02-23T13:02:27.519Z,59944
2015-02-23T13:02:39.518Z,61590
2015-02-23T13:02:51.716Z,66371
2015-02-23T13:03:03.862Z,70863
2015-02-23T13:03:15.924Z,76589
2015-02-23T13:03:34.676Z,86687
2015-02-23T13:03:46.909Z,221033
2015-02-23T13:04:05.615Z,2390
2015-02-23T13:04:17.661Z,1790
2015-02-23T13:04:36.317Z,2470
2015-02-23T13:04:48.339Z,2187
2015-02-23T13:05:00.350Z,2581
2015-02-23T13:05:12.640Z,3437
2015-02-23T13:05:31.359Z,2720
2015-02-23T13:05:49.998Z,3330
2015-02-23T13:06:02.091Z,1968
2015-02-23T13:06:14.163Z,2543
2015-02-23T13:06:32.780Z,509
2015-02-23T13:06:44.808Z,1676
2015-02-23T13:07:03.597Z,95826
2015-02-23T13:07:15.676Z,82550
2015-02-23T13:07:34.304Z,63936
2015-02-23T13:07:46.377Z,205717
2015-02-23T13:07:58.443Z,200865
2015-02-23T13:08:10.488Z,199672
2015-02-23T13:08:22.507Z,199594
2015-02-23T13:08:34.760Z,197694
2015-02-23T13:08:46.830Z,191584
2015-02-23T13:08:58.904Z,186976
2015-02-23T13:09:11.013Z,185069
2015-02-23T13:09:23.182Z,185659
2015-02-23T13:09:35.394Z,187036
2015-02-23T13:09:54.161Z,186445
2015-02-23T13:10:06.279Z,178802
2015-02-23T13:10:18.303Z,177257
2015-02-23T13:10:30.340Z,183882
2015-02-23T13:10:42.414Z,186622
2015-02-23T13:11:01.347Z,181710
2015-02-23T13:11:13.443Z,188488
2015-02-23T13:11:25.472Z,203537
2015-02-23T13:11:37.499Z,62707
2015-02-23T13:11:49.505Z,61327
2015-02-23T13:12:08.115Z,207706
2015-02-23T13:12:20.152Z,63666
2015-02-23T13:12:38.763Z,80713
2015-02-23T13:12:50.858Z,86969
2015-02-23T13:13:03.049Z,82564
2015-02-23T13:13:15.122Z,75757
2015-02-23T13:13:27.105Z,69411
2015-02-23T13:13:39.191Z,135342
2015-02-23T13:13:57.851Z,4982
2015-02-23T13:14:09.797Z,4175
2015-02-23T13:14:21.958Z,4445
2015-02-23T13:14:34.005Z,253814
2015-02-23T13:14:46.053Z,255814
2015-02-23T13:14:58.074Z,257201
2015-02-23T13:15:10.101Z,257377
2015-02-23T13:15:22.107Z,255903
2015-02-23T13:15:47.381Z,253785
2015-02-23T13:15:59.448Z,253882
2015-02-23T13:16:18.087Z,4483
2015-02-23T13:16:30.152Z,3672
2015-02-23T13:16:42.207Z,3257
2015-02-23T13:17:07.429Z,3196
2015-02-23T13:17:19.431Z,3579
2015-02-23T13:17:31.463Z,4223
2015-02-23T13:17:50.128Z,3898
2015-02-23T13:18:02.300Z,3760
2015-02-23T13:18:14.396Z,4047
2015-02-23T13:18:26.454Z,4140
2015-02-23T13:18:38.503Z,4537
2015-02-23T13:18:50.494Z,4424
2015-02-23T13:19:09.183Z,3620
2015-02-23T13:19:21.418Z,2918
2015-02-23T13:19:40.078Z,2100
2015-02-23T13:19:52.139Z,3217
2015-02-23T13:20:04.279Z,253768
2015-02-23T13:20:22.938Z,59332
2015-02-23T13:20:41.684Z,78954
2015-02-23T13:20:53.879Z,92517
2015-02-23T13:21:05.855Z,92584
2015-02-23T13:21:24.508Z,64429
2015-02-23T13:21:36.762Z,210370
2015-02-23T13:21:55.487Z,202001
2015-02-23T13:22:07.581Z,199062
2015-02-23T13:22:26.204Z,71617
2015-02-23T13:22:38.268Z,79888
2015-02-23T13:22:50.243Z,70578
2015-02-23T13:23:02.357Z,207522
2015-02-23T13:23:14.477Z,67834
2015-02-23T13:23:26.499Z,91338
2015-02-23T13:23:38.449Z,87180
2015-02-23T13:23:50.575Z,95326
2015-02-23T13:24:02.578Z,62113
2015-02-23T13:24:14.602Z,191384
2015-02-23T13:24:26.688Z,203241
2015-02-23T13:24:38.857Z,206980
2015-02-23T13:24:51.015Z,197982
2015-02-23T13:25:03.105Z,188942
2015-02-23T13:25:15.210Z,181900
2015-02-23T13:25:27.261Z,179255
2015-02-23T13:25:39.257Z,184582
2015-02-23T13:25:51.303Z,194452
2015-02-23T13:26:03.489Z,60025
2015-02-23T13:26:22.140Z,84731
2015-02-23T13:26:34.141Z,81858
2015-02-23T13:26:46.148Z,75685
2015-02-23T13:26:58.156Z,87163
2015-02-23T13:27:10.198Z,224527
2015-02-23T13:27:22.239Z,67
2015-02-23T13:27:34.280Z,2024
2015-02-23T13:27:46.350Z,261246
2015-02-23T13:28:05.032Z,261671
2015-02-23T13:28:17.143Z,2361
2015-02-23T13:28:29.162Z,262004
2015-02-23T13:28:47.795Z,90528
2015-02-23T13:28:59.784Z,79406
2015-02-23T13:29:11.903Z,77912
2015-02-23T13:29:23.959Z,82468
2015-02-23T13:29:36.003Z,217675
2015-02-23T13:29:48.025Z,483
2015-02-23T13:30:00.108Z,261482
2015-02-23T13:30:12.096Z,2997
2015-02-23T13:30:24.181Z,1573
2015-02-23T13:30:36.276Z,91444
2015-02-23T13:30:48.317Z,75215
2015-02-23T13:31:00.331Z,84773
2015-02-23T13:31:12.353Z,948
2015-02-23T13:31:24.432Z,3355
2015-02-23T13:31:36.663Z,693
2015-02-23T13:31:48.935Z,2288
2015-02-23T13:32:00.949Z,261725
2015-02-23T13:32:12.989Z,259686
2015-02-23T13:32:38.319Z,81774
2015-02-23T13:32:50.344Z,76098
2015-02-23T13:33:02.371Z,82094
2015-02-23T13:33:14.435Z,218355
2015-02-23T13:33:26.687Z,657
2015-02-23T13:33:45.402Z,2027
2015-02-23T13:33:57.430Z,1760
2015-02-23T13:34:09.536Z,108179
2015-02-23T13:34:21.583Z,100036
2015-02-23T13:34:33.669Z,100012
2015-02-23T13:34:45.637Z,902
2015-02-23T13:34:57.784Z,2009
2015-02-23T13:35:09.939Z,2007
2015-02-23T13:35:21.964Z,1722
2015-02-23T13:35:34.020Z,261057
2015-02-23T13:35:46.151Z,260000
2015-02-23T13:35:58.296Z,95839
2015-02-23T13:36:10.456Z,87157
2015-02-23T13:36:22.621Z,76049
2015-02-23T13:36:34.625Z,71047
2015-02-23T13:36:46.739Z,77322
2015-02-23T13:36:58.785Z,89296
2015-02-23T13:37:17.540Z,262140
2015-02-23T13:37:29.642Z,1643
2015-02-23T13:37:41.731Z,260959
2015-02-23T13:37:53.758Z,2603
2015-02-23T13:38:05.997Z,2181
2015-02-23T13:38:18.130Z,105432
2015-02-23T13:38:30.213Z,78610
2015-02-23T13:38:42.225Z,66771
2015-02-23T13:38:54.258Z,94655
2015-02-23T13:39:06.263Z,73554
2015-02-23T13:39:25.010Z,2560
2015-02-23T13:39:43.715Z,2560
2015-02-23T13:39:55.754Z,2560
2015-02-23T13:40:07.830Z,108183
2015-02-23T13:40:19.848Z,2625
2015-02-23T13:40:31.903Z,1223
2015-02-23T13:40:43.926Z,260799
2015-02-23T13:40:56.001Z,260361
2015-02-23T13:41:08.230Z,261311
2015-02-23T13:41:20.213Z,2097
2015-02-23T13:41:32.324Z,19706
2015-02-23T13:41:44.428Z,85297
2015-02-23T13:41:56.425Z,101005
2015-02-23T13:42:15.158Z,101753
2015-02-23T13:42:33.869Z,1544
2015-02-23T13:42:46.014Z,3053
2015-02-23T13:42:58.116Z,2761
2015-02-23T13:43:10.162Z,3009
2015-02-23T13:43:22.199Z,99411
2015-02-23T13:43:34.178Z,1452
2015-02-23T13:43:46.237Z,2336
2015-02-23T13:43:58.226Z,4254
2015-02-23T13:44:10.248Z,1955
2015-02-23T13:44:22.418Z,261735
2015-02-23T13:44:41.077Z,1944
2015-02-23T13:44:53.176Z,259786
2015-02-23T13:45:05.610Z,84313
2015-02-23T13:45:17.611Z,71214
2015-02-23T13:45:29.668Z,214681
2015-02-23T13:45:48.378Z,67195
2015-02-23T13:46:00.516Z,73840
2015-02-23T13:46:12.593Z,76998
2015-02-23T13:46:24.605Z,78920
2015-02-23T13:46:43.212Z,79343
2015-02-23T13:46:55.229Z,75356
2015-02-23T13:47:07.329Z,70207
2015-02-23T13:47:19.357Z,65104
2015-02-23T13:47:31.543Z,58720
2015-02-23T13:47:50.178Z,197195
2015-02-23T13:48:02.243Z,195718
2015-02-23T13:48:14.356Z,199187
2015-02-23T13:48:26.514Z,202098
2015-02-23T13:48:38.606Z,55041
2015-02-23T13:48:50.806Z,58774
2015-02-23T13:49:02.867Z,60821
2015-02-23T13:49:14.911Z,61581
2015-02-23T13:49:27.061Z,55582
2015-02-23T13:49:39.190Z,196008
2015-02-23T13:49:51.267Z,194376
2015-02-23T13:50:03.338Z,190005
2015-02-23T13:50:15.496Z,183416
2015-02-23T13:50:27.497Z,4955
2015-02-23T13:50:39.663Z,3282
2015-02-23T13:50:51.717Z,2183
2015-02-23T13:51:03.806Z,1600
2015-02-23T13:51:15.867Z,1466
2015-02-23T13:51:27.944Z,1488
2015-02-23T13:51:39.939Z,1274
2015-02-23T13:51:52.015Z,844
2015-02-23T13:52:04.124Z,386
2015-02-23T13:52:22.741Z,261961
2015-02-23T13:52:34.825Z,261636
2015-02-23T13:52:46.953Z,261568
2015-02-23T13:53:05.641Z,261986
2015-02-23T13:53:24.300Z,851
2015-02-23T13:53:36.430Z,1914
2015-02-23T13:53:55.083Z,3610
2015-02-23T13:54:13.715Z,3926
2015-02-23T13:54:25.778Z,3177
2015-02-23T13:54:38.005Z,2007
2015-02-23T13:54:56.544Z,366
2015-02-23T13:55:08.584Z,261917
2015-02-23T13:55:20.752Z,261689
2015-02-23T13:55:32.922Z,261635
2015-02-23T13:55:44.949Z,261573
2015-02-23T13:55:57.060Z,261615
2015-02-23T13:56:15.679Z,84
2015-02-23T13:56:34.382Z,1468
2015-02-23T13:56:46.573Z,2443
2015-02-23T13:56:58.681Z,3288
2015-02-23T13:57:11.352Z,3598
2015-02-23T13:57:23.373Z,3198
2015-02-23T13:57:48.694Z,2372
2015-02-23T13:58:07.455Z,2640
2015-02-23T13:58:19.667Z,2731
2015-02-23T13:58:31.722Z,2648
2015-02-23T13:58:50.379Z,1418
2015-02-23T13:59:02.324Z,202
2015-02-23T13:59:21.081Z,261179
2015-02-23T13:59:33.231Z,260520
2015-02-23T13:59:45.398Z,260276
2015-02-23T13:59:57.507Z,260393
2015-02-23T14:00:09.633Z,260651
2015-02-23T14:00:21.723Z,261166
2015-02-23T14:00:33.850Z,261981
2015-02-23T14:00:45.978Z,1000
2015-02-23T14:00:57.995Z,2386
2015-02-23T14:01:16.659Z,4322
2015-02-23T14:01:28.705Z,4603
2015-02-23T14:01:40.736Z,4166
2015-02-23T14:01:52.857Z,3307
2015-02-23T14:02:04.882Z,2757
2015-02-23T14:02:16.922Z,2441
2015-02-23T14:02:35.576Z,2330
2015-02-23T14:02:47.628Z,2716
2015-02-23T14:02:59.703Z,3268
2015-02-23T14:03:11.812Z,3767
2015-02-23T14:03:23.810Z,4355
2015-02-23T14:03:35.843Z,253067
2015-02-23T14:03:47.884Z,253529
2015-02-23T14:03:59.914Z,253332
2015-02-23T14:04:18.502Z,3318
2015-02-23T14:04:30.514Z,1700
2015-02-23T14:04:42.486Z,493
2015-02-23T14:04:54.666Z,261905
2015-02-23T14:05:13.303Z,261321
2015-02-23T14:05:25.410Z,261153
2015-02-23T14:05:37.445Z,260948
2015-02-23T14:05:49.536Z,260839
2015-02-23T14:06:01.622Z,260606
2015-02-23T14:06:13.819Z,260268
2015-02-23T14:06:25.990Z,260159
2015-02-23T14:06:38.040Z,260252
2015-02-23T14:06:53.093Z,260522
2015-02-23T14:07:05.223Z,260699
2015-02-23T14:07:17.412Z,261028
2015-02-23T14:07:29.500Z,261452
2015-02-23T14:07:41.577Z,261927
2015-02-23T14:07:53.624Z,487
2015-02-23T14:08:05.679Z,1439
2015-02-23T14:08:24.336Z,2234
2015-02-23T14:08:36.335Z,2207
2015-02-23T14:08:48.412Z,2272
2015-02-23T14:09:07.109Z,3306
2015-02-23T14:09:19.157Z,4471
2015-02-23T14:09:31.222Z,253808
2015-02-23T14:09:43.329Z,254678
2015-02-23T14:09:55.492Z,254789
2015-02-23T14:10:07.512Z,253746
2015-02-23T14:10:19.565Z,4061
2015-02-23T14:10:31.626Z,3113
2015-02-23T14:10:43.592Z,2297
2015-02-23T14:10:55.616Z,1841
2015-02-23T14:11:14.327Z,1807
2015-02-23T14:11:26.290Z,2417
2015-02-23T14:11:38.340Z,3516
2015-02-23T14:11:50.462Z,4652
2015-02-23T14:12:02.655Z,253563
2015-02-23T14:12:14.744Z,254378
2015-02-23T14:12:26.910Z,255439
2015-02-23T14:12:39.040Z,54876
2015-02-23T14:12:57.755Z,69702
2015-02-23T14:13:09.809Z,196307
2015-02-23T14:13:21.833Z,83322
2015-02-23T14:13:40.514Z,64459
2015-02-23T14:13:52.724Z,180092
2015-02-23T14:14:11.519Z,196588
2015-02-23T14:14:30.187Z,57921
2015-02-23T14:14:42.258Z,184984
2015-02-23T14:14:54.244Z,3479
2015-02-23T14:15:06.439Z,1089
2015-02-23T14:15:18.503Z,261819
2015-02-23T14:15:30.594Z,261144
2015-02-23T14:15:42.655Z,260767
2015-02-23T14:16:01.349Z,260112
2015-02-23T14:16:13.423Z,259590
2015-02-23T14:16:25.594Z,259076
2015-02-23T14:16:37.748Z,258611
2015-02-23T14:16:49.845Z,258245
2015-02-23T14:17:01.821Z,257992
2015-02-23T14:17:20.444Z,61793
2015-02-23T14:17:39.078Z,58278
2015-02-23T14:17:51.110Z,55883
2015-02-23T14:18:03.084Z,53978
2015-02-23T14:18:21.788Z,52118
2015-02-23T14:18:33.893Z,51607
2015-02-23T14:18:45.854Z,51786
2015-02-23T14:18:57.878Z,52409
2015-02-23T14:19:09.902Z,53334
2015-02-23T14:19:21.969Z,54438
2015-02-23T14:19:33.986Z,55511
2015-02-23T14:19:46.205Z,56461
2015-02-23T14:19:58.223Z,57188
2015-02-23T14:20:10.276Z,58285
2015-02-23T14:20:22.315Z,60030
2015-02-23T14:20:34.377Z,159778
2015-02-23T14:20:53.110Z,162453
2015-02-23T14:21:05.275Z,164041
2015-02-23T14:21:17.358Z,165213
2015-02-23T14:21:29.428Z,165666
2015-02-23T14:21:41.514Z,165568
2015-02-23T14:22:06.831Z,164577
2015-02-23T14:22:19.050Z,163158
2015-02-23T14:22:31.260Z,161250
2015-02-23T14:22:43.289Z,61590
2015-02-23T14:22:55.354Z,59901
2015-02-23T14:23:07.350Z,58368
2015-02-23T14:23:19.390Z,56921
2015-02-23T14:23:31.390Z,55731
2015-02-23T14:23:43.438Z,54548
2015-02-23T14:24:02.125Z,53589
2015-02-23T14:24:14.070Z,53367
2015-02-23T14:24:26.209Z,52919
2015-02-23T14:24:38.340Z,52201
2015-02-23T14:24:56.990Z,50420
2015-02-23T14:25:09.097Z,49937
2015-02-23T14:25:21.138Z,50092
2015-02-23T14:25:33.157Z,50705
2015-02-23T14:25:58.508Z,51179
2015-02-23T14:26:10.809Z,50123
2015-02-23T14:26:22.846Z,48575
2015-02-23T14:26:41.468Z,46653
2015-02-23T14:26:53.514Z,46040
2015-02-23T14:27:12.207Z,46733
2015-02-23T14:27:24.223Z,48138
2015-02-23T14:27:36.246Z,50208
2015-02-23T14:27:54.996Z,54274
2015-02-23T14:28:07.135Z,57092
2015-02-23T14:28:19.114Z,58804
2015-02-23T14:28:37.749Z,59566
2015-02-23T14:28:49.768Z,60171
2015-02-23T14:29:01.891Z,158601
2015-02-23T14:29:14.043Z,158823
2015-02-23T14:29:26.206Z,158824
2015-02-23T14:29:38.328Z,158686
2015-02-23T14:29:50.548Z,158810
2015-02-23T14:30:02.635Z,159423
2015-02-23T14:31:10.802Z,159835
2015-02-23T14:31:22.972Z,54779
2015-02-23T14:31:35.080Z,52350
2015-02-23T14:31:47.094Z,50391
2015-02-23T14:32:05.743Z,48313
2015-02-23T14:32:30.948Z,47404
2015-02-23T14:32:42.974Z,46729
2015-02-23T14:32:54.990Z,45810
2015-02-23T14:33:07.001Z,44741
2015-02-23T14:33:19.016Z,43815
2015-02-23T14:33:31.057Z,43090
2015-02-23T14:33:43.029Z,43055
2015-02-23T14:33:55.080Z,43361
2015-02-23T14:34:13.655Z,43972
2015-02-23T14:34:25.624Z,43752
2015-02-23T14:34:37.666Z,42989
2015-02-23T14:34:49.804Z,42374
2015-02-23T14:35:08.441Z,42288
2015-02-23T14:35:20.435Z,42564
2015-02-23T14:35:32.483Z,42942
2015-02-23T14:35:44.455Z,43008
2015-02-23T14:36:03.154Z,42259
2015-02-23T14:36:15.203Z,41948
2015-02-23T14:36:33.803Z,42496
2015-02-23T14:36:45.789Z,43633
2015-02-23T14:36:57.817Z,45269
2015-02-23T14:37:10.311Z,47158
2015-02-23T14:37:22.376Z,48987
2015-02-23T14:37:34.397Z,50500
2015-02-23T14:37:46.385Z,51710
2015-02-23T14:38:05.059Z,52525
2015-02-23T14:38:17.054Z,52335
2015-02-23T14:38:29.070Z,52156
2015-02-23T14:38:41.094Z,51936
2015-02-23T14:38:53.120Z,51540
2015-02-23T14:39:05.172Z,50492
2015-02-23T14:39:17.170Z,48755
2015-02-23T14:39:29.213Z,47243
2015-02-23T14:39:41.203Z,46128
2015-02-23T14:39:53.250Z,45548
2015-02-23T14:40:05.300Z,45141
2015-02-23T14:40:17.337Z,45046
2015-02-23T14:40:29.387Z,45158
2015-02-23T14:40:48.063Z,45926
2015-02-23T14:41:00.059Z,46289
2015-02-23T14:41:18.693Z,45389
2015-02-23T14:41:30.764Z,44234
2015-02-23T14:41:42.802Z,42750
2015-02-23T14:41:54.806Z,41777
2015-02-23T14:42:06.849Z,41390
2015-02-23T14:42:18.857Z,41365
2015-02-23T14:42:30.929Z,41149
2015-02-23T14:42:42.933Z,40810
2015-02-23T14:42:55.019Z,40372
2015-02-23T14:43:06.994Z,39887
2015-02-23T14:43:25.689Z,39113
2015-02-23T14:43:37.699Z,39111
2015-02-23T14:44:02.966Z,40549
2015-02-23T14:44:15.025Z,41293
2015-02-23T14:44:33.665Z,41624
2015-02-23T14:44:45.716Z,41179
2015-02-23T14:44:57.783Z,40688
2015-02-23T14:45:09.829Z,40192
2015-02-23T14:45:21.857Z,39544
2015-02-23T14:45:33.884Z,38909
2015-02-23T14:45:45.864Z,38101
2015-02-23T14:45:57.857Z,37203
2015-02-23T14:46:09.868Z,36232
2015-02-23T14:46:35.058Z,34872
2015-02-23T14:46:47.107Z,34942
2015-02-23T14:46:59.066Z,35362
2015-02-23T14:47:11.040Z,36044
2015-02-23T14:47:23.088Z,36325
2015-02-23T14:47:35.029Z,36260
2015-02-23T14:47:47.107Z,35979
2015-02-23T14:47:59.137Z,35418
2015-02-23T14:48:11.172Z,35001
2015-02-23T14:48:23.245Z,34673
2015-02-23T14:48:41.875Z,33852
2015-02-23T14:48:53.888Z,33033
2015-02-23T14:49:05.931Z,32620
2015-02-23T14:49:18.011Z,32562
2015-02-23T14:49:36.666Z,32708
2015-02-23T14:49:55.348Z,32623
2015-02-23T14:50:07.366Z,32491
2015-02-23T14:50:19.427Z,32544
2015-02-23T14:50:38.076Z,32999
2015-02-23T14:51:55.694Z,35749
2015-02-23T14:52:07.711Z,36028
2015-02-23T14:52:19.812Z,36548
2015-02-23T14:52:31.784Z,37001
2015-02-23T14:52:43.812Z,37398
2015-02-23T14:52:55.793Z,37836
2015-02-23T14:53:07.886Z,38154
2015-02-23T14:53:19.922Z,38162
2015-02-23T14:53:31.947Z,38072
2015-02-23T14:53:43.976Z,38139
2015-02-23T14:54:02.629Z,38917
2015-02-23T14:54:21.229Z,39629
2015-02-23T14:54:33.206Z,39752
2015-02-23T14:54:51.845Z,40693
2015-02-23T14:55:03.839Z,41219
2015-02-23T14:55:15.832Z,41932
2015-02-23T14:55:27.847Z,43088
2015-02-23T14:55:39.892Z,44772
2015-02-23T14:55:51.856Z,47164
2015-02-23T14:56:03.930Z,50404
2015-02-23T14:56:15.943Z,54233
2015-02-23T14:56:27.971Z,156429
2015-02-23T14:56:40.043Z,161114
2015-02-23T14:56:52.129Z,164433
2015-02-23T14:57:10.874Z,165499
2015-02-23T14:57:22.983Z,163429
2015-02-23T14:57:35.039Z,160501
2015-02-23T14:57:53.665Z,159052
2015-02-23T14:58:05.719Z,160138
2015-02-23T14:58:17.725Z,162369
2015-02-23T14:58:29.809Z,166735
2015-02-23T14:58:41.914Z,173405
2015-02-23T14:58:53.888Z,439
2015-02-23T14:59:05.928Z,1687
2015-02-23T14:59:17.944Z,2389
2015-02-23T14:59:29.957Z,2442
2015-02-23T14:59:41.974Z,2179
2015-02-23T14:59:54.007Z,1762
2015-02-23T15:00:06.046Z,932
2015-02-23T15:00:24.713Z,73
2015-02-23T15:00:36.695Z,200
2015-02-23T15:00:48.696Z,779
2015-02-23T15:01:00.665Z,1541
2015-02-23T15:01:12.615Z,2446
2015-02-23T15:01:24.650Z,3392
2015-02-23T15:01:36.739Z,4151
2015-02-23T15:01:48.707Z,4561
2015-02-23T15:02:00.734Z,4437
2015-02-23T15:02:19.359Z,3084
2015-02-23T15:02:31.393Z,2005
2015-02-23T15:02:43.501Z,1410
2015-02-23T15:02:55.605Z,1061
2015-02-23T15:03:07.601Z,593
2015-02-23T15:03:26.312Z,261334
2015-02-23T15:03:44.995Z,260223
2015-02-23T15:04:03.738Z,259698
2015-02-23T15:04:22.446Z,259314
2015-02-23T15:04:34.521Z,259348
2015-02-23T15:04:46.554Z,259518
2015-02-23T15:05:05.226Z,260172
2015-02-23T15:05:23.915Z,256138
2015-02-23T15:05:35.920Z,7806
2015-02-23T15:05:47.948Z,222983
2015-02-23T15:06:00.019Z,49959
2015-02-23T15:06:12.019Z,83040
2015-02-23T15:06:24.149Z,209146
2015-02-23T15:06:36.174Z,1122
2015-02-23T15:06:48.264Z,261035
2015-02-23T15:07:00.335Z,684
2015-02-23T15:07:25.624Z,371
2015-02-23T15:07:37.687Z,259898
2015-02-23T15:07:49.777Z,260760
2015-02-23T15:08:01.749Z,76350
2015-02-23T15:08:13.760Z,60257
2015-02-23T15:08:25.920Z,128332
2015-02-23T15:08:38.018Z,117899
2015-02-23T15:08:50.047Z,119376
2015-02-23T15:09:02.076Z,168151
2015-02-23T15:09:14.170Z,56560
2015-02-23T15:09:32.812Z,117774
2015-02-23T15:09:44.873Z,119233
2015-02-23T15:09:56.953Z,40855
2015-02-23T15:10:15.643Z,54768
2015-02-23T15:10:27.701Z,63172
2015-02-23T15:10:39.793Z,69941
2015-02-23T15:10:51.870Z,72958
2015-02-23T15:11:03.834Z,71984
2015-02-23T15:11:15.826Z,69428
2015-02-23T15:11:27.811Z,70201
2015-02-23T15:11:39.859Z,75192
2015-02-23T15:11:51.996Z,192733
2015-02-23T15:12:04.101Z,201114
2015-02-23T15:12:16.140Z,66640
2015-02-23T15:12:28.200Z,9622
2015-02-23T15:12:40.274Z,2560
2015-02-23T15:12:52.234Z,2560
2015-02-23T15:13:04.265Z,2560
2015-02-23T15:13:16.297Z,2560
2015-02-23T15:13:34.991Z,2560
2015-02-23T15:13:47.012Z,2560
2015-02-23T15:14:05.648Z,97355
2015-02-23T15:14:17.708Z,2560
2015-02-23T15:14:29.742Z,2560
2015-02-23T15:14:41.709Z,2560
2015-02-23T15:14:53.759Z,2560
2015-02-23T15:15:05.737Z,90255
2015-02-23T15:15:30.981Z,11466
2015-02-23T15:15:49.660Z,2560
2015-02-23T15:16:01.725Z,2560
2015-02-23T15:16:20.415Z,2560
2015-02-23T15:16:39.019Z,2560
2015-02-23T15:16:51.108Z,2560
2015-02-23T15:17:03.162Z,2560
2015-02-23T15:17:15.202Z,2560
2015-02-23T15:17:33.847Z,2560
2015-02-23T15:17:45.874Z,2560
2015-02-23T15:17:57.992Z,107468
2015-02-23T15:18:16.597Z,2560
2015-02-23T15:18:35.270Z,2560
2015-02-23T15:18:47.345Z,2560
2015-02-23T15:19:06.044Z,2560
2015-02-23T15:19:18.103Z,2560
2015-02-23T15:19:30.068Z,2560
2015-02-23T15:19:42.027Z,2560
2015-02-23T15:19:54.071Z,2560
2015-02-23T15:20:06.119Z,2560
2015-02-23T15:20:18.110Z,2560
2015-02-23T15:20:30.101Z,2560
2015-02-23T15:20:42.104Z,2560
2015-02-23T15:21:07.375Z,2560
2015-02-23T15:21:19.420Z,2560
2015-02-23T15:21:31.369Z,2560
2015-02-23T15:21:50.001Z,2560
2015-02-23T15:22:08.616Z,2560
2015-02-23T15:22:20.676Z,2560
2015-02-23T15:22:32.656Z,2560
2015-02-23T15:22:44.624Z,2560
2015-02-23T15:22:56.696Z,2560
2015-02-23T15:23:08.746Z,2560
2015-02-23T15:23:20.721Z,2560
2015-02-23T15:23:32.795Z,2560
2015-02-23T15:23:51.472Z,2560
2015-02-23T15:24:10.122Z,2560
2015-02-23T15:24:28.779Z,2560
2015-02-23T15:24:40.786Z,2560
2015-02-23T15:24:59.460Z,2560
2015-02-23T15:25:11.484Z,2560
2015-02-23T15:25:23.525Z,2560
2015-02-23T15:25:42.172Z,2560
2015-02-23T15:26:00.787Z,2560
2015-02-23T15:26:19.365Z,2560
2015-02-23T15:26:31.403Z,2560
2015-02-23T15:26:43.387Z,2560
2015-02-23T15:26:55.368Z,2560
2015-02-23T15:27:07.450Z,2560
2015-02-23T15:27:19.510Z,2560
2015-02-23T15:27:38.193Z,2560
2015-02-23T15:27:50.246Z,2560
2015-02-23T15:28:02.341Z,2560
2015-02-23T15:28:14.413Z,2560
2015-02-23T15:28:26.481Z,2560
2015-02-23T15:28:38.458Z,2560
2015-02-23T15:28:50.560Z,2560
2015-02-23T15:29:02.591Z,2560
2015-02-23T15:29:14.602Z,2624
2015-02-23T15:29:26.640Z,18971
2015-02-23T15:29:38.710Z,22260
2015-02-23T15:29:57.419Z,97758
2015-02-23T15:30:09.386Z,1641
2015-02-23T15:30:21.402Z,3806
2015-02-23T15:30:33.470Z,13549
2015-02-23T15:30:45.534Z,32037
2015-02-23T15:31:04.108Z,85116
2015-02-23T15:31:17.475Z,100416
2015-02-23T15:31:29.522Z,832
2015-02-23T15:31:48.167Z,1912
2015-02-23T15:32:00.147Z,701
2015-02-23T15:32:12.332Z,262018
2015-02-23T15:32:24.428Z,260973
2015-02-23T15:32:37.052Z,260218
2015-02-23T15:32:49.064Z,1686
2015-02-23T15:33:01.024Z,927
2015-02-23T15:33:19.691Z,262081
2015-02-23T15:33:31.758Z,261486
2015-02-23T15:33:43.992Z,261031
2015-02-23T15:33:56.045Z,260807
2015-02-23T15:34:08.648Z,260629
2015-02-23T15:34:27.466Z,260380
2015-02-23T15:34:39.527Z,260033
2015-02-23T15:34:52.165Z,259697
2015-02-23T15:35:10.907Z,259823
2015-02-23T15:35:22.968Z,259773
2015-02-23T15:35:35.040Z,259647
2015-02-23T15:35:47.075Z,259707
2015-02-23T15:35:59.169Z,259632
2015-02-23T15:36:11.287Z,259620
2015-02-23T15:36:24.013Z,259694
2015-02-23T15:36:36.206Z,259781
2015-02-23T15:36:54.849Z,259781
2015-02-23T15:37:13.531Z,259893
2015-02-23T15:37:32.278Z,259986
2015-02-23T15:37:44.373Z,259926
2015-02-23T15:37:56.469Z,259971
2015-02-23T15:38:21.703Z,259965
2015-02-23T15:38:40.453Z,259882
2015-02-23T15:38:52.585Z,259905
2015-02-23T15:39:11.216Z,260114
2015-02-23T15:39:23.882Z,260296
2015-02-23T15:39:35.941Z,259910
2015-02-23T15:39:48.194Z,260398
2015-02-23T15:40:06.917Z,260967
2015-02-23T15:40:19.512Z,261504
2015-02-23T15:40:31.518Z,318
2015-02-23T15:40:43.640Z,259852
2015-02-23T15:40:55.888Z,108313
2015-02-23T15:41:07.950Z,79312
2015-02-23T15:41:20.443Z,21547
2015-02-23T15:41:33.215Z,3114
2015-02-23T15:41:45.231Z,106969
2015-02-23T15:41:57.296Z,97194
2015-02-23T15:42:09.388Z,97577
2015-02-23T15:42:28.083Z,1680
2015-02-23T15:42:40.060Z,3729
2015-02-23T15:42:52.097Z,18792
2015-02-23T15:43:17.394Z,242
2015-02-23T15:43:29.515Z,258947
2015-02-23T15:43:41.602Z,260416
2015-02-23T15:43:53.712Z,259645
2015-02-23T15:44:05.767Z,259723
2015-02-23T15:44:17.850Z,259752
2015-02-23T15:44:36.611Z,260007
2015-02-23T15:44:48.729Z,260106
2015-02-23T15:45:07.420Z,260142
2015-02-23T15:45:19.514Z,260143
2015-02-23T15:45:31.619Z,260210
2015-02-23T15:45:43.633Z,260257
2015-02-23T15:45:55.670Z,260448
2015-02-23T15:46:07.738Z,260572
2015-02-23T15:46:26.483Z,260833