createdAt,value
2019-01-27T00:01:11.793Z,95.10
2019-01-27T00:03:41.407Z,95.40
2019-01-27T00:06:11.314Z,95.30
2019-01-27T00:08:40.994Z,95.10
2019-01-27T00:11:10.872Z,95.30
2019-01-27T00:13:40.457Z,95.20
2019-01-27T00:16:10.078Z,95.40
2019-01-27T00:18:55.487Z,95.20
2019-01-27T00:21:25.118Z,95.50
2019-01-27T00:23:54.728Z,95.40
2019-01-27T00:26:24.925Z,95.50
2019-01-27T00:28:54.574Z,95.50
2019-01-27T00:31:24.538Z,95.90
2019-01-27T00:33:54.753Z,95.80
2019-01-27T00:36:24.371Z,95.70
2019-01-27T00:38:54.271Z,95.50
2019-01-27T00:41:24.187Z,95.30
2019-01-27T00:43:54.185Z,95.40
2019-01-27T00:46:23.782Z,95.40
2019-01-27T00:48:53.915Z,95.40
2019-01-27T00:51:23.906Z,95.50
2019-01-27T00:53:53.789Z,95.50
2019-01-27T00:56:23.593Z,95.50
2019-01-27T00:58:53.238Z,95.30
2019-01-27T01:01:23.480Z,95.40
2019-01-27T01:03:53.540Z,95.60
2019-01-27T01:06:23.422Z,95.50
2019-01-27T01:08:53.707Z,95.30
2019-01-27T01:11:23.425Z,95.40
2019-01-27T01:13:53.075Z,95.30
2019-01-27T01:16:22.704Z,95.10
2019-01-27T01:18:52.736Z,95.40
2019-01-27T01:21:22.378Z,95.30
2019-01-27T01:23:52.030Z,95.30
2019-01-27T01:26:22.277Z,95.50
2019-01-27T01:28:51.912Z,95.40
2019-01-27T01:31:21.930Z,95.50
2019-01-27T01:33:54.145Z,95.20
2019-01-27T01:36:23.841Z,95.10
2019-01-27T01:38:54.093Z,95.20
2019-01-27T01:41:23.708Z,95.20
2019-01-27T01:43:53.733Z,94.90
2019-01-27T01:46:23.406Z,95.00
2019-01-27T01:48:53.244Z,94.80
2019-01-27T01:51:22.928Z,95.00
2019-01-27T01:53:52.709Z,94.90
2019-01-27T01:56:22.410Z,94.90
2019-01-27T01:58:52.087Z,95.00
2019-01-27T02:01:21.764Z,95.10
2019-01-27T02:03:51.701Z,95.10
2019-01-27T02:06:21.669Z,94.80
2019-01-27T02:08:51.384Z,94.80
2019-01-27T02:11:21.175Z,95.10
2019-01-27T02:13:51.299Z,95.00
2019-01-27T02:16:21.140Z,95.20
2019-01-27T02:18:50.880Z,94.90
2019-01-27T02:21:20.955Z,95.20
2019-01-27T02:23:51.755Z,95.00
2019-01-27T02:26:21.671Z,94.90
2019-01-27T02:28:51.749Z,94.80
2019-01-27T02:31:21.442Z,94.80
2019-01-27T02:33:52.512Z,94.70
2019-01-27T02:36:22.256Z,94.80
2019-01-27T02:38:51.937Z,94.70
2019-01-27T02:41:21.587Z,94.50
2019-01-27T02:43:51.859Z,94.80
2019-01-27T02:46:21.643Z,94.80
2019-01-27T02:48:51.609Z,95.00
2019-01-27T02:51:21.281Z,95.10
2019-01-27T02:53:50.854Z,95.00
2019-01-27T02:56:21.568Z,95.20
2019-01-27T02:58:51.212Z,95.10
2019-01-27T03:01:21.113Z,95.10
2019-01-27T03:03:51.073Z,94.80
2019-01-27T03:06:38.235Z,94.80
2019-01-27T03:09:21.265Z,94.80
2019-01-27T03:11:51.676Z,94.80
2019-01-27T03:14:22.166Z,94.80
2019-01-27T03:16:53.812Z,94.80
2019-01-27T03:19:24.307Z,94.80
2019-01-27T03:21:53.993Z,94.70
2019-01-27T03:24:23.692Z,94.90
2019-01-27T03:26:53.574Z,94.80
2019-01-27T03:29:23.614Z,94.70
2019-01-27T03:31:53.254Z,94.60
2019-01-27T03:34:23.124Z,94.70
2019-01-27T03:36:53.588Z,94.70
2019-01-27T03:39:23.685Z,94.60
2019-01-27T03:41:53.695Z,94.50
2019-01-27T03:44:23.342Z,94.60
2019-01-27T03:46:53.065Z,94.80
2019-01-27T03:49:23.096Z,94.80
2019-01-27T03:51:52.785Z,94.70
2019-01-27T03:54:22.394Z,94.70
2019-01-27T03:56:52.429Z,94.70
2019-01-27T03:59:22.260Z,94.60
2019-01-27T04:01:52.033Z,94.50
2019-01-27T04:04:22.008Z,94.60
2019-01-27T04:06:51.627Z,94.60
2019-01-27T04:09:21.221Z,94.80
2019-01-27T04:11:52.829Z,94.80
2019-01-27T04:14:22.551Z,94.80
2019-01-27T04:16:52.216Z,94.70
2019-01-27T04:19:22.184Z,94.90
2019-01-27T04:21:51.874Z,95.00
2019-01-27T04:24:21.695Z,94.90
2019-01-27T04:26:51.360Z,94.90
2019-01-27T04:29:21.047Z,95.00
2019-01-27T04:31:50.853Z,94.70
2019-01-27T04:34:20.433Z,94.60
2019-01-27T04:36:50.161Z,94.70
2019-01-27T04:39:20.830Z,94.70
2019-01-27T04:41:50.488Z,94.70
2019-01-27T04:44:20.091Z,94.60
2019-01-27T04:46:49.710Z,94.70
2019-01-27T04:49:19.375Z,94.60
2019-01-27T04:51:49.053Z,94.70
2019-01-27T04:54:19.368Z,94.80
2019-01-27T04:56:48.949Z,94.70
2019-01-27T04:59:18.545Z,94.70
2019-01-27T05:01:48.189Z,94.70
2019-01-27T05:04:35.892Z,94.80
2019-01-27T05:07:05.709Z,94.90
2019-01-27T05:09:35.373Z,94.80
2019-01-27T05:12:05.722Z,94.80
2019-01-27T05:14:35.557Z,94.60
2019-01-27T05:17:05.401Z,94.80
2019-01-27T05:19:35.171Z,94.80
2019-01-27T05:22:05.957Z,94.70
2019-01-27T05:24:35.983Z,94.70
2019-01-27T05:27:05.697Z,94.80
2019-01-27T05:29:36.685Z,94.60
2019-01-27T05:32:06.551Z,94.70
2019-01-27T05:34:36.502Z,94.80
2019-01-27T05:37:06.412Z,94.60
2019-01-27T05:39:36.285Z,94.50
2019-01-27T05:42:05.904Z,94.50
2019-01-27T05:44:35.545Z,94.50
2019-01-27T05:47:05.167Z,94.60
2019-01-27T05:49:35.098Z,94.80
2019-01-27T05:52:04.798Z,94.80
2019-01-27T05:54:34.832Z,94.90
2019-01-27T05:57:04.504Z,94.90
2019-01-27T05:59:36.319Z,94.90
2019-01-27T06:02:06.022Z,94.90
2019-01-27T06:04:36.024Z,94.80
2019-01-27T06:07:05.751Z,94.90
2019-01-27T06:09:35.439Z,95.00
2019-01-27T06:12:05.236Z,94.70
2019-01-27T06:14:34.873Z,94.70
2019-01-27T06:17:04.771Z,94.70
2019-01-27T06:19:34.547Z,94.70
2019-01-27T06:22:04.479Z,94.70
2019-01-27T06:24:34.490Z,94.90
2019-01-27T06:27:04.229Z,94.90
2019-01-27T06:29:33.882Z,94.90
2019-01-27T06:32:03.552Z,95.00
2019-01-27T06:34:33.388Z,95.20
2019-01-27T06:37:03.009Z,95.00
2019-01-27T06:39:32.704Z,95.00
2019-01-27T06:42:02.334Z,95.20
2019-01-27T06:44:31.923Z,94.90
2019-01-27T06:47:01.539Z,95.20
2019-01-27T06:49:31.339Z,95.40
2019-01-27T06:52:01.335Z,95.00
2019-01-27T06:54:31.313Z,95.00
2019-01-27T06:57:01.557Z,95.20
2019-01-27T06:59:39.536Z,95.30
2019-01-27T07:02:32.107Z,95.00
2019-01-27T07:05:10.941Z,95.20
2019-01-27T07:08:03.756Z,95.00
2019-01-27T07:10:51.030Z,94.90
2019-01-27T07:13:36.513Z,94.90
2019-01-27T07:16:32.814Z,94.90
2019-01-27T07:19:25.680Z,94.80
2019-01-27T07:22:15.423Z,94.90
2019-01-27T07:25:02.745Z,94.90
2019-01-27T07:27:57.316Z,94.70
2019-01-27T07:30:41.704Z,94.90
2019-01-27T07:33:33.413Z,95.00
2019-01-27T07:36:31.071Z,95.00
2019-01-27T07:39:38.419Z,95.20
2019-01-27T07:42:39.675Z,95.30
2019-01-27T07:45:19.067Z,95.40
2019-01-27T07:48:03.295Z,95.30
2019-01-27T07:51:01.179Z,95.00
2019-01-27T07:53:51.297Z,95.10
2019-01-27T07:56:46.262Z,95.30
2019-01-27T07:59:22.054Z,95.20
2019-01-27T08:01:59.114Z,95.20
2019-01-27T08:04:50.529Z,95.30
2019-01-27T08:07:35.435Z,95.00
2019-01-27T08:10:26.978Z,95.10
2019-01-27T08:13:07.243Z,95.30
2019-01-27T08:15:51.177Z,95.40
2019-01-27T08:18:38.505Z,95.50
2019-01-27T08:21:30.283Z,95.40
2019-01-27T08:24:16.191Z,95.20
2019-01-27T08:27:05.046Z,95.00
2019-01-27T08:30:02.667Z,95.30
2019-01-27T08:32:50.960Z,95.50
2019-01-27T08:35:34.329Z,95.20
2019-01-27T08:38:29.830Z,95.20
2019-01-27T08:41:18.784Z,95.10
2019-01-27T08:43:58.150Z,95.20
2019-01-27T08:46:39.619Z,95.20
2019-01-27T08:49:09.848Z,95.20
2019-01-27T08:51:39.667Z,95.10
2019-01-27T08:54:09.481Z,95.10
2019-01-27T08:56:41.399Z,95.10
2019-01-27T08:59:12.229Z,95.10
2019-01-27T09:02:06.805Z,95.00
2019-01-27T09:04:47.769Z,95.10
2019-01-27T09:07:29.805Z,94.90
2019-01-27T09:10:18.480Z,95.10
2019-01-27T09:13:02.860Z,95.10
2019-01-27T09:15:52.322Z,94.90
2019-01-27T09:18:44.150Z,95.10
2019-01-27T09:21:25.630Z,95.10
2019-01-27T09:24:18.065Z,95.00
2019-01-27T09:27:07.075Z,94.80
2019-01-27T09:29:52.955Z,94.80
2019-01-27T09:32:42.362Z,94.90
2019-01-27T09:35:20.955Z,94.90
2019-01-27T09:38:03.034Z,94.90
2019-01-27T09:40:47.702Z,94.90
2019-01-27T09:43:45.903Z,95.00
2019-01-27T09:46:53.761Z,94.90
2019-01-27T09:49:43.062Z,94.80
2019-01-27T09:52:38.446Z,94.90
2019-01-27T09:55:15.295Z,94.90
2019-01-27T09:58:04.012Z,94.90
2019-01-27T10:00:40.127Z,94.70
2019-01-27T10:03:23.455Z,94.90
2019-01-27T10:06:18.551Z,94.80
2019-01-27T10:09:06.967Z,95.00
2019-01-27T10:11:58.443Z,94.90
2019-01-27T10:14:58.477Z,94.90
2019-01-27T10:18:00.149Z,94.70
2019-01-27T10:20:48.197Z,94.80
2019-01-27T10:23:40.315Z,95.00
2019-01-27T10:26:29.777Z,95.00
2019-01-27T10:29:18.092Z,95.10
2019-01-27T10:32:07.894Z,95.40
2019-01-27T10:34:54.395Z,95.40
2019-01-27T10:37:50.085Z,95.00
2019-01-27T10:40:39.760Z,95.10
2019-01-27T10:43:24.547Z,95.00
2019-01-27T10:46:16.402Z,95.10
2019-01-27T10:49:05.361Z,95.20
2019-01-27T10:51:52.785Z,95.20
2019-01-27T10:54:51.196Z,95.20
2019-01-27T10:57:45.996Z,95.40
2019-01-27T11:00:52.366Z,95.20
2019-01-27T11:03:53.063Z,95.00
2019-01-27T11:06:35.701Z,95.30
2019-01-27T11:09:21.699Z,95.20
2019-01-27T11:12:08.797Z,95.20
2019-01-27T11:15:09.625Z,95.00
2019-01-27T11:18:05.004Z,95.20
2019-01-27T11:21:09.260Z,95.10
2019-01-27T11:23:57.028Z,94.90
2019-01-27T11:26:35.961Z,95.00
2019-01-27T11:29:30.931Z,95.10
2019-01-27T11:32:24.112Z,94.90
2019-01-27T11:35:20.380Z,94.90
2019-01-27T11:38:26.094Z,95.20
2019-01-27T11:41:29.745Z,95.10
2019-01-27T11:44:24.257Z,95.30
2019-01-27T11:47:08.366Z,95.10
2019-01-27T11:49:59.838Z,95.30
2019-01-27T11:52:33.829Z,94.80
2019-01-27T11:55:04.186Z,94.80
2019-01-27T11:57:36.247Z,94.80
2019-01-27T12:00:09.889Z,94.60
2019-01-27T12:02:46.410Z,94.70
2019-01-27T12:05:14.261Z,94.30
2019-01-27T12:07:44.400Z,94.60
2019-01-27T12:10:16.143Z,94.60
2019-01-27T12:12:46.441Z,94.40
2019-01-27T12:15:19.119Z,94.30
2019-01-27T12:17:50.849Z,94.50
2019-01-27T12:20:21.929Z,94.70
2019-01-27T12:22:52.572Z,94.60
2019-01-27T12:25:23.676Z,94.60
2019-01-27T12:27:54.692Z,94.70
2019-01-27T12:30:25.351Z,94.50
2019-01-27T12:32:56.053Z,94.80
2019-01-27T12:35:26.617Z,94.60
2019-01-27T12:37:57.320Z,94.40
2019-01-27T12:40:34.796Z,94.60
2019-01-27T12:43:04.875Z,94.50
2019-01-27T12:45:35.477Z,94.40
2019-01-27T12:48:08.059Z,94.40
2019-01-27T12:50:38.555Z,94.30
2019-01-27T12:53:08.887Z,94.20
2019-01-27T12:55:41.929Z,94.30
2019-01-27T12:58:13.226Z,94.20
2019-01-27T13:00:51.039Z,94.20
2019-01-27T13:03:21.894Z,94.10
2019-01-27T13:05:52.204Z,94.20
2019-01-27T13:08:22.694Z,94.30
2019-01-27T13:10:53.160Z,94.20
2019-01-27T13:13:23.595Z,94.20
2019-01-27T13:15:53.636Z,94.30
2019-01-27T13:18:24.388Z,94.30
2019-01-27T13:20:54.664Z,94.30
2019-01-27T13:23:26.151Z,94.00
2019-01-27T13:25:57.640Z,94.10
2019-01-27T13:28:28.351Z,94.20
2019-01-27T13:31:01.419Z,94.10
2019-01-27T13:34:45.246Z,94.20
2019-01-27T13:37:40.894Z,94.20
2019-01-27T13:43:49.437Z,93.90
2019-01-27T13:46:19.933Z,94.20
2019-01-27T13:48:50.139Z,94.10
2019-01-27T13:51:20.385Z,94.00
2019-01-27T13:53:50.583Z,94.00
2019-01-27T13:56:21.854Z,94.00
2019-01-27T13:58:52.042Z,93.90
2019-01-27T14:01:22.846Z,93.80
2019-01-27T14:03:53.369Z,93.80
2019-01-27T14:06:24.120Z,93.80
2019-01-27T14:08:54.132Z,93.70
2019-01-27T14:11:24.194Z,94.10
2019-01-27T14:13:56.381Z,94.10
2019-01-27T14:16:27.266Z,93.80
2019-01-27T14:19:03.981Z,93.80
2019-01-27T14:21:34.068Z,94.00
2019-01-27T14:24:04.844Z,93.90
2019-01-27T14:26:35.287Z,93.80
2019-01-27T14:29:05.816Z,93.80
2019-01-27T14:31:36.108Z,93.80
2019-01-27T14:34:06.645Z,93.80
2019-01-27T14:36:37.032Z,93.90
2019-01-27T14:39:09.371Z,93.90
2019-01-27T14:41:39.859Z,93.90
2019-01-27T14:44:10.499Z,93.70
2019-01-27T14:46:40.593Z,93.70
2019-01-27T14:49:11.442Z,93.80
2019-01-27T14:51:42.014Z,93.70
2019-01-27T14:54:12.151Z,93.70
2019-01-27T14:56:42.615Z,93.80
2019-01-27T14:59:15.276Z,93.70
2019-01-27T15:01:46.689Z,93.60
2019-01-27T15:04:16.795Z,93.50
2019-01-27T15:06:47.448Z,93.40
2019-01-27T15:09:18.406Z,93.50
2019-01-27T15:11:48.998Z,93.50
2019-01-27T15:14:19.269Z,93.40
2019-01-27T15:16:49.784Z,93.50
2019-01-27T15:19:20.458Z,93.30
2019-01-27T15:21:50.679Z,93.20
2019-01-27T15:24:20.819Z,93.40
2019-01-27T15:26:51.293Z,93.30
2019-01-27T15:29:21.989Z,93.30
2019-01-27T15:31:53.479Z,93.30
2019-01-27T15:34:25.671Z,93.40
2019-01-27T15:36:55.776Z,93.40
2019-01-27T15:39:26.028Z,93.40
2019-01-27T15:41:56.337Z,93.40
2019-01-27T15:44:26.817Z,93.40
2019-01-27T15:46:57.023Z,93.50
2019-01-27T15:49:27.219Z,93.50
2019-01-27T15:51:58.527Z,93.30
2019-01-27T15:54:28.498Z,93.30
2019-01-27T15:56:59.639Z,93.20
2019-01-27T15:59:29.776Z,93.30
2019-01-27T16:02:00.258Z,93.20
2019-01-27T16:04:30.572Z,93.10
2019-01-27T16:07:01.056Z,93.20
2019-01-27T16:09:30.991Z,93.20
2019-01-27T16:12:01.084Z,93.20
2019-01-27T16:14:31.719Z,93.20
2019-01-27T16:17:02.782Z,93.10
2019-01-27T16:19:32.954Z,93.10
2019-01-27T16:22:03.368Z,93.10
2019-01-27T16:24:36.927Z,93.10
2019-01-27T16:27:07.488Z,93.10
2019-01-27T16:29:50.031Z,93.00
2019-01-27T16:32:27.417Z,92.80
2019-01-27T16:35:01.218Z,92.80
2019-01-27T16:37:34.984Z,93.00
2019-01-27T16:40:06.287Z,93.00
2019-01-27T16:42:36.885Z,93.20
2019-01-27T16:45:10.102Z,92.90
2019-01-27T16:47:41.937Z,93.20
2019-01-27T16:50:14.767Z,93.90
2019-01-27T16:52:45.914Z,94.40
2019-01-27T16:55:17.890Z,94.10
2019-01-27T16:57:48.695Z,93.80
2019-01-27T17:00:24.730Z,94.30
2019-01-27T17:02:54.991Z,94.50
2019-01-27T17:05:25.819Z,93.90
2019-01-27T17:07:59.183Z,94.30
2019-01-27T17:10:32.759Z,94.30
2019-01-27T17:13:03.888Z,94.30
2019-01-27T17:15:34.286Z,94.20
2019-01-27T17:18:05.026Z,94.30
2019-01-27T17:20:35.763Z,94.60
2019-01-27T17:23:06.355Z,94.40
2019-01-27T17:25:42.160Z,94.40
2019-01-27T17:28:13.918Z,93.90
2019-01-27T17:30:43.774Z,93.90
2019-01-27T17:33:16.651Z,94.20
2019-01-27T17:35:47.973Z,93.70
2019-01-27T17:38:18.403Z,94.20
2019-01-27T17:40:50.622Z,94.00
2019-01-27T17:43:20.924Z,93.80
2019-01-27T17:45:51.033Z,94.30
2019-01-27T17:48:23.475Z,93.80
2019-01-27T17:50:53.860Z,93.90
2019-01-27T17:53:30.357Z,93.40
2019-01-27T17:56:02.254Z,93.60
2019-01-27T17:59:11.451Z,93.50
2019-01-27T18:02:05.904Z,94.30
2019-01-27T18:04:54.812Z,93.60
2019-01-27T18:07:43.787Z,93.30
2019-01-27T18:10:38.162Z,93.30
2019-01-27T18:13:30.769Z,93.20
2019-01-27T18:16:02.923Z,93.70
2019-01-27T18:18:33.098Z,93.50
2019-01-27T18:21:03.454Z,93.20
2019-01-27T18:23:33.918Z,92.90
2019-01-27T18:26:04.378Z,93.70
2019-01-27T18:28:35.297Z,93.40
2019-01-27T18:31:11.903Z,93.40
2019-01-27T18:33:43.582Z,93.40
2019-01-27T18:36:14.838Z,93.20
2019-01-27T18:38:45.846Z,93.00
2019-01-27T18:41:17.245Z,93.40
2019-01-27T18:43:47.827Z,93.40
2019-01-27T18:46:18.348Z,93.40
2019-01-27T18:48:50.811Z,93.00
2019-01-27T18:51:20.763Z,92.70
2019-01-27T18:54:21.943Z,92.90
2019-01-27T18:57:23.219Z,92.90
2019-01-27T19:00:12.825Z,93.40
2019-01-27T19:03:08.132Z,93.30
2019-01-27T19:06:21.725Z,93.30
2019-01-27T19:09:14.311Z,93.00
2019-01-27T19:12:09.705Z,92.90
2019-01-27T19:14:58.158Z,93.00
2019-01-27T19:17:47.733Z,93.50
2019-01-27T19:20:35.567Z,92.90
2019-01-27T19:23:20.950Z,93.10
2019-01-27T19:26:08.486Z,93.00
2019-01-27T19:28:57.754Z,93.30
2019-01-27T19:31:53.052Z,92.80
2019-01-27T19:34:46.474Z,93.00
2019-01-27T19:37:23.304Z,93.20
2019-01-27T19:40:20.499Z,93.00
2019-01-27T19:43:06.177Z,93.00
2019-01-27T19:46:07.053Z,92.70
2019-01-27T19:49:14.993Z,92.90
2019-01-27T19:52:07.336Z,93.60
2019-01-27T19:55:09.246Z,93.30
2019-01-27T19:57:58.413Z,93.00
2019-01-27T20:00:56.740Z,93.40
2019-01-27T20:03:45.612Z,93.30
2019-01-27T20:06:34.356Z,93.30
2019-01-27T20:09:28.225Z,92.70
2019-01-27T20:12:17.041Z,93.50
2019-01-27T20:15:09.843Z,93.70
2019-01-27T20:17:59.242Z,93.50
2019-01-27T20:20:49.321Z,93.50
2019-01-27T20:23:32.029Z,93.50
2019-01-27T20:26:23.746Z,93.70
2019-01-27T20:29:22.136Z,93.40
2019-01-27T20:32:11.096Z,93.80
2019-01-27T20:34:53.907Z,93.60
2019-01-27T20:37:47.482Z,93.70
2019-01-27T20:40:28.264Z,93.40
2019-01-27T20:43:26.367Z,93.60
2019-01-27T20:46:06.579Z,93.60
2019-01-27T20:48:54.519Z,93.50
2019-01-27T20:51:52.654Z,93.60
2019-01-27T20:54:45.874Z,93.60
2019-01-27T20:57:37.992Z,93.40
2019-01-27T21:00:40.722Z,93.60
2019-01-27T21:03:41.516Z,93.40
2019-01-27T21:06:23.197Z,93.20
2019-01-27T21:09:36.235Z,93.10
2019-01-27T21:12:25.425Z,93.40
2019-01-27T21:15:02.560Z,93.40
2019-01-27T21:17:51.856Z,93.50
2019-01-27T21:20:23.330Z,93.50
2019-01-27T21:22:53.767Z,93.70
2019-01-27T21:25:24.252Z,93.40
2019-01-27T21:27:55.068Z,93.50
2019-01-27T21:30:26.124Z,93.40
2019-01-27T21:32:57.230Z,93.30
2019-01-27T21:35:28.667Z,93.20
2019-01-27T21:37:58.259Z,93.40
2019-01-27T21:40:28.289Z,93.50
2019-01-27T21:42:58.069Z,93.40
2019-01-27T21:45:27.824Z,93.00
2019-01-27T21:47:57.515Z,93.30
2019-01-27T21:50:27.593Z,93.10
2019-01-27T21:52:57.729Z,93.10
2019-01-27T21:55:27.576Z,93.50
2019-01-27T21:58:17.540Z,93.30
2019-01-27T22:00:52.247Z,93.20
2019-01-27T22:03:24.181Z,93.50
2019-01-27T22:05:54.649Z,93.30
2019-01-27T22:08:26.634Z,93.20
2019-01-27T22:10:57.655Z,93.10
2019-01-27T22:13:28.290Z,93.20
2019-01-27T22:15:58.666Z,93.00
2019-01-27T22:18:28.862Z,93.30
2019-01-27T22:20:58.963Z,92.80
2019-01-27T22:23:28.870Z,92.80
2019-01-27T22:26:00.264Z,93.30
2019-01-27T22:28:30.120Z,93.60
2019-01-27T22:31:00.125Z,93.70
2019-01-27T22:33:30.574Z,93.50
2019-01-27T22:36:00.807Z,93.00
2019-01-27T22:38:33.732Z,93.10
2019-01-27T22:41:03.745Z,93.10
2019-01-27T22:43:34.140Z,93.00
2019-01-27T22:46:04.017Z,92.80
2019-01-27T22:48:34.347Z,93.30
2019-01-27T22:51:04.708Z,92.90
2019-01-27T22:53:36.297Z,93.30
2019-01-27T22:56:06.505Z,93.10
2019-01-27T22:58:36.775Z,92.70
2019-01-27T23:01:11.242Z,92.80
2019-01-27T23:03:52.507Z,93.40
2019-01-27T23:06:27.551Z,93.40
2019-01-27T23:08:57.301Z,93.50
2019-01-27T23:11:28.781Z,93.60
2019-01-27T23:13:58.639Z,93.30
2019-01-27T23:16:28.783Z,93.30
2019-01-27T23:18:59.065Z,93.00
2019-01-27T23:21:30.415Z,93.60
2019-01-27T23:24:00.222Z,93.20
2019-01-27T23:26:31.452Z,93.10
2019-01-27T23:29:01.394Z,93.40
2019-01-27T23:31:34.577Z,93.30
2019-01-27T23:34:04.859Z,92.90
2019-01-27T23:36:35.550Z,93.40
2019-01-27T23:39:08.694Z,93.70
2019-01-27T23:41:39.075Z,93.50
2019-01-27T23:44:09.301Z,92.90
2019-01-27T23:46:39.293Z,93.20
2019-01-27T23:49:09.310Z,93.30
2019-01-27T23:51:39.100Z,93.40
2019-01-27T23:54:09.094Z,93.20
2019-01-27T23:56:38.754Z,92.60
2019-01-27T23:59:08.787Z,93.30
