createdAt,value
2018-06-28T05:28:32.632Z,57.10
2018-06-28T05:31:00.348Z,57.50
2018-06-28T05:33:28.199Z,57.40
2018-06-28T05:35:55.190Z,57.40
2018-06-28T05:38:22.373Z,57.50
2018-06-28T05:40:49.341Z,57.50
2018-06-28T05:43:16.256Z,57.60
2018-06-28T05:45:43.181Z,57.60
2018-06-28T05:48:10.304Z,57.70
2018-06-28T05:50:37.260Z,57.80
2018-06-28T05:53:04.242Z,57.80
2018-06-28T05:55:31.372Z,57.90
2018-06-28T05:57:58.336Z,57.90
2018-06-28T06:00:25.313Z,58.00
2018-06-28T06:02:52.272Z,58.10
2018-06-28T06:05:19.232Z,58.10
2018-06-28T06:07:46.484Z,58.10
2018-06-28T06:10:13.470Z,58.10
2018-06-28T06:12:40.364Z,58.10
2018-06-28T06:15:07.330Z,58.10
2018-06-28T06:17:34.224Z,58.00
2018-06-28T06:20:01.148Z,57.90
2018-06-28T06:22:28.068Z,57.90
2018-06-28T06:24:55.036Z,58.00
2018-06-28T06:27:21.976Z,58.20
2018-06-28T06:29:48.899Z,58.20
2018-06-28T06:32:15.883Z,58.10
2018-06-28T06:34:42.789Z,58.10
2018-06-28T06:37:09.692Z,58.10
2018-06-28T06:39:36.612Z,58.10
2018-06-28T06:42:03.765Z,58.10
2018-06-28T06:44:30.695Z,58.10
2018-06-28T06:46:57.959Z,58.00
2018-06-28T06:49:24.872Z,58.10
2018-06-28T06:51:51.811Z,57.90
2018-06-28T06:54:18.757Z,57.90
2018-06-28T06:56:45.700Z,57.70
2018-06-28T06:59:12.621Z,57.80
2018-06-28T07:04:06.420Z,57.80
2018-06-28T07:06:33.317Z,57.70
2018-06-28T07:09:00.265Z,57.70
2018-06-28T07:11:27.164Z,57.70
2018-06-28T07:13:54.129Z,57.70
2018-06-28T07:16:21.360Z,57.70
2018-06-28T07:18:48.280Z,57.60
2018-06-28T07:21:15.227Z,57.50
2018-06-28T07:23:42.180Z,57.50
2018-06-28T07:26:09.072Z,57.40
2018-06-28T07:28:36.061Z,57.50
2018-06-28T07:31:02.927Z,57.50
2018-06-28T07:33:29.856Z,57.50
2018-06-28T07:35:56.799Z,57.50
2018-06-28T07:38:23.700Z,57.50
2018-06-28T07:40:50.597Z,57.50
2018-06-28T07:43:17.495Z,57.50
2018-06-28T07:45:44.430Z,57.50
2018-06-28T07:48:11.473Z,57.50
2018-06-28T07:50:38.640Z,57.40
2018-06-28T07:53:05.565Z,57.30
2018-06-28T07:55:32.613Z,57.30
2018-06-28T07:57:59.635Z,57.40
2018-06-28T08:00:26.755Z,57.40
2018-06-28T08:02:53.672Z,57.50
2018-06-28T08:05:20.597Z,57.50
2018-06-28T08:07:47.500Z,57.50
2018-06-28T08:10:14.736Z,57.40
2018-06-28T08:12:41.652Z,57.40
2018-06-28T08:15:08.600Z,57.30
2018-06-28T08:17:35.525Z,57.40
2018-06-28T08:20:02.707Z,57.50
2018-06-28T08:22:29.652Z,57.50
2018-06-28T08:24:56.644Z,57.30
2018-06-28T08:27:23.568Z,57.20
2018-06-28T08:29:50.443Z,57.10
2018-06-28T08:32:17.380Z,57.00
2018-06-28T08:34:44.264Z,57.00
2018-06-28T08:37:11.204Z,57.00
2018-06-28T08:39:38.091Z,56.90
2018-06-28T08:42:05.055Z,56.80
2018-06-28T08:44:31.972Z,56.80
2018-06-28T08:46:58.935Z,56.70
2018-06-28T08:49:25.832Z,56.70
2018-06-28T08:51:52.764Z,56.50
2018-06-28T08:54:19.688Z,56.40
2018-06-28T08:56:46.613Z,56.40
2018-06-28T08:59:13.513Z,56.30
2018-06-28T09:01:40.453Z,56.20
2018-06-28T09:04:07.430Z,56.20
2018-06-28T09:06:34.573Z,56.10
2018-06-28T09:09:01.460Z,56.10
2018-06-28T09:11:28.393Z,56.00
2018-06-28T09:13:55.327Z,55.90
2018-06-28T09:16:22.268Z,55.90
2018-06-28T09:18:49.398Z,55.80
2018-06-28T09:21:16.324Z,55.40
2018-06-28T09:23:43.376Z,55.40
2018-06-28T09:26:10.290Z,55.30
2018-06-28T09:28:37.192Z,55.20
2018-06-28T09:31:04.112Z,54.80
2018-06-28T09:33:31.012Z,54.80
2018-06-28T09:35:58.201Z,54.80
2018-06-28T09:38:25.180Z,54.80
2018-06-28T09:40:52.121Z,54.80
2018-06-28T09:43:19.080Z,54.60
2018-06-28T09:45:46.060Z,54.60
2018-06-28T09:48:12.970Z,54.60
2018-06-28T09:50:39.879Z,54.60
2018-06-28T09:53:06.808Z,54.50
2018-06-28T09:55:33.768Z,54.60
2018-06-28T09:58:00.675Z,54.50
2018-06-28T10:00:33.524Z,54.60
2018-06-28T10:03:00.304Z,54.50
2018-06-28T10:05:27.592Z,54.40
2018-06-28T10:07:54.476Z,54.50
2018-06-28T10:10:21.411Z,54.50
2018-06-28T10:12:48.348Z,54.50
2018-06-28T10:15:15.307Z,54.40
2018-06-28T10:17:42.216Z,54.20
2018-06-28T10:20:09.168Z,54.60
2018-06-28T10:22:36.108Z,54.10
2018-06-28T10:25:03.151Z,54.10
2018-06-28T10:27:30.172Z,54.20
2018-06-28T10:29:57.328Z,54.10
2018-06-28T10:32:24.208Z,54.10
2018-06-28T10:34:51.142Z,54.00
2018-06-28T10:37:18.032Z,54.00
2018-06-28T10:39:44.960Z,53.90
2018-06-28T10:42:11.896Z,53.80
2018-06-28T10:44:38.852Z,53.80
2018-06-28T10:47:05.760Z,53.90
2018-06-28T10:49:32.709Z,53.80
2018-06-28T10:51:59.596Z,53.80
2018-06-28T10:54:26.641Z,53.80
2018-06-28T10:56:53.553Z,54.00
2018-06-28T10:59:20.501Z,53.90
2018-06-28T11:01:47.438Z,54.10
2018-06-28T11:04:14.357Z,54.00
2018-06-28T11:06:41.280Z,54.10
2018-06-28T11:09:09.146Z,54.10
2018-06-28T11:11:36.103Z,54.20
2018-06-28T11:14:03.226Z,54.20
2018-06-28T11:16:30.525Z,54.20
2018-06-28T11:18:57.875Z,53.80
2018-06-28T11:21:24.987Z,54.10
2018-06-28T11:23:52.135Z,54.20
2018-06-28T11:26:19.034Z,54.20
2018-06-28T11:28:45.943Z,54.00
2018-06-28T11:31:12.863Z,54.10
2018-06-28T11:33:39.782Z,54.20
2018-06-28T11:36:06.711Z,54.60
2018-06-28T11:38:33.608Z,54.80
2018-06-28T11:41:00.532Z,54.70
2018-06-28T11:43:27.456Z,54.80
2018-06-28T11:45:54.358Z,54.80
2018-06-28T11:48:21.328Z,54.70
2018-06-28T11:50:48.216Z,54.60
2018-06-28T11:53:15.152Z,54.40
2018-06-28T11:55:42.160Z,54.10
2018-06-28T11:58:09.092Z,53.70
2018-06-28T12:00:36.155Z,54.20
2018-06-28T12:03:03.175Z,54.20
2018-06-28T12:05:30.132Z,54.30
2018-06-28T12:07:57.052Z,54.20
2018-06-28T12:10:23.972Z,54.20
2018-06-28T12:12:50.919Z,54.40
2018-06-28T12:15:17.843Z,54.90
2018-06-28T12:17:44.767Z,54.40
2018-06-28T12:20:12.196Z,55.00
2018-06-28T12:22:39.187Z,54.50
2018-06-28T12:25:06.589Z,54.50
2018-06-28T12:27:33.878Z,54.50
2018-06-28T12:30:01.412Z,54.50
2018-06-28T12:32:28.377Z,54.60
2018-06-28T12:34:55.283Z,54.50
2018-06-28T12:37:22.231Z,54.10
2018-06-28T12:39:49.155Z,54.30
2018-06-28T12:42:16.087Z,54.40
2018-06-28T12:44:43.077Z,54.50
2018-06-28T12:47:43.959Z,54.50
2018-06-28T12:50:10.835Z,54.60
2018-06-28T12:52:43.888Z,54.60
2018-06-28T12:55:11.800Z,54.70
2018-06-28T12:57:38.733Z,54.70
2018-06-28T13:00:06.540Z,54.80
2018-06-28T13:02:33.881Z,54.80
2018-06-28T13:05:00.828Z,54.80
2018-06-28T13:07:27.913Z,54.70
2018-06-28T13:09:54.861Z,54.50
2018-06-28T13:12:21.801Z,54.50
2018-06-28T13:14:48.923Z,54.60
2018-06-28T13:17:15.881Z,54.50
2018-06-28T13:19:42.836Z,54.60
2018-06-28T13:22:09.765Z,54.70
2018-06-28T13:24:36.744Z,54.70
2018-06-28T13:27:03.731Z,54.80
2018-06-28T13:29:30.652Z,54.80
2018-06-28T13:31:57.571Z,54.80
2018-06-28T13:34:24.632Z,54.90
2018-06-28T13:36:51.540Z,54.90
2018-06-28T13:39:18.482Z,54.80
2018-06-28T13:41:45.946Z,54.30
2018-06-28T13:44:12.389Z,54.40
2018-06-28T13:46:39.365Z,54.40
2018-06-28T13:49:06.298Z,54.40
2018-06-28T13:51:33.277Z,54.40
2018-06-28T13:54:00.470Z,54.30
2018-06-28T13:56:29.024Z,54.30
2018-06-28T13:58:56.577Z,54.20
2018-06-28T14:01:23.614Z,54.90
2018-06-28T14:03:51.374Z,54.60
2018-06-28T14:06:18.323Z,54.70
2018-06-28T14:08:45.319Z,54.80
2018-06-28T14:11:12.247Z,54.70
2018-06-28T14:13:39.171Z,54.70
2018-06-28T14:16:06.231Z,54.60
2018-06-28T14:18:33.203Z,54.60
2018-06-28T14:21:00.137Z,54.60
2018-06-28T14:23:27.055Z,54.50
2018-06-28T14:25:54.143Z,54.50
2018-06-28T14:28:21.073Z,54.50
2018-06-28T14:30:48.096Z,54.50
2018-06-28T14:33:15.361Z,54.40
2018-06-28T14:35:42.375Z,54.30
2018-06-28T14:38:09.321Z,54.30
2018-06-28T14:40:36.536Z,54.30
2018-06-28T14:43:03.734Z,54.40
2018-06-28T14:45:30.632Z,54.40
2018-06-28T14:47:57.572Z,54.40
2018-06-28T14:50:25.447Z,54.30
2018-06-28T14:52:53.104Z,54.40
2018-06-28T14:55:20.069Z,54.40
2018-06-28T14:57:46.987Z,54.30
2018-06-28T15:00:14.048Z,54.30
2018-06-28T15:02:40.972Z,54.50
2018-06-28T15:05:08.140Z,54.10
2018-06-28T15:07:35.252Z,54.20
2018-06-28T15:10:02.192Z,53.80
2018-06-28T15:12:29.103Z,53.90
2018-06-28T15:14:56.148Z,53.90
2018-06-28T15:17:23.055Z,53.60
2018-06-28T15:19:50.033Z,53.60
2018-06-28T15:22:16.938Z,53.60
2018-06-28T15:24:43.864Z,53.50
2018-06-28T15:27:10.748Z,53.40
2018-06-28T15:29:37.684Z,53.30
2018-06-28T15:32:04.569Z,53.20
2018-06-28T15:34:31.520Z,53.00
2018-06-28T15:36:58.612Z,53.10
2018-06-28T15:39:25.551Z,53.30
2018-06-28T15:41:52.872Z,53.30
2018-06-28T15:44:20.317Z,53.20
2018-06-28T15:46:47.368Z,53.10
2018-06-28T15:49:14.406Z,53.30
2018-06-28T15:51:41.760Z,53.30
2018-06-28T15:54:08.763Z,53.30
2018-06-28T15:56:36.192Z,53.20
2018-06-28T15:59:03.235Z,52.90
2018-06-28T16:01:30.284Z,52.90
2018-06-28T16:03:57.228Z,53.00
2018-06-28T16:06:24.159Z,53.00
2018-06-28T16:08:51.088Z,53.00
2018-06-28T16:11:18.081Z,53.10
2018-06-28T16:13:44.987Z,53.00
2018-06-28T16:16:11.893Z,53.60
2018-06-28T16:18:38.844Z,52.70
2018-06-28T16:21:05.984Z,52.80
2018-06-28T16:23:32.972Z,52.80
2018-06-28T16:25:59.939Z,52.80
2018-06-28T16:28:26.848Z,52.80
2018-06-28T16:30:53.826Z,52.80
2018-06-28T16:33:20.758Z,53.00
2018-06-28T16:35:47.660Z,53.10
2018-06-28T16:38:14.568Z,53.00
2018-06-28T16:40:41.471Z,53.00
2018-06-28T16:43:08.376Z,52.90
2018-06-28T16:45:35.501Z,52.90
2018-06-28T16:48:02.447Z,53.00
2018-06-28T16:50:29.365Z,52.70
2018-06-28T16:52:56.339Z,52.70
2018-06-28T16:55:23.260Z,52.70
2018-06-28T16:57:50.275Z,52.70
2018-06-28T17:00:17.095Z,52.80
2018-06-28T17:02:44.063Z,52.70
2018-06-28T17:05:11.277Z,52.80
2018-06-28T17:07:38.473Z,52.70
2018-06-28T17:10:05.281Z,52.70
2018-06-28T17:12:32.256Z,52.50
2018-06-28T17:14:59.189Z,52.70
2018-06-28T17:17:26.139Z,52.70
2018-06-28T17:19:53.024Z,52.70
2018-06-28T17:22:19.979Z,52.90
2018-06-28T17:24:46.909Z,53.10
2018-06-28T17:27:13.915Z,53.30
2018-06-28T17:29:41.906Z,53.30
2018-06-28T17:32:09.147Z,53.50
2018-06-28T17:34:36.227Z,53.60
2018-06-28T17:37:03.230Z,53.80
2018-06-28T17:39:30.364Z,53.60
2018-06-28T17:41:57.347Z,53.40
2018-06-28T17:44:24.233Z,53.20
2018-06-28T17:46:51.177Z,53.20
2018-06-28T17:49:18.110Z,53.30
2018-06-28T17:51:45.101Z,53.30
2018-06-28T17:54:12.060Z,53.30
2018-06-28T17:56:38.993Z,53.40
2018-06-28T17:59:07.064Z,53.40
2018-06-28T18:01:33.999Z,53.50
2018-06-28T18:04:00.927Z,53.50
2018-06-28T18:06:27.870Z,53.50
2018-06-28T18:08:55.218Z,53.50
2018-06-28T18:11:23.162Z,53.50
2018-06-28T18:13:50.232Z,53.50
2018-06-28T18:16:17.528Z,53.40
2018-06-28T18:18:45.197Z,53.40
2018-06-28T18:21:12.140Z,53.50
2018-06-28T18:23:39.090Z,53.60
2018-06-28T18:26:06.088Z,53.60
2018-06-28T18:28:33.464Z,53.60
2018-06-28T18:31:00.977Z,53.60
2018-06-28T18:33:28.462Z,54.10
2018-06-28T18:35:55.365Z,53.30
2018-06-28T18:38:22.348Z,53.50
2018-06-28T18:40:49.793Z,53.20
2018-06-28T18:43:16.702Z,53.20
2018-06-28T18:45:43.645Z,52.90
2018-06-28T18:48:10.547Z,53.00
2018-06-28T18:50:37.563Z,53.00
2018-06-28T18:53:04.676Z,53.00
2018-06-28T18:55:32.588Z,53.00
2018-06-28T18:57:59.567Z,53.00
2018-06-28T19:00:26.528Z,53.00
2018-06-28T19:02:53.585Z,53.00
2018-06-28T19:05:20.943Z,53.00
2018-06-28T19:07:48.131Z,52.90
2018-06-28T19:10:20.722Z,53.00
2018-06-28T19:12:47.688Z,52.90
2018-06-28T19:15:20.452Z,52.70
2018-06-28T19:17:47.417Z,52.80
2018-06-28T19:20:14.339Z,52.90
2018-06-28T19:22:47.369Z,52.60
2018-06-28T19:25:14.525Z,52.50
2018-06-28T19:27:41.445Z,52.70
2018-06-28T19:30:14.057Z,52.50
2018-06-28T19:32:41.079Z,52.40
2018-06-28T19:35:08.419Z,52.80
2018-06-28T19:37:41.026Z,52.80
2018-06-28T19:40:13.771Z,52.90
2018-06-28T19:42:46.343Z,52.80
2018-06-28T19:45:13.477Z,52.80
2018-06-28T19:47:40.420Z,52.90
2018-06-28T19:50:13.062Z,52.90
2018-06-28T19:52:45.724Z,53.00
2018-06-28T19:55:12.760Z,53.00
2018-06-28T19:57:39.916Z,53.00
2018-06-28T20:00:06.979Z,53.00
2018-06-28T20:02:39.748Z,53.10
2018-06-28T20:05:06.751Z,53.10
2018-06-28T20:07:33.724Z,53.10
2018-06-28T20:10:00.761Z,53.10
2018-06-28T20:12:33.479Z,53.10
2018-06-28T20:15:05.956Z,53.10
2018-06-28T20:17:38.711Z,53.20
2018-06-28T20:20:11.822Z,53.30
2018-06-28T20:22:38.707Z,53.30
2018-06-28T20:25:05.700Z,53.30
2018-06-28T20:27:38.281Z,53.30
2018-06-28T20:30:11.063Z,53.30
2018-06-28T20:32:43.678Z,53.30
2018-06-28T20:35:10.669Z,53.30
2018-06-28T20:37:37.573Z,53.20
2018-06-28T20:40:04.580Z,53.20
2018-06-28T20:42:31.508Z,53.00
2018-06-28T20:44:58.445Z,53.00
2018-06-28T20:47:25.624Z,53.00
2018-06-28T20:49:52.613Z,52.80
2018-06-28T20:52:19.507Z,53.00
2018-06-28T20:54:47.226Z,53.40
2018-06-28T20:57:14.152Z,53.40
2018-06-28T20:59:41.055Z,53.50
2018-06-28T21:02:08.004Z,53.40
2018-06-28T21:04:34.904Z,53.30
2018-06-28T21:07:02.443Z,53.30
2018-06-28T21:09:29.398Z,53.10
2018-06-28T21:11:56.424Z,53.10
2018-06-28T21:14:23.311Z,53.20
2018-06-28T21:16:50.259Z,53.00
2018-06-28T21:19:17.156Z,53.00
2018-06-28T21:21:44.100Z,52.90
2018-06-28T21:24:11.049Z,52.80
2018-06-28T21:26:38.039Z,52.70
2018-06-28T21:29:05.135Z,52.60
2018-06-28T21:31:32.428Z,52.50
2018-06-28T21:33:59.332Z,52.80
2018-06-28T21:36:26.489Z,52.60
2018-06-28T21:38:55.107Z,52.20
2018-06-28T21:41:25.344Z,52.50
2018-06-28T21:43:52.592Z,51.70
2018-06-28T21:46:19.515Z,51.60
2018-06-28T21:48:46.443Z,51.60
2018-06-28T21:51:13.404Z,51.50
2018-06-28T21:53:40.296Z,51.50
2018-06-28T21:56:07.220Z,51.50
2018-06-28T21:58:34.184Z,52.30
2018-06-28T22:01:01.088Z,51.70
2018-06-28T22:03:28.025Z,51.70
2018-06-28T22:05:54.931Z,51.70
2018-06-28T22:08:21.874Z,51.70
2018-06-28T22:10:48.809Z,51.70
2018-06-28T22:13:15.708Z,51.80
2018-06-28T22:15:42.639Z,51.80
2018-06-28T22:18:09.553Z,51.80
2018-06-28T22:20:36.505Z,51.80
2018-06-28T22:23:03.477Z,51.90
2018-06-28T22:25:31.016Z,52.00
2018-06-28T22:27:57.966Z,52.00
2018-06-28T22:30:25.116Z,52.10
2018-06-28T22:32:52.085Z,52.20
2018-06-28T22:35:19.030Z,52.30
2018-06-28T22:37:46.441Z,52.40
2018-06-28T22:40:13.352Z,52.50
2018-06-28T22:42:40.283Z,52.70
2018-06-28T22:45:07.697Z,52.80
2018-06-28T22:47:34.630Z,52.90
2018-06-28T22:50:01.637Z,53.00
2018-06-28T22:52:28.578Z,53.00
2018-06-28T22:54:56.087Z,52.90
2018-06-28T22:57:23.124Z,53.00
2018-06-28T23:02:16.884Z,53.10
2018-06-28T23:04:43.781Z,53.20
2018-06-28T23:07:10.755Z,53.30
2018-06-28T23:09:37.635Z,53.30
2018-06-28T23:12:04.553Z,53.40
2018-06-28T23:14:31.440Z,53.20
2018-06-28T23:16:58.728Z,53.50
2018-06-28T23:19:25.729Z,53.40
2018-06-28T23:21:52.656Z,53.40
2018-06-28T23:24:19.575Z,53.40
2018-06-28T23:26:46.502Z,53.40
2018-06-28T23:29:13.429Z,53.50
2018-06-28T23:31:40.378Z,53.50
2018-06-28T23:34:07.267Z,53.60
2018-06-28T23:36:34.198Z,53.70
2018-06-28T23:39:01.083Z,53.90
2018-06-28T23:41:28.006Z,54.00
2018-06-28T23:43:54.884Z,54.10
2018-06-28T23:46:21.803Z,54.20
2018-06-28T23:48:48.688Z,54.30
2018-06-28T23:51:15.640Z,54.30
2018-06-28T23:53:42.515Z,54.40
2018-06-28T23:56:09.472Z,54.50
2018-06-28T23:58:36.347Z,54.50
