createdAt,value
2022-12-28T00:01:33.999Z,1.50
2022-12-28T00:04:02.451Z,2.87
2022-12-28T00:06:30.154Z,1.80
2022-12-28T00:08:57.956Z,1.43
2022-12-28T00:11:31.123Z,1.67
2022-12-28T00:14:02.352Z,1.60
2022-12-28T00:16:31.524Z,1.77
2022-12-28T00:19:00.333Z,1.40
2022-12-28T00:21:28.024Z,1.20
2022-12-28T00:23:57.251Z,1.27
2022-12-28T00:26:27.186Z,2.60
2022-12-28T00:29:01.485Z,1.40
2022-12-28T00:31:31.715Z,1.00
2022-12-28T00:33:59.447Z,1.37
2022-12-28T00:37:09.482Z,1.53
2022-12-28T00:39:14.972Z,1.10
2022-12-28T00:41:43.179Z,1.30
2022-12-28T00:44:13.292Z,1.23
2022-12-28T00:46:41.409Z,1.33
2022-12-28T00:49:11.425Z,2.07
2022-12-28T00:51:41.945Z,1.23
2022-12-28T00:54:12.615Z,1.20
2022-12-28T00:56:44.398Z,1.43
2022-12-28T00:59:13.154Z,1.00
2022-12-28T01:01:41.550Z,1.00
2022-12-28T01:04:13.614Z,1.30
2022-12-28T01:06:42.345Z,1.77
2022-12-28T01:14:41.405Z,1.13
2022-12-28T01:17:11.719Z,1.40
2022-12-28T01:22:30.601Z,1.23
2022-12-28T01:28:27.291Z,1.10
2022-12-28T01:31:17.459Z,1.63
2022-12-28T01:33:52.676Z,2.13
2022-12-28T01:36:48.641Z,1.20
2022-12-28T01:39:25.506Z,1.10
2022-12-28T01:44:46.673Z,1.00
2022-12-28T01:47:43.152Z,2.30
2022-12-28T01:50:20.623Z,2.17
2022-12-28T01:53:14.572Z,1.03
2022-12-28T01:55:50.380Z,1.40
2022-12-28T01:58:37.613Z,1.47
2022-12-28T02:01:20.484Z,1.40
2022-12-28T02:04:02.478Z,1.27
2022-12-28T02:06:41.328Z,2.90
2022-12-28T02:09:36.423Z,1.23
2022-12-28T02:12:22.115Z,2.10
2022-12-28T02:14:55.008Z,1.47
2022-12-28T02:17:35.854Z,2.00
2022-12-28T02:20:34.707Z,1.60
2022-12-28T02:23:29.506Z,1.90
2022-12-28T02:26:42.830Z,1.40
2022-12-28T02:29:31.607Z,1.87
2022-12-28T02:35:29.015Z,1.60
2022-12-28T02:38:45.605Z,2.07
2022-12-28T02:41:18.963Z,1.57
2022-12-28T02:47:25.099Z,1.53
2022-12-28T02:50:14.138Z,1.53
2022-12-28T02:53:20.773Z,2.37
2022-12-28T02:56:38.442Z,1.50
2022-12-28T02:59:45.561Z,1.50
2022-12-28T03:02:23.952Z,1.80
2022-12-28T03:08:21.814Z,1.67
2022-12-28T03:11:02.399Z,1.60
2022-12-28T03:13:45.027Z,1.50
2022-12-28T03:16:17.917Z,1.50
2022-12-28T03:19:04.403Z,2.40
2022-12-28T03:21:49.919Z,1.43
2022-12-28T03:24:35.528Z,1.40
2022-12-28T03:27:21.575Z,1.50
2022-12-28T03:30:27.005Z,1.80
2022-12-28T03:32:53.628Z,1.80
2022-12-28T03:35:20.646Z,1.30
2022-12-28T03:37:49.801Z,1.43
2022-12-28T03:40:23.973Z,1.43
2022-12-28T03:43:10.041Z,1.93
2022-12-28T03:45:48.965Z,1.40
2022-12-28T03:48:15.906Z,1.57
2022-12-28T03:50:43.954Z,2.50
2022-12-28T03:53:10.596Z,1.73
2022-12-28T03:55:37.948Z,1.67
2022-12-28T03:58:05.460Z,1.93
2022-12-28T04:00:32.219Z,2.40
2022-12-28T04:02:58.898Z,2.17
2022-12-28T04:05:25.643Z,1.67
2022-12-28T04:07:52.269Z,1.60
2022-12-28T04:10:18.912Z,1.90
2022-12-28T04:12:45.499Z,1.43
2022-12-28T04:15:12.133Z,2.07
2022-12-28T04:17:38.717Z,1.70
2022-12-28T04:20:06.017Z,2.10
2022-12-28T04:22:32.661Z,1.50
2022-12-28T04:24:59.268Z,1.43
2022-12-28T04:27:25.857Z,1.30
2022-12-28T04:29:52.527Z,1.50
2022-12-28T04:32:19.202Z,1.63
2022-12-28T04:34:48.681Z,1.67
2022-12-28T04:37:15.838Z,1.80
2022-12-28T04:39:56.023Z,1.00
2022-12-28T04:42:24.733Z,1.00
2022-12-28T04:44:51.342Z,1.57
2022-12-28T04:47:17.944Z,0.83
2022-12-28T04:49:44.560Z,1.20
2022-12-28T04:52:11.146Z,1.10
2022-12-28T04:54:37.748Z,1.30
2022-12-28T04:57:04.438Z,1.13
2022-12-28T04:59:31.058Z,0.80
2022-12-28T05:01:57.764Z,1.27
2022-12-28T05:04:24.467Z,1.27
2022-12-28T05:06:51.130Z,1.00
2022-12-28T05:09:19.335Z,0.90
2022-12-28T05:11:45.967Z,1.23
2022-12-28T05:14:12.589Z,0.90
2022-12-28T05:16:39.241Z,1.20
2022-12-28T05:19:05.911Z,1.20
2022-12-28T05:21:32.586Z,1.17
2022-12-28T05:23:59.228Z,1.10
2022-12-28T05:26:27.708Z,1.00
2022-12-28T05:28:55.099Z,1.40
2022-12-28T05:31:22.446Z,1.30
2022-12-28T05:33:49.278Z,0.97
2022-12-28T05:36:20.564Z,1.00
2022-12-28T05:38:47.338Z,1.20
2022-12-28T05:41:14.832Z,1.53
2022-12-28T05:43:41.666Z,1.63
2022-12-28T05:46:10.667Z,1.10
2022-12-28T05:48:38.925Z,1.30
2022-12-28T05:51:07.531Z,1.23
2022-12-28T05:53:34.487Z,1.60
2022-12-28T05:56:12.245Z,1.67
2022-12-28T05:58:40.830Z,1.00
2022-12-28T06:01:12.210Z,1.10
2022-12-28T06:03:38.968Z,1.00
2022-12-28T06:06:07.482Z,1.23
2022-12-28T06:08:34.569Z,1.00
2022-12-28T06:11:05.620Z,1.60
2022-12-28T06:13:32.296Z,1.30
2022-12-28T06:15:59.120Z,1.00
2022-12-28T06:18:28.739Z,1.53
2022-12-28T06:20:57.133Z,1.27
2022-12-28T06:23:23.899Z,0.93
2022-12-28T06:25:50.515Z,0.90
2022-12-28T06:28:17.107Z,1.00
2022-12-28T06:30:46.439Z,1.07
2022-12-28T06:33:17.143Z,0.80
2022-12-28T06:35:43.759Z,0.90
2022-12-28T06:38:10.369Z,0.93
2022-12-28T06:41:10.863Z,1.03
2022-12-28T06:43:23.523Z,0.70
2022-12-28T06:45:56.822Z,0.70
2022-12-28T06:48:23.575Z,1.90
2022-12-28T06:51:01.086Z,0.80
2022-12-28T06:53:28.615Z,0.80
2022-12-28T06:55:55.823Z,1.07
2022-12-28T06:58:23.548Z,1.03
2022-12-28T07:00:50.210Z,0.80
2022-12-28T07:03:16.868Z,0.90
2022-12-28T07:05:43.782Z,0.80
2022-12-28T07:08:12.807Z,0.73
2022-12-28T07:10:39.828Z,0.87
2022-12-28T07:13:06.675Z,0.90
2022-12-28T07:15:35.438Z,0.80
2022-12-28T07:18:02.138Z,0.70
2022-12-28T07:20:28.758Z,0.77
2022-12-28T07:22:55.378Z,0.90
2022-12-28T07:25:21.998Z,0.80
2022-12-28T07:27:48.601Z,1.13
2022-12-28T07:30:15.223Z,0.87
2022-12-28T07:32:41.888Z,0.80
2022-12-28T07:35:08.632Z,1.13
2022-12-28T07:37:41.534Z,1.10
2022-12-28T07:40:09.299Z,1.00
2022-12-28T07:42:35.905Z,1.10
2022-12-28T07:45:02.493Z,0.90
2022-12-28T07:47:29.107Z,1.00
2022-12-28T07:49:55.689Z,1.00
2022-12-28T07:52:22.282Z,1.10
2022-12-28T07:54:49.022Z,1.33
2022-12-28T07:57:15.734Z,0.80
2022-12-28T07:59:42.341Z,0.97
2022-12-28T08:02:10.504Z,1.20
2022-12-28T08:04:37.198Z,1.43
2022-12-28T08:07:03.806Z,1.47
2022-12-28T08:09:30.392Z,1.13
2022-12-28T08:11:56.996Z,1.10
2022-12-28T08:14:23.582Z,1.20
2022-12-28T08:16:50.344Z,1.10
2022-12-28T08:19:16.934Z,1.00
2022-12-28T08:21:44.677Z,1.20
2022-12-28T08:24:16.426Z,1.00
2022-12-28T08:26:44.163Z,1.00
2022-12-28T08:29:14.509Z,1.20
2022-12-28T08:31:42.432Z,1.10
2022-12-28T08:34:11.609Z,1.00
2022-12-28T08:36:38.337Z,0.97
2022-12-28T08:39:04.984Z,0.90
2022-12-28T08:41:31.657Z,0.97
2022-12-28T08:43:58.560Z,1.17
2022-12-28T08:46:26.812Z,0.90
2022-12-28T08:48:54.479Z,0.90
2022-12-28T08:51:26.098Z,1.77
2022-12-28T08:53:53.003Z,1.10
2022-12-28T08:56:21.736Z,0.90
2022-12-28T08:58:48.559Z,0.73
2022-12-28T09:01:24.728Z,0.97
2022-12-28T09:03:52.932Z,1.27
2022-12-28T09:06:21.426Z,0.83
2022-12-28T09:09:10.569Z,1.00
2022-12-28T09:11:37.836Z,1.00
2022-12-28T09:14:04.977Z,1.47
2022-12-28T09:16:31.637Z,1.00
2022-12-28T09:18:59.968Z,0.93
2022-12-28T09:21:33.901Z,0.97
2022-12-28T09:24:00.671Z,1.10
2022-12-28T09:26:31.801Z,0.70
2022-12-28T09:29:00.036Z,0.70
2022-12-28T09:31:28.671Z,0.77
2022-12-28T09:36:50.813Z,0.80
2022-12-28T09:39:19.078Z,1.50
2022-12-28T09:42:06.039Z,1.07
2022-12-28T09:44:51.785Z,1.07
2022-12-28T09:47:20.113Z,0.80
2022-12-28T09:49:55.848Z,1.00
2022-12-28T09:52:33.684Z,1.07
2022-12-28T09:55:11.708Z,1.00
2022-12-28T09:57:44.749Z,0.83
2022-12-28T10:00:19.687Z,1.00
2022-12-28T10:02:58.695Z,1.10
2022-12-28T10:05:25.734Z,1.30
2022-12-28T10:07:52.371Z,1.03
2022-12-28T10:10:20.299Z,0.90
2022-12-28T10:12:46.944Z,1.10
2022-12-28T10:15:14.043Z,1.00
2022-12-28T10:17:40.667Z,1.40
2022-12-28T10:20:08.064Z,1.40
2022-12-28T10:22:38.503Z,1.50
2022-12-28T10:25:31.615Z,1.63
2022-12-28T10:27:58.242Z,1.67
2022-12-28T10:30:28.477Z,1.50
2022-12-28T10:33:03.696Z,1.60
2022-12-28T10:35:33.394Z,1.63
2022-12-28T10:38:04.524Z,1.70
2022-12-28T10:40:35.665Z,2.27
2022-12-28T10:43:08.464Z,1.40
2022-12-28T10:45:41.957Z,1.90
2022-12-28T10:48:14.972Z,1.70
2022-12-28T10:50:54.584Z,1.60
2022-12-28T10:53:26.430Z,1.60
2022-12-28T10:56:25.593Z,1.50
2022-12-28T10:59:18.337Z,1.37
2022-12-28T11:01:45.216Z,1.77
2022-12-28T11:04:22.843Z,1.37
2022-12-28T11:06:57.183Z,1.30
2022-12-28T11:09:24.855Z,1.40
2022-12-28T11:11:52.705Z,1.37
2022-12-28T11:14:30.759Z,1.77
2022-12-28T11:16:57.507Z,1.07
2022-12-28T11:19:24.607Z,1.13
2022-12-28T11:21:51.381Z,1.17
2022-12-28T11:24:18.359Z,1.00
2022-12-28T11:26:46.943Z,2.00
2022-12-28T11:29:17.717Z,1.00
2022-12-28T11:32:08.774Z,1.00
2022-12-28T11:34:36.325Z,1.10
2022-12-28T11:37:03.023Z,1.00
2022-12-28T11:39:31.280Z,1.47
2022-12-28T11:44:49.326Z,1.00
2022-12-28T11:47:15.892Z,1.00
2022-12-28T11:49:43.171Z,0.80
2022-12-28T11:52:34.090Z,1.10
2022-12-28T11:55:26.861Z,0.97
2022-12-28T11:57:54.480Z,0.80
2022-12-28T12:00:23.043Z,1.07
2022-12-28T12:02:53.732Z,1.30
2022-12-28T12:05:36.531Z,0.80
2022-12-28T12:08:12.437Z,0.80
2022-12-28T12:10:39.824Z,1.07
2022-12-28T12:13:25.216Z,1.10
2022-12-28T12:15:54.251Z,1.43
2022-12-28T12:18:25.587Z,0.83
2022-12-28T12:20:54.742Z,1.00
2022-12-28T12:23:26.236Z,0.93
2022-12-28T12:25:54.314Z,1.43
2022-12-28T12:28:37.987Z,1.30
2022-12-28T12:31:07.450Z,1.13
2022-12-28T12:33:37.629Z,1.57
2022-12-28T12:36:16.431Z,0.97
2022-12-28T12:38:47.728Z,1.10
2022-12-28T12:41:37.812Z,1.17
2022-12-28T12:44:07.160Z,1.17
2022-12-28T12:47:05.600Z,2.10
2022-12-28T12:50:01.820Z,1.10
2022-12-28T12:52:42.280Z,1.20
2022-12-28T12:55:31.148Z,1.20
2022-12-28T12:58:05.735Z,1.43
2022-12-28T13:00:48.687Z,1.43
2022-12-28T13:03:37.755Z,1.10
2022-12-28T13:06:04.420Z,1.30
2022-12-28T13:08:47.357Z,1.30
2022-12-28T13:11:14.390Z,1.60
2022-12-28T13:13:41.527Z,1.87
2022-12-28T13:16:29.653Z,1.33
2022-12-28T13:18:57.794Z,1.27
2022-12-28T13:21:26.110Z,1.20
2022-12-28T13:23:52.950Z,1.60
2022-12-28T13:26:28.080Z,2.47
2022-12-28T13:29:02.476Z,1.70
2022-12-28T13:31:39.107Z,1.10
2022-12-28T13:34:14.777Z,1.10
2022-12-28T13:36:58.549Z,1.73
2022-12-28T13:39:41.485Z,2.17
2022-12-28T13:42:23.155Z,1.30
2022-12-28T13:44:56.403Z,2.97
2022-12-28T13:47:41.141Z,1.37
2022-12-28T13:50:14.662Z,1.70
2022-12-28T13:52:44.358Z,1.30
2022-12-28T13:55:16.951Z,1.60
2022-12-28T13:57:48.182Z,1.27
2022-12-28T14:00:20.052Z,2.33
2022-12-28T14:02:47.195Z,1.40
2022-12-28T14:05:22.639Z,1.27
2022-12-28T14:07:49.679Z,1.37
2022-12-28T14:10:16.745Z,1.00
2022-12-28T14:12:43.632Z,1.30
2022-12-28T14:15:11.061Z,1.30
2022-12-28T14:17:38.242Z,1.40
2022-12-28T14:20:05.374Z,1.10
2022-12-28T14:22:36.687Z,1.57
2022-12-28T14:25:10.733Z,1.97
2022-12-28T14:27:40.080Z,1.00
2022-12-28T14:30:08.136Z,1.27
2022-12-28T14:32:42.362Z,2.17
2022-12-28T14:35:26.421Z,1.00
2022-12-28T14:37:57.528Z,1.10
2022-12-28T14:40:28.926Z,1.00
2022-12-28T14:42:55.761Z,1.50
2022-12-28T14:46:06.918Z,1.10
2022-12-28T14:48:29.416Z,1.30
2022-12-28T14:51:01.220Z,1.13
2022-12-28T14:53:28.135Z,1.20
2022-12-28T14:56:04.797Z,1.70
2022-12-28T14:58:53.407Z,1.50
2022-12-28T15:01:23.395Z,2.00
2022-12-28T15:03:51.057Z,1.00
2022-12-28T15:06:19.884Z,1.07
2022-12-28T15:08:50.549Z,1.17
2022-12-28T15:11:18.814Z,1.20
2022-12-28T15:13:45.718Z,1.23
2022-12-28T15:16:13.221Z,1.10
2022-12-28T15:18:44.987Z,0.93
2022-12-28T15:21:12.981Z,1.00
2022-12-28T15:23:40.029Z,2.20
2022-12-28T15:26:08.399Z,1.57
2022-12-28T15:28:35.224Z,1.20
2022-12-28T15:31:11.586Z,1.73
2022-12-28T15:33:38.229Z,1.07
2022-12-28T15:36:17.594Z,0.80
2022-12-28T15:38:45.634Z,1.00
2022-12-28T15:41:30.560Z,1.17
2022-12-28T15:43:57.255Z,1.07
2022-12-28T15:46:23.914Z,1.20
2022-12-28T15:48:50.630Z,1.30
2022-12-28T15:51:17.261Z,1.20
2022-12-28T15:53:43.905Z,1.70
2022-12-28T15:56:21.480Z,1.37
2022-12-28T15:58:48.087Z,1.60
2022-12-28T16:01:14.875Z,1.60
2022-12-28T16:03:41.600Z,1.27
2022-12-28T16:06:08.267Z,2.40
2022-12-28T16:08:34.873Z,1.40
2022-12-28T16:11:10.009Z,1.67
2022-12-28T16:13:36.616Z,1.70
2022-12-28T16:16:11.030Z,1.70
2022-12-28T16:18:37.894Z,1.63
2022-12-28T16:21:06.306Z,1.70
2022-12-28T16:23:34.558Z,1.70
2022-12-28T16:26:01.184Z,2.13
2022-12-28T16:28:27.959Z,1.90
2022-12-28T16:30:54.725Z,2.23
2022-12-28T16:33:21.532Z,1.43
2022-12-28T16:35:51.766Z,1.80
2022-12-28T16:38:22.310Z,1.90
2022-12-28T16:40:49.013Z,1.60
2022-12-28T16:43:16.185Z,1.80
2022-12-28T16:45:43.344Z,1.77
2022-12-28T16:48:12.352Z,2.03
2022-12-28T16:50:38.959Z,1.70
2022-12-28T16:53:05.591Z,2.17
2022-12-28T16:55:39.273Z,1.83
2022-12-28T16:58:05.857Z,1.70
2022-12-28T17:00:32.486Z,1.70
2022-12-28T17:02:59.195Z,1.90
2022-12-28T17:05:25.915Z,1.57
2022-12-28T17:07:52.512Z,1.40
2022-12-28T17:10:19.398Z,1.50
2022-12-28T17:12:45.992Z,1.20
2022-12-28T17:15:12.612Z,1.27
2022-12-28T17:17:39.234Z,2.00
2022-12-28T17:20:06.408Z,1.40
2022-12-28T17:22:33.566Z,1.40
2022-12-28T17:25:00.181Z,1.40
2022-12-28T17:27:26.878Z,1.37
2022-12-28T17:29:53.457Z,1.67
2022-12-28T17:32:20.234Z,2.10
2022-12-28T17:34:46.987Z,1.47
2022-12-28T17:37:13.595Z,1.70
2022-12-28T17:39:40.869Z,1.70
2022-12-28T17:42:07.929Z,1.40
2022-12-28T17:44:34.551Z,1.67
2022-12-28T17:47:01.190Z,1.23
2022-12-28T17:49:27.822Z,1.63
2022-12-28T17:51:54.462Z,1.40
2022-12-28T17:54:21.064Z,1.77
2022-12-28T17:56:47.676Z,1.87
2022-12-28T17:59:15.321Z,2.53
2022-12-28T18:01:42.247Z,2.00
2022-12-28T18:04:09.331Z,1.30
2022-12-28T18:06:36.043Z,1.47
2022-12-28T18:09:02.633Z,1.13
2022-12-28T18:11:29.262Z,1.00
2022-12-28T18:13:58.843Z,1.10
2022-12-28T18:16:26.185Z,0.80
2022-12-28T18:18:53.013Z,1.10
2022-12-28T18:21:22.015Z,1.00
2022-12-28T18:23:50.488Z,2.07
2022-12-28T18:26:19.032Z,0.90
2022-12-28T18:28:45.653Z,1.13
2022-12-28T18:31:12.285Z,1.00
2022-12-28T18:33:38.941Z,1.00
2022-12-28T18:36:08.627Z,0.90
2022-12-28T18:38:38.745Z,0.80
2022-12-28T18:41:05.634Z,0.90
2022-12-28T18:43:32.290Z,1.10
2022-12-28T18:46:00.581Z,1.07
2022-12-28T18:48:27.350Z,1.10
2022-12-28T18:50:58.845Z,1.07
2022-12-28T18:53:26.016Z,1.20
2022-12-28T18:55:59.422Z,0.93
2022-12-28T18:58:27.505Z,1.27
2022-12-28T19:00:54.303Z,1.17
2022-12-28T19:03:21.068Z,1.20
2022-12-28T19:05:47.763Z,1.30
2022-12-28T19:08:14.368Z,1.10
2022-12-28T19:10:46.341Z,1.13
2022-12-28T19:13:12.945Z,1.30
2022-12-28T19:15:39.559Z,1.20
2022-12-28T19:18:06.278Z,1.13
2022-12-28T19:20:33.626Z,1.50
2022-12-28T19:23:00.220Z,0.90
2022-12-28T19:25:26.816Z,1.40
2022-12-28T19:27:53.443Z,1.10
2022-12-28T19:30:20.032Z,2.10
2022-12-28T19:32:46.655Z,1.33
2022-12-28T19:35:15.421Z,1.00
2022-12-28T19:37:43.538Z,1.40
2022-12-28T19:40:11.227Z,1.20
2022-12-28T19:42:39.140Z,1.23
2022-12-28T19:45:10.116Z,0.97
2022-12-28T19:47:37.532Z,1.10
2022-12-28T19:50:04.498Z,1.40
2022-12-28T19:52:32.149Z,1.30
2022-12-28T19:54:58.757Z,1.40
2022-12-28T19:57:25.367Z,1.50
2022-12-28T19:59:52.454Z,1.60
2022-12-28T20:02:19.243Z,1.60
2022-12-28T20:04:45.912Z,1.43
2022-12-28T20:07:12.529Z,1.27
2022-12-28T20:09:39.206Z,1.10
2022-12-28T20:12:06.104Z,1.30
2022-12-28T20:14:33.621Z,1.00
2022-12-28T20:17:00.250Z,1.07
2022-12-28T20:19:26.904Z,1.27
2022-12-28T20:21:53.583Z,1.30
2022-12-28T20:24:21.694Z,1.00
2022-12-28T20:26:48.402Z,0.80
2022-12-28T20:29:16.328Z,1.27
2022-12-28T20:31:43.145Z,0.90
2022-12-28T20:34:10.088Z,1.00
2022-12-28T20:36:36.710Z,0.80
2022-12-28T20:39:03.736Z,0.90
2022-12-28T20:41:49.315Z,0.90
2022-12-28T20:44:25.421Z,0.70
2022-12-28T20:46:52.402Z,0.90
2022-12-28T20:49:19.091Z,0.77
2022-12-28T20:51:47.673Z,0.90
2022-12-28T20:54:14.296Z,0.77
2022-12-28T20:56:42.098Z,0.90
2022-12-28T20:59:09.992Z,0.60
2022-12-28T21:01:36.926Z,0.70
2022-12-28T21:04:04.366Z,0.80
2022-12-28T21:06:31.018Z,1.00
2022-12-28T21:08:57.647Z,0.57
2022-12-28T21:11:24.300Z,0.70
2022-12-28T21:13:50.919Z,0.50
2022-12-28T21:16:17.730Z,0.50
2022-12-28T21:18:44.478Z,0.60
2022-12-28T21:21:15.399Z,0.70
2022-12-28T21:23:42.009Z,0.70
2022-12-28T21:26:13.929Z,0.63
2022-12-28T21:28:40.686Z,0.50
2022-12-28T21:31:07.433Z,0.77
2022-12-28T21:33:34.139Z,0.77
2022-12-28T21:36:02.036Z,0.60
2022-12-28T21:38:29.486Z,0.50
2022-12-28T21:41:00.862Z,1.03
2022-12-28T21:43:28.222Z,0.70
2022-12-28T21:46:02.225Z,0.50
2022-12-28T21:48:31.862Z,0.70
2022-12-28T21:51:33.832Z,0.70
2022-12-28T21:54:22.188Z,0.60
2022-12-28T21:56:53.321Z,0.60
2022-12-28T21:59:20.174Z,0.50
2022-12-28T22:02:05.416Z,0.60
2022-12-28T22:04:50.656Z,0.50
2022-12-28T22:07:18.378Z,0.40
2022-12-28T22:10:03.394Z,0.40
2022-12-28T22:12:36.043Z,0.50
2022-12-28T22:15:28.564Z,0.50
2022-12-28T22:17:59.786Z,1.67
2022-12-28T22:20:27.494Z,0.47
2022-12-28T22:22:58.609Z,0.50
2022-12-28T22:25:25.851Z,0.40
2022-12-28T22:27:52.461Z,0.53
2022-12-28T22:30:19.057Z,0.40
2022-12-28T22:32:45.743Z,0.50
2022-12-28T22:35:12.505Z,0.40
2022-12-28T22:37:39.223Z,0.50
2022-12-28T22:40:06.427Z,0.50
2022-12-28T22:42:33.118Z,0.50
2022-12-28T22:44:59.734Z,0.40
2022-12-28T22:47:27.971Z,0.40
2022-12-28T22:49:54.757Z,0.50
2022-12-28T22:52:21.362Z,0.30
2022-12-28T22:54:48.000Z,0.40
2022-12-28T22:57:14.594Z,0.30
2022-12-28T22:59:41.213Z,0.30
2022-12-28T23:02:07.927Z,0.40
2022-12-28T23:04:34.642Z,0.40
2022-12-28T23:07:03.957Z,0.40
2022-12-28T23:09:31.342Z,0.30
2022-12-28T23:11:58.002Z,0.30
2022-12-28T23:14:43.740Z,0.40
2022-12-28T23:17:12.217Z,0.30
2022-12-28T23:19:57.389Z,0.30
2022-12-28T23:22:47.636Z,0.33
2022-12-28T23:25:35.255Z,0.30
2022-12-28T23:28:02.322Z,0.30
2022-12-28T23:30:29.141Z,0.30
2022-12-28T23:32:55.963Z,0.90
2022-12-28T23:35:23.445Z,0.40
2022-12-28T23:37:50.051Z,0.33
2022-12-28T23:40:17.403Z,0.20
2022-12-28T23:42:44.361Z,0.30
2022-12-28T23:45:13.278Z,0.30
2022-12-28T23:47:39.940Z,0.40
2022-12-28T23:50:06.845Z,0.30
2022-12-28T23:52:33.464Z,0.40
2022-12-28T23:55:00.185Z,0.30
2022-12-28T23:57:26.768Z,0.30
2022-12-28T23:59:53.372Z,0.20
