createdAt,value
2022-08-22T00:02:13.843Z,2.67
2022-08-22T00:02:45.442Z,2.40
2022-08-22T00:02:57.439Z,2.58
2022-08-22T00:03:12.823Z,2.60
2022-08-22T00:05:02.726Z,2.97
2022-08-22T00:08:23.988Z,2.72
2022-08-22T00:11:00.249Z,2.75
2022-08-22T00:13:39.278Z,2.70
2022-08-22T00:16:43.878Z,2.70
2022-08-22T00:19:25.887Z,3.20
2022-08-22T00:22:13.073Z,2.70
2022-08-22T00:24:46.283Z,2.65
2022-08-22T00:27:18.312Z,3.00
2022-08-22T00:30:03.415Z,2.47
2022-08-22T00:32:38.497Z,2.45
2022-08-22T00:35:15.176Z,2.63
2022-08-22T00:37:56.378Z,3.08
2022-08-22T00:41:01.562Z,2.60
2022-08-22T00:43:47.116Z,3.50
2022-08-22T00:46:22.512Z,2.90
2022-08-22T00:48:55.920Z,3.25
2022-08-22T00:52:11.732Z,2.80
2022-08-22T00:55:30.358Z,3.53
2022-08-22T00:58:05.324Z,3.05
2022-08-22T01:00:49.787Z,3.35
2022-08-22T01:03:32.124Z,3.28
2022-08-22T01:06:21.164Z,3.60
2022-08-22T01:08:51.590Z,3.25
2022-08-22T01:11:28.024Z,3.00
2022-08-22T01:14:14.685Z,3.00
2022-08-22T01:17:16.023Z,3.00
2022-08-22T01:20:01.852Z,2.88
2022-08-22T01:22:44.236Z,2.90
2022-08-22T01:25:22.634Z,2.90
2022-08-22T01:28:34.032Z,2.55
2022-08-22T01:31:35.708Z,2.90
2022-08-22T01:34:35.287Z,2.60
2022-08-22T01:37:25.666Z,2.85
2022-08-22T01:40:18.941Z,2.58
2022-08-22T01:42:56.226Z,2.40
2022-08-22T01:45:50.351Z,2.72
2022-08-22T01:48:53.307Z,2.10
2022-08-22T01:52:11.223Z,2.40
2022-08-22T01:54:44.013Z,2.78
2022-08-22T01:57:12.463Z,3.10
2022-08-22T01:59:44.254Z,2.38
2022-08-22T02:02:29.576Z,2.53
2022-08-22T02:05:12.771Z,2.67
2022-08-22T02:08:24.389Z,2.30
2022-08-22T02:11:00.096Z,2.58
2022-08-22T02:14:13.712Z,2.53
2022-08-22T02:16:44.584Z,2.50
2022-08-22T02:19:14.913Z,2.72
2022-08-22T02:21:58.797Z,2.42
2022-08-22T02:24:46.256Z,3.13
2022-08-22T02:27:50.502Z,2.45
2022-08-22T02:30:49.879Z,2.67
2022-08-22T02:33:35.171Z,2.42
2022-08-22T02:36:28.592Z,2.80
2022-08-22T02:39:08.321Z,2.70
2022-08-22T02:41:55.571Z,2.60
2022-08-22T02:44:29.644Z,2.65
2022-08-22T02:47:10.136Z,2.40
2022-08-22T02:50:04.766Z,2.60
2022-08-22T02:52:50.570Z,2.30
2022-08-22T02:55:36.366Z,2.90
2022-08-22T02:58:30.027Z,3.13
2022-08-22T03:01:03.686Z,2.97
2022-08-22T03:03:38.598Z,2.70
2022-08-22T03:06:27.406Z,2.60
2022-08-22T03:09:18.343Z,2.75
2022-08-22T03:11:50.508Z,2.70
2022-08-22T03:14:32.328Z,2.60
2022-08-22T03:17:45.537Z,2.75
2022-08-22T03:20:19.419Z,3.00
2022-08-22T03:23:07.385Z,2.40
2022-08-22T03:26:21.408Z,2.95
2022-08-22T03:28:59.796Z,2.92
2022-08-22T03:31:30.553Z,2.80
2022-08-22T03:34:23.591Z,2.95
2022-08-22T03:37:02.061Z,2.60
2022-08-22T03:39:55.419Z,3.00
2022-08-22T03:42:40.942Z,3.00
2022-08-22T03:45:48.357Z,2.80
2022-08-22T03:48:36.845Z,2.60
2022-08-22T03:51:33.173Z,2.72
2022-08-22T03:54:24.088Z,3.00
2022-08-22T03:57:40.986Z,2.80
2022-08-22T04:00:39.242Z,2.75
2022-08-22T04:03:16.199Z,3.13
2022-08-22T04:06:01.996Z,3.03
2022-08-22T04:09:23.935Z,2.90
2022-08-22T04:12:15.444Z,2.80
2022-08-22T04:15:06.099Z,3.17
2022-08-22T04:17:39.312Z,2.72
2022-08-22T04:20:41.750Z,2.67
2022-08-22T04:23:27.409Z,2.67
2022-08-22T04:26:11.904Z,3.38
2022-08-22T04:28:57.055Z,2.97
2022-08-22T04:31:32.268Z,2.92
2022-08-22T04:34:16.615Z,3.05
2022-08-22T04:36:50.310Z,3.05
2022-08-22T04:39:48.296Z,3.17
2022-08-22T04:42:36.717Z,3.30
2022-08-22T04:45:09.195Z,2.75
2022-08-22T04:47:54.206Z,3.13
2022-08-22T04:50:41.173Z,3.20
2022-08-22T04:53:31.602Z,2.88
2022-08-22T04:56:07.635Z,3.20
2022-08-22T04:59:03.562Z,3.30
2022-08-22T05:01:39.570Z,3.10
2022-08-22T05:04:10.557Z,3.17
2022-08-22T05:06:46.045Z,3.20
2022-08-22T05:09:17.859Z,3.50
2022-08-22T05:11:47.976Z,3.00
2022-08-22T05:14:22.926Z,3.33
2022-08-22T05:16:53.885Z,3.30
2022-08-22T05:19:34.707Z,3.00
2022-08-22T05:22:03.923Z,2.92
2022-08-22T05:24:42.467Z,2.90
2022-08-22T05:27:21.243Z,2.92
2022-08-22T05:29:55.523Z,3.13
2022-08-22T05:32:40.302Z,3.30
2022-08-22T05:35:09.450Z,3.13
2022-08-22T05:37:53.315Z,3.20
2022-08-22T05:40:24.730Z,3.30
2022-08-22T05:42:54.583Z,3.30
2022-08-22T05:45:23.235Z,3.13
2022-08-22T05:48:16.624Z,3.35
2022-08-22T05:51:03.887Z,3.13
2022-08-22T05:53:40.377Z,3.05
2022-08-22T05:56:13.472Z,2.90
2022-08-22T05:58:43.569Z,3.40
2022-08-22T06:01:26.163Z,3.25
2022-08-22T06:04:09.200Z,3.70
2022-08-22T06:07:02.939Z,3.28
2022-08-22T06:09:48.714Z,3.63
2022-08-22T06:12:29.393Z,3.47
2022-08-22T06:15:13.237Z,3.03
2022-08-22T06:17:57.627Z,3.67
2022-08-22T06:20:39.348Z,3.00
2022-08-22T06:23:08.158Z,3.42
2022-08-22T06:25:39.332Z,3.90
2022-08-22T06:28:13.602Z,3.40
2022-08-22T06:33:17.230Z,3.35
2022-08-22T06:36:07.696Z,4.00
2022-08-22T06:38:52.074Z,3.42
2022-08-22T06:41:22.235Z,3.70
2022-08-22T06:43:52.771Z,3.80
2022-08-22T06:46:23.297Z,3.50
2022-08-22T06:48:51.493Z,3.92
2022-08-22T06:51:21.984Z,4.00
2022-08-22T06:53:56.586Z,3.90
2022-08-22T06:56:29.544Z,3.90
2022-08-22T06:59:01.214Z,3.90
2022-08-22T07:01:35.350Z,4.20
2022-08-22T07:04:07.406Z,3.65
2022-08-22T07:06:50.030Z,3.90
2022-08-22T07:09:26.170Z,3.65
2022-08-22T07:11:56.779Z,3.58
2022-08-22T07:14:38.579Z,3.63
2022-08-22T07:17:09.289Z,4.35
2022-08-22T07:19:45.661Z,4.70
2022-08-22T07:22:25.692Z,4.25
2022-08-22T07:25:11.073Z,3.67
2022-08-22T07:28:16.144Z,4.35
2022-08-22T07:33:31.530Z,4.53
2022-08-22T07:36:31.049Z,4.15
2022-08-22T07:39:27.046Z,4.35
2022-08-22T07:42:04.897Z,4.10
2022-08-22T07:45:05.490Z,3.70
2022-08-22T07:48:04.524Z,4.43
2022-08-22T07:50:37.169Z,3.78
2022-08-22T07:53:20.838Z,4.00
2022-08-22T07:55:49.651Z,3.97
2022-08-22T07:58:18.811Z,4.50
2022-08-22T08:00:48.772Z,4.03
2022-08-22T08:03:17.253Z,4.78
2022-08-22T08:05:45.729Z,4.10
2022-08-22T08:08:25.497Z,4.28
2022-08-22T08:10:56.493Z,4.10
2022-08-22T08:13:31.405Z,4.00
2022-08-22T08:15:59.799Z,3.85
2022-08-22T08:18:29.944Z,4.20
2022-08-22T08:21:03.528Z,4.47
2022-08-22T08:23:41.310Z,4.10
2022-08-22T08:26:27.772Z,3.65
2022-08-22T08:28:58.515Z,3.65
2022-08-22T08:31:44.751Z,3.88
2022-08-22T08:34:20.289Z,3.10
2022-08-22T08:36:56.460Z,3.13
2022-08-22T08:39:50.764Z,3.80
2022-08-22T08:42:59.435Z,3.65
2022-08-22T08:45:59.081Z,3.55
2022-08-22T08:48:47.716Z,3.30
2022-08-22T08:51:48.965Z,3.22
2022-08-22T08:54:31.948Z,3.53
2022-08-22T08:57:25.575Z,2.70
2022-08-22T09:00:30.947Z,2.85
2022-08-22T09:03:47.752Z,3.28
2022-08-22T09:07:01.032Z,2.83
2022-08-22T09:09:54.585Z,2.70
2022-08-22T09:12:24.790Z,2.80
2022-08-22T09:14:56.006Z,2.90
2022-08-22T09:17:55.957Z,2.70
2022-08-22T09:21:03.255Z,3.13
2022-08-22T09:23:40.774Z,3.47
2022-08-22T09:26:34.260Z,2.95
2022-08-22T09:29:19.155Z,2.80
2022-08-22T09:32:00.326Z,2.80
2022-08-22T09:34:34.624Z,2.78
2022-08-22T09:37:33.988Z,3.03
2022-08-22T09:40:17.486Z,2.70
2022-08-22T09:43:08.774Z,3.20
2022-08-22T09:45:45.559Z,2.10
2022-08-22T09:48:18.087Z,2.75
2022-08-22T09:51:20.000Z,2.65
2022-08-22T09:54:23.182Z,2.63
2022-08-22T09:57:00.766Z,2.20
2022-08-22T09:59:37.150Z,2.60
2022-08-22T10:02:26.834Z,2.60
2022-08-22T10:05:12.189Z,2.90
2022-08-22T10:08:05.812Z,3.00
2022-08-22T10:10:53.025Z,2.80
2022-08-22T10:13:43.274Z,3.20
2022-08-22T10:16:16.328Z,3.00
2022-08-22T10:19:07.792Z,3.10
2022-08-22T10:21:41.296Z,3.00
2022-08-22T10:24:53.398Z,2.80
2022-08-22T10:27:47.283Z,3.25
2022-08-22T10:30:33.163Z,3.00
2022-08-22T10:33:17.755Z,2.80
2022-08-22T10:35:51.191Z,3.40
2022-08-22T10:38:46.333Z,3.05
2022-08-22T10:41:30.429Z,3.20
2022-08-22T10:44:16.600Z,2.90
2022-08-22T10:46:53.203Z,2.88
2022-08-22T10:49:47.230Z,3.47
2022-08-22T10:52:34.129Z,2.70
2022-08-22T10:55:09.965Z,2.88
2022-08-22T10:58:04.791Z,2.67
2022-08-22T11:01:00.284Z,2.90
2022-08-22T11:03:48.682Z,2.58
2022-08-22T11:06:57.381Z,2.63
2022-08-22T11:09:44.079Z,2.42
2022-08-22T11:12:34.858Z,2.20
2022-08-22T11:15:43.956Z,2.30
2022-08-22T11:18:37.443Z,2.47
2022-08-22T11:21:20.342Z,2.65
2022-08-22T11:24:55.272Z,2.20
2022-08-22T11:27:39.919Z,2.67
2022-08-22T11:30:50.866Z,2.40
2022-08-22T11:33:46.475Z,2.22
2022-08-22T11:37:11.138Z,2.33
2022-08-22T11:40:14.626Z,2.13
2022-08-22T11:43:01.051Z,2.20
2022-08-22T11:45:40.883Z,2.75
2022-08-22T11:48:22.117Z,2.53
2022-08-22T11:51:13.013Z,2.30
2022-08-22T11:53:54.940Z,2.20
2022-08-22T11:56:34.439Z,2.03
2022-08-22T11:59:15.098Z,2.20
2022-08-22T12:01:49.111Z,2.65
2022-08-22T12:04:31.342Z,2.33
2022-08-22T12:07:05.898Z,2.58
2022-08-22T12:09:50.550Z,2.20
2022-08-22T12:12:48.804Z,3.03
2022-08-22T12:15:58.651Z,2.78
2022-08-22T12:18:55.559Z,3.08
2022-08-22T12:21:25.857Z,2.58
2022-08-22T12:24:11.065Z,2.83
2022-08-22T12:26:55.722Z,2.58
2022-08-22T12:29:40.060Z,2.42
2022-08-22T12:32:35.380Z,2.25
2022-08-22T12:35:35.649Z,2.42
2022-08-22T12:38:44.590Z,2.60
2022-08-22T12:41:36.354Z,2.97
2022-08-22T12:44:31.853Z,3.00
2022-08-22T12:47:14.134Z,2.75
2022-08-22T12:50:15.857Z,2.80
2022-08-22T12:52:48.962Z,3.00
2022-08-22T12:55:36.956Z,2.43
2022-08-22T12:58:20.903Z,2.78
2022-08-22T13:00:49.903Z,2.60
2022-08-22T13:03:34.628Z,2.85
2022-08-22T13:06:22.250Z,2.95
2022-08-22T13:08:50.456Z,2.58
2022-08-22T13:11:23.236Z,2.50
2022-08-22T13:13:57.217Z,2.50
2022-08-22T13:16:36.316Z,2.60
2022-08-22T13:19:13.485Z,2.50
2022-08-22T13:21:59.572Z,2.47
2022-08-22T13:24:39.488Z,2.70
2022-08-22T13:27:15.685Z,2.30
2022-08-22T13:29:57.090Z,2.75
2022-08-22T13:32:34.883Z,2.60
2022-08-22T13:35:02.916Z,2.40
2022-08-22T13:37:36.599Z,2.60
2022-08-22T13:40:10.225Z,2.30
2022-08-22T13:42:54.160Z,2.42
2022-08-22T13:45:27.842Z,2.43
2022-08-22T13:48:03.788Z,2.38
2022-08-22T13:50:52.950Z,2.15
2022-08-22T13:54:11.230Z,2.60
2022-08-22T13:56:59.010Z,2.45
2022-08-22T14:00:05.934Z,2.75
2022-08-22T14:03:01.304Z,3.22
2022-08-22T14:05:44.619Z,2.58
2022-08-22T14:08:15.349Z,2.10
2022-08-22T14:13:44.094Z,2.92
2022-08-22T14:16:26.565Z,2.55
2022-08-22T14:18:59.109Z,2.60
2022-08-22T14:21:40.529Z,2.38
2022-08-22T14:24:26.886Z,2.45
2022-08-22T14:26:59.462Z,2.67
2022-08-22T14:29:54.849Z,2.25
2022-08-22T14:32:22.612Z,2.15
2022-08-22T14:35:00.411Z,2.10
2022-08-22T14:37:38.852Z,2.15
2022-08-22T14:40:20.578Z,2.60
2022-08-22T14:43:08.114Z,1.95
2022-08-22T14:45:45.221Z,2.38
2022-08-22T14:48:31.215Z,2.28
2022-08-22T14:51:08.425Z,2.33
2022-08-22T14:53:39.128Z,2.55
2022-08-22T14:56:13.760Z,2.30
2022-08-22T14:58:49.464Z,2.35
2022-08-22T15:01:21.638Z,2.03
2022-08-22T15:04:01.094Z,2.17
2022-08-22T15:06:54.841Z,2.38
2022-08-22T15:09:33.937Z,2.58
2022-08-22T15:12:04.121Z,2.42
2022-08-22T15:14:35.420Z,1.95
2022-08-22T15:17:09.945Z,1.92
2022-08-22T15:19:44.387Z,2.20
2022-08-22T15:22:25.733Z,2.03
2022-08-22T15:25:02.578Z,1.92
2022-08-22T15:27:33.502Z,1.80
2022-08-22T15:30:05.852Z,1.90
2022-08-22T15:32:42.005Z,2.42
2022-08-22T15:35:09.724Z,2.05
2022-08-22T15:37:55.838Z,1.90
2022-08-22T15:40:42.985Z,2.03
2022-08-22T15:43:35.024Z,2.83
2022-08-22T15:46:20.951Z,1.83
2022-08-22T15:49:22.837Z,2.20
2022-08-22T15:51:59.124Z,2.45
2022-08-22T15:54:51.466Z,2.00
2022-08-22T15:57:27.980Z,2.25
2022-08-22T16:00:23.904Z,2.17
2022-08-22T16:02:58.522Z,2.10
2022-08-22T16:05:44.456Z,2.10
2022-08-22T16:08:18.040Z,2.03
2022-08-22T16:10:53.284Z,2.03
2022-08-22T16:13:29.348Z,1.92
2022-08-22T16:16:21.537Z,2.20
2022-08-22T16:18:48.875Z,2.22
2022-08-22T16:21:18.656Z,2.40
2022-08-22T16:23:46.298Z,2.03
2022-08-22T16:26:30.769Z,2.20
2022-08-22T16:29:27.405Z,2.03
2022-08-22T16:32:01.898Z,2.30
2022-08-22T16:34:38.339Z,2.13
2022-08-22T16:37:08.803Z,2.28
2022-08-22T16:39:40.908Z,2.17
2022-08-22T16:42:14.497Z,2.00
2022-08-22T16:45:05.127Z,2.10
2022-08-22T16:47:32.978Z,1.90
2022-08-22T16:50:27.078Z,2.05
2022-08-22T16:52:54.483Z,2.30
2022-08-22T16:55:31.094Z,2.15
2022-08-22T16:58:50.202Z,2.00
2022-08-22T17:01:38.209Z,1.98
2022-08-22T17:04:13.209Z,2.08
2022-08-22T17:06:49.529Z,2.28
2022-08-22T17:09:28.864Z,2.20
2022-08-22T17:12:17.522Z,2.20
2022-08-22T17:15:26.692Z,1.90
2022-08-22T17:18:25.538Z,1.90
2022-08-22T17:21:02.615Z,1.95
2022-08-22T17:23:48.590Z,1.98
2022-08-22T17:26:37.803Z,1.90
2022-08-22T17:29:44.585Z,1.77
2022-08-22T17:32:20.478Z,1.90
2022-08-22T17:35:01.666Z,1.90
2022-08-22T17:37:41.233Z,2.08
2022-08-22T17:40:28.451Z,2.22
2022-08-22T17:43:14.079Z,2.22
2022-08-22T17:46:05.446Z,1.90
2022-08-22T17:48:51.418Z,1.92
2022-08-22T17:51:28.801Z,2.25
2022-08-22T17:54:28.229Z,2.50
2022-08-22T17:57:10.336Z,1.90
2022-08-22T17:59:54.965Z,2.28
2022-08-22T18:02:32.479Z,1.92
2022-08-22T18:04:59.893Z,2.03
2022-08-22T18:07:40.662Z,2.10
2022-08-22T18:10:35.958Z,2.08
2022-08-22T18:13:20.923Z,1.90
2022-08-22T18:16:08.496Z,1.73
2022-08-22T18:18:44.615Z,1.92
2022-08-22T18:21:21.518Z,2.00
2022-08-22T18:23:57.738Z,2.10
2022-08-22T18:26:44.054Z,2.00
2022-08-22T18:29:19.174Z,1.90
2022-08-22T18:31:54.773Z,1.95
2022-08-22T18:34:38.308Z,1.85
2022-08-22T18:37:30.688Z,2.05
2022-08-22T18:40:10.777Z,2.30
2022-08-22T18:42:52.697Z,2.10
2022-08-22T18:45:46.118Z,2.10
2022-08-22T18:48:28.589Z,2.00
2022-08-22T18:51:15.085Z,2.33
2022-08-22T18:53:49.451Z,2.42
2022-08-22T18:56:51.615Z,2.17
2022-08-22T18:59:43.963Z,2.08
2022-08-22T19:02:14.094Z,2.55
2022-08-22T19:04:53.325Z,2.88
2022-08-22T19:07:48.283Z,2.95
2022-08-22T19:10:54.105Z,2.50
2022-08-22T19:13:40.304Z,2.80
2022-08-22T19:16:31.882Z,2.78
2022-08-22T19:19:17.419Z,3.58
2022-08-22T19:22:19.172Z,2.60
2022-08-22T19:25:15.310Z,3.00
2022-08-22T19:28:09.357Z,3.05
2022-08-22T19:31:24.329Z,2.53
2022-08-22T19:34:19.273Z,3.40
2022-08-22T19:37:06.754Z,2.80
2022-08-22T19:39:40.061Z,3.22
2022-08-22T19:42:20.805Z,2.80
2022-08-22T19:45:09.166Z,3.40
2022-08-22T19:47:43.590Z,2.85
2022-08-22T19:50:17.023Z,2.88
2022-08-22T19:53:05.563Z,3.08
2022-08-22T19:55:39.169Z,2.90
2022-08-22T19:58:31.882Z,3.03
2022-08-22T20:01:30.538Z,2.72
2022-08-22T20:04:04.942Z,2.80
2022-08-22T20:06:44.692Z,3.33
2022-08-22T20:09:55.695Z,3.03
2022-08-22T20:12:35.551Z,2.95
2022-08-22T20:15:20.559Z,2.80
2022-08-22T20:20:54.547Z,2.92
2022-08-22T20:23:31.221Z,2.95
2022-08-22T20:25:59.815Z,3.00
2022-08-22T20:28:48.829Z,3.20
2022-08-22T20:31:23.225Z,2.88
2022-08-22T20:34:17.484Z,2.80
2022-08-22T20:36:46.618Z,3.05
2022-08-22T20:39:21.138Z,3.10
2022-08-22T20:41:56.233Z,3.00
2022-08-22T20:44:30.889Z,3.30
2022-08-22T20:47:04.547Z,3.33
2022-08-22T20:49:41.876Z,3.20
2022-08-22T20:52:24.666Z,3.40
2022-08-22T20:55:31.582Z,3.75
2022-08-22T20:58:02.611Z,3.40
2022-08-22T21:00:48.201Z,3.42
2022-08-22T21:03:41.106Z,3.28
2022-08-22T21:06:20.487Z,2.92
2022-08-22T21:09:11.887Z,3.20
2022-08-22T21:11:50.472Z,3.60
2022-08-22T21:14:23.885Z,3.47
2022-08-22T21:16:54.467Z,3.30
2022-08-22T21:19:28.382Z,3.40
2022-08-22T21:22:24.692Z,3.25
2022-08-22T21:24:56.653Z,3.53
2022-08-22T21:27:28.898Z,3.38
2022-08-22T21:29:57.683Z,3.55
2022-08-22T21:32:48.531Z,3.40
2022-08-22T21:35:35.735Z,3.25
2022-08-22T21:38:05.577Z,3.35
2022-08-22T21:40:36.313Z,3.30
2022-08-22T21:43:10.911Z,3.35
2022-08-22T21:45:38.249Z,3.35
2022-08-22T21:48:30.425Z,3.65
2022-08-22T21:51:22.288Z,3.70
2022-08-22T21:53:56.027Z,3.15
2022-08-22T21:56:37.297Z,3.50
2022-08-22T21:59:50.968Z,3.53
2022-08-22T22:02:31.060Z,3.08
2022-08-22T22:04:59.595Z,3.15
2022-08-22T22:07:27.999Z,3.45
2022-08-22T22:09:55.366Z,3.30
2022-08-22T22:12:24.110Z,2.90
2022-08-22T22:14:52.199Z,3.30
2022-08-22T22:17:20.341Z,3.13
2022-08-22T22:19:48.372Z,3.03
2022-08-22T22:22:15.868Z,3.30
2022-08-22T22:24:43.452Z,3.17
2022-08-22T22:27:16.351Z,3.42
2022-08-22T22:29:44.696Z,3.88
2022-08-22T22:32:12.095Z,3.30
2022-08-22T22:34:39.452Z,3.80
2022-08-22T22:37:08.340Z,3.60
2022-08-22T22:39:36.481Z,3.78
2022-08-22T22:42:06.303Z,3.40
2022-08-22T22:44:34.100Z,3.85
2022-08-22T22:47:03.196Z,4.13
2022-08-22T22:49:32.826Z,3.70
2022-08-22T22:52:01.221Z,3.55
2022-08-22T22:54:29.727Z,3.72
2022-08-22T22:56:57.276Z,3.72
2022-08-22T22:59:26.409Z,3.63
2022-08-22T23:02:10.455Z,3.53
2022-08-22T23:04:42.528Z,3.70
2022-08-22T23:07:11.802Z,3.55
2022-08-22T23:09:44.880Z,3.65
2022-08-22T23:12:14.498Z,3.90
2022-08-22T23:14:42.014Z,3.80
2022-08-22T23:17:09.639Z,4.10
2022-08-22T23:19:38.865Z,4.18
2022-08-22T23:22:07.663Z,3.83
2022-08-22T23:24:36.402Z,4.20
2022-08-22T23:27:05.170Z,4.45
2022-08-22T23:29:32.730Z,4.45
2022-08-22T23:32:02.850Z,4.45
2022-08-22T23:34:34.017Z,4.10
2022-08-22T23:37:07.069Z,4.10
2022-08-22T23:39:36.030Z,4.30
2022-08-22T23:42:07.869Z,4.55
2022-08-22T23:44:40.295Z,4.10
2022-08-22T23:47:09.754Z,4.25
2022-08-22T23:49:39.534Z,4.25
2022-08-22T23:52:09.296Z,4.10
2022-08-22T23:54:36.959Z,4.47
2022-08-22T23:57:11.783Z,4.18
2022-08-22T23:59:47.782Z,4.03
