createdAt,value
2022-10-09T00:03:06.098Z,9.07
2022-10-09T00:08:08.823Z,9.03
2022-10-09T00:13:13.588Z,8.98
2022-10-09T00:18:18.286Z,8.97
2022-10-09T00:23:21.055Z,8.93
2022-10-09T00:28:27.854Z,8.91
2022-10-09T00:33:30.619Z,8.90
2022-10-09T00:38:33.637Z,8.86
2022-10-09T00:43:43.573Z,8.83
2022-10-09T00:48:46.824Z,8.81
2022-10-09T00:53:51.125Z,8.76
2022-10-09T00:58:58.699Z,8.74
2022-10-09T01:04:01.418Z,8.71
2022-10-09T01:09:10.079Z,8.71
2022-10-09T01:14:22.430Z,8.66
2022-10-09T01:19:45.641Z,8.64
2022-10-09T01:24:54.449Z,8.62
2022-10-09T01:30:01.912Z,8.63
2022-10-09T01:35:06.696Z,8.60
2022-10-09T01:40:11.615Z,8.56
2022-10-09T01:45:16.868Z,8.55
2022-10-09T01:50:26.084Z,8.54
2022-10-09T01:55:37.386Z,8.52
2022-10-09T02:00:46.800Z,8.47
2022-10-09T02:05:52.312Z,8.47
2022-10-09T02:10:57.668Z,8.46
2022-10-09T02:16:07.075Z,8.46
2022-10-09T02:21:14.013Z,8.45
2022-10-09T02:26:16.985Z,8.42
2022-10-09T02:31:26.025Z,8.40
2022-10-09T02:36:29.629Z,8.35
2022-10-09T02:41:32.332Z,8.32
2022-10-09T02:46:38.306Z,8.28
2022-10-09T02:51:41.158Z,8.25
2022-10-09T02:56:43.852Z,8.24
2022-10-09T03:01:48.001Z,8.27
2022-10-09T03:06:50.811Z,8.25
2022-10-09T03:11:53.497Z,8.25
2022-10-09T03:16:57.586Z,8.27
2022-10-09T03:22:00.263Z,8.24
2022-10-09T03:27:02.993Z,8.21
2022-10-09T03:32:07.280Z,8.19
2022-10-09T03:37:10.020Z,8.15
2022-10-09T03:42:12.816Z,8.16
2022-10-09T03:47:16.930Z,8.15
2022-10-09T03:52:19.606Z,8.14
2022-10-09T03:57:22.488Z,8.10
2022-10-09T04:02:26.630Z,8.05
2022-10-09T04:07:29.383Z,8.02
2022-10-09T04:12:32.061Z,7.97
2022-10-09T04:17:36.131Z,7.94
2022-10-09T04:22:38.819Z,7.91
2022-10-09T04:27:41.502Z,7.92
2022-10-09T04:32:48.214Z,7.89
2022-10-09T04:37:51.238Z,7.83
2022-10-09T04:42:53.932Z,7.83
2022-10-09T04:47:58.033Z,7.78
2022-10-09T04:53:00.843Z,7.76
2022-10-09T04:58:03.531Z,7.74
2022-10-09T05:03:07.584Z,7.69
2022-10-09T05:08:10.330Z,7.66
2022-10-09T05:13:13.037Z,7.61
2022-10-09T05:18:17.099Z,7.58
2022-10-09T05:23:19.823Z,7.53
2022-10-09T05:28:22.604Z,7.49
2022-10-09T05:33:26.914Z,7.45
2022-10-09T05:38:30.414Z,7.41
2022-10-09T05:43:35.595Z,7.39
2022-10-09T05:48:42.080Z,7.36
2022-10-09T05:53:45.865Z,7.38
2022-10-09T05:58:52.517Z,7.39
2022-10-09T06:03:58.573Z,7.39
2022-10-09T06:09:01.409Z,7.39
2022-10-09T06:14:06.149Z,7.37
2022-10-09T06:19:13.051Z,7.39
2022-10-09T06:24:23.307Z,7.42
2022-10-09T06:29:30.585Z,7.44
2022-10-09T06:34:34.657Z,7.45
2022-10-09T06:39:37.356Z,7.50
2022-10-09T06:44:41.703Z,7.52
2022-10-09T06:49:45.754Z,7.58
2022-10-09T06:54:48.427Z,7.66
2022-10-09T06:59:51.888Z,7.72
2022-10-09T07:04:55.946Z,7.80
2022-10-09T07:09:58.630Z,7.92
2022-10-09T07:15:01.309Z,8.04
2022-10-09T07:20:05.924Z,8.20
2022-10-09T07:25:11.829Z,8.42
2022-10-09T07:30:14.585Z,8.61
2022-10-09T07:35:18.715Z,8.83
2022-10-09T07:40:21.500Z,9.10
2022-10-09T07:45:24.198Z,9.34
2022-10-09T07:50:28.258Z,9.62
2022-10-09T07:55:30.962Z,9.91
2022-10-09T08:00:34.370Z,10.17
2022-10-09T08:05:38.432Z,10.41
2022-10-09T08:10:41.112Z,10.62
2022-10-09T08:15:44.667Z,10.87
2022-10-09T08:20:57.337Z,11.10
2022-10-09T08:26:00.167Z,11.37
2022-10-09T08:31:11.344Z,11.59
2022-10-09T08:36:16.259Z,11.79
2022-10-09T08:41:28.667Z,12.10
2022-10-09T08:46:41.603Z,12.40
2022-10-09T08:51:46.342Z,12.58
2022-10-09T08:56:51.908Z,12.85
2022-10-09T09:02:02.403Z,13.11
2022-10-09T09:07:14.872Z,13.33
2022-10-09T09:12:24.778Z,13.50
2022-10-09T09:17:33.593Z,13.74
2022-10-09T09:22:40.977Z,13.98
2022-10-09T09:27:43.810Z,14.24
2022-10-09T09:32:53.802Z,14.52
2022-10-09T09:37:57.982Z,14.74
2022-10-09T09:43:04.943Z,15.00
2022-10-09T09:48:13.981Z,15.12
2022-10-09T09:53:27.238Z,15.32
2022-10-09T09:58:34.815Z,15.42
2022-10-09T10:03:37.546Z,15.62
2022-10-09T10:08:41.592Z,15.76
2022-10-09T10:13:49.668Z,15.98
2022-10-09T10:18:54.001Z,16.05
2022-10-09T10:29:14.168Z,16.30
2022-10-09T10:34:22.287Z,16.45
2022-10-09T10:39:33.237Z,16.52
2022-10-09T10:44:48.470Z,16.48
2022-10-09T10:49:51.515Z,16.49
2022-10-09T10:55:06.769Z,16.51
2022-10-09T11:00:12.551Z,16.57
2022-10-09T11:05:27.090Z,16.65
2022-10-09T11:10:37.864Z,16.72
2022-10-09T11:15:50.975Z,16.67
2022-10-09T11:21:03.952Z,16.79
2022-10-09T11:26:20.383Z,16.93
2022-10-09T11:31:32.260Z,17.13
2022-10-09T11:36:40.798Z,17.30
2022-10-09T11:41:47.258Z,17.44
2022-10-09T11:46:57.592Z,17.70
2022-10-09T11:52:08.190Z,17.87
2022-10-09T11:57:15.259Z,18.08
2022-10-09T12:02:28.309Z,18.23
2022-10-09T12:07:35.695Z,18.33
2022-10-09T12:12:39.900Z,18.39
2022-10-09T12:17:49.830Z,18.47
2022-10-09T12:23:24.758Z,18.44
2022-10-09T12:28:28.049Z,18.23
2022-10-09T12:33:37.870Z,18.13
2022-10-09T12:38:40.625Z,18.18
2022-10-09T12:43:47.102Z,18.11
2022-10-09T12:48:49.897Z,18.03
2022-10-09T12:53:53.872Z,18.07
2022-10-09T12:58:58.956Z,18.13
2022-10-09T13:04:04.267Z,18.11
2022-10-09T13:09:09.690Z,18.18
2022-10-09T13:14:28.092Z,18.26
2022-10-09T13:19:33.233Z,18.39
2022-10-09T13:24:36.782Z,18.32
2022-10-09T13:29:40.859Z,18.19
2022-10-09T13:34:44.181Z,18.25
2022-10-09T13:39:47.296Z,18.20
2022-10-09T13:44:51.390Z,18.07
2022-10-09T13:49:54.087Z,17.92
2022-10-09T13:54:56.771Z,17.98
2022-10-09T14:00:01.158Z,18.07
2022-10-09T14:05:04.036Z,18.18
2022-10-09T14:10:07.582Z,18.02
2022-10-09T14:15:12.249Z,17.70
2022-10-09T14:20:15.540Z,17.58
2022-10-09T14:25:18.310Z,17.54
2022-10-09T14:30:22.610Z,17.61
2022-10-09T14:35:25.635Z,17.55
2022-10-09T14:40:28.357Z,17.49
2022-10-09T14:45:33.846Z,17.43
2022-10-09T14:50:37.410Z,17.33
2022-10-09T14:55:40.315Z,17.24
2022-10-09T15:00:47.861Z,17.12
2022-10-09T15:05:50.630Z,17.03
2022-10-09T15:10:53.605Z,16.92
2022-10-09T15:16:00.998Z,16.79
2022-10-09T15:21:04.141Z,16.67
2022-10-09T15:26:08.292Z,16.55
2022-10-09T15:31:22.003Z,16.45
2022-10-09T15:36:25.879Z,16.39
2022-10-09T15:41:30.410Z,16.32
2022-10-09T15:46:35.045Z,16.27
2022-10-09T15:51:37.793Z,16.15
2022-10-09T15:56:41.382Z,16.04
2022-10-09T16:01:45.576Z,15.87
2022-10-09T16:06:48.426Z,15.73
2022-10-09T16:11:51.169Z,15.57
2022-10-09T16:16:55.284Z,15.41
2022-10-09T16:21:58.243Z,15.26
2022-10-09T16:27:01.057Z,15.09
2022-10-09T16:32:05.122Z,14.90
2022-10-09T16:37:07.962Z,14.68
2022-10-09T16:42:10.688Z,14.50
2022-10-09T16:47:15.057Z,14.27
2022-10-09T16:52:17.819Z,14.08
2022-10-09T16:57:20.597Z,13.89
2022-10-09T17:02:24.667Z,13.74
2022-10-09T17:07:27.442Z,13.58
2022-10-09T17:12:30.805Z,13.43
2022-10-09T17:17:34.873Z,13.28
2022-10-09T17:22:37.560Z,13.10
2022-10-09T17:27:40.275Z,12.94
2022-10-09T17:32:44.359Z,12.82
2022-10-09T17:37:47.054Z,12.68
2022-10-09T17:42:50.026Z,12.56
2022-10-09T17:47:54.305Z,12.44
2022-10-09T17:52:57.159Z,12.29
2022-10-09T17:58:00.428Z,12.17
2022-10-09T18:03:04.763Z,12.10
2022-10-09T18:08:07.468Z,11.98
2022-10-09T18:13:11.467Z,11.89
2022-10-09T18:18:15.593Z,11.78
2022-10-09T18:23:22.404Z,11.65
2022-10-09T18:33:29.710Z,11.44
2022-10-09T18:38:32.495Z,11.36
2022-10-09T18:43:35.209Z,11.26
2022-10-09T18:48:41.744Z,11.16
2022-10-09T18:53:48.449Z,11.07
2022-10-09T18:58:53.532Z,10.96
2022-10-09T19:03:57.605Z,10.87
2022-10-09T19:09:01.313Z,10.77
2022-10-09T19:14:04.202Z,10.69
2022-10-09T19:19:08.497Z,10.60
2022-10-09T19:24:12.029Z,10.56
2022-10-09T19:29:14.729Z,10.51
2022-10-09T19:34:19.320Z,10.43
2022-10-09T19:39:22.258Z,10.36
2022-10-09T19:44:24.967Z,10.26
2022-10-09T19:49:31.589Z,10.18
2022-10-09T19:54:35.111Z,10.15
2022-10-09T19:59:37.902Z,10.12
2022-10-09T20:04:41.952Z,10.06
2022-10-09T20:09:44.676Z,10.00
2022-10-09T20:14:47.419Z,9.92
2022-10-09T20:19:51.657Z,9.83
2022-10-09T20:24:54.441Z,9.71
2022-10-09T20:29:57.210Z,9.63
2022-10-09T20:35:02.441Z,9.55
2022-10-09T20:40:05.674Z,9.47
2022-10-09T20:45:08.966Z,9.32
2022-10-09T20:50:13.024Z,9.27
2022-10-09T20:55:15.921Z,9.28
2022-10-09T21:00:18.839Z,9.30
2022-10-09T21:05:22.962Z,9.29
2022-10-09T21:10:25.671Z,9.32
2022-10-09T21:15:28.651Z,9.32
2022-10-09T21:20:32.682Z,9.31
2022-10-09T21:25:35.482Z,9.28
2022-10-09T21:30:41.574Z,9.25
2022-10-09T21:35:47.974Z,9.26
2022-10-09T21:40:51.134Z,9.24
2022-10-09T21:45:53.813Z,9.26
2022-10-09T21:50:59.164Z,9.28
2022-10-09T21:56:03.817Z,9.28
2022-10-09T22:01:07.229Z,9.28
2022-10-09T22:06:18.422Z,9.28
2022-10-09T22:11:21.790Z,9.26
2022-10-09T22:16:24.788Z,9.25
2022-10-09T22:21:28.862Z,9.23
2022-10-09T22:26:31.836Z,9.23
2022-10-09T22:31:34.509Z,9.19
2022-10-09T22:36:38.592Z,9.16
2022-10-09T22:41:41.290Z,9.13
2022-10-09T22:46:45.012Z,9.10
2022-10-09T22:51:49.079Z,9.08
2022-10-09T22:56:51.747Z,9.07
2022-10-09T23:01:57.040Z,9.05
2022-10-09T23:07:01.740Z,9.07
2022-10-09T23:12:04.711Z,9.06
2022-10-09T23:17:07.386Z,9.05
2022-10-09T23:22:11.434Z,9.04
2022-10-09T23:27:14.128Z,9.04
2022-10-09T23:32:16.819Z,9.05
2022-10-09T23:37:20.861Z,9.06
2022-10-09T23:42:23.530Z,9.07
2022-10-09T23:47:26.209Z,9.06
2022-10-09T23:52:30.229Z,9.06
2022-10-09T23:57:34.750Z,9.06
