createdAt,value
2018-10-21T00:00:45.999Z,99.90
2018-10-21T00:03:13.636Z,99.90
2018-10-21T00:05:41.102Z,99.90
2018-10-21T00:08:08.687Z,99.90
2018-10-21T00:10:36.424Z,99.90
2018-10-21T00:13:03.989Z,99.90
2018-10-21T00:15:31.760Z,99.90
2018-10-21T00:17:59.149Z,99.90
2018-10-21T00:20:26.672Z,99.90
2018-10-21T00:22:54.250Z,99.90
2018-10-21T00:25:21.812Z,99.90
2018-10-21T00:27:49.369Z,99.90
2018-10-21T00:30:16.946Z,99.90
2018-10-21T00:32:48.092Z,99.90
2018-10-21T00:35:15.924Z,99.90
2018-10-21T00:37:43.637Z,99.90
2018-10-21T00:40:11.247Z,99.90
2018-10-21T00:42:39.070Z,99.90
2018-10-21T00:45:07.325Z,99.90
2018-10-21T00:47:34.849Z,99.90
2018-10-21T00:50:02.504Z,99.90
2018-10-21T00:52:30.122Z,99.90
2018-10-21T00:54:57.814Z,99.90
2018-10-21T00:57:25.361Z,99.90
2018-10-21T00:59:52.915Z,99.90
2018-10-21T01:02:20.459Z,99.90
2018-10-21T01:04:47.984Z,99.90
2018-10-21T01:07:15.522Z,99.90
2018-10-21T01:09:43.092Z,99.90
2018-10-21T01:12:10.631Z,99.90
2018-10-21T01:14:38.170Z,99.90
2018-10-21T01:17:05.754Z,99.90
2018-10-21T01:19:33.276Z,99.90
2018-10-21T01:22:00.814Z,99.90
2018-10-21T01:24:28.330Z,99.90
2018-10-21T01:26:55.895Z,99.90
2018-10-21T01:29:23.460Z,99.90
2018-10-21T01:31:50.983Z,99.90
2018-10-21T01:34:18.541Z,99.90
2018-10-21T01:36:46.210Z,99.90
2018-10-21T01:39:13.704Z,99.90
2018-10-21T01:41:41.221Z,99.90
2018-10-21T01:44:08.723Z,99.90
2018-10-21T01:46:36.236Z,99.90
2018-10-21T01:49:03.892Z,99.90
2018-10-21T01:51:31.425Z,99.90
2018-10-21T01:53:58.937Z,99.90
2018-10-21T01:56:26.485Z,99.90
2018-10-21T01:58:53.981Z,99.90
2018-10-21T02:01:21.551Z,99.90
2018-10-21T02:03:49.092Z,99.90
2018-10-21T02:06:16.631Z,99.90
2018-10-21T02:08:44.137Z,99.90
2018-10-21T02:11:11.669Z,99.90
2018-10-21T02:13:39.216Z,99.90
2018-10-21T02:16:06.757Z,99.90
2018-10-21T02:18:34.301Z,99.90
2018-10-21T02:21:01.873Z,99.90
2018-10-21T02:23:29.417Z,99.90
2018-10-21T02:25:56.949Z,99.90
2018-10-21T02:28:24.508Z,99.90
2018-10-21T02:30:52.043Z,99.90
2018-10-21T02:33:19.667Z,99.90
2018-10-21T02:35:47.129Z,99.90
2018-10-21T02:38:14.665Z,99.90
2018-10-21T02:41:52.954Z,99.90
2018-10-21T02:44:21.177Z,99.90
2018-10-21T02:46:49.872Z,99.90
2018-10-21T02:49:17.881Z,99.90
2018-10-21T02:51:50.936Z,99.90
2018-10-21T02:54:23.634Z,99.90
2018-10-21T02:56:51.406Z,99.90
2018-10-21T02:59:19.115Z,99.90
2018-10-21T03:01:46.678Z,99.90
2018-10-21T03:04:14.256Z,99.90
2018-10-21T03:06:41.824Z,99.90
2018-10-21T03:09:09.468Z,99.90
2018-10-21T03:11:36.985Z,99.90
2018-10-21T03:14:04.919Z,99.90
2018-10-21T03:16:32.518Z,99.90
2018-10-21T03:19:00.106Z,99.90
2018-10-21T03:21:27.644Z,99.90
2018-10-21T03:23:55.184Z,99.90
2018-10-21T03:26:22.801Z,99.90
2018-10-21T03:28:50.330Z,99.90
2018-10-21T03:31:17.885Z,99.90
2018-10-21T03:33:45.511Z,99.90
2018-10-21T03:36:12.960Z,99.90
2018-10-21T03:38:40.513Z,99.90
2018-10-21T03:41:08.062Z,99.90
2018-10-21T03:43:35.620Z,99.90
2018-10-21T03:46:03.236Z,99.90
2018-10-21T03:48:30.766Z,99.90
2018-10-21T03:50:58.308Z,99.90
2018-10-21T03:53:25.852Z,99.90
2018-10-21T03:55:53.477Z,99.90
2018-10-21T03:58:21.007Z,99.90
2018-10-21T04:00:48.578Z,99.90
2018-10-21T04:03:16.169Z,99.90
2018-10-21T04:05:43.699Z,99.90
2018-10-21T04:08:11.229Z,99.90
2018-10-21T04:10:38.785Z,99.90
2018-10-21T04:13:06.370Z,99.90
2018-10-21T04:15:34.009Z,99.90
2018-10-21T04:18:01.564Z,99.90
2018-10-21T04:20:29.141Z,99.90
2018-10-21T04:22:57.936Z,99.90
2018-10-21T04:25:26.466Z,99.90
2018-10-21T04:27:54.963Z,99.90
2018-10-21T04:30:24.545Z,99.90
2018-10-21T04:32:55.654Z,99.90
2018-10-21T04:35:23.253Z,99.90
2018-10-21T04:38:37.621Z,99.90
2018-10-21T04:41:05.149Z,99.90
2018-10-21T04:43:32.769Z,99.90
2018-10-21T04:46:00.325Z,99.90
2018-10-21T04:48:27.853Z,99.90
2018-10-21T04:50:55.413Z,99.90
2018-10-21T04:53:22.993Z,99.90
2018-10-21T04:55:50.541Z,99.90
2018-10-21T04:58:18.111Z,99.90
2018-10-21T05:00:45.743Z,99.90
2018-10-21T05:03:13.260Z,99.90
2018-10-21T05:05:40.797Z,99.90
2018-10-21T05:08:08.377Z,99.90
2018-10-21T05:10:36.927Z,99.90
2018-10-21T05:13:05.443Z,99.90
2018-10-21T05:15:34.141Z,99.90
2018-10-21T05:18:01.721Z,99.90
2018-10-21T05:20:29.321Z,99.90
2018-10-21T05:22:57.044Z,99.90
2018-10-21T05:25:24.685Z,99.90
2018-10-21T05:27:52.289Z,99.90
2018-10-21T05:30:19.849Z,99.90
2018-10-21T05:32:47.404Z,99.90
2018-10-21T05:35:15.941Z,99.90
2018-10-21T05:37:43.583Z,99.90
2018-10-21T05:40:15.528Z,99.90
2018-10-21T05:42:43.611Z,99.90
2018-10-21T05:45:11.125Z,99.90
2018-10-21T05:47:39.043Z,99.90
2018-10-21T05:50:07.645Z,99.90
2018-10-21T05:52:35.351Z,99.90
2018-10-21T05:55:02.943Z,99.90
2018-10-21T05:57:30.464Z,99.90
2018-10-21T05:59:58.032Z,99.90
2018-10-21T06:02:25.613Z,99.90
2018-10-21T06:04:53.697Z,99.90
2018-10-21T06:07:21.618Z,99.90
2018-10-21T06:09:49.156Z,99.90
2018-10-21T06:12:16.708Z,99.90
2018-10-21T06:14:44.209Z,99.90
2018-10-21T06:17:17.327Z,99.90
2018-10-21T06:19:48.262Z,99.90
2018-10-21T06:22:15.921Z,99.90
2018-10-21T06:24:43.423Z,99.90
2018-10-21T06:27:11.002Z,99.90
2018-10-21T06:29:38.548Z,99.10
2018-10-21T06:32:06.115Z,99.70
2018-10-21T06:34:33.634Z,99.90
2018-10-21T06:37:01.180Z,98.60
2018-10-21T06:39:28.748Z,98.30
2018-10-21T06:41:56.274Z,97.60
2018-10-21T06:44:23.835Z,97.40
2018-10-21T06:46:51.522Z,98.10
2018-10-21T06:49:19.080Z,98.00
2018-10-21T06:51:46.628Z,98.40
2018-10-21T06:54:14.226Z,98.50
2018-10-21T06:56:41.913Z,98.30
2018-10-21T06:59:09.394Z,98.40
2018-10-21T07:01:37.036Z,98.60
2018-10-21T07:04:05.063Z,98.40
2018-10-21T07:06:35.554Z,98.60
2018-10-21T07:09:05.112Z,98.70
2018-10-21T07:11:32.737Z,98.30
2018-10-21T07:14:00.286Z,97.80
2018-10-21T07:16:27.905Z,97.20
2018-10-21T07:18:55.425Z,97.00
2018-10-21T07:21:22.978Z,97.00
2018-10-21T07:23:50.504Z,97.20
2018-10-21T07:26:18.108Z,97.50
2018-10-21T07:28:45.654Z,97.80
2018-10-21T07:31:13.232Z,97.90
2018-10-21T07:33:40.793Z,98.00
2018-10-21T07:36:08.427Z,98.20
2018-10-21T07:38:35.946Z,98.20
2018-10-21T07:41:03.547Z,98.30
2018-10-21T07:43:31.115Z,98.40
2018-10-21T07:45:58.688Z,98.50
2018-10-21T07:48:26.245Z,99.90
2018-10-21T07:50:53.816Z,98.60
2018-10-21T07:53:21.406Z,98.20
2018-10-21T07:55:49.063Z,97.70
2018-10-21T07:58:16.578Z,96.60
2018-10-21T08:00:44.210Z,96.20
2018-10-21T08:03:11.728Z,95.70
2018-10-21T08:05:50.477Z,95.20
2018-10-21T08:08:20.024Z,94.70
2018-10-21T08:10:47.593Z,94.20
2018-10-21T08:13:19.266Z,93.00
2018-10-21T08:15:46.831Z,92.40
2018-10-21T08:18:14.844Z,92.40
2018-10-21T08:20:43.631Z,92.50
2018-10-21T08:23:12.413Z,92.50
2018-10-21T08:25:40.203Z,92.80
2018-10-21T08:28:07.818Z,92.90
2018-10-21T08:30:35.367Z,92.80
2018-10-21T08:33:03.810Z,92.80
2018-10-21T08:35:31.375Z,92.90
2018-10-21T08:37:58.949Z,92.80
2018-10-21T08:40:26.583Z,92.70
2018-10-21T08:42:54.171Z,92.60
2018-10-21T08:45:21.800Z,92.80
2018-10-21T08:47:49.378Z,92.90
2018-10-21T08:50:16.947Z,92.60
2018-10-21T08:52:44.524Z,92.70
2018-10-21T08:55:12.399Z,92.60
2018-10-21T08:57:40.284Z,92.40
2018-10-21T09:00:12.782Z,92.40
2018-10-21T09:02:40.818Z,92.10
2018-10-21T09:05:10.151Z,92.00
2018-10-21T09:07:37.734Z,91.40
2018-10-21T09:10:06.393Z,90.70
2018-10-21T09:12:33.896Z,90.70
2018-10-21T09:15:01.552Z,90.30
2018-10-21T09:17:29.102Z,90.00
2018-10-21T09:19:56.748Z,89.50
2018-10-21T09:22:24.330Z,88.30
2018-10-21T09:24:51.955Z,87.70
2018-10-21T09:27:19.641Z,86.60
2018-10-21T09:29:47.216Z,86.20
2018-10-21T09:32:14.748Z,85.60
2018-10-21T09:34:42.299Z,84.90
2018-10-21T09:37:09.972Z,84.00
2018-10-21T09:39:37.453Z,84.10
2018-10-21T09:42:05.258Z,84.60
2018-10-21T09:44:32.826Z,85.30
2018-10-21T09:47:00.416Z,83.80
2018-10-21T09:49:27.977Z,83.30
2018-10-21T09:51:55.570Z,83.30
2018-10-21T09:54:23.083Z,82.30
2018-10-21T09:56:50.600Z,82.00
2018-10-21T09:59:18.187Z,81.30
2018-10-21T10:01:51.248Z,79.30
2018-10-21T10:04:18.942Z,77.90
2018-10-21T10:06:46.558Z,76.90
2018-10-21T10:09:14.049Z,77.10
2018-10-21T10:11:42.561Z,76.70
2018-10-21T10:14:10.157Z,75.90
2018-10-21T10:16:37.978Z,75.30
2018-10-21T10:19:05.639Z,75.90
2018-10-21T10:21:33.194Z,75.00
2018-10-21T10:24:00.990Z,73.10
2018-10-21T10:26:28.560Z,71.80
2018-10-21T10:28:56.102Z,71.50
2018-10-21T10:31:23.747Z,71.40
2018-10-21T10:33:51.336Z,70.90
2018-10-21T10:36:18.965Z,69.90
2018-10-21T10:38:46.527Z,69.70
2018-10-21T10:41:14.075Z,69.50
2018-10-21T10:43:41.650Z,70.10
2018-10-21T10:46:09.300Z,70.00
2018-10-21T10:48:36.891Z,70.30
2018-10-21T10:51:05.078Z,71.00
2018-10-21T10:53:32.633Z,71.30
2018-10-21T10:56:00.192Z,71.60
2018-10-21T10:58:27.747Z,70.60
2018-10-21T11:00:55.355Z,69.40
2018-10-21T11:03:22.900Z,68.20
2018-10-21T11:05:50.482Z,67.50
2018-10-21T11:08:18.038Z,65.40
2018-10-21T11:10:45.691Z,64.90
2018-10-21T11:13:13.442Z,65.30
2018-10-21T11:15:40.781Z,65.60
2018-10-21T11:18:08.334Z,65.40
2018-10-21T11:20:35.892Z,65.00
2018-10-21T11:23:03.490Z,65.70
2018-10-21T11:25:31.060Z,66.40
2018-10-21T11:27:58.646Z,66.80
2018-10-21T11:30:26.167Z,67.00
2018-10-21T11:32:53.733Z,67.20
2018-10-21T11:35:21.308Z,67.30
2018-10-21T11:37:48.903Z,66.40
2018-10-21T11:40:16.587Z,67.70
2018-10-21T11:42:44.032Z,66.20
2018-10-21T11:45:11.607Z,65.00
2018-10-21T11:47:39.132Z,62.20
2018-10-21T11:50:06.895Z,59.20
2018-10-21T11:52:34.597Z,57.00
2018-10-21T11:55:02.222Z,55.70
2018-10-21T11:57:29.789Z,54.70
2018-10-21T11:59:57.353Z,55.30
2018-10-21T12:02:24.961Z,55.70
2018-10-21T12:04:52.571Z,56.70
2018-10-21T12:07:20.185Z,57.40
2018-10-21T12:09:47.732Z,57.40
2018-10-21T12:12:15.281Z,56.70
2018-10-21T12:14:42.887Z,55.80
2018-10-21T12:17:10.457Z,55.60
2018-10-21T12:19:38.859Z,55.10
2018-10-21T12:22:06.464Z,54.10
2018-10-21T12:24:34.029Z,54.20
2018-10-21T12:27:01.605Z,54.70
2018-10-21T12:29:29.217Z,55.80
2018-10-21T12:31:56.766Z,56.10
2018-10-21T12:34:24.410Z,56.50
2018-10-21T12:36:52.060Z,56.70
2018-10-21T12:39:19.639Z,56.90
2018-10-21T12:41:47.171Z,56.70
2018-10-21T12:44:14.739Z,56.50
2018-10-21T12:46:42.324Z,56.10
2018-10-21T12:49:09.959Z,55.50
2018-10-21T12:51:37.494Z,53.80
2018-10-21T12:54:05.556Z,53.10
2018-10-21T12:56:33.048Z,52.70
2018-10-21T12:59:00.622Z,53.50
2018-10-21T13:01:28.174Z,54.00
2018-10-21T13:03:55.734Z,54.60
2018-10-21T13:06:23.310Z,54.90
2018-10-21T13:08:50.903Z,55.70
2018-10-21T13:11:18.421Z,55.80
2018-10-21T13:13:45.986Z,56.20
2018-10-21T13:16:13.648Z,55.80
2018-10-21T13:18:41.222Z,55.80
2018-10-21T13:21:08.803Z,56.20
2018-10-21T13:23:36.459Z,56.80
2018-10-21T13:26:04.330Z,57.10
2018-10-21T13:28:31.935Z,57.40
2018-10-21T13:30:59.568Z,57.60
2018-10-21T13:33:27.123Z,58.20
2018-10-21T13:36:01.436Z,58.40
2018-10-21T13:38:28.997Z,58.10
2018-10-21T13:40:56.518Z,58.80
2018-10-21T13:43:24.091Z,58.60
2018-10-21T13:45:51.719Z,58.60
2018-10-21T13:48:19.265Z,58.30
2018-10-21T13:50:46.847Z,58.80
2018-10-21T13:53:14.367Z,58.30
2018-10-21T13:55:41.957Z,57.80
2018-10-21T13:58:09.615Z,57.50
2018-10-21T14:00:37.206Z,56.50
2018-10-21T14:03:04.795Z,56.10
2018-10-21T14:05:32.381Z,56.20
2018-10-21T14:07:59.953Z,55.10
2018-10-21T14:10:27.494Z,55.30
2018-10-21T14:12:55.088Z,54.60
2018-10-21T14:15:22.735Z,55.10
2018-10-21T14:17:50.265Z,55.40
2018-10-21T14:20:17.833Z,55.00
2018-10-21T14:22:45.434Z,54.20
2018-10-21T14:25:13.187Z,53.30
2018-10-21T14:27:40.654Z,53.90
2018-10-21T14:30:09.031Z,53.10
2018-10-21T14:32:36.760Z,53.00
2018-10-21T14:35:06.123Z,53.10
2018-10-21T14:37:37.071Z,52.90
2018-10-21T14:40:06.326Z,52.60
2018-10-21T14:42:40.751Z,51.90
2018-10-21T14:45:09.665Z,51.90
2018-10-21T14:47:37.542Z,51.60
2018-10-21T14:50:05.343Z,50.60
2018-10-21T14:52:32.958Z,51.10
2018-10-21T14:55:00.559Z,50.90
2018-10-21T14:57:28.139Z,50.50
2018-10-21T14:59:55.702Z,50.60
2018-10-21T15:02:23.225Z,51.00
2018-10-21T15:04:50.830Z,50.60
2018-10-21T15:07:18.454Z,50.60
2018-10-21T15:09:46.061Z,50.60
2018-10-21T15:12:13.674Z,51.00
2018-10-21T15:14:41.313Z,51.50
2018-10-21T15:17:08.923Z,52.10
2018-10-21T15:19:36.556Z,53.50
2018-10-21T15:22:04.869Z,53.20
2018-10-21T15:24:32.501Z,53.70
2018-10-21T15:27:00.110Z,54.30
2018-10-21T15:29:27.713Z,54.90
2018-10-21T15:31:55.595Z,55.70
2018-10-21T15:34:25.117Z,56.40
2018-10-21T15:36:52.728Z,57.50
2018-10-21T15:39:20.354Z,58.00
2018-10-21T15:41:47.980Z,58.60
2018-10-21T15:44:15.679Z,59.40
2018-10-21T15:46:43.322Z,59.70
2018-10-21T15:49:10.896Z,60.90
2018-10-21T15:51:38.567Z,63.00
2018-10-21T15:54:06.303Z,64.20
2018-10-21T15:56:33.964Z,64.60
2018-10-21T15:59:01.624Z,64.40
2018-10-21T16:01:29.302Z,64.50
2018-10-21T16:03:56.957Z,64.90
2018-10-21T16:06:24.586Z,65.20
2018-10-21T16:08:52.242Z,65.20
2018-10-21T16:11:19.848Z,65.90
2018-10-21T16:13:47.620Z,66.40
2018-10-21T16:16:15.346Z,67.10
2018-10-21T16:18:42.936Z,67.90
2018-10-21T16:21:10.580Z,68.50
2018-10-21T16:23:38.302Z,69.10
2018-10-21T16:26:06.012Z,69.50
2018-10-21T16:28:33.642Z,70.00
2018-10-21T16:31:01.333Z,70.60
2018-10-21T16:33:28.948Z,70.50
2018-10-21T16:35:56.610Z,70.50
2018-10-21T16:38:27.222Z,70.50
2018-10-21T16:40:54.909Z,71.30
2018-10-21T16:43:22.602Z,70.80
2018-10-21T16:45:50.274Z,71.30
2018-10-21T16:48:17.944Z,71.80
2018-10-21T16:50:45.595Z,72.80
2018-10-21T16:53:13.277Z,73.50
2018-10-21T16:55:40.956Z,74.10
2018-10-21T16:58:08.617Z,74.50
2018-10-21T17:00:36.494Z,74.70
2018-10-21T17:03:04.141Z,75.00
2018-10-21T17:05:31.817Z,75.90
2018-10-21T17:07:59.473Z,78.00
2018-10-21T17:10:27.578Z,78.90
2018-10-21T17:12:54.941Z,79.90
2018-10-21T17:15:22.608Z,81.70
2018-10-21T17:17:50.278Z,81.60
2018-10-21T17:20:18.008Z,82.00
2018-10-21T17:22:45.863Z,82.40
2018-10-21T17:25:14.143Z,82.80
2018-10-21T17:27:42.119Z,83.40
2018-10-21T17:30:11.959Z,83.90
2018-10-21T17:32:39.600Z,84.50
2018-10-21T17:35:07.987Z,85.30
2018-10-21T17:37:35.650Z,86.00
2018-10-21T17:40:03.716Z,86.60
2018-10-21T17:42:31.381Z,87.00
2018-10-21T17:44:59.132Z,87.30
2018-10-21T17:47:26.793Z,87.80
2018-10-21T17:49:54.507Z,88.30
2018-10-21T17:52:23.010Z,88.80
2018-10-21T17:54:50.693Z,89.80
2018-10-21T17:57:18.817Z,90.20
2018-10-21T17:59:46.520Z,90.40
2018-10-21T18:02:14.399Z,90.60
2018-10-21T18:04:42.049Z,90.80
2018-10-21T18:07:10.079Z,91.00
2018-10-21T18:09:37.686Z,91.00
2018-10-21T18:12:05.770Z,91.20
2018-10-21T18:14:33.464Z,91.50
2018-10-21T18:17:01.604Z,91.70
2018-10-21T18:19:29.370Z,91.80
2018-10-21T18:21:57.146Z,92.10
2018-10-21T18:24:25.048Z,92.40
2018-10-21T18:26:53.275Z,92.60
2018-10-21T18:29:21.038Z,92.60
2018-10-21T18:31:48.725Z,92.70
2018-10-21T18:34:16.464Z,92.80
2018-10-21T18:36:44.061Z,93.00
2018-10-21T18:39:11.917Z,93.10
2018-10-21T18:41:39.940Z,93.30
2018-10-21T18:44:08.317Z,93.40
2018-10-21T18:46:36.124Z,93.50
2018-10-21T18:49:04.026Z,93.60
2018-10-21T18:51:32.932Z,93.80
2018-10-21T18:54:01.211Z,93.80
2018-10-21T18:56:28.938Z,93.80
2018-10-21T18:59:03.334Z,94.00
2018-10-21T19:01:31.352Z,94.30
2018-10-21T19:03:59.087Z,94.50
2018-10-21T19:06:26.998Z,94.70
2018-10-21T19:08:54.786Z,94.80
2018-10-21T19:11:22.579Z,94.90
2018-10-21T19:13:50.304Z,95.00
2018-10-21T19:16:18.029Z,95.10
2018-10-21T19:18:45.669Z,95.20
2018-10-21T19:21:13.376Z,95.20
2018-10-21T19:23:41.957Z,95.30
2018-10-21T19:26:09.668Z,95.40
2018-10-21T19:28:37.553Z,95.40
2018-10-21T19:31:05.520Z,95.40
2018-10-21T19:33:34.063Z,95.50
2018-10-21T19:36:02.346Z,95.80
2018-10-21T19:38:30.277Z,95.90
2018-10-21T19:40:58.065Z,96.00
2018-10-21T19:43:25.722Z,96.00
2018-10-21T19:45:53.415Z,96.00
2018-10-21T19:48:21.087Z,96.10
2018-10-21T19:50:48.747Z,96.20
2018-10-21T19:53:17.141Z,96.30
2018-10-21T19:55:44.830Z,96.40
2018-10-21T19:58:12.690Z,97.10
2018-10-21T20:00:40.322Z,97.30
2018-10-21T20:03:08.003Z,96.90
2018-10-21T20:05:35.954Z,96.50
2018-10-21T20:08:03.687Z,96.10
2018-10-21T20:10:31.331Z,95.90
2018-10-21T20:12:58.993Z,95.90
2018-10-21T20:15:26.666Z,96.10
2018-10-21T20:17:54.312Z,96.20
2018-10-21T20:20:22.611Z,96.20
2018-10-21T20:22:50.258Z,96.20
2018-10-21T20:25:17.930Z,96.40
2018-10-21T20:27:45.617Z,96.50
2018-10-21T20:30:13.830Z,96.50
2018-10-21T20:32:41.919Z,96.60
2018-10-21T20:35:10.596Z,96.60
2018-10-21T20:37:38.215Z,96.70
2018-10-21T20:40:06.462Z,96.90
2018-10-21T20:42:34.185Z,97.00
2018-10-21T20:45:02.370Z,97.20
2018-10-21T20:47:29.996Z,97.30
2018-10-21T20:49:57.642Z,97.20
2018-10-21T20:52:25.300Z,97.20
2018-10-21T20:54:52.945Z,97.30
2018-10-21T20:57:20.554Z,97.40
2018-10-21T20:59:48.172Z,97.40
2018-10-21T21:02:16.229Z,97.50
2018-10-21T21:04:43.820Z,97.40
2018-10-21T21:07:11.494Z,97.40
2018-10-21T21:09:39.788Z,97.50
2018-10-21T21:12:07.414Z,97.60
2018-10-21T21:14:35.013Z,97.70
2018-10-21T21:17:03.178Z,97.70
2018-10-21T21:19:30.777Z,97.70
2018-10-21T21:21:58.387Z,97.80
2018-10-21T21:24:26.041Z,98.00
2018-10-21T21:26:53.636Z,98.20
2018-10-21T21:29:21.206Z,98.30
2018-10-21T21:31:48.757Z,98.40
2018-10-21T21:34:16.593Z,98.40
2018-10-21T21:36:44.073Z,98.40
2018-10-21T21:39:12.885Z,98.40
2018-10-21T21:41:41.455Z,98.40
2018-10-21T21:44:08.976Z,98.50
2018-10-21T21:46:37.375Z,98.70
2018-10-21T21:49:05.562Z,98.80
2018-10-21T21:51:33.085Z,98.80
2018-10-21T21:54:00.658Z,98.70
2018-10-21T21:56:28.230Z,98.60
2018-10-21T21:58:55.782Z,98.70
2018-10-21T22:01:23.338Z,98.80
2018-10-21T22:03:50.894Z,98.90
2018-10-21T22:06:18.519Z,99.10
2018-10-21T22:08:46.071Z,99.10
2018-10-21T22:11:13.608Z,99.10
2018-10-21T22:13:41.133Z,99.00
2018-10-21T22:16:08.785Z,98.90
2018-10-21T22:18:36.349Z,99.00
2018-10-21T22:21:03.965Z,99.10
2018-10-21T22:23:31.500Z,99.20
2018-10-21T22:25:59.104Z,99.40
2018-10-21T22:28:26.685Z,99.30
2018-10-21T22:30:54.229Z,99.30
2018-10-21T22:33:21.777Z,99.30
2018-10-21T22:35:49.341Z,99.40
2018-10-21T22:38:17.035Z,99.50
2018-10-21T22:40:44.521Z,99.40
2018-10-21T22:43:12.183Z,99.40
2018-10-21T22:45:39.790Z,99.30
2018-10-21T22:48:07.404Z,99.50
2018-10-21T22:50:34.910Z,99.90
2018-10-21T22:53:02.475Z,99.90
2018-10-21T22:55:30.057Z,99.90
2018-10-21T22:57:57.618Z,99.90
2018-10-21T23:00:25.242Z,99.90
2018-10-21T23:02:53.411Z,99.90
2018-10-21T23:05:21.442Z,99.90
2018-10-21T23:07:49.053Z,99.90
2018-10-21T23:10:16.811Z,99.90
2018-10-21T23:12:44.354Z,99.90
2018-10-21T23:15:11.923Z,99.90
2018-10-21T23:17:39.473Z,99.90
2018-10-21T23:20:07.354Z,99.90
2018-10-21T23:22:34.920Z,99.90
2018-10-21T23:25:02.484Z,99.90
2018-10-21T23:27:30.032Z,99.90
2018-10-21T23:29:57.621Z,99.90
2018-10-21T23:32:25.179Z,99.90
2018-10-21T23:34:52.744Z,99.90
2018-10-21T23:37:20.289Z,99.90
2018-10-21T23:39:47.833Z,99.90
2018-10-21T23:42:15.433Z,99.90
2018-10-21T23:44:43.032Z,99.90
2018-10-21T23:47:10.571Z,99.90
2018-10-21T23:49:38.112Z,99.90
2018-10-21T23:52:06.205Z,99.90
2018-10-21T23:54:33.821Z,99.90
2018-10-21T23:57:03.480Z,99.90
2018-10-21T23:59:31.198Z,99.90
