createdAt,value
2018-07-26T00:00:58.214Z,0.00
2018-07-26T00:01:58.188Z,0.00
2018-07-26T00:02:58.154Z,0.00
2018-07-26T00:03:58.118Z,0.00
2018-07-26T00:04:58.124Z,0.00
2018-07-26T00:05:58.064Z,0.00
2018-07-26T00:06:58.008Z,0.00
2018-07-26T00:07:57.994Z,0.00
2018-07-26T00:08:57.946Z,0.00
2018-07-26T00:09:57.916Z,0.00
2018-07-26T00:10:57.873Z,0.00
2018-07-26T00:11:57.858Z,0.00
2018-07-26T00:12:57.813Z,0.00
2018-07-26T00:13:57.792Z,0.00
2018-07-26T00:14:57.751Z,0.00
2018-07-26T00:15:57.712Z,0.00
2018-07-26T00:16:57.689Z,0.00
2018-07-26T00:17:57.633Z,0.00
2018-07-26T00:18:57.611Z,0.00
2018-07-26T00:19:57.581Z,0.00
2018-07-26T00:20:57.542Z,0.00
2018-07-26T00:21:57.518Z,0.00
2018-07-26T00:22:57.472Z,0.00
2018-07-26T00:23:57.455Z,0.00
2018-07-26T00:24:57.408Z,0.00
2018-07-26T00:25:57.368Z,0.00
2018-07-26T00:26:57.362Z,0.00
2018-07-26T00:27:57.316Z,0.00
2018-07-26T00:28:57.286Z,0.00
2018-07-26T00:29:57.240Z,0.00
2018-07-26T00:30:57.210Z,0.00
2018-07-26T00:31:57.173Z,0.00
2018-07-26T00:32:57.165Z,0.00
2018-07-26T00:33:57.099Z,0.00
2018-07-26T00:34:57.089Z,0.00
2018-07-26T00:35:57.048Z,0.00
2018-07-26T00:36:57.012Z,0.00
2018-07-26T00:37:56.974Z,0.00
2018-07-26T00:38:56.941Z,0.00
2018-07-26T00:39:56.912Z,0.00
2018-07-26T00:40:56.882Z,0.00
2018-07-26T00:41:56.838Z,0.00
2018-07-26T00:42:56.813Z,0.00
2018-07-26T00:43:56.778Z,0.00
2018-07-26T00:44:56.737Z,0.00
2018-07-26T00:45:56.719Z,0.00
2018-07-26T00:46:56.723Z,0.00
2018-07-26T00:47:56.649Z,0.00
2018-07-26T00:48:56.611Z,0.00
2018-07-26T00:49:56.679Z,0.00
2018-07-26T00:50:56.564Z,0.00
2018-07-26T00:51:56.506Z,0.00
2018-07-26T00:52:56.512Z,0.00
2018-07-26T00:53:56.429Z,0.00
2018-07-26T00:54:56.468Z,0.00
2018-07-26T00:55:56.390Z,0.00
2018-07-26T00:56:56.368Z,0.00
2018-07-26T00:57:56.312Z,0.00
2018-07-26T00:58:56.279Z,0.00
2018-07-26T00:59:56.302Z,0.00
2018-07-26T01:00:56.255Z,0.00
2018-07-26T01:01:56.157Z,0.00
2018-07-26T01:02:56.153Z,0.00
2018-07-26T01:03:56.123Z,0.00
2018-07-26T01:04:56.083Z,0.00
2018-07-26T01:05:56.125Z,0.00
2018-07-26T01:06:56.015Z,0.00
2018-07-26T01:07:55.996Z,0.00
2018-07-26T01:08:55.931Z,0.00
2018-07-26T01:09:55.964Z,0.00
2018-07-26T01:10:55.892Z,0.00
2018-07-26T01:11:55.851Z,0.00
2018-07-26T01:12:55.800Z,0.00
2018-07-26T01:13:55.758Z,0.00
2018-07-26T01:14:55.750Z,0.00
2018-07-26T01:15:55.704Z,0.00
2018-07-26T01:16:55.663Z,0.00
2018-07-26T01:17:55.635Z,0.00
2018-07-26T01:18:55.604Z,0.00
2018-07-26T01:19:55.567Z,0.00
2018-07-26T01:20:55.554Z,0.00
2018-07-26T01:21:55.503Z,0.00
2018-07-26T01:22:55.469Z,0.00
2018-07-26T01:23:55.445Z,0.00
2018-07-26T01:24:55.392Z,0.00
2018-07-26T01:25:55.391Z,0.00
2018-07-26T01:26:55.376Z,0.00
2018-07-26T01:27:55.291Z,0.00
2018-07-26T01:28:55.262Z,0.00
2018-07-26T01:29:55.234Z,0.00
2018-07-26T01:30:55.212Z,0.00
2018-07-26T01:31:55.170Z,0.00
2018-07-26T01:32:55.167Z,0.00
2018-07-26T01:33:55.163Z,0.00
2018-07-26T01:34:55.077Z,0.00
2018-07-26T01:35:55.013Z,0.00
2018-07-26T01:36:55.000Z,0.00
2018-07-26T01:37:54.990Z,0.00
2018-07-26T01:38:54.924Z,0.00
2018-07-26T01:39:54.926Z,0.00
2018-07-26T01:40:54.862Z,0.00
2018-07-26T01:41:54.818Z,0.00
2018-07-26T01:42:54.772Z,0.00
2018-07-26T01:43:54.748Z,0.00
2018-07-26T01:44:54.717Z,0.00
2018-07-26T01:45:54.685Z,0.00
2018-07-26T01:46:54.731Z,0.00
2018-07-26T01:47:54.611Z,0.00
2018-07-26T01:48:54.578Z,0.00
2018-07-26T01:49:54.564Z,0.00
2018-07-26T01:50:54.532Z,0.00
2018-07-26T01:51:54.497Z,0.00
2018-07-26T01:52:54.451Z,0.00
2018-07-26T01:53:54.407Z,0.00
2018-07-26T01:54:54.392Z,0.00
2018-07-26T01:55:54.350Z,0.00
2018-07-26T01:56:54.385Z,0.00
2018-07-26T01:57:54.300Z,0.00
2018-07-26T01:58:54.254Z,0.00
2018-07-26T01:59:54.264Z,0.00
2018-07-26T02:00:54.189Z,0.00
2018-07-26T02:01:54.127Z,0.00
2018-07-26T02:02:54.098Z,0.00
2018-07-26T02:03:54.076Z,0.00
2018-07-26T02:04:54.042Z,0.00
2018-07-26T02:05:54.006Z,0.00
2018-07-26T02:06:54.007Z,0.00
2018-07-26T02:07:54.005Z,0.00
2018-07-26T02:08:53.941Z,0.00
2018-07-26T02:09:53.878Z,0.00
2018-07-26T02:10:53.827Z,0.00
2018-07-26T02:11:53.798Z,0.00
2018-07-26T02:12:53.760Z,0.00
2018-07-26T02:13:53.741Z,0.00
2018-07-26T02:14:53.760Z,0.00
2018-07-26T02:15:53.675Z,0.00
2018-07-26T02:16:53.648Z,0.00
2018-07-26T02:17:53.599Z,0.00
2018-07-26T02:18:53.561Z,0.00
2018-07-26T02:19:53.543Z,0.00
2018-07-26T02:20:53.496Z,0.00
2018-07-26T02:21:53.478Z,0.00
2018-07-26T02:22:53.421Z,0.00
2018-07-26T02:23:53.400Z,0.00
2018-07-26T02:24:53.375Z,0.00
2018-07-26T02:25:53.331Z,0.00
2018-07-26T02:26:53.299Z,0.00
2018-07-26T02:27:53.269Z,0.00
2018-07-26T02:28:53.231Z,0.00
2018-07-26T02:29:53.235Z,0.00
2018-07-26T02:30:53.185Z,0.00
2018-07-26T02:31:53.157Z,0.00
2018-07-26T02:32:53.097Z,0.00
2018-07-26T02:33:53.057Z,0.00
2018-07-26T02:34:53.014Z,0.00
2018-07-26T02:35:52.999Z,0.00
2018-07-26T02:36:52.993Z,0.00
2018-07-26T02:37:52.911Z,0.00
2018-07-26T02:38:52.885Z,0.00
2018-07-26T02:39:52.862Z,0.00
2018-07-26T02:40:52.813Z,0.00
2018-07-26T02:41:52.760Z,0.00
2018-07-26T02:42:52.765Z,0.00
2018-07-26T02:43:52.778Z,0.00
2018-07-26T02:44:52.704Z,4.00
2018-07-26T02:45:52.665Z,4.00
2018-07-26T02:46:52.606Z,0.00
2018-07-26T02:47:52.587Z,0.00
2018-07-26T02:48:52.605Z,4.00
2018-07-26T02:49:52.532Z,4.00
2018-07-26T02:50:52.533Z,4.00
2018-07-26T02:51:52.473Z,4.00
2018-07-26T02:52:52.399Z,4.00
2018-07-26T02:53:52.955Z,8.00
2018-07-26T02:54:52.335Z,8.00
2018-07-26T02:55:52.316Z,8.00
2018-07-26T02:56:52.312Z,12.00
2018-07-26T02:57:52.251Z,12.00
2018-07-26T02:58:52.190Z,12.00
2018-07-26T02:59:52.174Z,16.00
2018-07-26T03:00:52.124Z,20.00
2018-07-26T03:01:52.106Z,24.00
2018-07-26T03:02:52.050Z,28.00
2018-07-26T03:03:52.024Z,32.00
2018-07-26T03:04:52.001Z,36.00
2018-07-26T03:05:51.957Z,40.00
2018-07-26T03:06:51.922Z,44.00
2018-07-26T03:07:51.873Z,52.00
2018-07-26T03:08:51.849Z,60.00
2018-07-26T03:09:51.811Z,68.00
2018-07-26T03:10:51.777Z,80.00
2018-07-26T03:11:51.742Z,88.00
2018-07-26T03:12:51.700Z,104.00
2018-07-26T03:13:51.674Z,116.00
2018-07-26T03:14:51.644Z,128.00
2018-07-26T03:15:51.618Z,148.00
2018-07-26T03:16:51.582Z,164.00
2018-07-26T03:17:51.546Z,184.00
2018-07-26T03:18:51.509Z,208.00
2018-07-26T03:19:51.468Z,224.00
2018-07-26T03:20:51.466Z,252.00
2018-07-26T03:21:51.404Z,276.00
2018-07-26T03:22:51.368Z,308.00
2018-07-26T03:23:51.335Z,340.00
2018-07-26T03:24:51.292Z,372.00
2018-07-26T03:25:51.266Z,404.00
2018-07-26T03:26:51.247Z,444.00
2018-07-26T03:27:51.196Z,484.00
2018-07-26T03:28:51.202Z,520.00
2018-07-26T03:29:51.124Z,564.00
2018-07-26T03:30:51.103Z,608.00
2018-07-26T03:31:51.051Z,660.00
2018-07-26T03:32:51.029Z,708.00
2018-07-26T03:33:50.997Z,760.00
2018-07-26T03:34:50.957Z,824.00
2018-07-26T03:35:50.914Z,876.00
2018-07-26T03:36:50.891Z,940.00
2018-07-26T03:37:50.844Z,996.00
2018-07-26T03:38:50.817Z,1064.00
2018-07-26T03:39:50.777Z,1128.00
2018-07-26T03:40:50.759Z,1192.00
2018-07-26T03:41:50.712Z,1260.00
2018-07-26T03:42:50.711Z,1332.00
2018-07-26T03:43:50.656Z,1404.00
2018-07-26T03:44:50.602Z,1480.00
2018-07-26T03:45:50.562Z,1560.00
2018-07-26T03:46:50.547Z,1636.00
2018-07-26T03:47:50.499Z,1716.00
2018-07-26T03:48:50.515Z,1796.00
2018-07-26T03:49:50.465Z,1880.00
2018-07-26T03:50:50.389Z,1968.00
2018-07-26T03:51:50.379Z,2056.00
2018-07-26T03:52:50.361Z,2140.00
2018-07-26T03:53:50.298Z,2228.00
2018-07-26T03:54:50.257Z,2316.00
2018-07-26T03:55:50.216Z,2400.00
2018-07-26T03:56:50.194Z,2492.00
2018-07-26T03:57:50.282Z,2584.00
2018-07-26T03:58:50.119Z,2680.00
2018-07-26T03:59:50.077Z,2768.00
2018-07-26T04:00:50.041Z,2860.00
2018-07-26T04:01:50.003Z,2956.00
2018-07-26T04:02:49.971Z,3052.00
2018-07-26T04:03:49.963Z,3152.00
2018-07-26T04:04:50.070Z,3244.00
2018-07-26T04:05:49.879Z,3344.00
2018-07-26T04:06:49.837Z,3440.00
2018-07-26T04:07:49.802Z,3540.00
2018-07-26T04:08:49.786Z,3640.00
2018-07-26T04:09:49.754Z,3736.00
2018-07-26T04:10:49.723Z,3844.00
2018-07-26T04:11:49.661Z,3936.00
2018-07-26T04:12:49.621Z,4028.00
2018-07-26T04:13:49.596Z,4120.00
2018-07-26T04:14:49.551Z,4204.00
2018-07-26T04:15:49.531Z,4288.00
2018-07-26T04:16:49.491Z,4380.00
2018-07-26T04:17:49.460Z,4476.00
2018-07-26T04:18:49.435Z,4584.00
2018-07-26T04:19:49.377Z,4692.00
2018-07-26T04:20:49.348Z,4860.00
2018-07-26T04:21:49.325Z,4872.00
2018-07-26T04:22:49.280Z,4924.00
2018-07-26T04:23:49.264Z,5024.00
2018-07-26T04:24:49.301Z,5116.00
2018-07-26T04:25:49.207Z,5216.00
2018-07-26T04:26:49.144Z,5352.00
2018-07-26T04:27:49.140Z,5412.00
2018-07-26T04:28:49.119Z,5504.00
2018-07-26T04:29:49.062Z,5536.00
2018-07-26T04:30:49.034Z,5576.00
2018-07-26T04:31:49.055Z,5552.00
2018-07-26T04:32:48.938Z,5696.00
2018-07-26T04:33:48.912Z,5752.00
2018-07-26T04:34:48.869Z,5804.00
2018-07-26T04:35:48.840Z,5860.00
2018-07-26T04:36:48.859Z,5928.00
2018-07-26T04:37:48.773Z,5980.00
2018-07-26T04:38:48.723Z,6048.00
2018-07-26T04:39:48.773Z,6132.00
2018-07-26T04:40:48.659Z,6220.00
2018-07-26T04:41:48.644Z,6340.00
2018-07-26T04:42:48.607Z,6364.00
2018-07-26T04:43:48.565Z,6396.00
2018-07-26T04:44:48.531Z,6540.00
2018-07-26T04:45:48.524Z,6852.00
2018-07-26T04:46:48.454Z,7944.00
2018-07-26T04:47:48.472Z,9844.00
2018-07-26T04:48:48.405Z,10108.00
2018-07-26T04:49:48.374Z,8496.00
2018-07-26T04:50:48.326Z,7296.00
2018-07-26T04:51:48.294Z,7272.00
2018-07-26T04:52:48.328Z,7932.00
2018-07-26T04:53:48.240Z,8176.00
2018-07-26T04:54:48.218Z,8400.00
2018-07-26T04:55:48.150Z,8896.00
2018-07-26T04:56:48.129Z,10344.00
2018-07-26T04:57:48.084Z,9808.00
2018-07-26T04:58:48.071Z,7900.00
2018-07-26T04:59:48.022Z,7260.00
2018-07-26T05:00:48.016Z,9868.00
2018-07-26T05:01:47.953Z,13312.00
2018-07-26T05:02:47.947Z,12980.00
2018-07-26T05:03:47.896Z,10796.00
2018-07-26T05:04:47.867Z,9784.00
2018-07-26T05:05:47.855Z,13684.00
2018-07-26T05:06:47.806Z,14776.00
2018-07-26T05:07:47.761Z,13088.00
2018-07-26T05:08:47.733Z,12880.00
2018-07-26T05:09:47.693Z,12224.00
2018-07-26T05:10:47.666Z,13600.00
2018-07-26T05:11:47.664Z,19872.00
2018-07-26T05:12:47.594Z,23840.00
2018-07-26T05:13:47.559Z,22912.00
2018-07-26T05:14:47.581Z,22944.00
2018-07-26T05:15:47.506Z,23872.00
2018-07-26T05:16:47.479Z,25152.00
2018-07-26T05:17:47.439Z,25728.00
2018-07-26T05:18:47.405Z,25536.00
2018-07-26T05:19:47.382Z,25376.00
2018-07-26T05:20:47.354Z,24736.00
2018-07-26T05:21:47.312Z,24544.00
2018-07-26T05:22:47.276Z,24864.00
2018-07-26T05:23:47.262Z,24928.00
2018-07-26T05:24:47.237Z,24640.00
2018-07-26T05:25:47.176Z,24416.00
2018-07-26T05:26:47.156Z,26336.00
2018-07-26T05:27:47.160Z,28160.00
2018-07-26T05:28:47.094Z,27584.00
2018-07-26T05:29:47.077Z,27840.00
2018-07-26T05:30:47.064Z,28128.00
2018-07-26T05:31:47.009Z,28640.00
2018-07-26T05:32:46.981Z,29344.00
2018-07-26T05:33:46.964Z,26368.00
2018-07-26T05:34:46.950Z,18656.00
2018-07-26T05:35:46.903Z,12896.00
2018-07-26T05:36:46.892Z,11296.00
2018-07-26T05:37:46.855Z,11012.00
2018-07-26T05:38:46.815Z,10604.00
2018-07-26T05:39:46.789Z,10076.00
2018-07-26T05:40:46.759Z,9792.00
2018-07-26T05:41:46.735Z,10616.00
2018-07-26T05:42:46.714Z,12060.00
2018-07-26T05:43:46.677Z,12332.00
2018-07-26T05:44:46.648Z,11928.00
2018-07-26T05:45:46.699Z,11848.00
2018-07-26T05:46:46.625Z,11144.00
2018-07-26T05:47:46.564Z,10528.00
2018-07-26T05:48:46.576Z,10392.00
2018-07-26T05:49:46.570Z,10552.00
2018-07-26T05:50:46.510Z,10540.00
2018-07-26T05:51:46.494Z,11788.00
2018-07-26T05:52:46.444Z,11968.00
2018-07-26T05:53:46.404Z,11432.00
2018-07-26T05:54:46.380Z,10468.00
2018-07-26T05:55:46.353Z,12640.00
2018-07-26T05:56:47.376Z,11168.00
2018-07-26T05:57:46.299Z,9700.00
2018-07-26T05:58:46.256Z,9744.00
2018-07-26T05:59:46.227Z,9860.00
2018-07-26T06:00:46.235Z,10804.00
2018-07-26T06:01:46.188Z,11160.00
2018-07-26T06:02:46.169Z,10416.00
2018-07-26T06:03:46.120Z,9836.00
2018-07-26T06:04:46.091Z,9720.00
2018-07-26T06:05:46.057Z,9728.00
2018-07-26T06:06:46.040Z,9772.00
2018-07-26T06:07:46.012Z,9972.00
2018-07-26T06:08:45.983Z,10008.00
2018-07-26T06:09:46.008Z,9860.00
2018-07-26T06:10:45.920Z,9880.00
2018-07-26T06:11:45.894Z,9964.00
2018-07-26T06:12:45.890Z,10656.00
2018-07-26T06:13:45.834Z,11316.00
2018-07-26T06:14:45.817Z,10456.00
2018-07-26T06:15:45.782Z,10092.00
2018-07-26T06:16:46.783Z,10196.00
2018-07-26T06:17:45.721Z,10696.00
2018-07-26T06:18:45.702Z,11024.00
2018-07-26T06:19:45.656Z,12284.00
2018-07-26T06:20:45.651Z,11728.00
2018-07-26T06:21:45.606Z,12796.00
2018-07-26T06:22:45.572Z,13536.00
2018-07-26T06:23:45.548Z,12164.00
2018-07-26T06:24:45.528Z,13552.00
2018-07-26T06:25:45.494Z,16392.00
2018-07-26T06:26:45.463Z,19456.00
2018-07-26T06:27:45.444Z,17928.00
2018-07-26T06:28:45.402Z,12724.00
2018-07-26T06:29:45.386Z,11244.00
2018-07-26T06:30:45.348Z,10780.00
2018-07-26T06:31:45.315Z,10588.00
2018-07-26T06:32:45.297Z,11276.00
2018-07-26T06:33:45.303Z,13212.00
2018-07-26T06:34:45.234Z,14988.00
2018-07-26T06:35:45.196Z,15964.00
2018-07-26T06:36:45.176Z,15340.00
2018-07-26T06:37:45.153Z,19392.00
2018-07-26T06:38:45.112Z,17300.00
2018-07-26T06:39:45.093Z,12452.00
2018-07-26T06:40:45.049Z,11536.00
2018-07-26T06:41:45.030Z,10932.00
2018-07-26T06:42:45.014Z,10628.00
2018-07-26T06:43:45.014Z,10632.00
2018-07-26T06:44:44.961Z,10592.00
2018-07-26T06:45:44.918Z,10516.00
2018-07-26T06:46:44.906Z,10484.00
2018-07-26T06:47:44.876Z,10480.00
2018-07-26T06:48:44.834Z,10624.00
2018-07-26T06:49:44.810Z,11072.00
2018-07-26T06:50:44.783Z,11216.00
2018-07-26T06:51:44.746Z,11360.00
2018-07-26T06:52:44.717Z,11256.00
2018-07-26T06:53:44.693Z,11036.00
2018-07-26T06:54:44.658Z,11024.00
2018-07-26T06:55:44.657Z,11224.00
2018-07-26T06:56:44.599Z,12764.00
2018-07-26T06:57:44.600Z,17728.00
2018-07-26T06:58:44.551Z,30336.00
2018-07-26T06:59:44.508Z,54464.00
2018-07-26T07:00:44.492Z,71872.00
2018-07-26T07:01:44.503Z,74848.00
2018-07-26T07:02:44.468Z,75264.00
2018-07-26T07:03:44.409Z,72192.00
2018-07-26T07:04:44.373Z,68672.00
2018-07-26T07:05:44.339Z,66112.00
2018-07-26T07:06:44.332Z,63328.00
2018-07-26T07:07:44.317Z,65376.00
2018-07-26T07:08:44.265Z,69664.00
2018-07-26T07:09:44.244Z,73120.00
2018-07-26T07:10:44.241Z,79680.00
2018-07-26T07:11:44.203Z,78560.00
2018-07-26T07:12:44.160Z,71680.00
2018-07-26T07:13:44.150Z,68512.00
2018-07-26T07:14:44.154Z,70848.00
2018-07-26T07:15:44.110Z,74432.00
2018-07-26T07:16:44.091Z,75776.00
2018-07-26T07:17:44.081Z,73184.00
2018-07-26T07:18:44.048Z,70592.00
2018-07-26T07:19:44.014Z,69952.00
2018-07-26T07:20:44.009Z,71040.00
2018-07-26T07:21:43.983Z,71328.00
2018-07-26T07:22:43.955Z,71904.00
2018-07-26T07:23:43.951Z,74272.00
2018-07-26T07:24:43.912Z,76992.00
2018-07-26T07:25:43.885Z,78848.00
2018-07-26T07:26:43.899Z,79552.00
2018-07-26T07:27:43.923Z,82112.00
2018-07-26T07:28:43.840Z,87104.00
2018-07-26T07:29:43.811Z,85856.00
2018-07-26T07:30:43.785Z,83008.00
2018-07-26T07:31:43.763Z,81536.00
2018-07-26T07:32:43.738Z,82208.00
2018-07-26T07:33:43.721Z,78464.00
2018-07-26T07:34:43.715Z,76576.00
2018-07-26T07:35:43.690Z,74976.00
2018-07-26T07:36:43.670Z,73664.00
2018-07-26T07:37:43.664Z,75744.00
2018-07-26T07:38:43.645Z,80544.00
2018-07-26T07:39:43.633Z,80608.00
2018-07-26T07:40:43.606Z,81312.00
2018-07-26T07:41:43.644Z,85088.00
2018-07-26T07:42:43.571Z,88288.00
2018-07-26T07:43:43.549Z,87072.00
2018-07-26T07:44:43.542Z,86144.00
2018-07-26T07:45:43.521Z,81536.00
2018-07-26T07:46:43.553Z,81792.00
2018-07-26T07:47:43.548Z,90464.00
2018-07-26T07:48:43.461Z,98752.00
2018-07-26T07:49:43.452Z,96032.00
2018-07-26T07:50:43.420Z,89152.00
2018-07-26T07:51:43.408Z,81632.00
2018-07-26T07:52:43.413Z,79424.00
2018-07-26T07:53:43.389Z,79360.00
2018-07-26T07:54:43.396Z,79712.00
2018-07-26T07:55:43.350Z,80416.00
2018-07-26T07:56:43.327Z,80224.00
2018-07-26T07:57:43.320Z,83168.00
2018-07-26T07:58:43.291Z,88608.00
2018-07-26T07:59:43.319Z,89120.00
2018-07-26T08:00:43.290Z,87904.00
2018-07-26T08:01:43.246Z,92384.00
2018-07-26T08:02:43.254Z,92128.00
2018-07-26T08:03:43.274Z,86048.00
2018-07-26T08:04:43.218Z,81536.00
2018-07-26T08:05:43.196Z,79616.00
2018-07-26T08:06:43.222Z,85088.00
2018-07-26T08:07:43.158Z,90496.00
2018-07-26T08:08:43.129Z,84768.00
2018-07-26T08:09:43.132Z,79936.00
2018-07-26T08:10:43.116Z,80704.00
2018-07-26T08:11:43.137Z,84352.00
2018-07-26T08:12:43.132Z,87744.00
2018-07-26T08:13:43.062Z,89440.00
2018-07-26T08:14:43.097Z,93920.00
2018-07-26T08:15:43.022Z,98880.00
2018-07-26T08:16:43.024Z,97440.00
2018-07-26T08:17:42.994Z,94688.00
2018-07-26T08:18:42.995Z,98112.00
2018-07-26T08:19:42.979Z,93088.00
2018-07-26T08:20:42.965Z,82240.00
2018-07-26T08:21:42.948Z,81056.00
2018-07-26T08:22:42.957Z,79072.00
2018-07-26T08:23:42.925Z,80288.00
2018-07-26T08:24:42.897Z,79968.00
2018-07-26T08:25:42.877Z,86176.00
2018-07-26T08:26:42.858Z,91392.00
2018-07-26T08:27:42.852Z,88704.00
2018-07-26T08:28:42.824Z,85024.00
2018-07-26T08:29:42.892Z,75296.00
2018-07-26T08:30:42.819Z,77792.00
2018-07-26T08:31:42.797Z,88576.00
2018-07-26T08:32:42.788Z,99840.00
2018-07-26T08:33:42.745Z,103904.00
2018-07-26T08:34:42.751Z,100320.00
2018-07-26T08:35:42.745Z,102176.00
2018-07-26T08:36:42.718Z,97056.00
2018-07-26T08:37:42.697Z,89408.00
2018-07-26T08:38:42.690Z,94240.00
2018-07-26T08:39:42.664Z,97376.00
2018-07-26T08:40:42.655Z,95936.00
2018-07-26T08:41:42.637Z,101792.00
2018-07-26T08:42:42.617Z,103456.00
2018-07-26T08:43:42.654Z,94784.00
2018-07-26T08:44:42.588Z,95328.00
2018-07-26T08:45:42.657Z,99968.00
2018-07-26T08:46:42.591Z,104864.00
2018-07-26T08:47:42.539Z,107040.00
2018-07-26T08:48:42.522Z,105952.00
2018-07-26T08:49:42.508Z,105440.00
2018-07-26T08:50:42.537Z,106752.00
2018-07-26T08:51:42.487Z,110304.00
2018-07-26T08:52:42.497Z,107008.00
2018-07-26T08:53:42.464Z,100256.00
2018-07-26T08:54:42.444Z,85376.00
2018-07-26T08:55:42.430Z,86624.00
2018-07-26T08:56:42.422Z,101600.00
2018-07-26T08:57:42.390Z,108480.00
2018-07-26T08:58:42.384Z,108288.00
2018-07-26T08:59:42.374Z,111456.00
2018-07-26T09:00:42.351Z,107264.00
2018-07-26T09:01:42.336Z,97984.00
2018-07-26T09:02:42.365Z,101568.00
2018-07-26T09:03:42.301Z,108832.00
2018-07-26T09:04:42.306Z,110112.00
2018-07-26T09:05:42.276Z,109728.00
2018-07-26T09:06:42.258Z,104608.00
2018-07-26T09:07:42.246Z,106464.00
2018-07-26T09:08:42.227Z,99744.00
2018-07-26T09:09:42.224Z,100992.00
2018-07-26T09:10:42.206Z,109216.00
2018-07-26T09:11:42.205Z,21824.00
2018-07-26T09:12:42.194Z,20928.00
2018-07-26T09:13:42.185Z,21184.00
2018-07-26T09:14:42.139Z,30784.00
2018-07-26T09:15:42.125Z,112192.00
2018-07-26T09:16:42.111Z,118080.00
2018-07-26T09:17:42.100Z,121824.00
2018-07-26T09:18:42.072Z,38656.00
2018-07-26T09:19:42.058Z,39040.00
2018-07-26T09:20:42.031Z,24640.00
2018-07-26T09:21:42.027Z,28000.00
2018-07-26T09:22:42.012Z,25888.00
2018-07-26T09:23:42.023Z,24640.00
2018-07-26T09:24:41.994Z,25120.00
2018-07-26T09:25:41.965Z,28000.00
2018-07-26T09:26:41.940Z,48128.00
2018-07-26T09:27:41.941Z,123552.00
2018-07-26T09:28:41.933Z,25120.00
2018-07-26T09:29:41.909Z,25024.00
2018-07-26T09:30:41.892Z,24864.00
2018-07-26T09:31:41.866Z,25696.00
2018-07-26T09:32:41.850Z,26848.00
2018-07-26T09:33:41.831Z,102592.00
2018-07-26T09:34:41.815Z,104960.00
2018-07-26T09:35:41.805Z,111328.00
2018-07-26T09:36:41.774Z,113248.00
2018-07-26T09:37:41.778Z,110400.00
2018-07-26T09:38:41.749Z,27584.00
2018-07-26T09:39:41.729Z,27872.00
2018-07-26T09:40:41.709Z,26880.00
2018-07-26T09:41:41.673Z,31744.00
2018-07-26T09:42:41.658Z,108384.00
2018-07-26T09:43:41.671Z,112832.00
2018-07-26T09:44:41.609Z,111776.00
2018-07-26T09:45:41.596Z,111232.00
2018-07-26T09:46:41.593Z,112608.00
2018-07-26T09:47:41.562Z,110112.00
2018-07-26T09:48:41.567Z,113888.00
2018-07-26T09:49:41.579Z,108864.00
2018-07-26T09:50:41.513Z,111616.00
2018-07-26T09:51:41.510Z,107008.00
2018-07-26T09:52:41.470Z,113088.00
2018-07-26T09:53:41.467Z,116928.00
2018-07-26T09:54:41.433Z,120480.00
2018-07-26T09:55:41.437Z,125312.00
2018-07-26T09:56:41.435Z,30304.00
2018-07-26T09:57:41.370Z,106560.00
2018-07-26T09:58:41.401Z,114528.00
2018-07-26T09:59:41.355Z,65472.00
2018-07-26T10:00:41.382Z,36000.00
2018-07-26T10:01:41.308Z,109760.00
2018-07-26T10:02:41.321Z,114912.00
2018-07-26T10:03:41.275Z,113344.00
2018-07-26T10:04:41.279Z,46624.00
2018-07-26T10:05:41.266Z,121920.00
2018-07-26T10:06:41.230Z,32448.00
2018-07-26T10:07:41.198Z,40800.00
2018-07-26T10:08:41.190Z,42880.00
2018-07-26T10:09:41.181Z,93408.00
2018-07-26T10:10:41.160Z,30496.00
2018-07-26T10:11:41.155Z,50304.00
2018-07-26T10:12:41.115Z,117280.00
2018-07-26T10:13:41.146Z,114272.00
2018-07-26T10:14:41.105Z,120032.00
2018-07-26T10:15:41.089Z,116480.00
2018-07-26T10:16:41.035Z,111872.00
2018-07-26T10:17:41.019Z,115360.00
2018-07-26T10:18:41.009Z,113888.00
2018-07-26T10:19:40.992Z,127904.00
2018-07-26T10:20:40.974Z,131360.00
2018-07-26T10:21:40.957Z,116992.00
2018-07-26T10:22:40.947Z,114336.00
2018-07-26T10:23:40.914Z,108064.00
2018-07-26T10:24:40.913Z,103296.00
2018-07-26T10:25:40.890Z,108736.00
2018-07-26T10:26:40.860Z,108992.00
2018-07-26T10:27:40.883Z,113536.00
2018-07-26T10:28:40.836Z,112896.00
2018-07-26T10:29:40.816Z,111328.00
2018-07-26T10:30:40.799Z,117600.00
2018-07-26T10:31:40.813Z,114656.00
2018-07-26T10:32:40.778Z,115008.00
2018-07-26T10:33:40.771Z,126720.00
2018-07-26T10:34:40.725Z,119328.00
2018-07-26T10:35:40.732Z,106592.00
2018-07-26T10:36:40.702Z,104320.00
2018-07-26T10:37:40.674Z,101952.00
2018-07-26T10:38:40.676Z,24480.00
2018-07-26T10:39:40.636Z,22944.00
2018-07-26T10:40:40.637Z,23200.00
2018-07-26T10:41:40.600Z,30560.00
2018-07-26T10:42:40.597Z,28672.00
2018-07-26T10:43:40.574Z,28928.00
2018-07-26T10:44:40.566Z,121216.00
2018-07-26T10:45:40.545Z,112096.00
2018-07-26T10:46:40.518Z,108992.00
2018-07-26T10:47:40.517Z,121440.00
2018-07-26T10:48:40.488Z,112864.00
2018-07-26T10:49:40.487Z,20084.00
2018-07-26T10:50:40.461Z,131488.00
2018-07-26T10:51:40.440Z,133888.00
2018-07-26T10:52:40.472Z,138688.00
2018-07-26T10:53:40.407Z,132448.00
2018-07-26T10:54:40.379Z,126912.00
2018-07-26T10:55:40.361Z,121120.00
2018-07-26T10:56:40.361Z,114176.00
2018-07-26T10:57:40.334Z,113056.00
2018-07-26T10:58:40.314Z,117664.00
2018-07-26T10:59:40.288Z,129472.00
2018-07-26T11:00:40.272Z,127200.00
2018-07-26T11:01:40.245Z,138432.00
2018-07-26T11:02:40.232Z,127904.00
2018-07-26T11:03:40.251Z,105152.00
2018-07-26T11:04:40.203Z,102848.00
2018-07-26T11:05:40.195Z,114432.00
2018-07-26T11:06:40.161Z,126400.00
2018-07-26T11:07:40.140Z,131424.00
2018-07-26T11:08:40.121Z,134752.00
2018-07-26T11:09:40.148Z,127776.00
2018-07-26T11:10:40.083Z,112800.00
2018-07-26T11:11:40.064Z,111328.00
2018-07-26T11:12:40.042Z,114144.00
2018-07-26T11:13:40.032Z,121792.00
2018-07-26T11:14:40.020Z,132928.00
2018-07-26T11:15:39.991Z,118400.00
2018-07-26T11:16:40.140Z,113824.00
2018-07-26T11:17:39.944Z,126016.00
2018-07-26T11:18:39.968Z,127776.00
2018-07-26T11:19:39.926Z,133024.00
2018-07-26T11:20:39.900Z,135552.00
2018-07-26T11:21:39.891Z,124192.00
2018-07-26T11:22:39.873Z,124544.00
2018-07-26T11:23:39.856Z,124096.00
2018-07-26T11:24:39.833Z,126112.00
2018-07-26T11:25:39.861Z,118656.00
2018-07-26T11:26:39.797Z,33344.00
2018-07-26T11:27:39.776Z,27296.00
2018-07-26T11:28:39.774Z,103392.00
2018-07-26T11:29:39.811Z,68352.00
2018-07-26T11:30:39.736Z,110944.00
2018-07-26T11:31:39.722Z,30464.00
2018-07-26T11:32:39.702Z,34240.00
2018-07-26T11:33:39.681Z,142080.00
2018-07-26T11:34:39.653Z,135776.00
2018-07-26T11:35:39.647Z,130816.00
2018-07-26T11:36:39.635Z,128096.00
2018-07-26T11:37:39.645Z,47584.00
2018-07-26T11:38:39.589Z,34464.00
2018-07-26T11:39:39.577Z,35392.00
2018-07-26T11:40:39.555Z,29376.00
2018-07-26T11:41:39.542Z,29184.00
2018-07-26T11:42:39.528Z,30624.00
2018-07-26T11:43:39.566Z,29408.00
2018-07-26T11:44:39.467Z,32192.00
2018-07-26T11:45:39.463Z,131648.00
2018-07-26T11:46:39.443Z,140800.00
2018-07-26T11:47:39.449Z,144256.00
2018-07-26T11:48:39.411Z,109408.00
2018-07-26T11:49:39.396Z,110848.00
2018-07-26T11:50:39.390Z,56960.00
2018-07-26T11:51:39.365Z,89312.00
2018-07-26T11:52:39.379Z,86016.00
2018-07-26T11:53:39.356Z,68640.00
2018-07-26T11:54:39.295Z,68640.00
2018-07-26T11:55:39.340Z,72768.00
2018-07-26T11:56:39.259Z,73312.00
2018-07-26T11:57:39.231Z,68320.00
2018-07-26T11:58:39.233Z,66560.00
2018-07-26T11:59:39.209Z,65568.00
2018-07-26T12:00:39.182Z,64864.00
2018-07-26T12:01:39.167Z,66688.00
2018-07-26T12:02:39.143Z,70144.00
2018-07-26T12:03:39.142Z,57280.00
2018-07-26T12:04:39.132Z,29760.00
2018-07-26T12:05:39.098Z,30400.00
2018-07-26T12:06:39.085Z,71872.00