createdAt,value
2023-05-24T00:03:52.828Z,0
2023-05-24T00:15:58.954Z,0
2023-05-24T00:16:56.170Z,0
2023-05-24T00:17:56.451Z,0
2023-05-24T00:18:56.090Z,0
2023-05-24T00:19:56.799Z,0
2023-05-24T00:20:58.976Z,0
2023-05-24T00:21:58.682Z,0
2023-05-24T00:22:59.369Z,0
2023-05-24T00:24:00.047Z,0
2023-05-24T00:25:01.128Z,0
2023-05-24T00:26:02.010Z,0
2023-05-24T00:27:02.607Z,0
2023-05-24T00:28:03.502Z,0
2023-05-24T00:29:04.093Z,0
2023-05-24T00:30:04.769Z,0
2023-05-24T00:31:05.500Z,0
2023-05-24T00:32:06.806Z,0
2023-05-24T00:33:06.791Z,0
2023-05-24T00:34:07.572Z,0
2023-05-24T00:35:08.284Z,0
2023-05-24T00:36:09.016Z,0
2023-05-24T00:37:09.893Z,0
2023-05-24T00:38:10.178Z,0
2023-05-24T00:39:10.810Z,0
2023-05-24T00:40:11.712Z,0
2023-05-24T00:41:12.725Z,0
2023-05-24T00:42:13.472Z,0
2023-05-24T00:43:13.978Z,0
2023-05-24T00:44:14.266Z,0
2023-05-24T00:45:14.743Z,0
2023-05-24T00:46:15.476Z,0
2023-05-24T00:47:16.481Z,0
2023-05-24T00:48:16.156Z,0
2023-05-24T00:49:16.277Z,0
2023-05-24T00:50:17.888Z,0
2023-05-24T00:51:17.972Z,0
2023-05-24T00:52:18.450Z,0
2023-05-24T00:53:18.960Z,0
2023-05-24T00:54:19.845Z,0
2023-05-24T00:55:20.650Z,0
2023-05-24T00:56:21.169Z,0
2023-05-24T00:57:21.680Z,0
2023-05-24T00:58:22.427Z,0
2023-05-24T00:59:22.923Z,0
2023-05-24T01:00:23.795Z,0
2023-05-24T01:01:24.916Z,0
2023-05-24T01:02:26.021Z,0
2023-05-24T01:03:26.369Z,0
2023-05-24T01:04:25.924Z,0
2023-05-24T01:05:26.434Z,0
2023-05-24T01:06:27.536Z,0
2023-05-24T01:07:28.412Z,0
2023-05-24T01:08:29.104Z,0
2023-05-24T01:09:29.554Z,0
2023-05-24T01:10:29.855Z,0
2023-05-24T01:11:30.326Z,0
2023-05-24T01:12:30.596Z,0
2023-05-24T01:13:31.282Z,0
2023-05-24T01:14:31.971Z,0
2023-05-24T01:15:32.457Z,0
2023-05-24T01:16:33.467Z,0
2023-05-24T01:17:34.593Z,0
2023-05-24T01:18:34.895Z,0
2023-05-24T01:19:35.079Z,0
2023-05-24T01:20:36.480Z,0
2023-05-24T01:21:35.980Z,0
2023-05-24T01:22:36.439Z,0
2023-05-24T01:23:36.746Z,0
2023-05-24T01:24:37.202Z,0
2023-05-24T01:25:37.482Z,0
2023-05-24T01:26:38.166Z,0
2023-05-24T01:27:39.074Z,0
2023-05-24T01:28:39.379Z,0
2023-05-24T01:29:39.800Z,0
2023-05-24T01:30:40.861Z,0
2023-05-24T01:31:42.135Z,0
2023-05-24T01:32:42.339Z,0
2023-05-24T01:33:42.038Z,0
2023-05-24T01:34:42.974Z,0
2023-05-24T01:35:42.902Z,0
2023-05-24T01:36:43.464Z,0
2023-05-24T01:37:43.953Z,0
2023-05-24T01:38:44.871Z,0
2023-05-24T01:39:45.219Z,0
2023-05-24T01:40:46.390Z,0
2023-05-24T01:41:47.496Z,0
2023-05-24T01:42:47.123Z,0
2023-05-24T01:43:47.606Z,0
2023-05-24T01:44:48.294Z,0
2023-05-24T01:48:50.884Z,0
2023-05-24T01:49:50.998Z,0
2023-05-24T02:12:51.625Z,0
2023-05-24T02:13:52.309Z,0
2023-05-24T02:14:52.979Z,0
2023-05-24T02:15:53.508Z,0
2023-05-24T02:16:54.653Z,0
2023-05-24T02:17:55.577Z,0
2023-05-24T02:18:56.088Z,0
2023-05-24T02:19:56.638Z,0
2023-05-24T02:20:58.374Z,0
2023-05-24T02:21:57.855Z,0
2023-05-24T02:22:58.351Z,0
2023-05-24T02:23:58.786Z,0
2023-05-24T02:24:59.800Z,0
2023-05-24T02:26:00.323Z,0
2023-05-24T02:27:01.509Z,0
2023-05-24T02:28:01.451Z,0
2023-05-24T02:29:01.748Z,0
2023-05-24T02:30:02.258Z,0
2023-05-24T02:31:03.123Z,0
2023-05-24T02:32:03.653Z,0
2023-05-24T02:33:04.194Z,0
2023-05-24T02:34:04.525Z,0
2023-05-24T02:35:05.248Z,0
2023-05-24T02:36:05.572Z,0
2023-05-24T02:37:06.268Z,0
2023-05-24T02:38:07.145Z,0
2023-05-24T02:39:07.847Z,0
2023-05-24T02:40:08.747Z,0
2023-05-24T02:41:09.445Z,0
2023-05-24T02:42:10.402Z,0
2023-05-24T02:43:10.118Z,0
2023-05-24T02:44:11.026Z,0
2023-05-24T02:45:10.511Z,0
2023-05-24T02:46:11.479Z,0
2023-05-24T02:47:12.176Z,0
2023-05-24T02:48:13.366Z,0
2023-05-24T02:49:13.259Z,0
2023-05-24T02:50:13.794Z,0
2023-05-24T02:51:14.720Z,0
2023-05-24T02:52:14.930Z,0
2023-05-24T02:53:15.416Z,0
2023-05-24T02:54:15.722Z,0
2023-05-24T02:55:16.906Z,0
2023-05-24T02:56:17.195Z,0
2023-05-24T02:57:18.428Z,0
2023-05-24T02:58:18.326Z,0
2023-05-24T02:59:19.047Z,0
2023-05-24T03:00:19.519Z,0
2023-05-24T03:01:20.053Z,0
2023-05-24T03:02:21.550Z,0
2023-05-24T03:03:22.516Z,0
2023-05-24T03:04:22.575Z,0
2023-05-24T03:05:23.298Z,0
2023-05-24T03:06:23.782Z,0
2023-05-24T03:07:24.482Z,0
2023-05-24T03:08:24.957Z,0
2023-05-24T03:09:25.240Z,0
2023-05-24T03:10:26.995Z,0
2023-05-24T03:11:26.686Z,0
2023-05-24T03:12:27.759Z,0
2023-05-24T03:13:27.218Z,0
2023-05-24T03:14:27.941Z,0
2023-05-24T03:15:28.435Z,0
2023-05-24T03:16:29.158Z,0
2023-05-24T03:17:29.895Z,0
2023-05-24T03:18:30.210Z,0
2023-05-24T03:19:30.887Z,0
2023-05-24T03:20:31.712Z,0
2023-05-24T03:21:32.580Z,0
2023-05-24T03:22:32.716Z,0
2023-05-24T03:23:33.005Z,0
2023-05-24T03:24:33.936Z,0
2023-05-24T03:25:34.602Z,0
2023-05-24T03:26:35.105Z,0
2023-05-24T03:27:36.359Z,0
2023-05-24T03:28:36.026Z,0
2023-05-24T03:29:36.343Z,0
2023-05-24T03:30:36.469Z,0
2023-05-24T03:31:37.342Z,0
2023-05-24T03:32:38.295Z,0
2023-05-24T03:33:39.049Z,0
2023-05-24T03:34:39.930Z,0
2023-05-24T03:35:40.821Z,0
2023-05-24T03:36:41.334Z,0
2023-05-24T03:37:41.614Z,0
2023-05-24T03:38:42.299Z,0
2023-05-24T03:39:42.652Z,0
2023-05-24T03:40:43.355Z,0
2023-05-24T03:41:43.987Z,0
2023-05-24T03:42:45.619Z,0
2023-05-24T03:43:45.513Z,0
2023-05-24T03:44:46.187Z,0
2023-05-24T03:45:55.321Z,0
2023-05-24T03:46:47.225Z,0
2023-05-24T03:47:48.199Z,0
2023-05-24T03:48:49.153Z,0
2023-05-24T03:49:49.013Z,0
2023-05-24T03:50:50.406Z,0
2023-05-24T03:51:50.094Z,0
2023-05-24T03:52:50.297Z,0
2023-05-24T03:53:51.029Z,0
2023-05-24T03:54:51.937Z,0
2023-05-24T03:55:52.269Z,0
2023-05-24T03:56:52.549Z,0
2023-05-24T03:57:53.759Z,0
2023-05-24T03:58:53.422Z,0
2023-05-24T03:59:57.445Z,0
2023-05-24T04:00:55.374Z,0
2023-05-24T04:01:55.148Z,0
2023-05-24T04:02:56.439Z,0
2023-05-24T04:03:57.234Z,0
2023-05-24T04:04:57.350Z,0
2023-05-24T04:05:57.457Z,0
2023-05-24T04:06:58.404Z,0
2023-05-24T04:07:59.381Z,0
2023-05-24T04:09:00.033Z,0
2023-05-24T04:10:00.760Z,0
2023-05-24T04:11:01.425Z,0
2023-05-24T04:12:02.359Z,0
2023-05-24T04:13:03.587Z,0
2023-05-24T04:14:03.512Z,0
2023-05-24T04:15:04.400Z,0
2023-05-24T04:16:05.085Z,0
2023-05-24T04:17:06.134Z,0
2023-05-24T04:18:07.580Z,0
2023-05-24T04:19:07.712Z,0
2023-05-24T04:20:07.689Z,0
2023-05-24T04:21:08.422Z,0
2023-05-24T04:22:08.700Z,0
2023-05-24T04:23:10.211Z,0
2023-05-24T04:24:10.922Z,0
2023-05-24T04:25:12.009Z,0
2023-05-24T04:26:11.723Z,0
2023-05-24T04:27:12.629Z,0
2023-05-24T04:28:13.664Z,0
2023-05-24T04:29:13.169Z,0
2023-05-24T04:30:14.057Z,0
2023-05-24T04:31:15.130Z,0
2023-05-24T04:32:15.690Z,0
2023-05-24T04:33:16.970Z,0
2023-05-24T04:34:17.294Z,0
2023-05-24T04:35:18.012Z,0
2023-05-24T04:36:18.512Z,0
2023-05-24T04:37:18.802Z,0
2023-05-24T04:38:21.282Z,0
2023-05-24T04:39:19.452Z,0
2023-05-24T04:40:19.955Z,0
2023-05-24T04:41:20.438Z,0
2023-05-24T04:42:21.128Z,0
2023-05-24T04:43:22.035Z,0
2023-05-24T04:44:21.553Z,0
2023-05-24T04:45:22.576Z,0
2023-05-24T04:46:25.142Z,0
2023-05-24T04:47:23.575Z,0
2023-05-24T04:48:24.301Z,0
2023-05-24T04:49:24.827Z,0
2023-05-24T04:50:25.707Z,0
2023-05-24T04:51:26.468Z,0
2023-05-24T04:52:27.349Z,0
2023-05-24T04:53:27.443Z,0
2023-05-24T04:54:28.528Z,0
2023-05-24T04:55:28.815Z,0
2023-05-24T04:56:29.508Z,0
2023-05-24T04:57:30.241Z,0
2023-05-24T04:58:31.524Z,0
2023-05-24T04:59:31.204Z,0
2023-05-24T05:00:31.707Z,0
2023-05-24T05:01:33.022Z,0
2023-05-24T05:02:32.584Z,0
2023-05-24T05:03:33.729Z,0
2023-05-24T05:04:33.336Z,0
2023-05-24T05:05:34.275Z,0
2023-05-24T05:06:34.763Z,0
2023-05-24T05:07:35.652Z,0
2023-05-24T05:08:36.138Z,0
2023-05-24T05:09:36.816Z,0
2023-05-24T05:10:40.464Z,0
2023-05-24T05:11:38.051Z,0
2023-05-24T05:12:38.534Z,0
2023-05-24T05:13:39.637Z,0
2023-05-24T05:14:39.141Z,5.63
2023-05-24T05:15:40.948Z,5.63
2023-05-24T05:16:41.037Z,5.63
2023-05-24T05:17:42.188Z,5.63
2023-05-24T05:18:42.223Z,5.63
2023-05-24T05:19:42.978Z,5.63
2023-05-24T05:20:43.605Z,5.63
2023-05-24T05:21:44.289Z,5.63
2023-05-24T05:22:47.120Z,5.63
2023-05-24T05:23:45.087Z,5.63
2023-05-24T05:24:45.788Z,5.63
2023-05-24T05:25:46.490Z,5.63
2023-05-24T05:26:47.320Z,5.63
2023-05-24T05:27:47.609Z,5.63
2023-05-24T05:28:48.599Z,5.63
2023-05-24T05:29:48.304Z,5.63
2023-05-24T05:30:49.129Z,5.63
2023-05-24T05:31:50.083Z,5.63
2023-05-24T05:32:51.275Z,5.63
2023-05-24T05:33:51.365Z,5.63
2023-05-24T05:34:51.841Z,5.63
2023-05-24T05:35:54.260Z,5.63
2023-05-24T05:36:53.106Z,5.63
2023-05-24T05:37:54.054Z,5.63
2023-05-24T05:38:54.658Z,5.63
2023-05-24T05:39:55.198Z,5.63
2023-05-24T05:40:56.077Z,5.63
2023-05-24T05:41:58.042Z,5.63
2023-05-24T05:42:56.754Z,5.63
2023-05-24T05:43:57.858Z,5.63
2023-05-24T05:44:57.367Z,5.63
2023-05-24T05:45:58.116Z,5.63
2023-05-24T05:46:58.821Z,5.63
2023-05-24T05:47:59.707Z,5.63
2023-05-24T05:49:02.495Z,5.63
2023-05-24T05:50:00.795Z,5.63
2023-05-24T05:51:02.493Z,5.63
2023-05-24T05:52:03.213Z,5.63
2023-05-24T05:53:03.917Z,5.63
2023-05-24T05:54:04.560Z,5.63
2023-05-24T05:55:05.309Z,5.63
2023-05-24T05:56:05.989Z,5.63
2023-05-24T05:57:07.066Z,5.63
2023-05-24T05:58:07.872Z,5.63
2023-05-24T05:59:08.914Z,5.63
2023-05-24T06:00:08.416Z,0
2023-05-24T06:01:09.325Z,5.63
2023-05-24T06:02:10.325Z,5.63
2023-05-24T06:03:11.448Z,5.63
2023-05-24T06:04:11.314Z,5.63
2023-05-24T06:05:12.539Z,5.63
2023-05-24T06:06:12.979Z,11.25
2023-05-24T06:07:13.868Z,5.63
2023-05-24T06:08:14.369Z,11.25
2023-05-24T06:09:15.271Z,5.63
2023-05-24T06:10:16.072Z,5.63
2023-05-24T06:11:16.544Z,5.63
2023-05-24T06:12:17.475Z,5.63
2023-05-24T06:13:18.045Z,5.63
2023-05-24T06:14:19.009Z,5.63
2023-05-24T06:15:18.711Z,5.63
2023-05-24T06:16:19.468Z,5.63
2023-05-24T06:17:19.663Z,5.63
2023-05-24T06:18:20.396Z,5.63
2023-05-24T06:19:23.110Z,11.25
2023-05-24T06:20:21.919Z,11.25
2023-05-24T06:21:22.471Z,5.63
2023-05-24T06:22:23.365Z,5.63
2023-05-24T06:23:24.507Z,5.63
2023-05-24T06:24:24.696Z,5.63
2023-05-24T06:25:25.221Z,5.63
2023-05-24T06:28:26.577Z,5.63
2023-05-24T06:29:29.049Z,5.63
2023-05-24T06:30:27.978Z,5.63
2023-05-24T06:31:29.136Z,5.63
2023-05-24T06:32:29.082Z,5.63
2023-05-24T06:33:30.157Z,5.63
2023-05-24T06:34:30.806Z,5.63
2023-05-24T06:35:31.481Z,5.63
2023-05-24T06:36:32.349Z,5.63
2023-05-24T06:37:33.222Z,5.63
2023-05-24T06:38:33.944Z,5.63
2023-05-24T06:39:34.818Z,5.63
2023-05-24T06:40:35.709Z,5.63
2023-05-24T06:41:36.019Z,5.63
2023-05-24T06:42:36.932Z,5.63
2023-05-24T06:43:37.500Z,5.63
2023-05-24T06:44:41.732Z,5.63
2023-05-24T06:45:39.677Z,5.63
2023-05-24T06:46:40.507Z,5.63
2023-05-24T06:47:42.118Z,5.63
2023-05-24T06:48:42.069Z,5.63
2023-05-24T06:49:41.654Z,5.63
2023-05-24T06:50:44.574Z,5.63
2023-05-24T06:51:42.595Z,5.63
2023-05-24T06:52:43.543Z,5.63
2023-05-24T06:53:44.582Z,5.63
2023-05-24T06:54:44.422Z,5.63
2023-05-24T06:55:45.188Z,5.63
2023-05-24T06:56:45.670Z,5.63
2023-05-24T06:57:46.596Z,5.63
2023-05-24T06:58:46.288Z,5.63
2023-05-24T06:59:47.579Z,5.63
2023-05-24T07:00:47.601Z,5.63
2023-05-24T07:01:48.963Z,11.25
2023-05-24T07:02:49.185Z,11.25
2023-05-24T07:03:49.317Z,11.25
2023-05-24T07:04:50.313Z,11.25
2023-05-24T07:05:50.098Z,11.25
2023-05-24T07:06:50.860Z,11.25
2023-05-24T07:07:51.941Z,11.25
2023-05-24T07:08:52.666Z,11.25
2023-05-24T07:09:53.583Z,11.25
2023-05-24T07:10:55.211Z,11.25
2023-05-24T07:11:54.964Z,11.25
2023-05-24T07:12:55.863Z,11.25
2023-05-24T07:13:56.558Z,11.25
2023-05-24T07:14:57.903Z,11.25
2023-05-24T07:15:58.019Z,11.25
2023-05-24T07:16:58.044Z,5.63
2023-05-24T07:17:58.793Z,5.63
2023-05-24T07:19:01.310Z,5.63
2023-05-24T07:20:00.508Z,5.63
2023-05-24T07:21:01.962Z,5.63
2023-05-24T07:22:01.637Z,5.63
2023-05-24T07:23:02.346Z,5.63
2023-05-24T07:24:03.545Z,5.63
2023-05-24T07:25:03.858Z,5.63
2023-05-24T07:26:05.017Z,5.63
2023-05-24T07:27:06.237Z,5.63
2023-05-24T07:28:05.165Z,5.63
2023-05-24T07:29:06.296Z,5.63
2023-05-24T07:30:09.495Z,11.25
2023-05-24T07:31:07.228Z,11.25
2023-05-24T07:32:07.065Z,11.25
2023-05-24T07:33:08.083Z,11.25
2023-05-24T07:34:08.796Z,11.25
2023-05-24T07:35:09.528Z,11.25
2023-05-24T07:36:10.037Z,11.25
2023-05-24T07:37:10.153Z,11.25
2023-05-24T07:38:10.901Z,16.88
2023-05-24T07:39:11.824Z,16.88
2023-05-24T07:40:12.787Z,16.88
2023-05-24T07:41:12.952Z,22.5
2023-05-24T07:42:13.777Z,22.5
2023-05-24T07:43:15.400Z,28.13
2023-05-24T07:44:15.522Z,28.13
2023-05-24T07:45:16.543Z,28.13
2023-05-24T07:46:17.150Z,28.13
2023-05-24T07:47:16.957Z,28.13
2023-05-24T07:48:18.332Z,28.13
2023-05-24T07:49:18.562Z,28.13
2023-05-24T07:50:18.228Z,22.5
2023-05-24T07:51:18.928Z,22.5
2023-05-24T07:52:19.654Z,22.5
2023-05-24T07:53:20.586Z,22.5
2023-05-24T07:54:21.281Z,22.5
2023-05-24T07:55:22.102Z,22.5
2023-05-24T07:56:23.204Z,22.5
2023-05-24T07:57:25.630Z,22.5
2023-05-24T07:58:24.319Z,22.5
2023-05-24T07:59:24.861Z,22.5
2023-05-24T08:00:26.489Z,22.5
2023-05-24T08:01:26.811Z,22.5
2023-05-24T08:02:26.832Z,16.88
2023-05-24T08:03:28.522Z,16.88
2023-05-24T08:04:28.515Z,16.88
2023-05-24T08:05:28.760Z,16.88
2023-05-24T08:06:29.728Z,16.88
2023-05-24T08:07:31.001Z,16.88
2023-05-24T08:08:30.906Z,11.25
2023-05-24T08:09:31.593Z,11.25
2023-05-24T08:10:31.798Z,11.25
2023-05-24T08:11:32.700Z,11.25
2023-05-24T08:12:33.582Z,11.25
2023-05-24T08:13:33.912Z,11.25
2023-05-24T08:14:34.829Z,11.25
2023-05-24T08:15:36.405Z,11.25
2023-05-24T08:16:36.615Z,11.25
2023-05-24T08:17:37.362Z,11.25
2023-05-24T08:18:38.596Z,11.25
2023-05-24T08:19:39.386Z,16.88
2023-05-24T08:20:40.621Z,16.88
2023-05-24T08:21:40.301Z,16.88
2023-05-24T08:22:40.836Z,16.88
2023-05-24T08:23:41.593Z,16.88
2023-05-24T08:24:42.762Z,16.88
2023-05-24T08:25:43.419Z,16.88
2023-05-24T08:26:43.714Z,16.88
2023-05-24T08:27:44.726Z,16.88
2023-05-24T08:28:44.842Z,16.88
2023-05-24T08:29:45.633Z,16.88
2023-05-24T08:30:46.885Z,16.88
2023-05-24T08:31:48.809Z,16.88
2023-05-24T08:32:47.759Z,16.88
2023-05-24T08:33:48.517Z,16.88
2023-05-24T08:34:49.446Z,16.88
2023-05-24T08:35:50.581Z,16.88
2023-05-24T08:36:51.494Z,16.88
2023-05-24T08:37:52.380Z,16.88
2023-05-24T08:38:53.322Z,16.88
2023-05-24T08:39:54.233Z,16.88
2023-05-24T08:40:55.278Z,16.88
2023-05-24T08:42:18.107Z,11.25
2023-05-24T08:42:56.979Z,11.25
2023-05-24T08:43:57.905Z,5.63
2023-05-24T08:44:57.880Z,5.63
2023-05-24T08:45:59.363Z,11.25
2023-05-24T08:46:59.637Z,5.63
2023-05-24T08:48:00.383Z,5.63
2023-05-24T08:49:00.255Z,5.63
2023-05-24T08:50:01.432Z,11.25
2023-05-24T08:51:01.140Z,11.25
2023-05-24T08:52:02.238Z,11.25
2023-05-24T08:53:03.075Z,11.25
2023-05-24T08:54:03.791Z,11.25
2023-05-24T08:55:04.385Z,11.25
2023-05-24T08:56:04.868Z,11.25
2023-05-24T08:57:05.468Z,11.25
2023-05-24T08:58:06.394Z,11.25
2023-05-24T08:59:07.421Z,11.25
2023-05-24T09:00:08.553Z,11.25
2023-05-24T09:01:09.350Z,11.25
2023-05-24T09:02:09.764Z,11.25
2023-05-24T09:03:09.941Z,11.25
2023-05-24T09:04:11.208Z,11.25
2023-05-24T09:05:11.236Z,16.88
2023-05-24T09:06:12.032Z,16.88
2023-05-24T09:07:12.976Z,16.88
2023-05-24T09:08:13.622Z,16.88
2023-05-24T09:09:14.555Z,16.88
2023-05-24T09:10:15.516Z,16.88
2023-05-24T09:11:16.563Z,16.88
2023-05-24T09:12:36.084Z,22.5
2023-05-24T09:13:18.401Z,22.5
2023-05-24T09:14:18.249Z,22.5
2023-05-24T09:15:19.668Z,28.13
2023-05-24T09:16:20.159Z,28.13
2023-05-24T09:17:20.394Z,28.13
2023-05-24T09:18:20.539Z,33.75
2023-05-24T09:19:21.268Z,33.75
2023-05-24T09:20:23.161Z,33.75
2023-05-24T09:21:22.944Z,33.75
2023-05-24T09:22:24.097Z,33.75
2023-05-24T09:23:25.032Z,39.38
2023-05-24T09:24:25.739Z,39.38
2023-05-24T09:25:26.577Z,39.38
2023-05-24T09:26:27.358Z,39.38
2023-05-24T09:27:27.321Z,50.63
2023-05-24T09:28:27.889Z,45
2023-05-24T09:29:28.404Z,45
2023-05-24T09:30:29.671Z,50.63
2023-05-24T09:31:30.370Z,50.63
2023-05-24T09:32:30.548Z,50.63
2023-05-24T09:33:30.344Z,50.63
2023-05-24T09:34:30.801Z,50.63
2023-05-24T09:35:31.303Z,50.63
2023-05-24T09:36:32.556Z,50.63
2023-05-24T09:37:40.666Z,50.63
2023-05-24T09:39:33.092Z,45
2023-05-24T09:40:34.028Z,45
2023-05-24T09:41:33.493Z,39.38
2023-05-24T09:42:34.452Z,39.38
2023-05-24T09:43:37.583Z,33.75
2023-05-24T09:44:36.528Z,28.13
2023-05-24T09:45:37.417Z,28.13
2023-05-24T09:46:38.888Z,28.13
2023-05-24T09:47:39.481Z,28.13
2023-05-24T09:48:39.374Z,22.5
2023-05-24T09:49:40.242Z,22.5
2023-05-24T09:50:41.358Z,22.5
2023-05-24T09:51:42.494Z,22.5
2023-05-24T09:52:46.602Z,22.5
2023-05-24T09:53:43.511Z,22.5
2023-05-24T09:54:44.664Z,22.5
2023-05-24T09:55:45.673Z,16.88
2023-05-24T09:56:45.516Z,16.88
2023-05-24T09:57:46.522Z,16.88
2023-05-24T09:58:47.758Z,16.88
2023-05-24T09:59:47.986Z,11.25
2023-05-24T10:00:49.381Z,11.25
2023-05-24T10:01:50.651Z,11.25
2023-05-24T10:03:05.393Z,11.25
2023-05-24T10:04:51.265Z,11.25
2023-05-24T10:05:51.558Z,11.25
2023-05-24T10:06:51.714Z,11.25
2023-05-24T10:07:52.652Z,11.25
2023-05-24T10:08:53.357Z,11.25
2023-05-24T10:09:54.461Z,11.25
2023-05-24T10:10:55.648Z,11.25
2023-05-24T10:11:54.768Z,11.25
2023-05-24T10:12:55.596Z,11.25
2023-05-24T10:13:56.107Z,11.25
2023-05-24T10:14:56.658Z,11.25
2023-05-24T10:15:57.044Z,11.25
2023-05-24T10:16:58.868Z,11.25
2023-05-24T10:17:59.140Z,16.88
2023-05-24T10:18:59.153Z,16.88
2023-05-24T10:20:00.387Z,16.88
2023-05-24T10:21:02.770Z,16.88
2023-05-24T10:22:00.821Z,22.5
2023-05-24T10:23:02.140Z,16.88
2023-05-24T10:24:02.144Z,16.88
2023-05-24T10:25:03.080Z,16.88
2023-05-24T10:26:03.830Z,22.5
2023-05-24T10:27:04.427Z,22.5
2023-05-24T10:28:04.249Z,22.5
2023-05-24T10:29:05.081Z,22.5
2023-05-24T10:30:07.737Z,22.5
2023-05-24T10:31:07.511Z,22.5
2023-05-24T10:32:07.636Z,22.5
2023-05-24T10:33:08.627Z,22.5
2023-05-24T10:34:19.863Z,22.5
2023-05-24T10:35:09.235Z,22.5
2023-05-24T10:36:13.310Z,22.5
2023-05-24T10:38:11.170Z,28.13
2023-05-24T10:39:12.097Z,28.13
2023-05-24T10:40:13.149Z,28.13
2023-05-24T10:41:14.415Z,28.13
2023-05-24T10:42:15.432Z,28.13
2023-05-24T10:43:14.947Z,33.75
2023-05-24T10:44:25.692Z,33.75
2023-05-24T10:45:16.128Z,33.75
2023-05-24T10:46:17.412Z,33.75
2023-05-24T10:47:17.810Z,39.38
2023-05-24T10:48:17.940Z,39.38
2023-05-24T10:49:18.693Z,45
2023-05-24T10:50:19.496Z,39.38
2023-05-24T10:51:20.005Z,39.38
2023-05-24T10:52:21.281Z,39.38
2023-05-24T10:53:21.334Z,39.38
2023-05-24T10:54:25.054Z,39.38
2023-05-24T10:55:23.125Z,33.75
2023-05-24T10:56:23.856Z,33.75
2023-05-24T10:57:24.775Z,39.38
2023-05-24T10:58:25.812Z,45
2023-05-24T10:59:26.547Z,39.38
2023-05-24T11:00:58.793Z,33.75
2023-05-24T11:02:30.211Z,39.38
2023-05-24T11:03:30.329Z,45
2023-05-24T11:04:30.316Z,45
2023-05-24T11:05:31.530Z,50.63
2023-05-24T11:06:31.432Z,56.25
2023-05-24T11:07:32.068Z,50.63
2023-05-24T11:08:33.207Z,45
2023-05-24T11:09:32.967Z,50.63
2023-05-24T11:10:33.910Z,73.13
2023-05-24T11:11:43.381Z,78.75
2023-05-24T11:12:35.035Z,90
2023-05-24T11:13:36.166Z,84.38
2023-05-24T11:14:36.883Z,84.38
2023-05-24T11:15:37.857Z,95.63
2023-05-24T11:16:39.713Z,112.5
2023-05-24T11:17:42.194Z,123.75
2023-05-24T11:18:39.611Z,123.75
2023-05-24T11:19:40.515Z,106.88
2023-05-24T11:20:40.958Z,95.63
2023-05-24T11:21:41.232Z,84.38
2023-05-24T11:22:41.205Z,78.75
2023-05-24T11:23:43.677Z,78.75
2023-05-24T11:24:42.205Z,73.13
2023-05-24T11:25:43.366Z,73.13
2023-05-24T11:26:43.355Z,78.75
2023-05-24T11:27:43.712Z,78.75
2023-05-24T11:28:44.819Z,73.13
2023-05-24T11:29:49.003Z,73.13
2023-05-24T11:30:45.125Z,84.38
2023-05-24T11:31:52.557Z,95.63
2023-05-24T11:33:46.272Z,95.63
2023-05-24T11:34:46.028Z,95.63
2023-05-24T11:35:46.976Z,95.63
2023-05-24T11:36:48.167Z,101.25
2023-05-24T11:38:02.416Z,95.63
2023-05-24T11:39:49.998Z,90
2023-05-24T11:40:51.509Z,84.38
2023-05-24T11:41:51.080Z,78.75
2023-05-24T11:42:52.233Z,73.13
2023-05-24T11:43:52.338Z,73.13
2023-05-24T11:44:52.484Z,67.5
2023-05-24T11:45:53.231Z,67.5
2023-05-24T11:46:54.032Z,67.5
2023-05-24T11:47:55.550Z,61.88
2023-05-24T11:48:58.167Z,56.25
2023-05-24T11:49:55.989Z,50.63
2023-05-24T11:51:06.873Z,50.63
2023-05-24T11:51:57.526Z,50.63
2023-05-24T11:52:58.218Z,50.63
2023-05-24T11:54:00.297Z,50.63
2023-05-24T11:54:59.809Z,50.63
2023-05-24T11:56:00.712Z,45
2023-05-24T11:57:01.632Z,45
2023-05-24T11:58:02.566Z,45
2023-05-24T11:59:03.571Z,45
2023-05-24T12:00:03.347Z,33.75
2023-05-24T12:01:04.255Z,28.13
2023-05-24T12:02:05.378Z,28.13
2023-05-24T12:03:08.834Z,28.13
2023-05-24T12:04:07.047Z,28.13
2023-05-24T12:05:06.768Z,28.13
2023-05-24T12:06:07.764Z,22.5
2023-05-24T12:07:07.907Z,22.5
2023-05-24T12:08:09.804Z,28.13
2023-05-24T12:09:08.678Z,28.13
2023-05-24T12:10:09.913Z,28.13
2023-05-24T12:11:09.348Z,28.13
2023-05-24T12:12:10.299Z,28.13
2023-05-24T12:13:11.381Z,28.13
2023-05-24T12:14:12.083Z,28.13
2023-05-24T12:15:13.209Z,28.13
2023-05-24T12:16:13.794Z,28.13
2023-05-24T12:17:13.932Z,28.13
2023-05-24T12:18:15.145Z,28.13
2023-05-24T12:19:44.309Z,28.13
2023-05-24T12:20:14.308Z,28.13
2023-05-24T12:21:15.434Z,28.13
2023-05-24T12:22:16.235Z,28.13
2023-05-24T12:23:17.144Z,28.13
2023-05-24T12:24:18.040Z,22.5
2023-05-24T12:25:19.024Z,22.5
2023-05-24T12:26:19.715Z,22.5
2023-05-24T12:27:20.966Z,22.5
2023-05-24T12:28:21.242Z,16.88
2023-05-24T12:29:21.972Z,16.88
2023-05-24T12:30:22.991Z,16.88
2023-05-24T12:31:24.104Z,16.88
2023-05-24T12:32:26.858Z,16.88
2023-05-24T12:33:26.578Z,11.25
2023-05-24T12:34:26.492Z,11.25
2023-05-24T12:35:27.078Z,11.25
2023-05-24T12:36:28.140Z,11.25
2023-05-24T12:37:30.193Z,16.88
2023-05-24T12:38:29.719Z,16.88
2023-05-24T12:39:30.602Z,16.88
2023-05-24T12:40:31.338Z,16.88
2023-05-24T12:41:32.037Z,16.88
2023-05-24T12:42:32.741Z,16.88
2023-05-24T12:43:33.472Z,16.88
2023-05-24T12:44:33.973Z,16.88
2023-05-24T12:45:34.661Z,16.88
2023-05-24T12:46:36.117Z,11.25
2023-05-24T12:47:36.633Z,11.25
2023-05-24T12:48:37.378Z,11.25
2023-05-24T12:49:37.579Z,16.88
2023-05-24T12:50:37.502Z,16.88
2023-05-24T12:51:38.230Z,16.88
2023-05-24T12:52:40.935Z,16.88
2023-05-24T12:53:39.832Z,16.88
2023-05-24T12:54:40.667Z,16.88
2023-05-24T12:55:41.866Z,11.25
2023-05-24T12:56:41.753Z,11.25
2023-05-24T12:57:42.452Z,11.25
2023-05-24T12:58:43.090Z,11.25
2023-05-24T12:59:44.143Z,11.25
2023-05-24T13:00:44.503Z,11.25
2023-05-24T13:01:44.901Z,11.25
2023-05-24T13:02:45.618Z,11.25
2023-05-24T13:03:46.208Z,11.25
2023-05-24T13:04:46.337Z,11.25
2023-05-24T13:05:47.723Z,11.25
2023-05-24T13:06:47.700Z,11.25
2023-05-24T13:07:48.541Z,11.25
2023-05-24T13:08:52.060Z,11.25
2023-05-24T13:09:50.155Z,11.25
2023-05-24T13:10:51.417Z,11.25
2023-05-24T13:11:51.547Z,11.25
2023-05-24T13:12:52.394Z,11.25
2023-05-24T13:13:52.919Z,11.25
2023-05-24T13:14:57.450Z,16.88
2023-05-24T13:15:54.004Z,16.88
2023-05-24T13:16:55.574Z,16.88
2023-05-24T13:17:55.775Z,16.88
2023-05-24T13:18:57.064Z,16.88
2023-05-24T13:19:56.950Z,16.88
2023-05-24T13:20:59.270Z,16.88
2023-05-24T13:21:58.676Z,16.88
2023-05-24T13:22:58.271Z,16.88
2023-05-24T13:23:58.985Z,16.88
2023-05-24T13:24:59.305Z,22.5
2023-05-24T13:26:00.213Z,22.5
2023-05-24T13:27:05.756Z,22.5
2023-05-24T13:28:01.823Z,22.5
2023-05-24T13:30:06.243Z,28.13
2023-05-24T13:30:22.766Z,28.13
2023-05-24T13:31:23.990Z,28.13
2023-05-24T13:32:23.920Z,28.13
2023-05-24T13:33:25.050Z,28.13
2023-05-24T13:34:25.690Z,28.13
2023-05-24T13:35:25.601Z,33.75
2023-05-24T13:36:26.550Z,33.75
2023-05-24T13:37:26.446Z,33.75
2023-05-24T13:38:27.407Z,33.75
2023-05-24T13:40:34.084Z,39.38
2023-05-24T13:41:35.385Z,39.38
2023-05-24T13:42:35.656Z,39.38
2023-05-24T13:43:35.215Z,39.38
2023-05-24T13:44:36.392Z,39.38
2023-05-24T13:45:36.342Z,39.38
2023-05-24T13:46:37.574Z,39.38
2023-05-24T13:47:58.335Z,33.75
2023-05-24T13:50:38.710Z,33.75
2023-05-24T13:51:39.710Z,33.75
2023-05-24T13:52:40.417Z,33.75
2023-05-24T13:53:41.366Z,39.38
2023-05-24T13:54:41.864Z,39.38
2023-05-24T13:55:43.015Z,39.38
2023-05-24T13:56:42.951Z,39.38
2023-05-24T13:58:03.182Z,39.38
2023-05-24T14:00:45.362Z,33.75
2023-05-24T14:01:46.216Z,28.13
2023-05-24T14:02:47.123Z,28.13
2023-05-24T14:03:47.295Z,28.13
2023-05-24T14:04:48.742Z,28.13
2023-05-24T14:05:49.289Z,28.13
2023-05-24T14:06:49.390Z,28.13
2023-05-24T14:07:50.179Z,28.13
2023-05-24T14:08:51.396Z,28.13
2023-05-24T14:09:52.087Z,28.13
2023-05-24T14:10:52.619Z,28.13
2023-05-24T14:11:53.877Z,33.75
2023-05-24T14:13:23.099Z,33.75
2023-05-24T14:15:11.812Z,33.75
2023-05-24T14:16:11.119Z,33.75
2023-05-24T14:17:10.769Z,33.75
2023-05-24T14:18:10.900Z,33.75
2023-05-24T14:19:10.975Z,39.38
2023-05-24T14:20:12.829Z,39.38
2023-05-24T14:21:12.771Z,39.38
2023-05-24T14:22:13.932Z,39.38
2023-05-24T14:23:15.716Z,39.38
2023-05-24T14:24:15.484Z,39.38
2023-05-24T14:25:15.763Z,45
2023-05-24T14:26:16.417Z,39.38
2023-05-24T14:27:17.548Z,39.38
2023-05-24T14:28:17.034Z,39.38
2023-05-24T14:29:17.751Z,39.38
2023-05-24T14:30:18.264Z,45
2023-05-24T14:31:19.496Z,45
2023-05-24T14:32:19.870Z,45
2023-05-24T14:33:19.686Z,45
2023-05-24T14:34:20.391Z,45
2023-05-24T14:35:21.411Z,45
2023-05-24T14:36:21.549Z,50.63
2023-05-24T14:37:20.902Z,50.63
2023-05-24T14:38:22.014Z,50.63