createdAt,value
2019-04-16T00:01:27.740Z,16.43
2019-04-16T00:03:56.092Z,15.43
2019-04-16T00:06:25.190Z,17.23
2019-04-16T00:08:59.233Z,20.48
2019-04-16T00:14:24.215Z,21.20
2019-04-16T00:16:52.572Z,18.80
2019-04-16T00:21:59.522Z,21.58
2019-04-16T00:24:27.870Z,18.03
2019-04-16T00:26:59.093Z,16.43
2019-04-16T00:29:24.552Z,16.10
2019-04-16T00:31:52.899Z,19.57
2019-04-16T00:34:21.307Z,21.52
2019-04-16T00:36:51.686Z,17.77
2019-04-16T00:39:24.462Z,21.45
2019-04-16T00:41:48.393Z,19.10
2019-04-16T00:44:16.733Z,20.92
2019-04-16T00:46:46.138Z,18.23
2019-04-16T00:49:14.520Z,17.20
2019-04-16T00:51:43.526Z,16.87
2019-04-16T00:54:11.910Z,18.67
2019-04-16T00:56:40.252Z,17.33
2019-04-16T00:59:08.717Z,16.93
2019-04-16T01:01:37.040Z,20.35
2019-04-16T01:04:05.807Z,18.50
2019-04-16T01:06:33.759Z,18.20
2019-04-16T01:09:03.092Z,21.20
2019-04-16T01:11:31.516Z,17.53
2019-04-16T01:13:59.897Z,22.00
2019-04-16T01:16:30.337Z,16.90
2019-04-16T01:18:57.112Z,15.93
2019-04-16T01:21:25.355Z,17.23
2019-04-16T01:26:28.058Z,20.37
2019-04-16T01:28:56.404Z,15.53
2019-04-16T01:36:59.253Z,21.73
2019-04-16T01:39:31.857Z,16.80
2019-04-16T01:42:00.252Z,16.87
2019-04-16T01:44:29.491Z,17.17
2019-04-16T01:49:31.288Z,21.23
2019-04-16T01:51:59.643Z,20.37
2019-04-16T01:54:28.009Z,16.80
2019-04-16T01:56:59.475Z,21.87
2019-04-16T01:59:24.961Z,18.87
2019-04-16T02:01:53.461Z,21.33
2019-04-16T02:04:21.906Z,21.73
2019-04-16T02:06:50.268Z,17.03
2019-04-16T02:09:22.792Z,16.60
2019-04-16T02:11:47.174Z,20.95
2019-04-16T02:14:18.025Z,19.37
2019-04-16T02:16:43.884Z,17.20
2019-04-16T02:19:12.423Z,19.17
2019-04-16T02:21:41.478Z,21.25
2019-04-16T02:24:09.080Z,19.00
2019-04-16T02:26:37.439Z,17.00
2019-04-16T02:29:05.854Z,19.92
2019-04-16T02:31:34.722Z,18.00
2019-04-16T02:34:03.074Z,20.35
2019-04-16T02:36:31.507Z,17.07
2019-04-16T02:39:00.815Z,21.58
2019-04-16T02:41:29.167Z,17.93
2019-04-16T02:43:57.519Z,17.33
2019-04-16T02:46:30.526Z,22.37
2019-04-16T02:48:54.351Z,19.33
2019-04-16T02:51:39.566Z,22.00
2019-04-16T02:54:20.460Z,17.53
2019-04-16T02:59:29.320Z,21.60
2019-04-16T03:01:57.670Z,18.33
2019-04-16T03:04:26.997Z,23.30
2019-04-16T03:06:54.385Z,23.10
2019-04-16T03:09:22.762Z,17.40
2019-04-16T03:11:51.108Z,18.00
2019-04-16T03:14:19.483Z,22.10
2019-04-16T03:16:51.238Z,19.20
2019-04-16T03:22:03.915Z,21.30
2019-04-16T03:24:32.292Z,19.13
2019-04-16T03:27:00.682Z,21.33
2019-04-16T03:29:30.594Z,19.80
2019-04-16T03:31:59.355Z,18.70
2019-04-16T03:34:25.877Z,21.45
2019-04-16T03:36:54.309Z,17.67
2019-04-16T03:39:22.667Z,20.45
2019-04-16T03:41:55.967Z,17.00
2019-04-16T03:44:19.384Z,20.58
2019-04-16T03:46:47.818Z,17.13
2019-04-16T03:49:16.141Z,22.13
2019-04-16T03:51:44.523Z,18.10
2019-04-16T03:54:13.861Z,22.73
2019-04-16T03:56:42.164Z,19.00
2019-04-16T03:59:12.057Z,21.65
2019-04-16T04:01:39.016Z,19.40
2019-04-16T04:04:07.370Z,21.60
2019-04-16T04:06:36.526Z,20.07
2019-04-16T04:09:04.134Z,23.42
2019-04-16T04:11:32.513Z,19.47
2019-04-16T04:14:01.003Z,23.52
2019-04-16T04:16:30.585Z,24.17
2019-04-16T04:18:57.864Z,24.30
2019-04-16T04:21:26.247Z,20.17
2019-04-16T04:23:54.632Z,19.70
2019-04-16T04:26:23.015Z,23.65
2019-04-16T04:28:52.558Z,19.80
2019-04-16T04:31:19.764Z,17.87
2019-04-16T04:33:48.135Z,24.83
2019-04-16T04:36:18.926Z,21.33
2019-04-16T04:38:44.877Z,24.35
2019-04-16T04:41:13.309Z,23.12
2019-04-16T04:43:41.696Z,18.33
2019-04-16T04:46:14.439Z,24.02
2019-04-16T04:48:38.557Z,19.37
2019-04-16T04:51:08.294Z,24.08
2019-04-16T04:53:35.350Z,21.47
2019-04-16T04:56:03.746Z,24.55
2019-04-16T04:58:34.086Z,21.20
2019-04-16T05:01:00.469Z,24.48
2019-04-16T05:06:06.932Z,24.15
2019-04-16T05:08:35.435Z,19.67
2019-04-16T05:11:03.746Z,25.00
2019-04-16T05:13:32.123Z,19.07
2019-04-16T05:16:01.800Z,23.87
2019-04-16T05:18:28.816Z,19.60
2019-04-16T05:23:31.310Z,23.42
2019-04-16T05:26:04.452Z,19.83
2019-04-16T05:28:28.269Z,19.33
2019-04-16T05:30:56.612Z,18.43
2019-04-16T05:33:25.044Z,18.30
2019-04-16T05:35:54.446Z,24.83
2019-04-16T05:38:23.802Z,23.53
2019-04-16T05:43:30.033Z,24.52
2019-04-16T05:45:53.777Z,22.87
2019-04-16T05:48:23.393Z,21.00
2019-04-16T05:50:51.681Z,21.40
2019-04-16T05:53:20.993Z,19.10
2019-04-16T05:55:50.623Z,20.07
2019-04-16T05:58:18.645Z,19.57
2019-04-16T06:03:22.477Z,25.50
2019-04-16T06:05:50.574Z,21.30
2019-04-16T06:08:19.134Z,20.17
2019-04-16T06:10:50.224Z,21.90
2019-04-16T06:13:21.295Z,21.63
2019-04-16T06:15:52.980Z,25.20
2019-04-16T06:18:25.146Z,24.27
2019-04-16T06:20:54.395Z,21.37
2019-04-16T06:29:01.440Z,26.40
2019-04-16T06:31:29.969Z,22.70
2019-04-16T06:34:02.310Z,22.27
2019-04-16T06:36:32.572Z,20.57
2019-04-16T06:39:01.246Z,20.60
2019-04-16T06:41:41.639Z,20.43
2019-04-16T06:44:03.781Z,23.90
2019-04-16T06:46:33.524Z,21.70
2019-04-16T06:51:52.822Z,25.58
2019-04-16T06:54:31.848Z,21.40
2019-04-16T06:57:12.804Z,21.73
2019-04-16T06:59:41.680Z,21.77
2019-04-16T07:02:15.640Z,21.67
2019-04-16T07:10:25.354Z,27.02
2019-04-16T07:12:51.975Z,25.80
2019-04-16T07:15:23.745Z,24.67
2019-04-16T07:17:48.969Z,22.87
2019-04-16T07:20:17.457Z,23.85
2019-04-16T07:22:45.662Z,22.30
2019-04-16T07:25:15.369Z,24.08
2019-04-16T07:27:52.102Z,21.73
2019-04-16T07:30:20.000Z,22.37
2019-04-16T07:32:45.254Z,22.50
2019-04-16T07:35:15.891Z,20.90
2019-04-16T07:37:44.273Z,22.75
2019-04-16T07:40:18.012Z,22.58
2019-04-16T07:42:52.505Z,21.87
2019-04-16T07:48:07.117Z,22.98
2019-04-16T07:50:38.472Z,19.37
2019-04-16T07:58:22.188Z,22.42
2019-04-16T08:03:28.018Z,23.02
2019-04-16T08:05:56.374Z,22.95
2019-04-16T08:08:25.796Z,20.27
2019-04-16T08:10:54.196Z,19.70
2019-04-16T08:15:57.530Z,23.47
2019-04-16T08:18:25.105Z,22.90
2019-04-16T08:21:01.060Z,20.50
2019-04-16T08:26:02.626Z,22.52
2019-04-16T08:28:25.428Z,20.23
2019-04-16T08:30:54.030Z,21.73
2019-04-16T08:33:22.367Z,19.50
2019-04-16T08:35:50.722Z,20.00
2019-04-16T08:40:53.409Z,20.27
2019-04-16T08:46:01.583Z,19.50
2019-04-16T08:51:05.350Z,17.97
2019-04-16T08:53:35.461Z,17.30
2019-04-16T08:56:01.342Z,16.60
2019-04-16T08:58:29.811Z,17.07
2019-04-16T09:00:58.180Z,19.25
2019-04-16T09:06:03.667Z,17.70
2019-04-16T09:08:45.149Z,18.20
2019-04-16T09:11:23.283Z,16.17
2019-04-16T09:13:48.179Z,15.00
2019-04-16T09:16:13.104Z,16.27
2019-04-16T09:21:43.411Z,16.52
2019-04-16T09:26:43.849Z,15.55
2019-04-16T09:29:17.469Z,12.37
2019-04-16T09:31:55.043Z,12.90
2019-04-16T09:34:19.669Z,13.07
2019-04-16T09:39:35.148Z,13.77
2019-04-16T09:42:03.517Z,11.70
2019-04-16T09:44:35.235Z,12.60
2019-04-16T09:47:00.559Z,11.43
2019-04-16T09:49:28.756Z,11.47
2019-04-16T09:51:57.133Z,11.47
2019-04-16T09:54:25.492Z,10.67
2019-04-16T09:56:56.716Z,11.40
2019-04-16T10:01:56.579Z,11.12
2019-04-16T10:04:25.004Z,10.53
2019-04-16T10:06:53.447Z,10.43
2019-04-16T10:09:22.619Z,9.43
2019-04-16T10:11:50.160Z,7.80
2019-04-16T10:14:18.555Z,8.30
2019-04-16T10:16:46.894Z,8.03
2019-04-16T10:24:32.523Z,8.55
2019-04-16T10:27:04.137Z,9.83
2019-04-16T10:29:29.215Z,7.27
2019-04-16T10:31:57.563Z,7.80
2019-04-16T10:34:25.998Z,7.80
2019-04-16T10:36:55.176Z,8.65
2019-04-16T10:39:28.471Z,9.43
2019-04-16T10:41:57.584Z,8.00
2019-04-16T10:44:28.169Z,7.93
2019-04-16T10:49:31.603Z,8.15
2019-04-16T10:54:37.254Z,7.75
2019-04-16T10:59:41.220Z,8.50
2019-04-16T11:08:04.338Z,8.60
2019-04-16T11:10:31.361Z,8.30
2019-04-16T11:13:00.640Z,8.63
2019-04-16T11:15:29.951Z,8.40
2019-04-16T11:17:58.339Z,7.80
2019-04-16T11:20:26.706Z,7.60
2019-04-16T11:22:55.052Z,7.80
2019-04-16T11:25:23.355Z,8.35
2019-04-16T11:27:51.767Z,8.13
2019-04-16T11:30:21.345Z,8.70
2019-04-16T11:32:53.136Z,8.10
2019-04-16T11:35:20.189Z,8.90
2019-04-16T11:37:46.960Z,8.63
2019-04-16T11:40:15.300Z,10.13
2019-04-16T11:45:18.142Z,10.40
2019-04-16T11:47:48.283Z,10.40
2019-04-16T11:50:14.880Z,11.40
2019-04-16T11:52:43.269Z,10.83
2019-04-16T11:55:11.591Z,10.77
2019-04-16T11:57:40.867Z,9.50
2019-04-16T12:00:09.909Z,10.77
2019-04-16T12:05:26.168Z,9.10
2019-04-16T12:07:58.839Z,9.88
2019-04-16T12:13:11.384Z,9.52
2019-04-16T12:15:45.241Z,9.53
2019-04-16T12:18:16.689Z,9.87
2019-04-16T12:20:46.981Z,9.43
2019-04-16T12:23:15.576Z,9.57
2019-04-16T12:25:44.838Z,8.70
2019-04-16T12:31:19.009Z,9.70
2019-04-16T12:33:50.183Z,8.97
2019-04-16T12:36:23.499Z,7.23
2019-04-16T12:39:09.458Z,7.80
2019-04-16T12:41:40.311Z,7.60
2019-04-16T12:55:31.719Z,7.68
2019-04-16T12:58:00.357Z,7.60
2019-04-16T13:00:31.539Z,7.00
2019-04-16T13:03:00.615Z,7.23
2019-04-16T13:05:29.272Z,7.00
2019-04-16T13:08:03.214Z,7.70
2019-04-16T13:10:53.417Z,7.10
2019-04-16T13:13:27.436Z,7.57
2019-04-16T13:15:56.576Z,8.67
2019-04-16T13:18:32.320Z,11.07
2019-04-16T13:21:05.081Z,9.70
2019-04-16T13:23:36.226Z,9.27
2019-04-16T13:26:12.836Z,10.70
2019-04-16T13:28:38.401Z,9.10
2019-04-16T13:31:07.516Z,9.63
2019-04-16T13:33:35.917Z,9.77
2019-04-16T13:36:04.385Z,10.27
2019-04-16T13:38:34.216Z,9.73
2019-04-16T13:41:02.744Z,9.70
2019-04-16T13:43:46.784Z,9.63
2019-04-16T13:46:15.136Z,10.33
2019-04-16T13:51:19.582Z,9.20
2019-04-16T13:59:00.594Z,8.88
2019-04-16T14:01:32.631Z,8.17
2019-04-16T14:04:01.021Z,8.00
2019-04-16T14:06:29.388Z,7.97
2019-04-16T14:08:57.898Z,7.50
2019-04-16T14:11:26.256Z,7.23
2019-04-16T14:13:54.592Z,8.00
2019-04-16T14:16:22.994Z,6.73
2019-04-16T14:18:52.361Z,7.47
2019-04-16T14:21:20.726Z,6.70
2019-04-16T14:23:49.069Z,6.20
2019-04-16T14:26:17.485Z,5.50
2019-04-16T14:28:52.279Z,5.75
2019-04-16T14:31:16.935Z,9.00
2019-04-16T14:33:44.339Z,8.20
2019-04-16T14:38:50.411Z,9.57
2019-04-16T14:41:18.783Z,6.15
2019-04-16T14:43:52.653Z,5.63
2019-04-16T14:46:21.008Z,5.33
2019-04-16T14:48:49.525Z,4.67
2019-04-16T14:51:17.908Z,5.20
2019-04-16T14:53:51.300Z,5.03
2019-04-16T14:56:17.844Z,4.67
2019-04-16T14:58:46.980Z,4.67
2019-04-16T15:03:50.150Z,5.90
2019-04-16T15:09:20.501Z,8.48
2019-04-16T15:12:02.920Z,9.33
2019-04-16T15:14:30.951Z,8.10
2019-04-16T15:16:59.313Z,8.73
2019-04-16T15:19:27.656Z,8.17
2019-04-16T15:21:56.648Z,8.77
2019-04-16T15:24:25.018Z,8.43
2019-04-16T15:26:55.171Z,8.97
2019-04-16T15:29:24.106Z,9.30
2019-04-16T15:34:26.579Z,8.18
2019-04-16T15:37:09.851Z,9.70
2019-04-16T15:39:40.075Z,10.93
2019-04-16T15:42:16.266Z,11.60
2019-04-16T15:44:43.049Z,11.80
2019-04-16T15:47:16.272Z,12.60
2019-04-16T15:54:59.231Z,12.20
2019-04-16T15:57:43.474Z,12.37
2019-04-16T16:00:17.297Z,12.50
2019-04-16T16:02:50.065Z,11.80
2019-04-16T16:05:24.033Z,11.13
2019-04-16T16:07:56.004Z,12.20
2019-04-16T16:10:21.591Z,9.97
2019-04-16T16:15:24.372Z,11.32
2019-04-16T16:17:53.686Z,10.63
2019-04-16T16:20:23.042Z,10.50
2019-04-16T16:22:51.470Z,9.87
2019-04-16T16:25:19.873Z,10.52
2019-04-16T16:30:22.455Z,11.52
2019-04-16T16:32:50.838Z,11.97
2019-04-16T16:35:19.232Z,10.30
2019-04-16T16:37:47.582Z,11.93
2019-04-16T16:42:50.173Z,10.40
2019-04-16T16:45:18.560Z,8.60
2019-04-16T16:47:46.876Z,9.67
2019-04-16T16:50:15.276Z,9.33
2019-04-16T16:52:43.652Z,7.27
2019-04-16T16:55:15.389Z,5.73
2019-04-16T16:57:47.136Z,5.70
2019-04-16T17:05:25.619Z,6.80
2019-04-16T17:07:55.132Z,7.93
2019-04-16T17:12:56.529Z,7.32
2019-04-16T17:15:24.933Z,6.10
2019-04-16T17:17:53.268Z,5.13
2019-04-16T17:20:21.671Z,5.60
2019-04-16T17:22:50.175Z,7.30
2019-04-16T17:25:18.639Z,6.80
2019-04-16T17:30:23.152Z,6.50
2019-04-16T17:32:51.547Z,6.20
2019-04-16T17:35:19.966Z,7.23
2019-04-16T17:37:48.334Z,6.50
2019-04-16T17:42:50.974Z,6.85
2019-04-16T17:45:23.789Z,6.80
2019-04-16T17:56:17.361Z,6.90
2019-04-16T17:58:48.537Z,6.80
2019-04-16T18:01:16.912Z,7.33
2019-04-16T18:03:46.148Z,4.93
2019-04-16T18:06:19.956Z,5.23
2019-04-16T18:08:52.527Z,5.23
2019-04-16T18:16:54.075Z,6.10
2019-04-16T18:21:57.150Z,5.90
2019-04-16T18:24:26.834Z,5.53
2019-04-16T18:26:56.146Z,6.17
2019-04-16T18:32:33.721Z,6.40
2019-04-16T18:37:52.311Z,7.50
2019-04-16T18:40:26.156Z,6.80
2019-04-16T18:45:33.839Z,6.30
2019-04-16T18:48:13.002Z,4.53
2019-04-16T18:50:36.198Z,5.10
2019-04-16T18:53:09.615Z,3.97
2019-04-16T18:55:32.901Z,5.30
2019-04-16T18:58:01.260Z,6.20
2019-04-16T19:08:15.489Z,6.10
2019-04-16T19:10:43.865Z,5.83
2019-04-16T19:13:12.192Z,4.33
2019-04-16T19:15:40.549Z,4.37
2019-04-16T19:18:18.935Z,4.60
2019-04-16T19:23:11.532Z,4.63
2019-04-16T19:28:20.034Z,5.10
2019-04-16T19:30:45.628Z,5.30
2019-04-16T19:33:13.969Z,5.20
2019-04-16T19:38:16.650Z,999.90
2019-04-16T19:40:47.750Z,999.90
2019-04-16T19:43:13.381Z,44.63
2019-04-16T19:45:43.773Z,14.75
2019-04-16T19:48:11.181Z,13.43
2019-04-16T19:50:39.543Z,12.20
2019-04-16T19:53:07.990Z,13.00
2019-04-16T19:55:36.347Z,49.78
2019-04-16T19:58:04.760Z,999.90
2019-04-16T20:00:33.116Z,999.90
2019-04-16T20:05:35.819Z,999.90
2019-04-16T20:08:04.179Z,999.90
2019-04-16T20:10:32.576Z,170.83
2019-04-16T20:15:35.181Z,7.07
2019-04-16T20:18:06.522Z,38.70
2019-04-16T20:20:32.595Z,5.83
2019-04-16T20:23:00.953Z,5.30
2019-04-16T20:28:03.546Z,5.63
2019-04-16T20:33:06.140Z,6.00
2019-04-16T20:38:08.781Z,5.40
2019-04-16T20:40:37.228Z,6.13
2019-04-16T20:45:42.824Z,5.70
2019-04-16T20:48:12.502Z,4.90
2019-04-16T20:50:39.941Z,5.47
2019-04-16T20:53:08.569Z,5.20
2019-04-16T20:55:36.694Z,6.05
2019-04-16T21:00:42.254Z,5.50
2019-04-16T21:03:21.597Z,5.73
2019-04-16T21:05:36.665Z,5.53
2019-04-16T21:08:04.598Z,5.17
2019-04-16T21:10:35.609Z,5.40
2019-04-16T21:13:01.500Z,5.23
2019-04-16T21:15:29.639Z,5.40
2019-04-16T21:20:32.290Z,5.40
2019-04-16T21:23:01.899Z,6.80
2019-04-16T21:28:03.240Z,7.00
2019-04-16T21:33:12.124Z,6.63
2019-04-16T21:35:40.548Z,5.80
2019-04-16T21:38:18.805Z,5.53
2019-04-16T21:43:21.418Z,6.17
2019-04-16T21:45:49.776Z,5.95
2019-04-16T21:50:54.100Z,6.50
2019-04-16T21:55:55.410Z,6.10
2019-04-16T21:58:23.320Z,6.10
2019-04-16T22:01:04.097Z,6.87
2019-04-16T22:03:29.915Z,6.10
2019-04-16T22:05:58.285Z,5.00
2019-04-16T22:08:29.482Z,5.50
2019-04-16T22:10:55.105Z,5.20
2019-04-16T22:13:23.436Z,4.87
2019-04-16T22:15:57.346Z,4.73
2019-04-16T22:18:22.279Z,4.47
2019-04-16T22:20:50.632Z,5.35
2019-04-16T22:23:19.981Z,5.50
2019-04-16T22:25:47.389Z,5.87
2019-04-16T22:28:15.728Z,4.40
2019-04-16T22:30:44.080Z,5.05
2019-04-16T22:33:12.463Z,3.73
2019-04-16T22:35:40.845Z,4.37
2019-04-16T22:38:13.134Z,4.53
2019-04-16T22:40:37.558Z,4.53
2019-04-16T22:46:02.595Z,5.30
2019-04-16T22:48:31.036Z,4.67
2019-04-16T22:53:33.732Z,5.65
2019-04-16T22:58:44.919Z,4.90
2019-04-16T23:01:14.163Z,5.53
2019-04-16T23:03:41.694Z,4.87
2019-04-16T23:06:10.054Z,5.17
2019-04-16T23:08:40.493Z,4.10
2019-04-16T23:11:07.032Z,5.10
2019-04-16T23:16:09.648Z,5.60
2019-04-16T23:18:38.141Z,5.17
2019-04-16T23:23:40.727Z,5.57
2019-04-16T23:26:09.105Z,4.80
2019-04-16T23:28:39.692Z,4.13
2019-04-16T23:31:05.996Z,4.67
2019-04-16T23:33:34.365Z,5.17
2019-04-16T23:36:02.741Z,4.90
2019-04-16T23:38:32.238Z,4.90
2019-04-16T23:40:59.416Z,4.97
2019-04-16T23:43:28.582Z,4.23
2019-04-16T23:46:04.800Z,4.60
2019-04-16T23:51:07.386Z,5.35
2019-04-16T23:53:42.240Z,5.25
2019-04-16T23:56:12.367Z,4.83
2019-04-16T23:58:42.851Z,4.13
