createdAt,value
2016-12-31T00:00:05.267Z,33.8
2016-12-31T00:02:06.006Z,33.7
2016-12-31T00:04:06.115Z,33.9
2016-12-31T00:06:05.893Z,33.9
2016-12-31T00:08:05.516Z,33.9
2016-12-31T00:10:05.338Z,33.9
2016-12-31T00:12:05.147Z,34.1
2016-12-31T00:14:05.893Z,34
2016-12-31T00:16:05.948Z,33.6
2016-12-31T00:18:05.886Z,33.5
2016-12-31T00:20:07.781Z,33.3
2016-12-31T00:22:05.700Z,33.3
2016-12-31T00:24:05.587Z,33.1
2016-12-31T00:26:08.379Z,33
2016-12-31T00:28:05.272Z,33
2016-12-31T00:30:12.767Z,33
2016-12-31T00:32:05.990Z,33
2016-12-31T00:34:05.717Z,32.9
2016-12-31T00:36:05.422Z,33
2016-12-31T00:38:05.123Z,32.8
2016-12-31T00:40:10.762Z,32.5
2016-12-31T00:42:08.015Z,32.8
2016-12-31T00:44:05.749Z,32.6
2016-12-31T00:46:08.032Z,32.4
2016-12-31T00:48:05.754Z,32.4
2016-12-31T00:50:05.582Z,32.6
2016-12-31T00:52:05.569Z,32.4
2016-12-31T00:54:05.269Z,32.4
2016-12-31T00:56:11.030Z,32.3
2016-12-31T00:58:06.094Z,32.3
2016-12-31T01:00:05.760Z,32.3
2016-12-31T01:02:05.515Z,32.2
2016-12-31T01:04:05.570Z,32.1
2016-12-31T01:06:05.262Z,32
2016-12-31T01:08:05.986Z,32
2016-12-31T01:10:05.394Z,31.9
2016-12-31T01:12:05.463Z,31.8
2016-12-31T01:14:05.148Z,32
2016-12-31T01:16:06.050Z,32.1
2016-12-31T01:18:05.627Z,31.8
2016-12-31T01:20:05.415Z,31.8
2016-12-31T01:22:05.304Z,32
2016-12-31T01:24:05.530Z,31.7
2016-12-31T01:26:05.271Z,31.8
2016-12-31T01:28:06.388Z,31.7
2016-12-31T01:30:05.083Z,31.6
2016-12-31T01:32:08.325Z,31.6
2016-12-31T01:34:05.161Z,31.6
2016-12-31T01:36:08.369Z,31.6
2016-12-31T01:38:07.577Z,31.5
2016-12-31T01:40:05.458Z,31.6
2016-12-31T01:42:07.692Z,31.5
2016-12-31T01:44:05.868Z,31.3
2016-12-31T01:46:08.504Z,31.3
2016-12-31T01:48:05.223Z,31.4
2016-12-31T01:50:05.946Z,31.2
2016-12-31T01:52:05.806Z,31.2
2016-12-31T01:54:05.516Z,31.3
2016-12-31T01:56:05.736Z,31.2
2016-12-31T01:58:08.028Z,31.2
2016-12-31T02:00:08.292Z,31.2
2016-12-31T02:02:05.983Z,31.2
2016-12-31T02:04:05.718Z,31.1
2016-12-31T02:06:05.282Z,31.2
2016-12-31T02:08:15.770Z,31
2016-12-31T02:10:05.885Z,31.2
2016-12-31T02:12:05.610Z,31.1
2016-12-31T02:14:05.864Z,30.9
2016-12-31T02:16:08.523Z,30.8
2016-12-31T02:18:07.984Z,30.8
2016-12-31T02:20:05.680Z,30.9
2016-12-31T02:22:08.172Z,30.9
2016-12-31T02:24:05.927Z,30.9
2016-12-31T02:26:05.203Z,30.8
2016-12-31T02:28:06.264Z,30.8
2016-12-31T02:30:05.232Z,30.9
2016-12-31T02:32:05.966Z,30.8
2016-12-31T02:34:05.684Z,30.8
2016-12-31T02:36:05.456Z,30.8
2016-12-31T02:38:05.649Z,30.8
2016-12-31T02:40:05.657Z,30.8
2016-12-31T02:42:05.386Z,30.7
2016-12-31T02:44:05.103Z,30.7
2016-12-31T02:46:06.187Z,30.7
2016-12-31T02:48:06.254Z,30.7
2016-12-31T02:50:05.938Z,30.6
2016-12-31T02:52:05.200Z,30.7
2016-12-31T02:54:08.574Z,30.7
2016-12-31T02:56:07.857Z,30.4
2016-12-31T02:58:08.221Z,30.7
2016-12-31T03:00:06.071Z,30.7
2016-12-31T03:02:05.829Z,30.7
2016-12-31T03:04:08.356Z,30.5
2016-12-31T03:06:05.049Z,30.7
2016-12-31T03:08:10.381Z,30.5
2016-12-31T03:10:05.465Z,30.5
2016-12-31T03:12:05.242Z,30.4
2016-12-31T03:14:05.938Z,30.4
2016-12-31T03:16:05.787Z,30.4
2016-12-31T03:18:05.723Z,30.5
2016-12-31T03:20:06.095Z,30.4
2016-12-31T03:22:05.989Z,30.4
2016-12-31T03:24:05.695Z,30.4
2016-12-31T03:26:06.009Z,30.4
2016-12-31T03:28:05.869Z,30.4
2016-12-31T03:30:05.779Z,30.4
2016-12-31T03:32:05.535Z,30.3
2016-12-31T03:34:05.598Z,30.3
2016-12-31T03:36:06.180Z,30.3
2016-12-31T03:38:05.843Z,30.3
2016-12-31T03:40:05.926Z,30.3
2016-12-31T03:42:05.604Z,30.3
2016-12-31T03:44:07.867Z,30.2
2016-12-31T03:46:05.864Z,30.3
2016-12-31T03:48:07.630Z,30.1
2016-12-31T03:50:05.363Z,30.1
2016-12-31T03:52:05.950Z,30.2
2016-12-31T03:54:05.710Z,30.1
2016-12-31T03:56:05.407Z,30.1
2016-12-31T03:58:05.320Z,30
2016-12-31T04:00:05.866Z,30.1
2016-12-31T04:02:05.030Z,30.1
2016-12-31T04:04:06.062Z,30
2016-12-31T04:06:05.752Z,30
2016-12-31T04:08:06.008Z,30
2016-12-31T04:10:05.714Z,30
2016-12-31T04:12:05.456Z,30
2016-12-31T04:14:05.157Z,30
2016-12-31T04:16:06.258Z,30
2016-12-31T04:18:05.227Z,30
2016-12-31T04:20:05.591Z,30
2016-12-31T04:22:05.303Z,30
2016-12-31T04:24:08.752Z,30
2016-12-31T04:26:08.501Z,29.8
2016-12-31T04:28:05.776Z,29.8
2016-12-31T04:30:05.474Z,29.9
2016-12-31T04:32:05.216Z,29.9
2016-12-31T04:34:06.286Z,29.9
2016-12-31T04:36:05.606Z,29.9
2016-12-31T04:38:07.845Z,29.9
2016-12-31T04:40:10.964Z,29.7
2016-12-31T04:42:05.748Z,29.9
2016-12-31T04:44:05.429Z,29.8
2016-12-31T04:46:05.518Z,29.8
2016-12-31T04:48:07.902Z,29.7
2016-12-31T04:50:05.588Z,29.7
2016-12-31T04:52:05.343Z,29.8
2016-12-31T04:54:05.177Z,29.7
2016-12-31T04:56:06.290Z,29.7
2016-12-31T04:58:08.590Z,29.7
2016-12-31T05:00:05.294Z,29.5
2016-12-31T05:02:07.543Z,29.7
2016-12-31T05:04:05.619Z,29.7
2016-12-31T05:06:05.562Z,29.7
2016-12-31T05:08:05.840Z,29.6
2016-12-31T05:10:05.948Z,29.6
2016-12-31T05:12:05.860Z,29.6
2016-12-31T05:14:05.577Z,29.6
2016-12-31T05:16:06.014Z,29.6
2016-12-31T05:18:05.920Z,29.3
2016-12-31T05:20:05.623Z,29.6
2016-12-31T05:22:05.742Z,29.3
2016-12-31T05:24:05.457Z,29.7
2016-12-31T05:26:05.367Z,29.3
2016-12-31T05:28:05.306Z,29.3
2016-12-31T05:30:05.046Z,29.5
2016-12-31T05:32:05.778Z,29.3
2016-12-31T05:34:08.395Z,29.4
2016-12-31T05:36:05.680Z,29.4
2016-12-31T05:38:10.527Z,29.6
2016-12-31T05:40:13.235Z,29.5
2016-12-31T05:42:05.949Z,29.5
2016-12-31T05:44:05.672Z,29.4
2016-12-31T05:46:05.753Z,29.6
2016-12-31T05:48:05.710Z,29.6
2016-12-31T05:50:05.366Z,29.5
2016-12-31T05:52:07.968Z,29.5
2016-12-31T05:54:07.723Z,29.4
2016-12-31T05:56:05.424Z,29.4
2016-12-31T05:58:05.162Z,29.2
2016-12-31T06:00:06.223Z,29.4
2016-12-31T06:02:08.045Z,29.4
2016-12-31T06:04:05.936Z,29.2
2016-12-31T06:06:05.679Z,29.2
2016-12-31T06:08:05.416Z,29.2
2016-12-31T06:10:05.358Z,29.2
2016-12-31T06:12:05.689Z,29.2
2016-12-31T06:14:05.381Z,29.2
2016-12-31T06:16:08.057Z,29.2
2016-12-31T06:18:05.974Z,29.1
2016-12-31T06:20:05.653Z,29.2
2016-12-31T06:22:05.722Z,29.1
2016-12-31T06:24:05.446Z,29.2
2016-12-31T06:26:07.729Z,29.3
2016-12-31T06:28:10.560Z,29.2
2016-12-31T06:30:05.833Z,29.2
2016-12-31T06:32:05.723Z,29.2
2016-12-31T06:34:06.004Z,29.2
2016-12-31T06:36:13.308Z,29.2
2016-12-31T06:38:05.029Z,29.2
2016-12-31T06:40:05.897Z,29.1
2016-12-31T06:42:05.123Z,29.2
2016-12-31T06:44:08.594Z,29.2
2016-12-31T06:46:05.907Z,29.2
2016-12-31T06:48:05.971Z,29.2
2016-12-31T06:50:05.229Z,29.1
2016-12-31T06:52:06.050Z,29.1
2016-12-31T06:54:10.375Z,29.1
2016-12-31T06:56:05.659Z,29.1
2016-12-31T06:58:05.478Z,29.1
2016-12-31T07:00:05.168Z,29.1
2016-12-31T07:02:05.467Z,29
2016-12-31T07:04:05.506Z,29
2016-12-31T07:06:05.247Z,29
2016-12-31T07:08:11.087Z,29
2016-12-31T07:10:05.787Z,29
2016-12-31T07:12:05.472Z,29.1
2016-12-31T07:14:05.171Z,29.1
2016-12-31T07:16:08.427Z,29.1
2016-12-31T07:18:07.863Z,29.1
2016-12-31T07:20:08.249Z,29.1
2016-12-31T07:22:08.650Z,29.6
2016-12-31T07:24:10.898Z,29.4
2016-12-31T07:26:08.138Z,29.3
2016-12-31T07:28:07.960Z,29.4
2016-12-31T07:30:05.713Z,29.4
2016-12-31T07:32:06.017Z,29.5
2016-12-31T07:34:06.106Z,29.6
2016-12-31T07:36:05.369Z,29.6
2016-12-31T07:38:05.062Z,29.6
2016-12-31T07:40:08.744Z,29.7
2016-12-31T07:42:05.447Z,29.7
2016-12-31T07:44:05.155Z,29.7
2016-12-31T07:46:06.179Z,29.7
2016-12-31T07:48:10.890Z,29.7
2016-12-31T07:50:05.666Z,29.7
2016-12-31T07:52:05.561Z,29.8
2016-12-31T07:54:05.237Z,30
2016-12-31T07:56:08.493Z,29.8
2016-12-31T07:58:06.293Z,29.8
2016-12-31T08:00:05.028Z,30
2016-12-31T08:02:05.772Z,29.9
2016-12-31T08:04:08.347Z,29.4
2016-12-31T08:06:05.149Z,29.4
2016-12-31T08:08:05.974Z,29.4
2016-12-31T08:10:05.602Z,29.2
2016-12-31T08:12:05.329Z,29.3
2016-12-31T08:14:05.036Z,29.3
2016-12-31T08:16:05.926Z,29.4
2016-12-31T08:18:05.865Z,29.3
2016-12-31T08:20:05.155Z,29.3
2016-12-31T08:22:06.043Z,29.1
2016-12-31T08:24:06.208Z,29.2
2016-12-31T08:26:05.514Z,29.2
2016-12-31T08:28:05.247Z,29.2
2016-12-31T08:30:07.974Z,29.1
2016-12-31T08:32:05.795Z,29.1
2016-12-31T08:34:05.226Z,29.1
2016-12-31T08:36:07.960Z,28.9
2016-12-31T08:38:05.718Z,28.9
2016-12-31T08:40:05.820Z,28.8
2016-12-31T08:42:08.124Z,28.9
2016-12-31T08:44:05.812Z,28.9
2016-12-31T08:46:05.831Z,28.7
2016-12-31T08:48:05.517Z,28.9
2016-12-31T08:50:05.761Z,29.1
2016-12-31T08:52:08.124Z,29
2016-12-31T08:54:05.844Z,29
2016-12-31T08:56:05.684Z,29
2016-12-31T08:58:05.702Z,28.9
2016-12-31T09:00:05.541Z,29
2016-12-31T09:02:05.791Z,29
2016-12-31T09:04:06.123Z,29
2016-12-31T09:06:05.839Z,28.8
2016-12-31T09:08:05.544Z,29
2016-12-31T09:10:05.298Z,29
2016-12-31T09:12:07.708Z,28.9
2016-12-31T09:14:07.979Z,28.9
2016-12-31T09:16:05.782Z,28.8
2016-12-31T09:18:05.741Z,28.7
2016-12-31T09:20:07.584Z,28.7
2016-12-31T09:22:05.489Z,28.7
2016-12-31T09:24:05.265Z,28.6
2016-12-31T09:26:06.020Z,28.6
2016-12-31T09:28:05.964Z,28.9
2016-12-31T09:30:08.229Z,28.5
2016-12-31T09:32:10.189Z,28.5
2016-12-31T09:34:05.882Z,28.5
2016-12-31T09:36:05.573Z,28.6
2016-12-31T09:38:07.822Z,28.5
2016-12-31T09:40:05.672Z,28.5
2016-12-31T09:42:05.946Z,28.5
2016-12-31T09:44:05.811Z,28.7
2016-12-31T09:46:05.539Z,28.7
2016-12-31T09:48:05.796Z,28.7
2016-12-31T09:50:05.556Z,28.8
2016-12-31T09:52:05.617Z,28.7
2016-12-31T09:54:05.381Z,28.8
2016-12-31T09:56:05.179Z,28.9
2016-12-31T09:58:05.926Z,29
2016-12-31T10:00:05.640Z,29
2016-12-31T10:02:05.369Z,29.1
2016-12-31T10:04:05.261Z,29.1
2016-12-31T10:06:06.059Z,29.1
2016-12-31T10:08:05.789Z,29.2
2016-12-31T10:10:10.740Z,29.2
2016-12-31T10:12:05.577Z,29.2
2016-12-31T10:14:05.289Z,29.1
2016-12-31T10:16:05.842Z,29.2
2016-12-31T10:18:05.762Z,29.4
2016-12-31T10:20:08.052Z,29.4
2016-12-31T10:22:06.254Z,29.2
2016-12-31T10:24:08.705Z,29.5
2016-12-31T10:26:05.473Z,29.3
2016-12-31T10:28:05.269Z,29.4
2016-12-31T10:30:11.052Z,29.4
2016-12-31T10:32:06.107Z,29.4
2016-12-31T10:34:06.153Z,29.4
2016-12-31T10:36:05.477Z,29.6
2016-12-31T10:38:05.205Z,29.3
2016-12-31T10:40:06.116Z,29.4
2016-12-31T10:42:05.893Z,29.5
2016-12-31T10:44:10.631Z,29.5
2016-12-31T10:46:05.422Z,29.4
2016-12-31T10:48:05.281Z,29.6
2016-12-31T10:50:05.522Z,29.4
2016-12-31T10:52:05.283Z,29
2016-12-31T10:54:11.109Z,29
2016-12-31T10:56:05.871Z,29
2016-12-31T10:58:05.705Z,29
2016-12-31T11:00:05.431Z,29
2016-12-31T11:02:05.151Z,28.9
2016-12-31T11:04:06.230Z,28.9
2016-12-31T11:06:05.121Z,28.9
2016-12-31T11:08:08.344Z,29.5
2016-12-31T11:10:05.362Z,29.5
2016-12-31T11:12:05.077Z,29.1
2016-12-31T11:14:05.790Z,29.2
2016-12-31T11:16:08.157Z,29.2
2016-12-31T11:18:10.161Z,29.3
2016-12-31T11:20:05.904Z,29.4
2016-12-31T11:22:05.625Z,29.4
2016-12-31T11:24:07.884Z,29.4
2016-12-31T11:26:05.564Z,29.4
2016-12-31T11:28:06.062Z,29.4
2016-12-31T11:30:12.066Z,29.5
2016-12-31T11:32:08.341Z,29.5
2016-12-31T11:34:05.411Z,29.5
2016-12-31T11:36:07.957Z,29.6
2016-12-31T11:38:13.257Z,29.5
2016-12-31T11:40:06.291Z,29.5
2016-12-31T11:42:10.150Z,29.6
2016-12-31T11:44:05.880Z,29.6
2016-12-31T11:46:05.774Z,29.6
2016-12-31T11:48:08.024Z,29.7
2016-12-31T11:50:05.749Z,29.7
2016-12-31T11:52:05.826Z,29.7
2016-12-31T11:54:05.591Z,29.7
2016-12-31T11:56:05.310Z,29.8
2016-12-31T11:58:10.182Z,29.9
2016-12-31T12:00:05.904Z,29.9
2016-12-31T12:02:10.709Z,30
2016-12-31T12:04:06.021Z,30
2016-12-31T12:06:05.799Z,30.1
2016-12-31T12:08:05.827Z,30.1
2016-12-31T12:10:05.959Z,30.7
2016-12-31T12:12:05.676Z,31
2016-12-31T12:14:05.145Z,31.2
2016-12-31T12:16:05.981Z,31.3
2016-12-31T12:18:08.369Z,31.8
2016-12-31T12:20:05.750Z,31.8
2016-12-31T12:22:05.826Z,32.3
2016-12-31T12:24:05.735Z,32.1
2016-12-31T12:26:06.033Z,32.4
2016-12-31T12:28:06.338Z,32.3
2016-12-31T12:30:05.055Z,32.4
2016-12-31T12:32:05.759Z,32.6
2016-12-31T12:34:05.630Z,32.9
2016-12-31T12:36:10.357Z,32.8
2016-12-31T12:38:05.633Z,32.8
2016-12-31T12:40:05.525Z,33
2016-12-31T12:42:05.370Z,33
2016-12-31T12:44:05.319Z,33.6
2016-12-31T12:46:07.862Z,33.5
2016-12-31T12:48:07.655Z,33.1
2016-12-31T12:50:05.383Z,33.3
2016-12-31T12:52:05.152Z,33.9
2016-12-31T12:54:05.668Z,33.6
2016-12-31T12:56:05.527Z,33.9
2016-12-31T12:58:05.283Z,34.5
2016-12-31T13:00:05.974Z,34.5
2016-12-31T13:02:05.651Z,34.5
2016-12-31T13:04:05.737Z,33.9
2016-12-31T13:06:05.517Z,34.5
2016-12-31T13:08:05.309Z,34.5
2016-12-31T13:10:05.345Z,34.5
2016-12-31T13:12:05.059Z,34.5
2016-12-31T13:14:05.742Z,34.5
2016-12-31T13:16:05.766Z,34.5
2016-12-31T13:18:05.742Z,34.5
2016-12-31T13:20:06.012Z,34.5
2016-12-31T13:22:08.461Z,34.6
2016-12-31T13:24:05.417Z,34.8
2016-12-31T13:26:05.347Z,34.6
2016-12-31T13:28:05.482Z,34.8
2016-12-31T13:30:06.037Z,35
2016-12-31T13:32:05.227Z,34.7
2016-12-31T13:34:15.785Z,34.8
2016-12-31T13:36:05.555Z,35
2016-12-31T13:38:05.400Z,34.8
2016-12-31T13:40:05.837Z,35.1
2016-12-31T13:42:05.721Z,35.3
2016-12-31T13:44:05.832Z,34.9
2016-12-31T13:46:05.654Z,35.3
2016-12-31T13:48:05.916Z,35
2016-12-31T13:50:08.145Z,34.7
2016-12-31T13:52:05.852Z,34.8
2016-12-31T13:54:07.664Z,35
2016-12-31T13:56:05.380Z,35
2016-12-31T13:58:05.805Z,35.2
2016-12-31T14:00:05.915Z,35.2
2016-12-31T14:02:05.626Z,35.2
2016-12-31T14:04:05.369Z,35
2016-12-31T14:06:06.120Z,35
2016-12-31T14:08:05.827Z,35.3
2016-12-31T14:10:05.759Z,35.3
2016-12-31T14:12:05.500Z,35
2016-12-31T14:14:05.216Z,35
2016-12-31T14:16:06.255Z,35.2
2016-12-31T14:18:05.098Z,35.3
2016-12-31T14:20:05.765Z,35
2016-12-31T14:22:06.100Z,35.3
2016-12-31T14:24:05.864Z,35.2
2016-12-31T14:26:12.688Z,35.3
2016-12-31T14:28:08.314Z,35.4
2016-12-31T14:30:05.103Z,35.6
2016-12-31T14:32:06.842Z,35.4
2016-12-31T14:34:05.553Z,35.2
2016-12-31T14:36:05.819Z,35.2
2016-12-31T14:38:05.528Z,35.5
2016-12-31T14:40:05.416Z,35.4
2016-12-31T14:42:05.201Z,35.3
2016-12-31T14:44:05.911Z,35.3
2016-12-31T14:46:10.220Z,35.3
2016-12-31T14:48:06.004Z,35.3
2016-12-31T14:50:08.363Z,35.7
2016-12-31T14:52:05.403Z,35.5
2016-12-31T14:54:05.690Z,35.3
2016-12-31T14:56:05.398Z,35.4
2016-12-31T14:58:05.898Z,35.4
2016-12-31T15:00:05.637Z,35.4
2016-12-31T15:02:05.550Z,35.5
2016-12-31T15:04:07.882Z,35.3
2016-12-31T15:06:05.543Z,35.3
2016-12-31T15:08:05.415Z,35.5
2016-12-31T15:10:05.493Z,35.2
2016-12-31T15:12:07.778Z,35.3
2016-12-31T15:14:08.087Z,35.4
2016-12-31T15:16:05.315Z,35.1
2016-12-31T15:18:05.194Z,35.2
2016-12-31T15:20:06.089Z,35.4
2016-12-31T15:22:05.528Z,35.2
2016-12-31T15:24:05.278Z,35.4
2016-12-31T15:26:05.020Z,35.8
2016-12-31T15:28:05.934Z,35.8
2016-12-31T15:30:05.679Z,36
2016-12-31T15:32:05.910Z,36.2
2016-12-31T15:34:08.232Z,36.1
2016-12-31T15:36:06.474Z,36
2016-12-31T15:38:05.245Z,36
2016-12-31T15:40:05.242Z,35.8
2016-12-31T15:42:06.046Z,35.9
2016-12-31T15:44:05.793Z,36.1
2016-12-31T15:46:05.624Z,35.9
2016-12-31T15:48:11.165Z,36
2016-12-31T15:50:05.398Z,36
2016-12-31T15:52:08.501Z,36
2016-12-31T15:54:05.265Z,36
2016-12-31T15:56:05.969Z,36
2016-12-31T15:58:06.091Z,35.9
2016-12-31T16:00:05.910Z,36
2016-12-31T16:02:05.160Z,36.1
2016-12-31T16:04:07.264Z,36
2016-12-31T16:06:10.054Z,35.6
2016-12-31T16:08:05.902Z,35.6
2016-12-31T16:10:07.679Z,35.7
2016-12-31T16:12:11.689Z,35.5
2016-12-31T16:14:05.350Z,35.8
2016-12-31T16:16:05.401Z,35.5
2016-12-31T16:18:05.332Z,35.6
2016-12-31T16:20:07.607Z,35.5
2016-12-31T16:22:07.975Z,35.4
2016-12-31T16:24:05.799Z,35.4
2016-12-31T16:26:05.109Z,35.4
2016-12-31T16:28:08.264Z,35.5
2016-12-31T16:30:05.562Z,35.5
2016-12-31T16:32:07.883Z,35.7
2016-12-31T16:34:05.711Z,35.5
2016-12-31T16:36:05.450Z,35.3
2016-12-31T16:38:05.128Z,35.1
2016-12-31T16:40:16.302Z,35.4
2016-12-31T16:42:07.543Z,35.3
2016-12-31T16:44:05.262Z,35.3
2016-12-31T16:46:05.076Z,35.4
2016-12-31T16:48:05.761Z,35.4
2016-12-31T16:50:06.164Z,35.3
2016-12-31T16:52:05.951Z,35.1
2016-12-31T16:54:05.679Z,35.2
2016-12-31T16:56:08.302Z,35.2
2016-12-31T16:58:05.216Z,35
2016-12-31T17:00:05.981Z,35.3
2016-12-31T17:02:08.220Z,35.1
2016-12-31T17:04:06.288Z,35.3
2016-12-31T17:06:05.222Z,35
2016-12-31T17:08:05.911Z,35
2016-12-31T17:10:05.988Z,35
2016-12-31T17:12:05.793Z,35.1
2016-12-31T17:14:05.713Z,34.9
2016-12-31T17:16:06.314Z,35.1
2016-12-31T17:18:05.259Z,35.3
2016-12-31T17:20:06.037Z,34.8
2016-12-31T17:22:05.781Z,34.9
2016-12-31T17:24:05.493Z,34.8
2016-12-31T17:26:07.732Z,35
2016-12-31T17:28:05.819Z,34.9
2016-12-31T17:30:08.056Z,34.8
2016-12-31T17:32:05.763Z,34.8
2016-12-31T17:34:05.124Z,34.9
2016-12-31T17:36:08.383Z,34.9
2016-12-31T17:38:07.626Z,34.8
2016-12-31T17:40:06.067Z,34.8
2016-12-31T17:42:05.830Z,34.7
2016-12-31T17:44:05.907Z,34.8
2016-12-31T17:46:05.656Z,34.7
2016-12-31T17:48:05.417Z,34.7
2016-12-31T17:50:05.123Z,34.5
2016-12-31T17:52:10.501Z,34.7
2016-12-31T17:54:10.525Z,34.7
2016-12-31T17:56:05.235Z,34.7
2016-12-31T17:58:05.989Z,34.7
2016-12-31T18:00:08.464Z,34.7
2016-12-31T18:02:05.170Z,34.7
2016-12-31T18:04:05.933Z,34.8
2016-12-31T18:06:07.689Z,34.7
2016-12-31T18:08:06.143Z,34.7
2016-12-31T18:10:05.555Z,34.5
2016-12-31T18:12:07.803Z,34.6
2016-12-31T18:14:05.527Z,34.6
2016-12-31T18:16:08.115Z,34.6
2016-12-31T18:18:05.551Z,34.6
2016-12-31T18:20:05.260Z,34.4
2016-12-31T18:22:05.450Z,34.5
2016-12-31T18:24:05.205Z,34.3
2016-12-31T18:26:07.977Z,34.4
2016-12-31T18:28:05.876Z,34.5
2016-12-31T18:30:05.756Z,34.3
2016-12-31T18:32:13.757Z,34.3
2016-12-31T18:34:08.390Z,34.3
2016-12-31T18:36:07.609Z,34.3
2016-12-31T18:38:10.374Z,34.3
2016-12-31T18:40:05.519Z,34.3
2016-12-31T18:42:05.275Z,34.3
2016-12-31T18:44:08.530Z,34.3
2016-12-31T18:46:05.398Z,34.3
2016-12-31T18:48:05.804Z,34.3
2016-12-31T18:50:08.068Z,34.3
2016-12-31T18:52:08.717Z,34.3
2016-12-31T18:54:05.488Z,34.3
2016-12-31T18:56:08.223Z,34.3
2016-12-31T18:58:08.579Z,34.3
2016-12-31T19:00:05.377Z,34.3
2016-12-31T19:02:07.934Z,34.3
2016-12-31T19:04:05.658Z,34.3
2016-12-31T19:06:05.400Z,34.3
2016-12-31T19:08:07.646Z,34.3
2016-12-31T19:10:05.700Z,34.3
2016-12-31T19:12:05.449Z,34.3
2016-12-31T19:14:05.153Z,34.3
2016-12-31T19:16:05.579Z,34.3
2016-12-31T19:18:05.468Z,34.3
2016-12-31T19:20:05.561Z,34.3
2016-12-31T19:22:05.199Z,34.3
2016-12-31T19:24:05.944Z,34.3
2016-12-31T19:26:05.934Z,34.3
2016-12-31T19:28:05.966Z,34.3
2016-12-31T19:30:05.187Z,34.3
2016-12-31T19:32:07.986Z,34.3
2016-12-31T19:34:08.489Z,34.1
2016-12-31T19:36:05.370Z,34.1
2016-12-31T19:38:05.153Z,34.3
2016-12-31T19:40:06.326Z,32.5
2016-12-31T19:42:05.074Z,34.1
2016-12-31T19:44:05.831Z,34.1
2016-12-31T19:46:05.719Z,34.3
2016-12-31T19:48:10.642Z,34.1
2016-12-31T19:50:12.954Z,34.1
2016-12-31T19:52:05.966Z,34.1
2016-12-31T19:54:05.618Z,34.3
2016-12-31T19:56:10.909Z,34.1
2016-12-31T19:58:06.000Z,34.1
2016-12-31T20:00:06.033Z,34.1
2016-12-31T20:02:05.752Z,34.3
2016-12-31T20:04:05.837Z,34.1
2016-12-31T20:06:10.621Z,34.1
2016-12-31T20:08:05.339Z,34.1
2016-12-31T20:10:06.173Z,34.1
2016-12-31T20:12:05.930Z,34.3
2016-12-31T20:14:05.667Z,34.1
2016-12-31T20:16:05.529Z,34.1
2016-12-31T20:18:05.915Z,34.1
2016-12-31T20:20:05.677Z,34.1
2016-12-31T20:22:15.914Z,34.1
2016-12-31T20:24:05.794Z,34.1
2016-12-31T20:26:05.472Z,34.3
2016-12-31T20:28:05.923Z,34.1
2016-12-31T20:30:05.747Z,34.1
2016-12-31T20:32:05.532Z,34.1
2016-12-31T20:34:05.630Z,34.1
2016-12-31T20:36:05.315Z,34.1
2016-12-31T20:38:05.044Z,34.1
2016-12-31T20:40:05.876Z,34.1
2016-12-31T20:42:05.146Z,34.1
2016-12-31T20:44:07.881Z,34.1
2016-12-31T20:46:05.574Z,34.1
2016-12-31T20:48:05.270Z,34.1
2016-12-31T20:50:05.531Z,34.1
2016-12-31T20:52:05.410Z,34.1
2016-12-31T20:54:05.136Z,34.1
2016-12-31T20:56:06.270Z,34.1
2016-12-31T20:58:08.489Z,34.1
2016-12-31T21:00:05.218Z,34.1
2016-12-31T21:02:05.964Z,34.1
2016-12-31T21:04:05.966Z,34
2016-12-31T21:06:05.709Z,34.1
2016-12-31T21:08:05.963Z,34.1
2016-12-31T21:10:05.991Z,34.1
2016-12-31T21:12:05.834Z,34
2016-12-31T21:14:05.625Z,33.9
2016-12-31T21:16:05.915Z,34.1
2016-12-31T21:18:05.411Z,34.1
2016-12-31T21:20:05.169Z,33.9
2016-12-31T21:22:06.263Z,34.1
2016-12-31T21:24:05.975Z,34.1
2016-12-31T21:26:05.683Z,33.8
2016-12-31T21:28:06.086Z,33.9
2016-12-31T21:30:05.397Z,34.1
2016-12-31T21:32:05.131Z,34.1
2016-12-31T21:34:05.905Z,33.9
2016-12-31T21:36:05.620Z,33.9
2016-12-31T21:38:05.283Z,33.8
2016-12-31T21:40:06.307Z,33.8
2016-12-31T21:42:07.537Z,34
2016-12-31T21:44:08.094Z,34.1
2016-12-31T21:46:05.967Z,34
2016-12-31T21:48:05.685Z,34
2016-12-31T21:50:05.414Z,33.8
2016-12-31T21:52:05.560Z,33.8
2016-12-31T21:54:05.317Z,33.6
2016-12-31T21:56:05.040Z,33.7
2016-12-31T21:58:07.817Z,33.7
2016-12-31T22:00:05.210Z,33.7
2016-12-31T22:02:05.926Z,33.7
2016-12-31T22:04:06.003Z,33.7
2016-12-31T22:06:05.706Z,33.7
2016-12-31T22:08:07.920Z,33.6
2016-12-31T22:10:05.331Z,33.6
2016-12-31T22:12:05.053Z,33.5
2016-12-31T22:14:05.878Z,33.6
2016-12-31T22:16:05.693Z,33.4
2016-12-31T22:18:05.616Z,33.5
2016-12-31T22:20:05.387Z,33.6
2016-12-31T22:22:07.649Z,33.5
2016-12-31T22:24:05.360Z,33.5
2016-12-31T22:26:05.054Z,33.5
2016-12-31T22:28:05.744Z,33.4
2016-12-31T22:30:05.877Z,33.4
2016-12-31T22:32:07.936Z,33.4
2016-12-31T22:34:05.162Z,33.4
2016-12-31T22:36:06.077Z,33.5
2016-12-31T22:38:05.402Z,33.4
2016-12-31T22:40:07.670Z,33.3
2016-12-31T22:42:08.444Z,33.4
2016-12-31T22:44:07.696Z,33.1
2016-12-31T22:46:05.541Z,33.3
2016-12-31T22:48:05.238Z,33.3
2016-12-31T22:50:05.958Z,33.3
2016-12-31T22:52:05.714Z,33.2
2016-12-31T22:54:05.434Z,33.3
2016-12-31T22:56:05.151Z,33.4
2016-12-31T22:58:10.989Z,33.3
2016-12-31T23:00:05.684Z,33.3
2016-12-31T23:02:05.735Z,33.2
2016-12-31T23:04:05.454Z,33.3
2016-12-31T23:06:05.229Z,33.1
2016-12-31T23:08:07.991Z,33.3
2016-12-31T23:10:11.904Z,33.1
2016-12-31T23:12:05.624Z,33.3
2016-12-31T23:14:05.375Z,33.2
2016-12-31T23:16:05.156Z,33.3
2016-12-31T23:18:05.575Z,33
2016-12-31T23:20:05.380Z,33.3
2016-12-31T23:22:05.093Z,33.2
2016-12-31T23:24:05.958Z,33
2016-12-31T23:26:05.233Z,33.2
2016-12-31T23:28:05.959Z,32.9
2016-12-31T23:30:05.670Z,33.3
2016-12-31T23:32:08.138Z,33.1
2016-12-31T23:34:06.083Z,32.9
2016-12-31T23:36:07.069Z,32.9
2016-12-31T23:38:07.001Z,32.9
2016-12-31T23:40:05.725Z,32.9
2016-12-31T23:42:15.599Z,32.8
2016-12-31T23:44:05.306Z,32.8
2016-12-31T23:46:06.011Z,33.1
2016-12-31T23:48:05.686Z,33.2
2016-12-31T23:50:05.702Z,32.9
2016-12-31T23:52:05.471Z,33.1
2016-12-31T23:54:05.274Z,33.2
2016-12-31T23:56:06.027Z,33.1
2016-12-31T23:58:05.764Z,32.9
