createdAt,value
2023-02-28T00:01:21.507Z,4.00
2023-02-28T00:03:48.486Z,4.67
2023-02-28T00:06:15.725Z,3.33
2023-02-28T00:08:42.749Z,4.00
2023-02-28T00:11:13.044Z,2.67
2023-02-28T00:13:47.752Z,5.00
2023-02-28T00:16:21.014Z,4.67
2023-02-28T00:18:49.191Z,5.00
2023-02-28T00:21:17.659Z,5.00
2023-02-28T00:23:45.143Z,2.00
2023-02-28T00:26:12.192Z,1.00
2023-02-28T00:28:39.227Z,1.33
2023-02-28T00:31:06.332Z,4.00
2023-02-28T00:33:33.322Z,2.00
2023-02-28T00:36:05.448Z,2.00
2023-02-28T00:38:32.918Z,1.67
2023-02-28T00:41:05.809Z,0.75
2023-02-28T00:43:37.628Z,4.00
2023-02-28T00:46:05.657Z,4.33
2023-02-28T00:48:33.167Z,3.33
2023-02-28T00:51:00.386Z,2.67
2023-02-28T00:53:27.334Z,2.00
2023-02-28T00:55:54.770Z,1.33
2023-02-28T00:58:21.847Z,1.00
2023-02-28T01:00:50.436Z,1.00
2023-02-28T01:03:19.723Z,0.00
2023-02-28T01:05:47.623Z,0.00
2023-02-28T01:08:15.691Z,1.00
2023-02-28T01:10:43.455Z,1.00
2023-02-28T01:13:10.495Z,1.00
2023-02-28T01:15:37.511Z,0.33
2023-02-28T01:18:04.520Z,1.00
2023-02-28T01:20:31.390Z,2.00
2023-02-28T01:22:58.948Z,2.00
2023-02-28T01:25:25.930Z,1.33
2023-02-28T01:27:53.433Z,1.00
2023-02-28T01:30:20.475Z,1.00
2023-02-28T01:32:47.491Z,0.33
2023-02-28T01:35:14.447Z,1.00
2023-02-28T01:37:41.411Z,1.33
2023-02-28T01:40:09.067Z,1.00
2023-02-28T01:42:36.058Z,1.00
2023-02-28T01:45:20.450Z,1.33
2023-02-28T01:47:51.752Z,4.00
2023-02-28T01:50:23.217Z,2.00
2023-02-28T01:52:53.141Z,2.00
2023-02-28T01:55:22.758Z,11.00
2023-02-28T01:57:58.150Z,14.00
2023-02-28T02:00:28.651Z,10.00
2023-02-28T02:03:00.181Z,13.67
2023-02-28T02:05:32.284Z,14.00
2023-02-28T02:08:12.790Z,11.00
2023-02-28T02:11:05.476Z,10.67
2023-02-28T02:13:56.304Z,11.00
2023-02-28T02:17:02.257Z,13.33
2023-02-28T02:20:02.474Z,14.67
2023-02-28T02:23:16.423Z,13.00
2023-02-28T02:26:00.156Z,10.00
2023-02-28T02:29:08.290Z,10.00
2023-02-28T02:31:44.830Z,10.67
2023-02-28T02:34:42.664Z,10.00
2023-02-28T02:37:36.228Z,13.33
2023-02-28T02:40:12.666Z,13.00
2023-02-28T02:42:49.822Z,10.67
2023-02-28T02:45:39.676Z,13.00
2023-02-28T02:48:14.284Z,13.67
2023-02-28T02:50:54.050Z,19.00
2023-02-28T02:53:30.822Z,16.33
2023-02-28T02:56:00.977Z,13.00
2023-02-28T02:58:33.665Z,17.00
2023-02-28T03:01:05.043Z,16.00
2023-02-28T03:03:34.503Z,13.00
2023-02-28T03:06:02.885Z,13.00
2023-02-28T03:08:34.931Z,10.33
2023-02-28T03:11:05.855Z,11.00
2023-02-28T03:13:47.951Z,17.00
2023-02-28T03:16:25.130Z,16.67
2023-02-28T03:19:01.160Z,17.00
2023-02-28T03:21:46.583Z,11.00
2023-02-28T03:24:24.640Z,12.33
2023-02-28T03:27:02.601Z,15.00
2023-02-28T03:29:33.769Z,13.67
2023-02-28T03:32:34.774Z,10.33
2023-02-28T03:35:23.042Z,13.67
2023-02-28T03:37:56.764Z,7.33
2023-02-28T03:40:29.187Z,13.00
2023-02-28T03:43:03.718Z,11.00
2023-02-28T03:45:37.062Z,13.00
2023-02-28T03:48:14.952Z,15.33
2023-02-28T03:50:45.541Z,10.67
2023-02-28T03:53:15.444Z,10.00
2023-02-28T03:55:49.839Z,11.00
2023-02-28T03:58:22.726Z,13.00
2023-02-28T04:00:59.053Z,6.00
2023-02-28T04:03:26.331Z,10.00
2023-02-28T04:05:58.310Z,13.67
2023-02-28T04:08:25.312Z,8.00
2023-02-28T04:11:04.688Z,9.00
2023-02-28T04:13:31.645Z,11.33
2023-02-28T04:15:59.120Z,5.00
2023-02-28T04:18:29.107Z,9.00
2023-02-28T04:20:56.040Z,11.67
2023-02-28T04:23:23.049Z,9.00
2023-02-28T04:25:52.294Z,8.00
2023-02-28T04:28:19.318Z,10.00
2023-02-28T04:30:46.201Z,12.67
2023-02-28T04:33:13.185Z,11.33
2023-02-28T04:35:40.187Z,11.00
2023-02-28T04:38:07.188Z,10.67
2023-02-28T04:40:34.080Z,10.00
2023-02-28T04:43:00.985Z,15.00
2023-02-28T04:45:31.297Z,13.00
2023-02-28T04:47:58.227Z,10.00
2023-02-28T04:50:25.535Z,10.00
2023-02-28T04:52:52.488Z,10.67
2023-02-28T04:55:19.633Z,13.67
2023-02-28T04:57:46.686Z,13.67
2023-02-28T05:00:16.536Z,15.33
2023-02-28T05:02:43.726Z,13.00
2023-02-28T05:05:10.742Z,12.67
2023-02-28T05:07:37.661Z,16.00
2023-02-28T05:10:06.425Z,16.00
2023-02-28T05:12:33.405Z,18.67
2023-02-28T05:15:00.381Z,22.00
2023-02-28T05:17:27.277Z,18.00
2023-02-28T05:19:57.156Z,18.00
2023-02-28T05:22:27.995Z,18.00
2023-02-28T05:24:54.876Z,16.00
2023-02-28T05:27:21.813Z,12.67
2023-02-28T05:29:48.913Z,18.00
2023-02-28T05:32:16.087Z,20.00
2023-02-28T05:34:43.494Z,23.75
2023-02-28T05:37:14.356Z,13.00
2023-02-28T05:39:41.324Z,18.00
2023-02-28T05:42:08.580Z,16.50
2023-02-28T05:44:35.549Z,16.67
2023-02-28T05:47:02.662Z,20.00
2023-02-28T05:49:29.584Z,17.33
2023-02-28T05:51:56.534Z,15.00
2023-02-28T05:54:23.658Z,21.67
2023-02-28T05:56:50.594Z,19.67
2023-02-28T05:59:17.541Z,21.75
2023-02-28T06:01:49.504Z,23.67
2023-02-28T06:04:31.191Z,19.00
2023-02-28T06:06:59.506Z,24.00
2023-02-28T06:09:26.527Z,24.00
2023-02-28T06:11:53.528Z,23.50
2023-02-28T06:14:21.658Z,29.25
2023-02-28T06:16:49.049Z,27.75
2023-02-28T06:19:16.715Z,27.75
2023-02-28T06:21:44.085Z,26.50
2023-02-28T06:24:11.453Z,27.50
2023-02-28T06:26:38.373Z,26.50
2023-02-28T06:29:05.393Z,28.00
2023-02-28T06:31:32.730Z,24.00
2023-02-28T06:33:59.867Z,21.50
2023-02-28T06:36:26.778Z,26.00
2023-02-28T06:38:55.927Z,25.25
2023-02-28T06:41:28.231Z,25.00
2023-02-28T06:43:55.740Z,30.75
2023-02-28T06:46:23.038Z,32.00
2023-02-28T06:48:50.856Z,26.00
2023-02-28T06:51:25.462Z,28.00
2023-02-28T06:53:52.623Z,25.75
2023-02-28T06:56:21.496Z,28.00
2023-02-28T06:58:50.093Z,29.00
2023-02-28T07:01:17.735Z,25.00
2023-02-28T07:03:44.680Z,31.50
2023-02-28T07:06:11.769Z,26.33
2023-02-28T07:08:38.876Z,23.00
2023-02-28T07:11:06.009Z,27.50
2023-02-28T07:13:33.192Z,25.67
2023-02-28T07:16:02.446Z,23.67
2023-02-28T07:18:29.825Z,18.33
2023-02-28T07:20:57.190Z,27.33
2023-02-28T07:23:24.466Z,27.00
2023-02-28T07:25:52.540Z,26.67
2023-02-28T07:28:19.570Z,21.67
2023-02-28T07:30:46.653Z,26.00
2023-02-28T07:33:13.606Z,24.00
2023-02-28T07:35:40.637Z,26.00
2023-02-28T07:38:08.789Z,20.33
2023-02-28T07:40:39.326Z,20.00
2023-02-28T07:43:06.508Z,24.00
2023-02-28T07:45:35.667Z,21.00
2023-02-28T07:48:03.480Z,24.00
2023-02-28T07:50:32.016Z,22.67
2023-02-28T07:53:00.265Z,24.00
2023-02-28T07:55:27.685Z,21.00
2023-02-28T07:57:55.094Z,22.67
2023-02-28T08:00:22.883Z,25.00
2023-02-28T08:02:49.898Z,24.00
2023-02-28T08:05:17.115Z,20.00
2023-02-28T08:07:44.120Z,25.67
2023-02-28T08:10:11.670Z,18.67
2023-02-28T08:12:38.577Z,20.00
2023-02-28T08:15:05.967Z,22.67
2023-02-28T08:17:35.078Z,18.67
2023-02-28T08:20:02.398Z,18.00
2023-02-28T08:22:29.305Z,24.67
2023-02-28T08:24:56.235Z,15.00
2023-02-28T08:27:23.149Z,18.67
2023-02-28T08:29:50.101Z,19.33
2023-02-28T08:32:28.842Z,18.67
2023-02-28T08:34:56.878Z,21.33
2023-02-28T08:37:23.761Z,18.00
2023-02-28T08:39:50.741Z,15.33
2023-02-28T08:42:17.711Z,25.00
2023-02-28T08:44:44.752Z,22.33
2023-02-28T08:47:11.718Z,19.33
2023-02-28T08:49:38.914Z,18.00
2023-02-28T08:52:05.935Z,20.00
2023-02-28T08:54:34.465Z,19.00
2023-02-28T08:57:01.468Z,13.33
2023-02-28T08:59:30.090Z,13.00
2023-02-28T09:01:57.009Z,17.33
2023-02-28T09:04:25.405Z,20.00
2023-02-28T09:06:52.481Z,20.00
2023-02-28T09:09:19.530Z,18.00
2023-02-28T09:11:46.459Z,9.33
2023-02-28T09:14:13.472Z,17.00
2023-02-28T09:16:42.814Z,16.33
2023-02-28T09:19:13.224Z,18.67
2023-02-28T09:21:40.253Z,16.00
2023-02-28T09:24:07.797Z,12.67
2023-02-28T09:26:42.823Z,18.33
2023-02-28T09:29:10.500Z,16.00
2023-02-28T09:31:37.434Z,14.67
2023-02-28T09:34:05.666Z,17.00
2023-02-28T09:36:44.651Z,16.67
2023-02-28T09:39:13.641Z,16.67
2023-02-28T09:41:52.107Z,20.33
2023-02-28T09:44:44.926Z,17.67
2023-02-28T09:47:36.262Z,17.00
2023-02-28T09:50:36.703Z,16.00
2023-02-28T09:53:15.403Z,13.00
2023-02-28T09:55:56.402Z,17.33
2023-02-28T09:58:50.795Z,17.33
2023-02-28T10:01:32.169Z,16.00
2023-02-28T10:04:02.163Z,13.00
2023-02-28T10:06:42.446Z,18.00
2023-02-28T10:09:17.049Z,16.67
2023-02-28T10:14:18.950Z,17.00
2023-02-28T10:17:18.964Z,13.00
2023-02-28T10:20:01.985Z,13.50
2023-02-28T10:22:44.168Z,14.33
2023-02-28T10:25:23.925Z,15.00
2023-02-28T10:27:55.037Z,14.75
2023-02-28T10:30:21.993Z,11.00
2023-02-28T10:32:56.907Z,13.50
2023-02-28T10:35:26.898Z,15.00
2023-02-28T10:38:02.765Z,16.50
2023-02-28T10:40:38.515Z,18.00
2023-02-28T10:43:14.718Z,15.25
2023-02-28T10:45:56.642Z,15.75
2023-02-28T10:48:23.491Z,15.75
2023-02-28T10:50:53.702Z,19.00
2023-02-28T10:53:24.363Z,19.25
2023-02-28T10:56:26.401Z,17.33
2023-02-28T10:59:03.094Z,12.75
2023-02-28T11:01:50.071Z,17.50
2023-02-28T11:04:23.748Z,18.00
2023-02-28T11:07:02.285Z,13.75
2023-02-28T11:09:36.088Z,18.67
2023-02-28T11:12:10.233Z,19.00
2023-02-28T11:15:05.767Z,16.33
2023-02-28T11:17:34.426Z,15.00
2023-02-28T11:20:08.463Z,19.00
2023-02-28T11:22:40.272Z,14.25
2023-02-28T11:25:31.610Z,11.00
2023-02-28T11:28:10.549Z,10.75
2023-02-28T11:30:40.830Z,10.50
2023-02-28T11:33:32.250Z,10.00
2023-02-28T11:36:05.542Z,9.25
2023-02-28T11:38:36.819Z,8.75
2023-02-28T11:41:14.248Z,14.75
2023-02-28T11:43:59.789Z,14.25
2023-02-28T11:46:41.130Z,10.25
2023-02-28T11:49:33.896Z,18.50
2023-02-28T11:52:04.293Z,17.00
2023-02-28T11:54:49.549Z,18.50
2023-02-28T11:57:38.178Z,16.00
2023-02-28T12:00:30.819Z,17.00
2023-02-28T12:03:12.527Z,14.25
2023-02-28T12:05:47.530Z,14.75
2023-02-28T12:08:23.068Z,14.00
2023-02-28T12:11:08.723Z,11.75
2023-02-28T12:13:45.616Z,15.00
2023-02-28T12:16:29.063Z,18.50
2023-02-28T12:19:09.641Z,12.25
2023-02-28T12:21:54.668Z,16.00
2023-02-28T12:24:33.850Z,11.00
2023-02-28T12:27:04.705Z,12.00
2023-02-28T12:29:40.889Z,14.00
2023-02-28T12:32:23.156Z,14.00
2023-02-28T12:35:13.409Z,15.00
2023-02-28T12:37:47.364Z,14.00
2023-02-28T12:40:22.238Z,15.50
2023-02-28T12:42:55.523Z,11.50
2023-02-28T12:45:49.850Z,12.50
2023-02-28T12:48:25.275Z,12.25
2023-02-28T12:50:52.752Z,12.75
2023-02-28T12:53:51.341Z,12.25
2023-02-28T12:56:23.979Z,12.00
2023-02-28T12:58:56.836Z,13.00
2023-02-28T13:02:01.497Z,12.50
2023-02-28T13:04:40.387Z,13.50
2023-02-28T13:07:36.534Z,13.75
2023-02-28T13:10:08.756Z,7.00
2023-02-28T13:12:37.068Z,6.25
2023-02-28T13:15:25.296Z,15.00
2023-02-28T13:17:56.438Z,15.00
2023-02-28T13:20:27.427Z,11.50
2023-02-28T13:22:56.258Z,14.25
2023-02-28T13:25:23.216Z,13.75
2023-02-28T13:28:02.099Z,12.25
2023-02-28T13:30:57.164Z,11.25
2023-02-28T13:33:34.413Z,9.00
2023-02-28T13:36:18.674Z,13.00
2023-02-28T13:38:54.487Z,11.75
2023-02-28T13:41:31.056Z,10.00
2023-02-28T13:44:13.282Z,15.00
2023-02-28T13:46:49.820Z,11.75
2023-02-28T13:49:37.843Z,8.25
2023-02-28T13:52:07.927Z,12.50
2023-02-28T13:54:57.639Z,9.75
2023-02-28T13:57:36.648Z,8.25
2023-02-28T14:00:12.644Z,11.00
2023-02-28T14:02:58.121Z,11.00
2023-02-28T14:05:27.322Z,12.75
2023-02-28T14:07:58.156Z,12.25
2023-02-28T14:10:44.100Z,10.00
2023-02-28T14:13:19.663Z,7.25
2023-02-28T14:15:51.381Z,11.00
2023-02-28T14:18:21.121Z,11.00
2023-02-28T14:20:50.731Z,13.25
2023-02-28T14:23:46.925Z,14.50
2023-02-28T14:26:38.837Z,15.25
2023-02-28T14:29:11.263Z,12.25
2023-02-28T14:32:02.477Z,10.00
2023-02-28T14:37:38.643Z,11.00
2023-02-28T14:40:13.132Z,13.75
2023-02-28T14:42:42.980Z,13.50
2023-02-28T14:45:22.578Z,13.00
2023-02-28T14:47:52.631Z,11.00
2023-02-28T14:50:23.137Z,12.00
2023-02-28T14:52:54.612Z,14.25
2023-02-28T14:55:27.253Z,10.75
2023-02-28T14:57:59.428Z,15.00
2023-02-28T15:00:28.062Z,10.75
2023-02-28T15:02:56.651Z,13.25
2023-02-28T15:05:35.166Z,15.00
2023-02-28T15:08:17.187Z,18.75
2023-02-28T15:10:46.888Z,16.25
2023-02-28T15:13:16.421Z,30.33
2023-02-28T15:16:03.885Z,23.00
2023-02-28T15:18:43.139Z,25.00
2023-02-28T15:21:16.005Z,25.33
2023-02-28T15:23:49.502Z,23.67
2023-02-28T15:26:23.636Z,19.67
2023-02-28T15:29:00.108Z,26.00
2023-02-28T15:31:50.274Z,31.00
2023-02-28T15:34:43.543Z,24.00
2023-02-28T15:37:47.755Z,29.67
2023-02-28T15:40:19.251Z,24.67
2023-02-28T15:43:16.829Z,26.00
2023-02-28T15:45:51.349Z,22.67
2023-02-28T15:48:31.076Z,21.00
2023-02-28T15:51:07.636Z,15.00
2023-02-28T15:53:43.532Z,20.00
2023-02-28T15:56:31.913Z,20.00
2023-02-28T15:59:08.267Z,18.67
2023-02-28T16:01:37.037Z,17.00
2023-02-28T16:04:15.542Z,22.33
2023-02-28T16:07:03.349Z,22.33
2023-02-28T16:09:34.273Z,22.00
2023-02-28T16:12:04.316Z,21.67
2023-02-28T16:14:32.120Z,21.67
2023-02-28T16:17:06.158Z,26.00
2023-02-28T16:19:34.696Z,26.33
2023-02-28T16:22:02.354Z,28.33
2023-02-28T16:24:29.322Z,26.33
2023-02-28T16:26:58.171Z,26.33
2023-02-28T16:29:36.041Z,29.67
2023-02-28T16:32:06.405Z,32.00
2023-02-28T16:34:33.643Z,37.50
2023-02-28T16:37:00.883Z,38.25
2023-02-28T16:39:27.813Z,35.25
2023-02-28T16:41:54.732Z,32.33
2023-02-28T16:44:36.630Z,32.33
2023-02-28T16:47:05.348Z,36.50
2023-02-28T16:49:32.687Z,35.67
2023-02-28T16:51:59.685Z,33.00
2023-02-28T16:54:26.691Z,37.25
2023-02-28T16:56:54.039Z,37.50
2023-02-28T16:59:25.411Z,41.75
2023-02-28T17:01:53.218Z,48.00
2023-02-28T17:04:20.425Z,47.50
2023-02-28T17:06:47.417Z,45.25
2023-02-28T17:09:21.028Z,49.00
2023-02-28T17:11:49.849Z,48.75
2023-02-28T17:14:17.385Z,25.00
2023-02-28T17:16:44.719Z,54.50
2023-02-28T17:19:16.314Z,46.75
2023-02-28T17:21:44.413Z,42.25
2023-02-28T17:24:19.118Z,39.75
2023-02-28T17:26:50.369Z,40.50
2023-02-28T17:29:20.059Z,38.25
2023-02-28T17:31:47.174Z,34.00
2023-02-28T17:34:19.567Z,32.25
2023-02-28T17:36:48.778Z,29.67
2023-02-28T17:39:20.967Z,42.25
2023-02-28T17:41:47.832Z,42.00
2023-02-28T17:44:14.792Z,40.50
2023-02-28T17:46:43.267Z,38.25
2023-02-28T17:49:11.084Z,37.00
2023-02-28T17:51:38.155Z,37.25
2023-02-28T17:54:06.307Z,37.75
2023-02-28T17:56:33.520Z,38.50
2023-02-28T17:59:00.702Z,36.00
2023-02-28T18:01:28.210Z,38.00
2023-02-28T18:03:56.787Z,33.50
2023-02-28T18:06:32.457Z,28.33
2023-02-28T18:08:59.395Z,32.00
2023-02-28T18:11:28.500Z,31.00
2023-02-28T18:13:57.048Z,25.67
2023-02-28T18:16:24.166Z,21.00
2023-02-28T18:18:51.362Z,17.00
2023-02-28T18:21:18.414Z,12.67
2023-02-28T18:23:50.347Z,10.67
2023-02-28T18:26:19.245Z,10.33
2023-02-28T18:28:46.925Z,9.67
2023-02-28T18:31:19.725Z,8.00
2023-02-28T18:33:51.828Z,7.00
2023-02-28T18:36:21.184Z,4.00
2023-02-28T18:38:50.648Z,12.00
2023-02-28T18:41:22.654Z,10.33
2023-02-28T18:43:52.178Z,10.00
2023-02-28T18:46:21.329Z,16.00
2023-02-28T18:48:48.746Z,11.00
2023-02-28T18:51:18.499Z,14.00
2023-02-28T18:53:45.670Z,12.33
2023-02-28T18:56:15.721Z,4.00
2023-02-28T18:58:43.243Z,10.33
2023-02-28T19:01:22.345Z,19.00
2023-02-28T19:03:50.803Z,28.33
2023-02-28T19:06:19.138Z,27.00
2023-02-28T19:08:46.186Z,29.67
2023-02-28T19:11:16.382Z,27.00
2023-02-28T19:13:45.912Z,14.00
2023-02-28T19:16:15.026Z,24.00
2023-02-28T19:18:42.696Z,23.67
2023-02-28T19:21:11.459Z,27.67
2023-02-28T19:23:39.590Z,32.00
2023-02-28T19:26:17.854Z,33.75
2023-02-28T19:28:45.066Z,28.00
2023-02-28T19:31:21.974Z,25.33
2023-02-28T19:33:49.048Z,33.00
2023-02-28T19:36:16.165Z,33.00
2023-02-28T19:38:44.920Z,31.00
2023-02-28T19:41:14.030Z,33.00
2023-02-28T19:43:41.211Z,30.00
2023-02-28T19:46:09.833Z,29.00
2023-02-28T19:48:37.197Z,30.00
2023-02-28T19:51:07.566Z,35.25
2023-02-28T19:53:36.646Z,40.50
2023-02-28T19:56:06.787Z,38.75
2023-02-28T19:58:34.419Z,45.50
2023-02-28T20:01:13.069Z,48.25
2023-02-28T20:03:40.866Z,54.75
2023-02-28T20:06:11.247Z,51.00
2023-02-28T20:08:38.947Z,44.00
2023-02-28T20:11:08.193Z,41.50
2023-02-28T20:13:35.607Z,40.00
2023-02-28T20:16:06.280Z,36.00
2023-02-28T20:18:34.382Z,29.00
2023-02-28T20:21:02.257Z,28.75
2023-02-28T20:23:29.622Z,25.00
2023-02-28T20:26:00.899Z,25.67
2023-02-28T20:28:28.126Z,29.75
2023-02-28T20:30:55.954Z,29.75
2023-02-28T20:33:23.031Z,29.25
2023-02-28T20:35:52.951Z,29.00
2023-02-28T20:38:20.556Z,25.00
2023-02-28T20:40:47.490Z,21.67
2023-02-28T20:43:14.408Z,20.67
2023-02-28T20:45:51.077Z,19.67
2023-02-28T20:48:17.989Z,21.50
2023-02-28T20:50:52.035Z,26.25
2023-02-28T20:53:19.498Z,30.75
2023-02-28T20:56:12.011Z,32.25
2023-02-28T20:58:38.939Z,32.00
2023-02-28T21:01:16.285Z,35.25
2023-02-28T21:03:51.580Z,40.00
2023-02-28T21:06:21.149Z,34.00
2023-02-28T21:08:49.107Z,34.50
2023-02-28T21:11:19.321Z,32.50
2023-02-28T21:13:47.673Z,32.25
2023-02-28T21:16:18.211Z,28.00
2023-02-28T21:18:46.227Z,25.67
2023-02-28T21:21:15.899Z,29.00
2023-02-28T21:23:45.419Z,26.00
2023-02-28T21:26:14.866Z,24.00
2023-02-28T21:28:44.364Z,16.67
2023-02-28T21:31:14.988Z,13.00
2023-02-28T21:33:42.133Z,11.00
2023-02-28T21:36:12.416Z,17.00
2023-02-28T21:38:41.099Z,23.33
2023-02-28T21:41:09.549Z,26.00
2023-02-28T21:43:36.804Z,34.75
2023-02-28T21:46:05.874Z,36.75
2023-02-28T21:48:33.243Z,33.00
2023-02-28T21:51:06.926Z,42.75
2023-02-28T21:53:36.018Z,45.25
2023-02-28T21:56:05.294Z,42.00
2023-02-28T21:58:32.880Z,36.00
2023-02-28T22:01:15.141Z,31.25
2023-02-28T22:03:43.298Z,29.25
2023-02-28T22:06:22.466Z,34.00
2023-02-28T22:08:53.410Z,35.00
2023-02-28T22:11:21.751Z,29.00
2023-02-28T22:13:49.106Z,23.00
2023-02-28T22:16:18.388Z,31.00
2023-02-28T22:18:45.921Z,30.75
2023-02-28T22:21:14.967Z,43.75
2023-02-28T22:23:43.281Z,40.50
2023-02-28T22:26:12.347Z,35.00
2023-02-28T22:28:39.857Z,38.50
2023-02-28T22:31:36.726Z,40.75
2023-02-28T22:34:09.169Z,45.25
2023-02-28T22:36:36.812Z,51.50
2023-02-28T22:39:05.240Z,48.75
2023-02-28T22:41:32.919Z,42.00
2023-02-28T22:44:02.335Z,41.75
2023-02-28T22:46:31.620Z,38.00
2023-02-28T22:49:03.244Z,37.00
2023-02-28T22:51:30.325Z,34.50
2023-02-28T22:53:58.549Z,34.00
2023-02-28T22:56:27.834Z,39.50
2023-02-28T22:58:57.407Z,34.25
2023-02-28T23:01:26.588Z,44.00
2023-02-28T23:03:54.255Z,51.00
2023-02-28T23:06:24.420Z,47.75
2023-02-28T23:08:53.763Z,46.00
2023-02-28T23:11:23.708Z,45.00
2023-02-28T23:14:00.385Z,52.00
2023-02-28T23:16:30.737Z,45.50
2023-02-28T23:19:00.055Z,49.00
2023-02-28T23:21:27.636Z,46.00
2023-02-28T23:23:55.052Z,38.50
2023-02-28T23:26:22.230Z,38.50
2023-02-28T23:28:49.268Z,40.00
2023-02-28T23:31:16.420Z,27.75
2023-02-28T23:33:43.434Z,28.25
2023-02-28T23:36:12.754Z,30.50
2023-02-28T23:38:45.636Z,22.50
2023-02-28T23:41:13.584Z,28.50
2023-02-28T23:43:41.054Z,22.25
2023-02-28T23:46:09.760Z,25.50
2023-02-28T23:48:36.785Z,27.50
2023-02-28T23:51:09.463Z,27.00
2023-02-28T23:53:38.859Z,37.75
2023-02-28T23:56:07.392Z,33.00
2023-02-28T23:58:34.776Z,33.75
