createdAt,value
2019-03-22T00:00:29.636Z,99.90
2019-03-22T00:02:58.048Z,99.90
2019-03-22T00:05:26.757Z,99.90
2019-03-22T00:07:56.082Z,99.90
2019-03-22T00:10:23.465Z,99.90
2019-03-22T00:12:51.117Z,99.90
2019-03-22T00:15:18.370Z,99.90
2019-03-22T00:17:45.986Z,99.90
2019-03-22T00:20:13.589Z,99.90
2019-03-22T00:22:40.856Z,99.90
2019-03-22T00:25:08.273Z,99.90
2019-03-22T00:27:35.463Z,99.90
2019-03-22T00:30:03.222Z,99.90
2019-03-22T00:32:30.484Z,99.90
2019-03-22T00:34:57.711Z,99.90
2019-03-22T00:37:24.871Z,99.90
2019-03-22T00:39:52.064Z,99.90
2019-03-22T00:42:22.560Z,99.90
2019-03-22T00:44:49.733Z,99.90
2019-03-22T00:47:16.864Z,99.90
2019-03-22T00:49:44.285Z,99.90
2019-03-22T00:52:11.533Z,99.90
2019-03-22T00:54:38.991Z,99.90
2019-03-22T00:57:06.277Z,99.90
2019-03-22T00:59:33.820Z,99.90
2019-03-22T01:02:00.980Z,99.90
2019-03-22T01:04:28.244Z,99.90
2019-03-22T01:06:55.600Z,99.90
2019-03-22T01:09:22.757Z,99.90
2019-03-22T01:11:49.968Z,99.90
2019-03-22T01:14:17.148Z,99.90
2019-03-22T01:16:44.491Z,99.90
2019-03-22T01:19:11.749Z,99.90
2019-03-22T01:21:39.208Z,99.90
2019-03-22T01:24:06.358Z,99.90
2019-03-22T01:26:33.505Z,99.90
2019-03-22T01:29:00.647Z,99.90
2019-03-22T01:31:27.868Z,99.90
2019-03-22T01:33:55.048Z,99.90
2019-03-22T01:36:22.200Z,99.90
2019-03-22T01:38:49.320Z,99.90
2019-03-22T01:41:16.576Z,99.90
2019-03-22T01:43:43.814Z,99.90
2019-03-22T01:46:11.015Z,99.90
2019-03-22T01:48:38.147Z,99.90
2019-03-22T01:51:05.276Z,99.90
2019-03-22T01:53:32.390Z,99.90
2019-03-22T01:55:59.599Z,99.90
2019-03-22T01:58:26.724Z,99.90
2019-03-22T02:00:54.141Z,99.90
2019-03-22T02:03:21.385Z,99.90
2019-03-22T02:05:49.552Z,99.90
2019-03-22T02:08:16.717Z,99.90
2019-03-22T02:10:43.861Z,99.90
2019-03-22T02:13:10.995Z,99.90
2019-03-22T02:15:38.192Z,99.90
2019-03-22T02:18:05.333Z,99.90
2019-03-22T02:20:32.539Z,99.90
2019-03-22T02:22:59.660Z,99.90
2019-03-22T02:25:27.063Z,99.90
2019-03-22T02:28:03.796Z,99.90
2019-03-22T02:30:23.358Z,99.90
2019-03-22T02:32:50.816Z,99.90
2019-03-22T02:35:28.461Z,99.90
2019-03-22T02:37:47.111Z,99.90
2019-03-22T02:40:14.969Z,99.90
2019-03-22T02:42:42.437Z,99.90
2019-03-22T02:45:10.329Z,99.90
2019-03-22T02:47:37.586Z,99.90
2019-03-22T02:50:17.715Z,99.90
2019-03-22T02:52:35.677Z,99.90
2019-03-22T02:55:03.016Z,99.90
2019-03-22T02:57:30.275Z,99.90
2019-03-22T02:59:57.407Z,99.90
2019-03-22T03:02:24.689Z,99.90
2019-03-22T03:04:51.822Z,99.90
2019-03-22T03:07:18.979Z,99.90
2019-03-22T03:09:46.239Z,99.90
2019-03-22T03:12:13.418Z,99.90
2019-03-22T03:14:40.618Z,99.90
2019-03-22T03:17:07.769Z,99.90
2019-03-22T03:19:35.057Z,99.90
2019-03-22T03:22:02.224Z,99.90
2019-03-22T03:24:29.384Z,99.90
2019-03-22T03:26:56.643Z,99.90
2019-03-22T03:29:23.794Z,99.90
2019-03-22T03:31:51.065Z,99.90
2019-03-22T03:34:18.205Z,99.90
2019-03-22T03:36:45.349Z,99.90
2019-03-22T03:39:12.595Z,99.90
2019-03-22T03:41:39.933Z,99.90
2019-03-22T03:44:07.089Z,99.90
2019-03-22T03:46:34.310Z,99.90
2019-03-22T03:49:01.711Z,99.90
2019-03-22T03:51:28.865Z,99.90
2019-03-22T03:53:56.174Z,99.90
2019-03-22T03:56:23.407Z,99.90
2019-03-22T03:58:52.649Z,99.90
2019-03-22T04:01:19.724Z,99.90
2019-03-22T04:03:47.111Z,99.90
2019-03-22T04:06:14.378Z,99.90
2019-03-22T04:08:41.588Z,99.90
2019-03-22T04:11:09.132Z,99.90
2019-03-22T04:13:36.261Z,99.90
2019-03-22T04:16:03.464Z,99.90
2019-03-22T04:18:30.672Z,99.90
2019-03-22T04:20:57.921Z,99.90
2019-03-22T04:23:25.180Z,99.90
2019-03-22T04:25:52.532Z,99.90
2019-03-22T04:28:19.657Z,99.90
2019-03-22T04:30:47.389Z,99.90
2019-03-22T04:33:14.680Z,99.90
2019-03-22T04:35:42.025Z,99.90
2019-03-22T04:38:09.270Z,99.90
2019-03-22T04:40:36.520Z,99.90
2019-03-22T04:43:03.813Z,99.90
2019-03-22T04:45:34.589Z,99.90
2019-03-22T04:48:13.012Z,99.90
2019-03-22T04:50:42.881Z,99.90
2019-03-22T04:53:14.167Z,99.90
2019-03-22T04:55:44.383Z,99.90
2019-03-22T04:58:13.098Z,99.90
2019-03-22T05:00:41.535Z,99.90
2019-03-22T05:03:10.008Z,99.90
2019-03-22T05:05:37.460Z,99.90
2019-03-22T05:08:05.927Z,99.90
2019-03-22T05:10:34.912Z,99.90
2019-03-22T05:13:02.672Z,99.90
2019-03-22T05:15:31.445Z,99.90
2019-03-22T05:18:00.187Z,99.90
2019-03-22T05:20:28.193Z,99.90
2019-03-22T05:22:56.409Z,99.90
2019-03-22T05:25:26.177Z,99.90
2019-03-22T05:27:54.690Z,99.90
2019-03-22T05:31:12.157Z,99.90
2019-03-22T05:33:39.300Z,99.90
2019-03-22T05:36:06.475Z,99.90
2019-03-22T05:38:33.648Z,99.90
2019-03-22T05:41:00.775Z,99.90
2019-03-22T05:43:27.901Z,99.90
2019-03-22T05:45:55.098Z,99.90
2019-03-22T05:48:22.376Z,99.90
2019-03-22T05:50:49.575Z,99.90
2019-03-22T05:53:17.061Z,99.90
2019-03-22T05:55:44.204Z,99.90
2019-03-22T05:58:11.492Z,99.90
2019-03-22T06:00:38.812Z,99.90
2019-03-22T06:03:06.013Z,99.90
2019-03-22T06:05:33.149Z,99.90
2019-03-22T06:08:00.372Z,99.90
2019-03-22T06:10:27.653Z,99.90
2019-03-22T06:12:54.774Z,99.90
2019-03-22T06:15:21.924Z,99.90
2019-03-22T06:17:51.936Z,99.90
2019-03-22T06:20:19.124Z,99.90
2019-03-22T06:22:46.340Z,99.90
2019-03-22T06:25:13.532Z,99.90
2019-03-22T06:27:40.725Z,99.90
2019-03-22T06:30:08.304Z,99.90
2019-03-22T06:32:35.469Z,99.90
2019-03-22T06:35:03.160Z,99.90
2019-03-22T06:37:30.370Z,99.90
2019-03-22T06:39:57.483Z,99.90
2019-03-22T06:42:24.592Z,99.90
2019-03-22T06:44:51.789Z,99.90
2019-03-22T06:47:18.987Z,99.90
2019-03-22T06:49:46.128Z,99.90
2019-03-22T06:52:13.309Z,99.90
2019-03-22T06:54:40.469Z,99.90
2019-03-22T06:57:07.733Z,99.90
2019-03-22T06:59:34.905Z,99.90
2019-03-22T07:02:03.252Z,99.90
2019-03-22T07:04:30.504Z,99.90
2019-03-22T07:06:57.635Z,99.90
2019-03-22T07:09:24.768Z,99.90
2019-03-22T07:11:51.901Z,99.90
2019-03-22T07:14:19.324Z,99.90
2019-03-22T07:16:46.616Z,99.90
2019-03-22T07:19:13.744Z,99.90
2019-03-22T07:21:41.095Z,99.90
2019-03-22T07:24:08.293Z,99.90
2019-03-22T07:26:35.413Z,99.90
2019-03-22T07:29:02.783Z,99.90
2019-03-22T07:31:29.973Z,99.90
2019-03-22T07:33:57.209Z,99.90
2019-03-22T07:36:24.335Z,99.90
2019-03-22T07:38:51.495Z,99.90
2019-03-22T07:41:18.639Z,99.90
2019-03-22T07:43:46.104Z,99.90
2019-03-22T07:46:13.265Z,99.90
2019-03-22T07:48:40.494Z,99.90
2019-03-22T07:51:07.643Z,99.90
2019-03-22T07:53:34.917Z,99.90
2019-03-22T07:56:02.217Z,99.90
2019-03-22T07:58:29.679Z,99.90
2019-03-22T08:00:56.885Z,99.90
2019-03-22T08:03:24.133Z,99.90
2019-03-22T08:05:51.687Z,99.90
2019-03-22T08:08:19.225Z,99.90
2019-03-22T08:10:46.474Z,99.90
2019-03-22T08:13:13.652Z,99.90
2019-03-22T08:15:40.777Z,99.90
2019-03-22T08:18:07.908Z,99.90
2019-03-22T08:20:35.139Z,99.90
2019-03-22T08:29:33.368Z,99.90
2019-03-22T08:32:00.932Z,99.90
2019-03-22T08:34:28.152Z,99.90
2019-03-22T08:36:55.424Z,99.90
2019-03-22T08:41:51.473Z,99.90
2019-03-22T08:44:19.749Z,99.90
2019-03-22T08:46:47.001Z,99.90
2019-03-22T08:49:14.247Z,99.90
2019-03-22T08:51:41.596Z,99.90
2019-03-22T08:54:08.785Z,99.90
2019-03-22T08:56:36.418Z,99.90
2019-03-22T08:59:03.925Z,99.90
2019-03-22T09:01:31.209Z,99.90
2019-03-22T09:03:58.376Z,99.90
2019-03-22T09:06:25.704Z,99.90
2019-03-22T09:08:53.188Z,99.90
2019-03-22T09:11:20.470Z,99.90
2019-03-22T09:13:47.925Z,99.90
2019-03-22T09:16:15.247Z,99.90
2019-03-22T09:18:42.445Z,99.90
2019-03-22T09:21:09.702Z,99.90
2019-03-22T09:23:43.980Z,99.90
2019-03-22T09:26:11.477Z,99.90
2019-03-22T09:28:38.726Z,99.90
2019-03-22T09:31:13.060Z,99.90
2019-03-22T09:33:34.965Z,99.90
2019-03-22T09:36:02.250Z,99.90
2019-03-22T09:38:29.523Z,99.90
2019-03-22T09:40:56.847Z,99.90
2019-03-22T09:43:24.041Z,99.90
2019-03-22T09:45:51.176Z,99.90
2019-03-22T09:48:18.453Z,99.90
2019-03-22T09:50:45.627Z,99.90
2019-03-22T09:53:12.825Z,99.90
2019-03-22T09:55:40.119Z,99.90
2019-03-22T09:58:07.368Z,99.90
2019-03-22T10:00:34.721Z,99.90
2019-03-22T10:03:02.787Z,99.90
2019-03-22T10:05:30.189Z,99.90
2019-03-22T10:07:57.724Z,99.90
2019-03-22T10:10:25.105Z,99.90
2019-03-22T10:12:52.365Z,99.90
2019-03-22T10:15:19.620Z,99.90
2019-03-22T10:17:46.867Z,99.90
2019-03-22T10:20:14.183Z,99.90
2019-03-22T10:22:41.372Z,98.90
2019-03-22T10:25:08.907Z,98.60
2019-03-22T10:27:36.040Z,97.70
2019-03-22T10:30:04.469Z,97.10
2019-03-22T10:32:31.765Z,99.70
2019-03-22T10:34:59.098Z,99.40
2019-03-22T10:37:26.365Z,99.90
2019-03-22T10:39:53.664Z,99.00
2019-03-22T10:42:20.961Z,99.80
2019-03-22T10:44:48.429Z,99.80
2019-03-22T10:47:18.073Z,98.50
2019-03-22T10:49:44.730Z,98.70
2019-03-22T10:52:12.075Z,98.10
2019-03-22T10:54:40.454Z,99.90
2019-03-22T10:57:07.664Z,99.90
2019-03-22T10:59:34.792Z,99.90
2019-03-22T11:02:03.564Z,99.90
2019-03-22T11:04:31.188Z,99.90
2019-03-22T11:06:58.374Z,99.10
2019-03-22T11:09:25.546Z,98.30
2019-03-22T11:11:52.684Z,97.90
2019-03-22T11:14:19.819Z,97.40
2019-03-22T11:16:47.313Z,98.20
2019-03-22T11:19:14.501Z,97.10
2019-03-22T11:21:41.667Z,96.20
2019-03-22T11:24:08.866Z,95.60
2019-03-22T11:26:36.137Z,95.30
2019-03-22T11:29:04.131Z,94.70
2019-03-22T11:31:39.546Z,95.10
2019-03-22T11:34:00.461Z,95.20
2019-03-22T11:36:27.691Z,94.40
2019-03-22T11:38:55.171Z,95.70
2019-03-22T11:41:22.468Z,94.70
2019-03-22T11:43:49.644Z,93.50
2019-03-22T11:46:16.821Z,93.80
2019-03-22T11:48:44.017Z,92.90
2019-03-22T11:51:11.269Z,92.80
2019-03-22T11:53:38.458Z,91.90
2019-03-22T11:56:05.859Z,92.40
2019-03-22T11:58:32.989Z,92.10
2019-03-22T12:01:00.840Z,93.40
2019-03-22T12:03:28.137Z,93.90
2019-03-22T12:05:55.340Z,93.40
2019-03-22T12:08:25.463Z,94.10
2019-03-22T12:10:52.919Z,95.00
2019-03-22T12:13:20.144Z,91.80
2019-03-22T12:15:47.517Z,91.30
2019-03-22T12:18:14.729Z,90.00
2019-03-22T12:20:42.085Z,90.10
2019-03-22T12:23:09.444Z,89.20
2019-03-22T12:25:36.752Z,89.00
2019-03-22T12:28:04.194Z,89.50
2019-03-22T12:30:31.417Z,90.80
2019-03-22T12:32:58.862Z,90.90
2019-03-22T12:35:26.106Z,90.50
2019-03-22T12:37:53.431Z,90.80
2019-03-22T12:40:20.925Z,90.50
2019-03-22T12:42:48.687Z,90.10
2019-03-22T12:45:19.152Z,89.00
2019-03-22T12:47:47.481Z,88.00
2019-03-22T12:50:15.409Z,86.50
2019-03-22T12:52:42.544Z,86.20
2019-03-22T12:55:10.309Z,84.90
2019-03-22T12:57:37.477Z,88.60
2019-03-22T13:00:06.073Z,89.20
2019-03-22T13:02:42.030Z,90.70
2019-03-22T13:05:03.107Z,91.30
2019-03-22T13:07:30.276Z,90.10
2019-03-22T13:09:57.553Z,90.90
2019-03-22T13:12:24.732Z,91.70
2019-03-22T13:14:51.872Z,93.90
2019-03-22T13:17:19.057Z,94.40
2019-03-22T13:19:46.201Z,93.50
2019-03-22T13:22:13.789Z,92.70
2019-03-22T13:24:40.974Z,93.30
2019-03-22T13:27:08.184Z,95.30
2019-03-22T13:29:35.387Z,94.80
2019-03-22T13:32:02.780Z,95.00
2019-03-22T13:34:30.197Z,92.80
2019-03-22T13:36:57.588Z,92.80
2019-03-22T13:39:24.769Z,93.90
2019-03-22T13:41:51.961Z,94.20
2019-03-22T13:44:19.185Z,94.90
2019-03-22T13:46:46.337Z,93.40
2019-03-22T13:49:13.501Z,91.10
2019-03-22T13:51:40.651Z,90.50
2019-03-22T13:54:07.771Z,89.20
2019-03-22T13:56:35.056Z,88.30
2019-03-22T13:59:02.249Z,87.80
2019-03-22T14:01:29.459Z,86.00
2019-03-22T14:03:56.717Z,84.10
2019-03-22T14:06:23.970Z,81.50
2019-03-22T14:08:51.143Z,81.10
2019-03-22T14:11:18.277Z,79.40
2019-03-22T14:13:45.457Z,78.30
2019-03-22T14:16:12.615Z,78.90
2019-03-22T14:18:39.748Z,77.60
2019-03-22T14:21:06.964Z,78.20
2019-03-22T14:23:34.099Z,79.50
2019-03-22T14:26:01.297Z,80.60
2019-03-22T14:28:28.768Z,84.80
2019-03-22T14:30:56.021Z,88.20
2019-03-22T14:33:23.353Z,88.20
2019-03-22T14:35:50.632Z,86.70
2019-03-22T14:38:17.887Z,87.90
2019-03-22T14:40:45.037Z,89.30
2019-03-22T14:43:12.358Z,91.60
2019-03-22T14:45:39.589Z,91.60
2019-03-22T14:48:06.771Z,90.90
2019-03-22T14:50:34.008Z,89.90
2019-03-22T14:53:01.172Z,89.90
2019-03-22T14:55:28.394Z,91.00
2019-03-22T14:57:55.649Z,93.00
2019-03-22T15:00:22.784Z,94.10
2019-03-22T15:02:49.946Z,94.10
2019-03-22T15:05:17.284Z,93.70
2019-03-22T15:07:44.698Z,94.10
2019-03-22T15:10:13.193Z,94.20
2019-03-22T15:12:40.781Z,94.50
2019-03-22T15:15:15.656Z,94.00
2019-03-22T15:18:00.685Z,93.50
2019-03-22T15:20:42.006Z,94.50
2019-03-22T15:23:28.167Z,95.70
2019-03-22T15:26:13.966Z,95.10
2019-03-22T15:29:00.057Z,96.00
2019-03-22T15:31:39.948Z,95.70
2019-03-22T15:34:16.533Z,95.50
2019-03-22T15:36:53.806Z,96.40
2019-03-22T15:39:39.636Z,96.60
2019-03-22T15:42:06.816Z,97.70
2019-03-22T15:44:34.404Z,97.40
2019-03-22T15:47:01.812Z,99.40
2019-03-22T15:49:29.005Z,99.00
2019-03-22T15:51:56.371Z,97.50
2019-03-22T15:54:23.623Z,99.30
2019-03-22T15:56:50.878Z,99.60
2019-03-22T15:59:18.154Z,99.90
2019-03-22T16:01:45.350Z,99.90
2019-03-22T16:04:12.537Z,99.90
2019-03-22T16:06:39.745Z,99.90
2019-03-22T16:09:07.246Z,99.90
2019-03-22T16:11:34.390Z,99.90
2019-03-22T16:14:01.664Z,99.90
2019-03-22T16:16:28.814Z,99.90
2019-03-22T16:18:56.270Z,99.90
2019-03-22T16:21:23.455Z,99.90
2019-03-22T16:23:50.592Z,99.90
2019-03-22T16:26:17.959Z,99.90
2019-03-22T16:28:45.197Z,99.90
2019-03-22T16:31:12.409Z,99.90
2019-03-22T16:33:40.127Z,99.90
2019-03-22T16:36:07.259Z,99.90
2019-03-22T16:38:34.419Z,99.90
2019-03-22T16:41:01.565Z,99.90
2019-03-22T16:43:28.699Z,99.90
2019-03-22T16:45:55.867Z,99.90
2019-03-22T16:48:22.991Z,99.90
2019-03-22T16:50:50.197Z,99.90
2019-03-22T16:53:17.876Z,99.90
2019-03-22T16:55:45.146Z,99.90
2019-03-22T16:58:12.314Z,99.90
2019-03-22T17:00:39.704Z,99.90
2019-03-22T17:03:07.035Z,99.90
2019-03-22T17:05:35.138Z,99.90
2019-03-22T17:08:02.798Z,99.90
2019-03-22T17:10:29.923Z,99.90
2019-03-22T17:12:57.203Z,99.90
2019-03-22T17:15:24.564Z,99.90
2019-03-22T17:17:51.728Z,99.90
2019-03-22T17:20:18.932Z,99.90
2019-03-22T17:22:46.125Z,99.90
2019-03-22T17:25:13.356Z,99.90
2019-03-22T17:27:40.494Z,99.90
2019-03-22T17:30:08.340Z,99.90
2019-03-22T17:32:35.580Z,99.90
2019-03-22T17:35:03.624Z,99.90
2019-03-22T17:37:30.764Z,99.90
2019-03-22T17:39:57.928Z,99.90
2019-03-22T17:42:25.085Z,99.90
2019-03-22T17:44:52.224Z,99.90
2019-03-22T17:47:19.405Z,99.90
2019-03-22T17:49:48.521Z,99.90
2019-03-22T17:52:15.582Z,99.90
2019-03-22T17:54:42.734Z,99.90
2019-03-22T17:57:18.367Z,99.90
2019-03-22T17:59:38.891Z,99.90
2019-03-22T18:02:06.053Z,99.90
2019-03-22T18:04:33.180Z,99.90
2019-03-22T18:07:00.395Z,99.90
2019-03-22T18:09:27.503Z,99.90
2019-03-22T18:11:54.675Z,99.90
2019-03-22T18:14:22.043Z,99.90
2019-03-22T18:16:49.443Z,99.90
2019-03-22T18:19:16.725Z,99.90
2019-03-22T18:21:44.633Z,99.90
2019-03-22T18:24:13.523Z,99.90
2019-03-22T18:26:40.704Z,99.90
2019-03-22T18:29:07.980Z,99.90
2019-03-22T18:31:35.227Z,99.90
2019-03-22T18:34:02.944Z,99.90
2019-03-22T18:36:31.229Z,99.90
2019-03-22T18:38:58.519Z,99.90
2019-03-22T18:41:25.693Z,99.90
2019-03-22T18:43:53.165Z,99.90
2019-03-22T18:46:20.476Z,99.90
2019-03-22T18:48:47.628Z,99.90
2019-03-22T18:51:14.863Z,99.90
2019-03-22T18:53:42.195Z,99.90
2019-03-22T18:56:09.436Z,99.90
2019-03-22T18:58:36.699Z,99.90
2019-03-22T19:01:04.010Z,99.90
2019-03-22T19:03:31.257Z,99.90
2019-03-22T19:05:58.469Z,99.90
2019-03-22T19:08:25.743Z,99.90
2019-03-22T19:10:52.925Z,99.90
2019-03-22T19:13:30.181Z,99.90
2019-03-22T19:15:49.799Z,99.90
2019-03-22T19:18:17.066Z,99.90
2019-03-22T19:20:44.199Z,99.90
2019-03-22T19:23:11.407Z,99.90
2019-03-22T19:25:38.778Z,99.90
2019-03-22T19:28:06.047Z,99.90
2019-03-22T19:30:35.344Z,99.90
2019-03-22T19:33:02.560Z,99.90
2019-03-22T19:35:29.760Z,99.90
2019-03-22T19:37:58.948Z,99.90
2019-03-22T19:40:26.323Z,99.90
2019-03-22T19:42:53.493Z,99.90
2019-03-22T19:45:20.815Z,99.90
2019-03-22T19:47:48.069Z,99.90
2019-03-22T19:50:15.452Z,99.90
2019-03-22T19:52:43.072Z,99.90
2019-03-22T19:55:11.349Z,99.90
2019-03-22T19:57:38.595Z,99.90
2019-03-22T20:00:06.526Z,99.90
2019-03-22T20:02:33.959Z,99.90
2019-03-22T20:05:04.869Z,99.90
2019-03-22T20:07:30.240Z,99.90
2019-03-22T20:09:58.687Z,99.90
2019-03-22T20:12:25.856Z,99.90
2019-03-22T20:14:53.000Z,99.90
2019-03-22T20:17:19.828Z,99.90
2019-03-22T20:19:47.068Z,99.90
2019-03-22T20:22:14.237Z,99.90
2019-03-22T20:24:41.436Z,99.90
2019-03-22T20:27:08.574Z,99.90
2019-03-22T20:29:35.691Z,99.90
2019-03-22T20:32:02.969Z,99.90
2019-03-22T20:34:30.318Z,99.90
2019-03-22T20:36:57.452Z,99.90
2019-03-22T20:39:25.664Z,99.90
2019-03-22T20:41:52.852Z,99.90
2019-03-22T20:44:20.271Z,99.90
2019-03-22T20:46:47.505Z,99.90
2019-03-22T20:49:14.688Z,99.90
2019-03-22T20:51:41.857Z,99.90
2019-03-22T20:54:09.120Z,99.90
2019-03-22T20:56:36.272Z,99.90
2019-03-22T20:59:03.712Z,99.90
2019-03-22T21:01:30.882Z,99.90
2019-03-22T21:03:58.167Z,99.90
2019-03-22T21:06:25.450Z,99.90
2019-03-22T21:08:52.615Z,99.90
2019-03-22T21:11:19.792Z,99.90
2019-03-22T21:13:47.004Z,99.90
2019-03-22T21:16:14.173Z,99.90
2019-03-22T21:18:41.346Z,99.90
2019-03-22T21:21:08.581Z,99.90
2019-03-22T21:23:36.782Z,99.90
2019-03-22T21:26:04.539Z,99.90
2019-03-22T21:28:31.805Z,99.90
2019-03-22T21:30:59.071Z,99.90
2019-03-22T21:33:26.528Z,99.90
2019-03-22T21:35:53.775Z,99.90
2019-03-22T21:38:20.967Z,99.90
2019-03-22T21:40:48.130Z,99.90
2019-03-22T21:43:15.410Z,99.90
2019-03-22T21:45:42.630Z,99.90
2019-03-22T21:48:09.817Z,99.90
2019-03-22T21:50:36.985Z,99.90
2019-03-22T21:53:04.209Z,99.90
2019-03-22T21:55:31.427Z,99.90
2019-03-22T21:57:58.576Z,99.90
2019-03-22T22:00:25.720Z,99.90
2019-03-22T22:02:53.168Z,99.90
2019-03-22T22:05:20.317Z,99.90
2019-03-22T22:07:47.535Z,99.90
2019-03-22T22:10:14.770Z,99.90
2019-03-22T22:12:42.105Z,99.90
2019-03-22T22:15:10.504Z,99.90
2019-03-22T22:17:39.346Z,99.90
2019-03-22T22:20:06.742Z,99.90
2019-03-22T22:22:33.932Z,99.90
2019-03-22T22:25:01.218Z,99.90
2019-03-22T22:27:28.572Z,99.90
2019-03-22T22:29:56.056Z,99.90
2019-03-22T22:32:23.540Z,99.90
2019-03-22T22:34:50.728Z,99.90
2019-03-22T22:37:18.006Z,99.90
2019-03-22T22:39:45.180Z,99.90
2019-03-22T22:42:12.359Z,99.90
2019-03-22T22:44:39.565Z,99.90
2019-03-22T22:47:06.794Z,99.90
2019-03-22T22:49:34.002Z,99.90
2019-03-22T22:52:01.140Z,99.90
2019-03-22T22:54:28.321Z,99.90
2019-03-22T22:56:55.462Z,99.90
2019-03-22T22:59:22.596Z,99.90
2019-03-22T23:01:49.848Z,99.90
2019-03-22T23:04:17.049Z,99.90
2019-03-22T23:06:44.310Z,99.90
2019-03-22T23:09:11.686Z,99.90
2019-03-22T23:11:38.853Z,99.90
2019-03-22T23:14:06.247Z,99.90
2019-03-22T23:16:33.506Z,99.90
2019-03-22T23:19:00.727Z,99.90
2019-03-22T23:21:27.963Z,99.90
2019-03-22T23:23:55.176Z,99.90
2019-03-22T23:26:22.377Z,99.90
2019-03-22T23:28:49.637Z,99.90
2019-03-22T23:31:16.916Z,99.90
2019-03-22T23:33:44.068Z,99.90
2019-03-22T23:36:19.739Z,99.90
2019-03-22T23:38:40.287Z,99.90
2019-03-22T23:41:07.455Z,99.90
2019-03-22T23:43:34.975Z,99.90
2019-03-22T23:46:02.224Z,99.90
2019-03-22T23:48:29.355Z,99.90
2019-03-22T23:50:56.548Z,99.90
2019-03-22T23:53:23.695Z,99.90
2019-03-22T23:55:50.832Z,99.90
2019-03-22T23:58:18.021Z,99.90
