createdAt,value
2022-08-12T00:02:03.023Z,0.0
2022-08-12T00:07:41.511Z,0.0
2022-08-12T00:11:37.755Z,0.0
2022-08-12T00:16:54.145Z,0.0
2022-08-12T00:22:00.528Z,0.0
2022-08-12T00:27:05.918Z,0.0
2022-08-12T00:32:37.317Z,0.0
2022-08-12T00:37:19.653Z,0.0
2022-08-12T00:42:26.188Z,0.0
2022-08-12T00:47:24.882Z,0.0
2022-08-12T00:52:39.222Z,0.0
2022-08-12T00:57:45.477Z,0.0
2022-08-12T01:02:51.883Z,0.0
2022-08-12T01:07:58.237Z,0.0
2022-08-12T01:12:54.601Z,0.0
2022-08-12T01:18:10.999Z,0.0
2022-08-12T01:23:17.456Z,0.0
2022-08-12T01:28:23.931Z,0.0
2022-08-12T01:33:29.313Z,0.0
2022-08-12T01:38:36.693Z,0.0
2022-08-12T01:43:43.063Z,0.0
2022-08-12T01:48:39.426Z,0.0
2022-08-12T01:53:55.838Z,0.0
2022-08-12T01:59:02.239Z,0.0
2022-08-12T02:04:08.716Z,0.0
2022-08-12T02:09:59.191Z,0.0
2022-08-12T02:14:21.496Z,0.0
2022-08-12T02:19:27.879Z,0.0
2022-08-12T02:24:34.243Z,0.0
2022-08-12T02:29:40.700Z,0.0
2022-08-12T02:34:47.073Z,0.0
2022-08-12T02:40:37.579Z,0.0
2022-08-12T02:44:59.871Z,0.0
2022-08-12T02:50:07.562Z,0.0
2022-08-12T02:55:04.075Z,0.0
2022-08-12T03:00:20.568Z,0.0
2022-08-12T03:05:27.043Z,0.0
2022-08-12T03:10:37.735Z,0.0
2022-08-12T03:15:39.978Z,0.0
2022-08-12T03:20:46.366Z,0.0
2022-08-12T03:25:52.741Z,0.0
2022-08-12T03:30:59.111Z,0.0
2022-08-12T03:36:05.521Z,0.0
2022-08-12T03:41:11.950Z,0.0
2022-08-12T03:46:42.394Z,0.0
2022-08-12T03:51:24.726Z,0.0
2022-08-12T03:56:31.117Z,0.0
2022-08-12T04:01:40.870Z,0.0
2022-08-12T04:11:50.882Z,5.0
2022-08-12T04:16:57.315Z,10.0
2022-08-12T04:22:03.949Z,15.0
2022-08-12T04:27:10.075Z,20.0
2022-08-12T04:32:16.459Z,25.0
2022-08-12T04:37:22.936Z,35.0
2022-08-12T04:42:29.461Z,40.0
2022-08-12T04:47:55.877Z,45.0
2022-08-12T04:52:42.413Z,55.0
2022-08-12T04:57:48.609Z,60.0
2022-08-12T05:02:55.124Z,65.0
2022-08-12T05:07:54.729Z,65.0
2022-08-12T05:13:08.262Z,75.0
2022-08-12T05:18:39.342Z,80.0
2022-08-12T05:23:21.128Z,85.0
2022-08-12T05:28:27.587Z,90.0
2022-08-12T05:33:38.331Z,95.0
2022-08-12T05:38:46.508Z,100.0
2022-08-12T05:43:53.697Z,110.0
2022-08-12T05:52:12.854Z,110.0
2022-08-12T06:05:19.012Z,125.0
2022-08-12T06:10:06.356Z,130.0
2022-08-12T06:15:02.736Z,135.0
2022-08-12T06:21:31.269Z,140.0
2022-08-12T06:25:26.617Z,145.0
2022-08-12T06:31:22.712Z,150.0
2022-08-12T06:35:47.528Z,160.0
2022-08-12T06:40:45.768Z,160.0
2022-08-12T06:45:52.567Z,170.0
2022-08-12T06:50:59.055Z,175.0
2022-08-12T06:56:09.270Z,185.0
2022-08-12T07:01:12.078Z,460.0
2022-08-12T07:06:18.380Z,635.0
2022-08-12T07:11:24.769Z,580.0
2022-08-12T07:17:31.298Z,525.0
2022-08-12T07:22:37.795Z,495.0
2022-08-12T07:26:34.100Z,460.0
2022-08-12T07:31:50.516Z,450.0
2022-08-12T07:37:20.933Z,420.0
2022-08-12T07:42:03.472Z,425.0
2022-08-12T07:46:59.837Z,435.0
2022-08-12T07:52:16.288Z,435.0
2022-08-12T07:57:12.663Z,445.0
2022-08-12T08:02:29.638Z,470.0
2022-08-12T08:07:36.043Z,515.0
2022-08-12T08:12:42.679Z,505.0
2022-08-12T08:18:08.873Z,515.0
2022-08-12T08:22:56.359Z,535.0
2022-08-12T08:28:02.741Z,715.0
2022-08-12T08:34:05.359Z,720.0
2022-08-12T08:38:31.851Z,735.0
2022-08-12T08:43:21.864Z,730.0
2022-08-12T08:48:28.240Z,705.0
2022-08-12T08:53:24.736Z,800.0
2022-08-12T08:58:42.165Z,895.0
2022-08-12T09:05:11.075Z,995.0
2022-08-12T09:09:14.957Z,1095.0
2022-08-12T09:14:12.362Z,1235.0
2022-08-12T09:19:31.433Z,1315.0
2022-08-12T09:24:17.899Z,1405.0
2022-08-12T09:30:08.744Z,1505.0
2022-08-12T09:34:34.125Z,1605.0
2022-08-12T09:40:05.372Z,1640.0
2022-08-12T09:44:43.568Z,1580.0
2022-08-12T09:49:57.910Z,1670.0
2022-08-12T09:56:06.149Z,1810.0
2022-08-12T10:05:01.810Z,1730.0
2022-08-12T10:05:13.374Z,1965.0
2022-08-12T10:10:42.344Z,1850.0
2022-08-12T10:22:52.435Z,2065.0
2022-08-12T10:26:36.606Z,1990.0
2022-08-12T10:30:58.444Z,2020.0
2022-08-12T10:35:52.558Z,1970.0
2022-08-12T10:40:47.197Z,2210.0
2022-08-12T10:46:24.069Z,2030.0
2022-08-12T10:52:02.899Z,1985.0
2022-08-12T10:56:16.808Z,2265.0
2022-08-12T11:03:01.490Z,2130.0
2022-08-12T11:07:06.106Z,2225.0
2022-08-12T11:12:36.017Z,2265.0
2022-08-12T11:17:51.946Z,2205.0
2022-08-12T11:21:56.770Z,2290.0
2022-08-12T11:26:55.124Z,2305.0
2022-08-12T11:32:02.425Z,2245.0
2022-08-12T11:37:28.122Z,2500.0
2022-08-12T11:42:14.461Z,2240.0
2022-08-12T11:47:44.889Z,2130.0
2022-08-12T11:52:56.011Z,2225.0
2022-08-12T11:58:07.293Z,2085.0
2022-08-12T12:02:40.397Z,2200.0
2022-08-12T12:08:38.466Z,2160.0
2022-08-12T12:12:52.853Z,2315.0
2022-08-12T12:17:59.230Z,2245.0
2022-08-12T12:22:55.592Z,2310.0
2022-08-12T12:28:37.816Z,2215.0
2022-08-12T12:33:18.400Z,2255.0
2022-08-12T12:38:38.825Z,2205.0
2022-08-12T12:43:42.888Z,2275.0
2022-08-12T12:48:39.603Z,2115.0
2022-08-12T12:54:10.215Z,2120.0
2022-08-12T12:58:50.994Z,2015.0
2022-08-12T13:04:17.406Z,2175.0
2022-08-12T13:09:03.980Z,2125.0
2022-08-12T13:14:09.814Z,2025.0
2022-08-12T13:19:16.496Z,1960.0
2022-08-12T13:24:13.054Z,1825.0
2022-08-12T13:29:53.602Z,1835.0
2022-08-12T13:34:37.250Z,1855.0
2022-08-12T13:40:02.514Z,1795.0
2022-08-12T13:44:48.892Z,1610.0
2022-08-12T13:55:06.285Z,1625.0
2022-08-12T14:00:09.343Z,1600.0
2022-08-12T14:05:31.031Z,1615.0
2022-08-12T14:10:22.357Z,1655.0
2022-08-12T14:15:36.852Z,880.0
2022-08-12T14:20:35.299Z,1250.0
2022-08-12T14:25:41.673Z,835.0
2022-08-12T14:31:00.030Z,600.0
2022-08-12T14:35:54.410Z,380.0
2022-08-12T14:41:00.793Z,300.0
2022-08-12T14:46:31.398Z,280.0
2022-08-12T14:52:48.202Z,285.0
2022-08-12T14:57:19.028Z,265.0
2022-08-12T15:01:25.598Z,250.0
2022-08-12T15:06:53.044Z,240.0
2022-08-12T15:11:55.725Z,240.0
2022-08-12T15:16:35.673Z,230.0
2022-08-12T15:22:38.382Z,220.0
2022-08-12T15:26:48.708Z,215.0
2022-08-12T15:32:10.626Z,210.0
2022-08-12T15:37:11.486Z,210.0
2022-08-12T15:42:17.862Z,205.0
2022-08-12T15:47:50.273Z,205.0
2022-08-12T15:52:30.687Z,200.0
2022-08-12T15:57:37.102Z,195.0
2022-08-12T16:02:50.095Z,195.0
2022-08-12T16:08:27.700Z,190.0
2022-08-12T16:12:57.632Z,185.0
2022-08-12T16:18:19.289Z,175.0
2022-08-12T16:23:14.898Z,170.0
2022-08-12T16:28:20.903Z,170.0
2022-08-12T16:33:23.278Z,170.0
2022-08-12T16:38:30.080Z,165.0
2022-08-12T16:43:36.030Z,160.0
2022-08-12T16:48:42.516Z,155.0
2022-08-12T16:53:48.975Z,155.0
2022-08-12T16:58:55.350Z,150.0
2022-08-12T17:04:01.713Z,145.0
2022-08-12T17:09:08.812Z,135.0
2022-08-12T17:14:14.474Z,130.0
2022-08-12T17:20:34.799Z,120.0
2022-08-12T17:24:30.607Z,120.0
2022-08-12T17:30:00.902Z,110.0
2022-08-12T17:34:41.567Z,105.0
2022-08-12T17:40:15.100Z,95.0
2022-08-12T17:44:44.309Z,90.0
2022-08-12T17:50:01.879Z,85.0
2022-08-12T17:57:27.476Z,80.0
2022-08-12T18:00:13.574Z,75.0
2022-08-12T18:05:10.822Z,70.0
2022-08-12T18:10:26.912Z,65.0
2022-08-12T18:16:04.249Z,55.0
2022-08-12T18:26:16.015Z,40.0
2022-08-12T18:30:56.680Z,35.0
2022-08-12T18:36:01.396Z,30.0
2022-08-12T18:41:10.026Z,25.0
2022-08-12T18:50:02.715Z,20.0
2022-08-12T18:52:05.419Z,15.0
2022-08-12T18:56:33.584Z,10.0
2022-08-12T19:02:22.023Z,5.0
2022-08-12T19:06:59.886Z,5.0
2022-08-12T19:12:10.248Z,0.0
2022-08-12T19:16:52.596Z,0.0
2022-08-12T19:22:30.843Z,0.0
2022-08-12T19:27:10.813Z,0.0
2022-08-12T19:32:20.323Z,0.0
2022-08-12T19:38:19.874Z,0.0
2022-08-12T19:45:48.570Z,0.0
2022-08-12T19:48:35.334Z,0.0
2022-08-12T19:55:05.964Z,0.0
2022-08-12T20:04:14.151Z,0.0
2022-08-12T20:04:49.243Z,0.0
2022-08-12T20:10:35.558Z,0.0
2022-08-12T20:17:23.424Z,0.0
2022-08-12T20:22:16.733Z,0.0
2022-08-12T20:28:04.689Z,0.0
2022-08-12T20:37:15.501Z,0.0
2022-08-12T20:42:11.866Z,0.0
2022-08-12T20:48:25.523Z,0.0
2022-08-12T20:53:14.221Z,0.0
2022-08-12T20:58:21.906Z,0.0
2022-08-12T21:03:28.279Z,0.0
2022-08-12T21:08:34.659Z,0.0
2022-08-12T21:14:53.991Z,0.0
2022-08-12T21:19:18.501Z,0.0
2022-08-12T21:25:14.453Z,0.0
2022-08-12T21:29:01.627Z,0.0
2022-08-12T21:34:30.655Z,0.0
2022-08-12T21:44:08.554Z,0.0
2022-08-12T21:45:45.336Z,0.0
2022-08-12T21:49:54.036Z,0.0
2022-08-12T21:54:32.397Z,0.0
2022-08-12T21:59:38.833Z,0.0
2022-08-12T22:04:49.812Z,0.0
2022-08-12T22:14:57.105Z,0.0
2022-08-12T22:20:04.516Z,0.0
2022-08-12T22:25:30.993Z,0.0
2022-08-12T22:30:19.861Z,0.0
2022-08-12T22:35:24.310Z,0.0
2022-08-12T22:40:31.258Z,0.0
2022-08-12T22:45:48.391Z,0.0
2022-08-12T22:50:44.020Z,0.0
2022-08-12T22:56:00.365Z,0.0
2022-08-12T23:00:56.847Z,0.0
2022-08-12T23:06:10.362Z,0.0
2022-08-12T23:11:40.611Z,0.0
2022-08-12T23:16:36.092Z,0.0
2022-08-12T23:21:23.384Z,0.0
2022-08-12T23:26:28.815Z,0.0
2022-08-12T23:32:03.465Z,0.0
2022-08-12T23:36:41.568Z,0.0
2022-08-12T23:42:17.989Z,0.0
2022-08-12T23:46:55.491Z,0.0
2022-08-12T23:52:01.864Z,0.0
2022-08-12T23:57:11.132Z,0.0
