createdAt,value
2018-02-14T00:02:34.107Z,19.6
2018-02-14T00:17:34.117Z,20.5
2018-02-14T00:52:34.169Z,16.7
2018-02-14T01:07:34.223Z,14.8
2018-02-14T01:57:34.477Z,15.1
2018-02-14T02:12:34.206Z,14.4
2018-02-14T02:27:34.449Z,12.5
2018-02-14T02:47:34.711Z,15.1
2018-02-14T03:02:34.701Z,13.8
2018-02-14T03:17:38.202Z,12.7
2018-02-14T03:37:38.453Z,9.4
2018-02-14T03:52:38.291Z,10
2018-02-14T04:22:38.434Z,8.8
2018-02-14T04:42:38.449Z,9.8
2018-02-14T05:12:38.347Z,12.9
2018-02-14T05:32:38.320Z,7
2018-02-14T05:47:38.492Z,8.6
2018-02-14T06:02:38.891Z,15
2018-02-14T06:17:38.980Z,8.5
2018-02-14T06:52:39.554Z,6.5
2018-02-14T07:07:39.563Z,12.7
2018-02-14T07:42:39.983Z,11.4
2018-02-14T07:57:39.969Z,16.4
2018-02-14T08:12:40.126Z,12.1
2018-02-14T08:47:40.416Z,15
2018-02-14T09:02:40.524Z,11.1
2018-02-14T09:37:40.424Z,14.5
2018-02-14T09:52:40.557Z,18.1
2018-02-14T10:07:40.550Z,13.5
2018-02-14T10:27:40.558Z,16.5
2018-02-14T10:42:40.576Z,15.4
2018-02-14T11:32:40.604Z,20.2
2018-02-14T11:47:40.705Z,15.9
2018-02-14T12:02:40.698Z,23.9
2018-02-14T12:22:40.767Z,17
2018-02-14T12:37:40.725Z,19.5
2018-02-14T12:52:40.703Z,20.8
2018-02-14T13:07:44.211Z,22.7
2018-02-14T13:27:44.339Z,27.6
2018-02-14T13:43:03.633Z,26
2018-02-14T13:58:03.559Z,25.5
2018-02-14T14:18:03.790Z,28.3
2018-02-14T14:33:03.758Z,30.9
2018-02-14T14:48:03.760Z,25.6
2018-02-14T15:03:03.732Z,29.6
2018-02-14T15:23:03.780Z,31.8
2018-02-14T15:38:03.769Z,31.9
2018-02-14T15:53:03.860Z,34.8
2018-02-14T16:13:03.920Z,35.9
2018-02-14T16:28:03.923Z,40.3
2018-02-14T16:43:03.738Z,36.7
2018-02-14T16:58:03.751Z,32.6
2018-02-14T17:18:03.871Z,39.2
2018-02-14T17:33:04.482Z,62.3
2018-02-14T17:48:03.918Z,45.3
2018-02-14T18:23:05.573Z,47.6
2018-02-14T18:38:06.504Z,55.2
2018-02-14T19:13:05.687Z,48.4
2018-02-14T19:28:05.704Z,61
2018-02-14T19:43:05.728Z,60.8
2018-02-14T19:58:05.787Z,65.1
2018-02-14T20:48:06.224Z,57.6
2018-02-14T21:08:06.016Z,64.9
2018-02-14T21:23:06.025Z,48.7
2018-02-14T21:38:06.245Z,52
2018-02-14T21:53:06.200Z,56.3
2018-02-14T22:13:06.283Z,47.1
2018-02-14T22:28:06.275Z,50.9
2018-02-14T22:43:06.297Z,47.1
2018-02-14T23:03:08.532Z,50.9
2018-02-14T23:18:08.546Z,59.2
2018-02-14T23:33:08.565Z,42
2018-02-14T23:48:08.675Z,47.5
