createdAt,value
2019-01-29T00:01:12.094Z,99.90
2019-01-29T00:04:13.167Z,99.90
2019-01-29T00:07:13.457Z,99.90
2019-01-29T00:10:13.832Z,99.90
2019-01-29T00:13:14.233Z,99.90
2019-01-29T00:16:15.112Z,99.90
2019-01-29T00:19:15.584Z,99.90
2019-01-29T00:22:16.080Z,99.90
2019-01-29T00:25:16.939Z,99.90
2019-01-29T00:28:17.836Z,99.90
2019-01-29T00:31:19.236Z,99.90
2019-01-29T00:34:19.800Z,99.90
2019-01-29T00:37:20.566Z,99.90
2019-01-29T00:40:21.621Z,99.90
2019-01-29T00:43:22.391Z,99.90
2019-01-29T00:46:23.057Z,99.90
2019-01-29T00:49:24.186Z,99.90
2019-01-29T00:52:25.406Z,99.90
2019-01-29T00:55:26.017Z,99.90
2019-01-29T00:58:27.022Z,99.90
2019-01-29T01:01:27.377Z,99.90
2019-01-29T01:04:28.023Z,99.90
2019-01-29T01:07:28.573Z,99.90
2019-01-29T01:10:28.889Z,99.90
2019-01-29T01:13:29.632Z,99.90
2019-01-29T01:16:30.024Z,99.90
2019-01-29T01:19:30.398Z,99.90
2019-01-29T01:22:30.769Z,99.90
2019-01-29T01:25:31.057Z,99.90
2019-01-29T01:28:31.692Z,99.90
2019-01-29T01:31:31.978Z,99.90
2019-01-29T01:34:32.337Z,99.90
2019-01-29T01:37:32.713Z,99.90
2019-01-29T01:40:33.153Z,99.90
2019-01-29T01:43:33.883Z,99.90
2019-01-29T01:46:34.169Z,99.90
2019-01-29T01:49:34.700Z,99.90
2019-01-29T01:52:35.888Z,99.90
2019-01-29T01:55:37.044Z,99.90
2019-01-29T01:58:37.516Z,99.90
2019-01-29T02:01:38.730Z,99.90
2019-01-29T02:04:39.353Z,99.90
2019-01-29T02:07:39.921Z,99.90
2019-01-29T02:10:40.524Z,99.90
2019-01-29T02:13:41.108Z,99.90
2019-01-29T02:16:41.595Z,99.90
2019-01-29T02:19:41.929Z,99.90
2019-01-29T02:22:43.159Z,99.90
2019-01-29T02:25:31.929Z,99.90
2019-01-29T02:28:39.921Z,99.90
2019-01-29T02:31:41.063Z,99.90
2019-01-29T02:34:41.435Z,99.90
2019-01-29T02:37:42.475Z,99.90
2019-01-29T02:40:43.184Z,99.90
2019-01-29T02:43:44.373Z,99.90
2019-01-29T02:46:44.840Z,99.90
2019-01-29T02:49:45.169Z,99.90
2019-01-29T02:52:45.609Z,99.90
2019-01-29T02:55:46.220Z,99.90
2019-01-29T02:58:35.204Z,99.90
2019-01-29T03:01:43.088Z,99.90
2019-01-29T03:04:43.881Z,99.90
2019-01-29T03:07:44.706Z,99.90
2019-01-29T03:10:45.524Z,99.90
2019-01-29T03:13:46.708Z,99.90
2019-01-29T03:16:47.557Z,99.90
2019-01-29T03:19:49.029Z,99.90
2019-01-29T03:22:37.551Z,99.90
2019-01-29T03:25:45.432Z,99.90
2019-01-29T03:28:53.301Z,99.90
2019-01-29T03:31:54.318Z,99.90
2019-01-29T03:34:54.858Z,99.90
2019-01-29T03:37:55.857Z,99.90
2019-01-29T03:40:56.442Z,99.90
2019-01-29T03:43:57.301Z,99.90
2019-01-29T03:46:58.085Z,99.90
2019-01-29T03:49:58.687Z,99.90
2019-01-29T03:52:59.037Z,99.90
2019-01-29T03:55:59.633Z,99.90
2019-01-29T03:58:59.942Z,99.90
2019-01-29T04:02:01.055Z,99.90
2019-01-29T04:05:01.538Z,99.90
2019-01-29T04:08:01.815Z,99.90
2019-01-29T04:11:02.459Z,99.90
2019-01-29T04:14:02.957Z,99.90
2019-01-29T04:17:03.227Z,99.90
2019-01-29T04:20:03.865Z,99.90
2019-01-29T04:23:04.380Z,99.90
2019-01-29T04:26:04.643Z,99.90
2019-01-29T04:29:05.057Z,99.90
2019-01-29T04:32:06.160Z,99.90
2019-01-29T04:35:06.905Z,99.90
2019-01-29T04:38:07.496Z,99.90
2019-01-29T04:41:08.100Z,99.90
2019-01-29T04:44:08.465Z,99.90
2019-01-29T04:47:09.041Z,99.90
2019-01-29T04:50:10.134Z,99.90
2019-01-29T04:53:10.735Z,99.90
2019-01-29T04:56:11.110Z,99.90
2019-01-29T04:59:11.813Z,99.90
2019-01-29T05:02:12.188Z,99.90
2019-01-29T05:05:12.880Z,99.90
2019-01-29T05:08:13.366Z,99.90
2019-01-29T05:11:14.470Z,99.90
2019-01-29T05:14:15.304Z,99.90
2019-01-29T05:17:15.842Z,99.90
2019-01-29T05:20:16.867Z,99.90
2019-01-29T05:23:17.210Z,99.90
2019-01-29T05:26:17.605Z,99.90
2019-01-29T05:29:17.922Z,99.90
2019-01-29T05:32:19.192Z,99.90
2019-01-29T05:35:19.984Z,99.90
2019-01-29T05:38:20.357Z,99.90
2019-01-29T05:41:21.150Z,99.90
2019-01-29T05:44:21.425Z,99.90
2019-01-29T05:47:22.630Z,99.90
2019-01-29T05:50:23.339Z,99.90
2019-01-29T05:53:23.716Z,99.90
2019-01-29T05:56:24.344Z,99.90
2019-01-29T05:59:24.734Z,99.90
2019-01-29T06:02:25.979Z,99.90
2019-01-29T06:05:26.338Z,99.90
2019-01-29T06:08:27.209Z,99.90
2019-01-29T06:11:28.464Z,99.90
2019-01-29T06:14:28.933Z,99.90
2019-01-29T06:17:29.251Z,99.90
2019-01-29T06:20:29.557Z,99.90
2019-01-29T06:23:29.818Z,99.90
2019-01-29T06:26:30.282Z,99.90
2019-01-29T06:29:30.892Z,99.90
2019-01-29T06:32:31.336Z,99.90
2019-01-29T06:35:31.661Z,99.90
2019-01-29T06:38:32.765Z,99.90
2019-01-29T06:41:33.288Z,99.90
2019-01-29T06:44:33.549Z,99.90
2019-01-29T06:47:34.193Z,99.90
2019-01-29T06:50:34.737Z,99.90
2019-01-29T06:53:35.110Z,99.90
2019-01-29T06:56:35.539Z,99.90
2019-01-29T06:59:35.933Z,99.90
2019-01-29T07:02:36.608Z,99.90
2019-01-29T07:05:37.187Z,99.90
2019-01-29T07:08:37.600Z,99.90
2019-01-29T07:11:38.050Z,99.90
2019-01-29T07:14:38.895Z,99.90
2019-01-29T07:17:39.578Z,99.90
2019-01-29T07:20:40.201Z,99.90
2019-01-29T07:23:40.712Z,99.90
2019-01-29T07:26:41.023Z,99.90
2019-01-29T07:29:41.623Z,99.90
2019-01-29T07:32:41.957Z,99.90
2019-01-29T07:35:42.273Z,99.90
2019-01-29T07:38:42.952Z,99.90
2019-01-29T07:41:43.712Z,99.90
2019-01-29T07:44:44.196Z,99.90
2019-01-29T07:47:45.318Z,99.90
2019-01-29T07:50:45.784Z,99.90
2019-01-29T07:53:46.712Z,99.90
2019-01-29T07:56:47.709Z,99.90
2019-01-29T07:59:48.037Z,99.90
2019-01-29T08:02:48.811Z,99.90
2019-01-29T08:05:49.893Z,99.90
2019-01-29T08:08:50.461Z,99.90
2019-01-29T08:11:51.074Z,99.90
2019-01-29T08:14:51.837Z,99.90
2019-01-29T08:17:52.294Z,99.90
2019-01-29T08:20:52.649Z,99.90
2019-01-29T08:23:52.947Z,99.90
2019-01-29T08:26:54.030Z,99.90
2019-01-29T08:29:55.288Z,99.90
2019-01-29T08:32:56.391Z,99.90
2019-01-29T08:35:57.186Z,99.90
2019-01-29T08:38:57.528Z,99.90
2019-01-29T08:41:58.140Z,99.90
2019-01-29T08:44:58.848Z,99.90
2019-01-29T08:47:59.855Z,99.90
2019-01-29T08:51:00.488Z,99.90
2019-01-29T08:54:01.290Z,99.90
2019-01-29T08:57:01.744Z,99.90
2019-01-29T09:00:02.977Z,99.90
2019-01-29T09:03:04.289Z,99.90
2019-01-29T09:06:05.084Z,99.90
2019-01-29T09:09:07.375Z,99.90
2019-01-29T09:12:08.410Z,99.90
2019-01-29T09:15:09.002Z,99.90
2019-01-29T09:18:09.606Z,99.90
2019-01-29T09:21:10.288Z,99.90
2019-01-29T09:24:10.666Z,99.90
2019-01-29T09:27:11.031Z,99.90
2019-01-29T09:30:11.628Z,99.90
2019-01-29T09:33:12.878Z,99.90
2019-01-29T09:36:13.258Z,99.90
2019-01-29T09:39:13.720Z,99.90
2019-01-29T09:42:14.017Z,99.90
2019-01-29T09:45:14.416Z,99.90
2019-01-29T09:48:14.814Z,99.90
2019-01-29T09:51:15.340Z,99.90
2019-01-29T09:54:15.630Z,99.90
2019-01-29T09:57:16.760Z,99.90
2019-01-29T10:00:17.341Z,99.90
2019-01-29T10:03:17.794Z,99.90
2019-01-29T10:06:18.999Z,99.90
2019-01-29T10:09:19.446Z,99.90
2019-01-29T10:12:20.601Z,99.90
2019-01-29T10:15:21.346Z,99.90
2019-01-29T10:18:22.391Z,99.90
2019-01-29T10:21:22.986Z,99.90
2019-01-29T10:24:51.740Z,99.90
2019-01-29T10:27:59.657Z,99.90
2019-01-29T10:31:00.496Z,99.90
2019-01-29T10:34:00.923Z,99.90
2019-01-29T10:37:01.251Z,99.90
2019-01-29T10:40:01.702Z,99.90
2019-01-29T10:43:02.088Z,99.90
2019-01-29T10:46:03.316Z,99.90
2019-01-29T10:49:03.542Z,99.90
2019-01-29T10:52:03.970Z,99.90
2019-01-29T10:55:04.437Z,99.90
2019-01-29T10:58:04.941Z,99.90
2019-01-29T11:01:05.437Z,99.90
2019-01-29T11:04:06.216Z,99.90
2019-01-29T11:07:07.161Z,99.90
2019-01-29T11:10:07.401Z,99.90
2019-01-29T11:13:07.798Z,99.90
2019-01-29T11:16:08.154Z,99.90
2019-01-29T11:19:08.732Z,99.90
2019-01-29T11:22:09.154Z,99.90
2019-01-29T11:25:10.453Z,99.90
2019-01-29T11:28:10.915Z,99.90
2019-01-29T11:31:13.092Z,99.90
2019-01-29T11:34:13.753Z,99.90
2019-01-29T11:37:14.673Z,99.90
2019-01-29T11:40:15.612Z,99.90
2019-01-29T11:43:16.169Z,99.90
2019-01-29T11:46:16.520Z,99.90
2019-01-29T11:49:17.577Z,99.90
2019-01-29T11:52:18.803Z,99.90
2019-01-29T11:55:19.191Z,99.90
2019-01-29T11:58:19.861Z,99.90
2019-01-29T12:01:20.152Z,99.90
2019-01-29T12:04:21.312Z,99.90
2019-01-29T12:07:21.614Z,99.90
2019-01-29T12:10:22.833Z,99.90
2019-01-29T12:13:23.699Z,99.90
2019-01-29T12:16:24.484Z,99.90
2019-01-29T12:19:25.346Z,99.90
2019-01-29T12:22:25.790Z,99.90
2019-01-29T12:25:26.288Z,99.90
2019-01-29T12:28:26.608Z,99.90
2019-01-29T12:31:27.125Z,99.90
2019-01-29T12:34:27.485Z,99.70
2019-01-29T12:37:28.364Z,98.20
2019-01-29T12:40:28.681Z,97.70
2019-01-29T12:43:29.487Z,97.60
2019-01-29T12:46:29.809Z,99.90
2019-01-29T12:49:30.262Z,99.50
2019-01-29T12:52:33.077Z,97.90
2019-01-29T12:55:33.881Z,92.90
2019-01-29T12:58:34.149Z,91.00
2019-01-29T13:01:34.761Z,90.10
2019-01-29T13:04:35.885Z,90.50
2019-01-29T13:07:24.962Z,90.80
2019-01-29T13:10:32.877Z,91.10
2019-01-29T13:13:33.740Z,91.80
2019-01-29T13:16:34.373Z,87.60
2019-01-29T13:19:34.908Z,85.80
2019-01-29T13:22:35.452Z,75.70
2019-01-29T13:25:35.886Z,70.30
2019-01-29T13:28:36.338Z,71.10
2019-01-29T13:31:36.609Z,74.50
2019-01-29T13:34:37.125Z,77.00
2019-01-29T13:37:37.510Z,75.20
2019-01-29T13:40:38.737Z,76.70
2019-01-29T13:43:39.304Z,77.30
2019-01-29T13:46:47.181Z,77.40
2019-01-29T13:49:55.125Z,76.80
2019-01-29T13:52:55.990Z,81.50
2019-01-29T13:55:56.811Z,85.40
2019-01-29T13:58:57.176Z,86.20
2019-01-29T14:01:57.870Z,85.70
2019-01-29T14:04:58.257Z,85.10
2019-01-29T14:07:59.041Z,89.20
2019-01-29T14:10:59.418Z,82.60
2019-01-29T14:14:00.622Z,81.20
2019-01-29T14:17:00.978Z,77.60
2019-01-29T14:20:02.112Z,77.70
2019-01-29T14:23:02.563Z,77.40
2019-01-29T14:26:03.057Z,77.20
2019-01-29T14:29:03.625Z,78.30
2019-01-29T14:32:04.341Z,76.50
2019-01-29T14:35:04.705Z,75.60
2019-01-29T14:38:05.927Z,78.80
2019-01-29T14:41:06.792Z,78.80
2019-01-29T14:44:07.388Z,76.60
2019-01-29T14:47:07.718Z,75.20
2019-01-29T14:50:08.137Z,75.60
2019-01-29T14:53:08.482Z,74.50
2019-01-29T14:56:08.749Z,74.40
2019-01-29T14:59:09.529Z,77.10
2019-01-29T15:02:10.425Z,77.50
2019-01-29T15:05:11.344Z,77.30
2019-01-29T15:08:12.420Z,79.60
2019-01-29T15:11:13.807Z,80.80
2019-01-29T15:14:14.443Z,79.90
2019-01-29T15:17:16.778Z,77.60
2019-01-29T15:20:17.657Z,78.40
2019-01-29T15:23:18.237Z,79.90
2019-01-29T15:26:18.676Z,83.30
2019-01-29T15:29:19.492Z,85.80
2019-01-29T15:32:19.793Z,87.80
2019-01-29T15:35:20.738Z,87.80
2019-01-29T15:38:21.277Z,88.10
2019-01-29T15:41:21.987Z,87.70
2019-01-29T15:44:22.357Z,89.50
2019-01-29T15:47:22.682Z,88.70
2019-01-29T15:50:23.759Z,87.60
2019-01-29T15:53:24.637Z,87.60
2019-01-29T15:56:26.407Z,84.70
2019-01-29T15:59:26.939Z,82.80
2019-01-29T16:02:27.324Z,79.80
2019-01-29T16:05:27.988Z,79.10
2019-01-29T16:08:28.396Z,79.20
2019-01-29T16:11:28.961Z,79.00
2019-01-29T16:14:29.453Z,82.70
2019-01-29T16:17:29.788Z,86.40
2019-01-29T16:20:30.305Z,90.00
2019-01-29T16:23:30.677Z,88.90
2019-01-29T16:26:31.849Z,88.20
2019-01-29T16:29:32.281Z,90.20
2019-01-29T16:32:33.543Z,90.70
2019-01-29T16:35:37.944Z,93.40
2019-01-29T16:38:38.421Z,94.00
2019-01-29T16:41:38.908Z,97.30
2019-01-29T16:44:39.179Z,99.30
2019-01-29T16:47:42.684Z,99.90
2019-01-29T16:50:44.057Z,99.90
2019-01-29T16:53:45.366Z,99.90
2019-01-29T16:56:46.639Z,99.90
2019-01-29T16:59:47.079Z,99.90
2019-01-29T17:02:47.725Z,99.90
2019-01-29T17:05:48.197Z,99.90
2019-01-29T17:08:48.853Z,99.90
2019-01-29T17:11:49.690Z,99.90
2019-01-29T17:14:50.101Z,99.90
2019-01-29T17:17:50.967Z,99.90
2019-01-29T17:20:51.356Z,99.90
2019-01-29T17:23:52.101Z,99.90
2019-01-29T17:26:52.884Z,99.90
2019-01-29T17:29:53.156Z,99.90
2019-01-29T17:32:53.747Z,99.90
2019-01-29T17:35:54.899Z,99.90
2019-01-29T17:38:55.692Z,99.90
2019-01-29T17:41:56.016Z,99.90
2019-01-29T17:44:56.388Z,99.90
2019-01-29T17:47:57.572Z,99.90
2019-01-29T17:50:58.035Z,99.90
2019-01-29T17:53:59.183Z,99.90
2019-01-29T17:57:00.225Z,99.90
2019-01-29T18:00:00.567Z,99.90
2019-01-29T18:03:01.100Z,99.90
2019-01-29T18:06:01.561Z,99.90
2019-01-29T18:09:02.099Z,99.90
2019-01-29T18:12:03.037Z,99.90
2019-01-29T18:15:03.639Z,99.90
2019-01-29T18:18:04.835Z,99.90
2019-01-29T18:21:05.869Z,99.90
2019-01-29T18:24:06.835Z,99.90
2019-01-29T18:27:08.034Z,99.90
2019-01-29T18:30:09.653Z,99.90
2019-01-29T18:33:11.110Z,99.90
2019-01-29T18:36:12.441Z,99.90
2019-01-29T18:39:12.930Z,99.90
2019-01-29T18:42:13.800Z,99.90
2019-01-29T18:45:15.142Z,99.90
2019-01-29T18:48:15.553Z,99.90
2019-01-29T18:51:17.042Z,99.90
2019-01-29T18:54:17.603Z,99.90
2019-01-29T18:57:18.906Z,99.90
2019-01-29T19:00:19.498Z,99.90
2019-01-29T19:03:19.822Z,99.90
2019-01-29T19:06:20.575Z,99.90
2019-01-29T19:09:21.491Z,99.90
2019-01-29T19:12:21.916Z,99.90
2019-01-29T19:15:22.582Z,99.90
2019-01-29T19:18:22.985Z,99.90
2019-01-29T19:21:23.717Z,99.90
2019-01-29T19:24:24.473Z,99.90
2019-01-29T19:27:25.796Z,99.90
2019-01-29T19:30:26.396Z,99.90
2019-01-29T19:33:27.230Z,99.90
2019-01-29T19:36:28.190Z,99.90
2019-01-29T19:39:28.677Z,99.90
2019-01-29T19:42:29.937Z,99.90
2019-01-29T19:45:30.656Z,99.90
2019-01-29T19:48:30.950Z,99.90
2019-01-29T19:51:31.432Z,99.90
2019-01-29T19:54:32.143Z,99.90
2019-01-29T19:57:32.601Z,99.90
2019-01-29T20:00:32.911Z,99.90
2019-01-29T20:03:34.357Z,99.90
2019-01-29T20:06:34.762Z,99.90
2019-01-29T20:09:35.365Z,99.90
2019-01-29T20:12:35.788Z,99.90
2019-01-29T20:15:36.185Z,99.90
2019-01-29T20:18:37.039Z,99.90
2019-01-29T20:21:37.830Z,99.90
2019-01-29T20:24:38.506Z,99.90
2019-01-29T20:27:39.780Z,99.90
2019-01-29T20:30:40.286Z,99.90
2019-01-29T20:33:41.491Z,99.90
2019-01-29T20:36:42.377Z,99.90
2019-01-29T20:39:43.169Z,99.90
2019-01-29T20:42:44.241Z,99.90
2019-01-29T20:45:44.903Z,99.90
2019-01-29T20:48:45.573Z,99.90
2019-01-29T20:51:45.999Z,99.90
2019-01-29T20:54:47.973Z,99.90
2019-01-29T20:57:48.551Z,99.90
2019-01-29T21:00:49.779Z,99.90
2019-01-29T21:03:50.998Z,99.90
2019-01-29T21:06:52.241Z,99.90
2019-01-29T21:09:53.563Z,99.90
2019-01-29T21:12:54.722Z,99.90
2019-01-29T21:15:55.885Z,99.90
2019-01-29T21:18:56.305Z,99.90
2019-01-29T21:21:56.749Z,99.90
2019-01-29T21:24:57.593Z,99.90
2019-01-29T21:27:58.879Z,99.90
2019-01-29T21:30:59.428Z,99.90
2019-01-29T21:34:00.066Z,99.90
2019-01-29T21:37:01.326Z,99.90
2019-01-29T21:40:02.572Z,99.90
2019-01-29T21:43:03.256Z,99.90
2019-01-29T21:46:04.535Z,99.90
2019-01-29T21:49:04.758Z,99.90
2019-01-29T21:52:05.547Z,99.90
2019-01-29T21:55:06.350Z,99.90
2019-01-29T21:58:06.935Z,99.90
2019-01-29T22:01:07.310Z,99.90
2019-01-29T22:04:08.257Z,99.90
2019-01-29T22:07:08.773Z,99.90
2019-01-29T22:10:09.514Z,99.90
2019-01-29T22:13:09.979Z,99.90
2019-01-29T22:16:10.297Z,99.90
2019-01-29T22:19:10.799Z,99.90
2019-01-29T22:22:11.165Z,99.90
2019-01-29T22:25:11.706Z,99.90
2019-01-29T22:28:12.462Z,99.90
2019-01-29T22:31:12.918Z,99.90
2019-01-29T22:34:13.287Z,99.90
2019-01-29T22:37:13.691Z,99.90
2019-01-29T22:40:14.251Z,99.90
2019-01-29T22:49:51.587Z,99.90
2019-01-29T22:52:51.991Z,99.90
2019-01-29T22:55:52.389Z,99.90
2019-01-29T22:58:52.831Z,99.90
2019-01-29T23:01:53.389Z,99.90
2019-01-29T23:04:53.730Z,99.90
2019-01-29T23:07:54.309Z,99.90
2019-01-29T23:10:57.322Z,99.90
2019-01-29T23:13:57.833Z,99.90
2019-01-29T23:16:58.131Z,99.90
2019-01-29T23:19:58.634Z,99.90
2019-01-29T23:22:59.300Z,99.90
2019-01-29T23:25:59.777Z,99.90
2019-01-29T23:29:00.073Z,99.90
2019-01-29T23:32:00.784Z,99.90
2019-01-29T23:35:01.802Z,99.90
2019-01-29T23:38:02.382Z,99.90
2019-01-29T23:41:03.308Z,99.90
2019-01-29T23:44:03.833Z,99.90
2019-01-29T23:47:04.271Z,99.90
2019-01-29T23:50:04.592Z,99.90
2019-01-29T23:53:05.438Z,99.90
2019-01-29T23:56:06.210Z,99.90
2019-01-29T23:59:07.117Z,99.90
