createdAt,value
2022-08-24T00:01:48.506Z,79.48
2022-08-24T00:04:16.059Z,79.20
2022-08-24T00:06:43.291Z,79.44
2022-08-24T00:09:10.226Z,79.26
2022-08-24T00:11:37.079Z,79.08
2022-08-24T00:14:04.332Z,79.02
2022-08-24T00:16:31.313Z,79.50
2022-08-24T00:18:58.163Z,79.22
2022-08-24T00:21:25.885Z,79.11
2022-08-24T00:23:53.648Z,79.28
2022-08-24T00:26:29.067Z,79.21
2022-08-24T00:28:58.256Z,79.28
2022-08-24T00:31:26.252Z,79.38
2022-08-24T00:33:54.471Z,79.19
2022-08-24T00:36:22.016Z,79.13
2022-08-24T00:38:49.775Z,78.75
2022-08-24T00:41:18.002Z,79.13
2022-08-24T00:44:01.325Z,79.03
2022-08-24T00:47:00.124Z,79.22
2022-08-24T00:49:35.980Z,79.54
2022-08-24T00:52:16.049Z,79.41
2022-08-24T00:54:52.451Z,79.36
2022-08-24T00:57:27.178Z,79.42
2022-08-24T00:59:58.590Z,79.11
2022-08-24T01:02:32.145Z,79.04
2022-08-24T01:05:03.652Z,79.09
2022-08-24T01:07:32.745Z,79.21
2022-08-24T01:10:10.488Z,79.26
2022-08-24T01:12:42.126Z,79.08
2022-08-24T01:15:20.458Z,79.26
2022-08-24T01:18:06.104Z,79.09
2022-08-24T01:20:33.223Z,79.68
2022-08-24T01:23:17.873Z,79.55
2022-08-24T01:25:45.386Z,79.26
2022-08-24T01:28:25.552Z,79.19
2022-08-24T01:30:55.227Z,79.39
2022-08-24T01:33:30.299Z,79.33
2022-08-24T01:36:18.880Z,79.64
2022-08-24T01:38:48.046Z,79.77
2022-08-24T01:41:15.690Z,79.35
2022-08-24T01:43:42.583Z,79.50
2022-08-24T01:46:10.634Z,79.33
2022-08-24T01:48:37.695Z,79.28
2022-08-24T01:51:04.818Z,79.21
2022-08-24T01:53:31.870Z,78.82
2022-08-24T01:55:58.704Z,79.22
2022-08-24T01:58:25.716Z,79.04
2022-08-24T02:00:52.953Z,79.32
2022-08-24T02:03:20.536Z,79.46
2022-08-24T02:05:54.577Z,79.56
2022-08-24T02:08:21.372Z,78.94
2022-08-24T02:10:54.890Z,79.11
2022-08-24T02:13:24.311Z,79.38
2022-08-24T02:15:51.214Z,78.91
2022-08-24T02:18:18.111Z,78.94
2022-08-24T02:20:45.337Z,78.72
2022-08-24T02:23:13.641Z,79.01
2022-08-24T02:25:40.530Z,78.77
2022-08-24T02:28:07.543Z,78.96
2022-08-24T02:30:34.350Z,79.45
2022-08-24T02:33:02.193Z,79.41
2022-08-24T02:35:31.119Z,79.33
2022-08-24T02:37:58.696Z,79.30
2022-08-24T02:40:26.329Z,78.92
2022-08-24T02:42:53.681Z,78.65
2022-08-24T02:45:20.654Z,79.31
2022-08-24T02:47:48.344Z,79.31
2022-08-24T02:50:18.808Z,79.55
2022-08-24T02:52:46.828Z,78.98
2022-08-24T02:55:20.065Z,79.02
2022-08-24T02:57:50.504Z,79.02
2022-08-24T03:00:21.449Z,79.16
2022-08-24T03:02:49.044Z,79.32
2022-08-24T03:05:16.475Z,79.82
2022-08-24T03:07:43.814Z,79.74
2022-08-24T03:10:12.446Z,79.86
2022-08-24T03:12:40.389Z,79.63
2022-08-24T03:15:10.618Z,78.98
2022-08-24T03:17:41.030Z,79.63
2022-08-24T03:20:15.610Z,79.59
2022-08-24T03:22:42.751Z,79.57
2022-08-24T03:25:12.283Z,79.93
2022-08-24T03:27:39.301Z,80.03
2022-08-24T03:30:10.437Z,79.85
2022-08-24T03:32:39.988Z,79.47
2022-08-24T03:35:09.448Z,79.64
2022-08-24T03:37:36.320Z,79.55
2022-08-24T03:40:06.052Z,79.25
2022-08-24T03:42:34.185Z,79.36
2022-08-24T03:45:01.426Z,79.59
2022-08-24T03:47:28.378Z,79.72
2022-08-24T03:49:56.339Z,79.07
2022-08-24T03:52:23.414Z,79.66
2022-08-24T03:54:53.108Z,79.66
2022-08-24T03:57:20.218Z,79.76
2022-08-24T03:59:47.516Z,79.88
2022-08-24T04:02:14.694Z,79.81
2022-08-24T04:04:41.816Z,80.06
2022-08-24T04:07:11.255Z,80.27
2022-08-24T04:09:38.295Z,79.95
2022-08-24T04:12:05.884Z,80.38
2022-08-24T04:14:34.360Z,80.78
2022-08-24T04:17:02.898Z,80.46
2022-08-24T04:19:30.624Z,80.85
2022-08-24T04:21:58.647Z,81.09
2022-08-24T04:24:26.919Z,81.21
2022-08-24T04:26:53.945Z,81.54
2022-08-24T04:29:21.809Z,81.36
2022-08-24T04:31:49.153Z,81.61
2022-08-24T04:34:18.595Z,81.50
2022-08-24T04:36:46.604Z,81.68
2022-08-24T04:39:13.887Z,81.57
2022-08-24T04:41:42.779Z,81.72
2022-08-24T04:44:09.884Z,81.54
2022-08-24T04:46:36.810Z,81.70
2022-08-24T04:49:04.468Z,81.56
2022-08-24T04:51:36.400Z,82.14
2022-08-24T04:54:05.139Z,82.12
2022-08-24T04:56:32.252Z,82.38
2022-08-24T04:58:59.360Z,82.39
2022-08-24T05:01:30.092Z,82.96
2022-08-24T05:03:57.241Z,82.89
2022-08-24T05:06:31.007Z,82.65
2022-08-24T05:09:00.447Z,82.95
2022-08-24T05:11:27.312Z,83.25
2022-08-24T05:13:56.469Z,83.13
2022-08-24T05:16:25.457Z,83.27
2022-08-24T05:18:54.658Z,83.16
2022-08-24T05:21:24.667Z,83.36
2022-08-24T05:23:51.963Z,83.44
2022-08-24T05:26:28.752Z,83.61
2022-08-24T05:28:59.118Z,83.48
2022-08-24T05:31:30.856Z,83.49
2022-08-24T05:34:00.266Z,83.84
2022-08-24T05:36:35.360Z,83.73
2022-08-24T05:39:11.197Z,83.56
2022-08-24T05:41:44.281Z,83.76
2022-08-24T05:44:15.086Z,83.86
2022-08-24T05:46:43.263Z,83.60
2022-08-24T05:49:11.250Z,83.60
2022-08-24T05:51:40.322Z,83.19
2022-08-24T05:54:07.391Z,83.17
2022-08-24T05:56:34.228Z,83.36
2022-08-24T05:59:01.628Z,82.37
2022-08-24T06:01:29.286Z,82.65
2022-08-24T06:03:57.917Z,82.54
2022-08-24T06:06:27.079Z,82.52
2022-08-24T06:08:59.082Z,82.32
2022-08-24T06:11:37.682Z,82.24
2022-08-24T06:14:13.612Z,81.78
2022-08-24T06:16:45.419Z,82.20
2022-08-24T06:19:16.212Z,81.83
2022-08-24T06:21:46.836Z,81.66
2022-08-24T06:24:15.808Z,81.36
2022-08-24T06:27:03.955Z,81.73
2022-08-24T06:29:33.548Z,81.26
2022-08-24T06:32:00.360Z,81.61
2022-08-24T06:34:27.401Z,81.77
2022-08-24T06:36:54.890Z,81.90
2022-08-24T06:39:21.802Z,82.12
2022-08-24T06:41:48.611Z,82.12
2022-08-24T06:44:15.860Z,81.52
2022-08-24T06:46:42.642Z,81.89
2022-08-24T06:49:09.563Z,82.01
2022-08-24T06:51:36.586Z,81.73
2022-08-24T06:54:03.493Z,81.08
2022-08-24T06:56:30.562Z,81.52
2022-08-24T06:58:57.589Z,81.27
2022-08-24T07:01:28.393Z,81.14
2022-08-24T07:03:56.643Z,81.11
2022-08-24T07:06:25.383Z,81.06
2022-08-24T07:08:54.208Z,81.39
2022-08-24T07:11:21.982Z,81.23
2022-08-24T07:13:50.310Z,80.92
2022-08-24T07:16:20.071Z,80.68
2022-08-24T07:18:50.302Z,80.75
2022-08-24T07:21:19.981Z,80.87
2022-08-24T07:23:49.543Z,80.43
2022-08-24T07:26:22.732Z,80.79
2022-08-24T07:29:01.128Z,80.77
2022-08-24T07:31:32.061Z,80.37
2022-08-24T07:34:02.698Z,80.29
2022-08-24T07:36:30.290Z,80.30
2022-08-24T07:38:57.833Z,80.58
2022-08-24T07:41:43.415Z,80.32
2022-08-24T07:44:15.729Z,80.08
2022-08-24T07:46:43.140Z,80.17
2022-08-24T07:49:29.347Z,80.40
2022-08-24T07:51:59.413Z,80.32
2022-08-24T07:54:28.815Z,80.47
2022-08-24T07:56:56.483Z,80.02
2022-08-24T07:59:23.573Z,80.51
2022-08-24T08:01:50.653Z,80.06
2022-08-24T08:04:21.904Z,80.09
2022-08-24T08:06:49.383Z,79.81
2022-08-24T08:09:16.334Z,80.14
2022-08-24T08:11:43.109Z,79.62
2022-08-24T08:14:10.776Z,79.59
2022-08-24T08:16:39.194Z,79.72
2022-08-24T08:19:10.313Z,79.32
2022-08-24T08:22:08.483Z,79.69
2022-08-24T08:24:38.958Z,79.76
2022-08-24T08:27:06.468Z,79.77
2022-08-24T08:29:35.847Z,79.12
2022-08-24T08:32:03.031Z,79.93
2022-08-24T08:34:31.495Z,79.44
2022-08-24T08:37:00.006Z,79.29
2022-08-24T08:39:27.823Z,79.66
2022-08-24T08:42:47.113Z,79.93
2022-08-24T08:45:46.220Z,79.59
2022-08-24T08:48:50.805Z,79.79
2022-08-24T08:51:45.231Z,79.37
2022-08-24T08:54:29.195Z,79.24
2022-08-24T08:57:17.296Z,79.12
2022-08-24T09:00:09.216Z,78.89
2022-08-24T09:03:03.373Z,78.95
2022-08-24T09:06:10.119Z,78.28
2022-08-24T09:09:35.017Z,78.55
2022-08-24T09:12:27.265Z,77.16
2022-08-24T09:15:21.908Z,77.58
2022-08-24T09:18:28.408Z,77.18
2022-08-24T09:21:32.307Z,76.60
2022-08-24T09:24:40.225Z,75.02
2022-08-24T09:27:52.279Z,74.99
2022-08-24T09:30:25.767Z,74.07
2022-08-24T09:33:09.074Z,74.67
2022-08-24T09:36:25.289Z,73.51
2022-08-24T09:39:50.765Z,73.86
2022-08-24T09:42:57.063Z,73.18
2022-08-24T09:45:29.812Z,72.80
2022-08-24T09:48:44.904Z,72.70
2022-08-24T09:51:37.019Z,71.84
2022-08-24T09:54:24.234Z,71.70
2022-08-24T09:57:14.234Z,71.64
2022-08-24T10:00:08.567Z,71.33
2022-08-24T10:03:25.299Z,71.29
2022-08-24T10:06:32.205Z,71.35
2022-08-24T10:09:24.232Z,70.74
2022-08-24T10:12:05.017Z,71.06
2022-08-24T10:14:58.859Z,69.94
2022-08-24T10:18:17.820Z,69.89
2022-08-24T10:21:12.857Z,69.38
2022-08-24T10:24:13.453Z,69.60
2022-08-24T10:27:26.881Z,69.39
2022-08-24T10:30:45.256Z,69.58
2022-08-24T10:33:30.755Z,68.64
2022-08-24T10:36:24.428Z,68.64
2022-08-24T10:39:18.747Z,68.39
2022-08-24T10:42:45.550Z,68.88
2022-08-24T10:45:12.905Z,68.48
2022-08-24T10:48:04.783Z,68.39
2022-08-24T10:50:58.987Z,68.48
2022-08-24T10:53:30.402Z,67.42
2022-08-24T10:56:20.913Z,67.11
2022-08-24T10:59:13.431Z,66.94
2022-08-24T11:01:40.409Z,66.21
2022-08-24T11:04:11.101Z,66.15
2022-08-24T11:07:19.820Z,66.73
2022-08-24T11:10:00.193Z,65.70
2022-08-24T11:12:33.008Z,65.44
2022-08-24T11:15:11.018Z,65.18
2022-08-24T11:17:37.900Z,64.86
2022-08-24T11:20:26.960Z,65.59
2022-08-24T11:23:09.030Z,66.24
2022-08-24T11:25:42.284Z,66.20
2022-08-24T11:28:37.658Z,65.88
2022-08-24T11:31:09.023Z,65.74
2022-08-24T11:33:49.916Z,64.89
2022-08-24T11:36:23.567Z,64.81
2022-08-24T11:39:20.401Z,65.90
2022-08-24T11:42:12.283Z,64.95
2022-08-24T11:45:14.283Z,65.14
2022-08-24T11:47:56.157Z,63.21
2022-08-24T11:50:40.704Z,63.81
2022-08-24T11:53:25.918Z,63.78
2022-08-24T11:56:11.383Z,63.54
2022-08-24T11:58:56.872Z,64.07
2022-08-24T12:02:11.093Z,63.97
2022-08-24T12:04:38.119Z,62.87
2022-08-24T12:07:51.673Z,63.03
2022-08-24T12:10:58.298Z,64.13
2022-08-24T12:13:52.763Z,63.36
2022-08-24T12:16:40.273Z,62.24
2022-08-24T12:19:44.305Z,60.93
2022-08-24T12:22:15.351Z,61.97
2022-08-24T12:25:31.568Z,61.99
2022-08-24T12:27:59.271Z,61.54
2022-08-24T12:30:27.739Z,60.84
2022-08-24T12:33:08.185Z,60.59
2022-08-24T12:35:45.730Z,61.89
2022-08-24T12:39:20.279Z,61.96
2022-08-24T12:42:02.509Z,61.15
2022-08-24T12:44:59.665Z,61.61
2022-08-24T12:47:47.416Z,61.06
2022-08-24T12:50:25.629Z,60.46
2022-08-24T12:53:38.031Z,60.68
2022-08-24T12:56:42.021Z,61.38
2022-08-24T12:59:36.749Z,61.10
2022-08-24T13:02:08.631Z,61.38
2022-08-24T13:05:03.166Z,60.84
2022-08-24T13:07:54.997Z,60.18
2022-08-24T13:10:24.962Z,59.93
2022-08-24T13:13:10.395Z,58.74
2022-08-24T13:15:37.719Z,57.52
2022-08-24T13:18:13.467Z,57.06
2022-08-24T13:20:43.752Z,58.11
2022-08-24T13:23:16.061Z,57.63
2022-08-24T13:25:51.985Z,57.14
2022-08-24T13:28:21.713Z,57.88
2022-08-24T13:31:27.119Z,58.41
2022-08-24T13:34:02.956Z,58.00
2022-08-24T13:36:45.034Z,57.62
2022-08-24T13:39:39.748Z,57.58
2022-08-24T13:42:44.598Z,58.15
2022-08-24T13:45:41.265Z,58.41
2022-08-24T13:48:08.192Z,58.57
2022-08-24T13:51:20.516Z,58.54
2022-08-24T13:54:16.560Z,59.35
2022-08-24T13:57:02.318Z,58.63
2022-08-24T14:00:06.332Z,57.97
2022-08-24T14:03:00.157Z,57.60
2022-08-24T14:05:50.653Z,57.17
2022-08-24T14:08:50.487Z,56.59
2022-08-24T14:11:42.553Z,56.75
2022-08-24T14:14:25.716Z,56.38
2022-08-24T14:17:55.538Z,57.68
2022-08-24T14:21:19.423Z,57.19
2022-08-24T14:24:03.324Z,57.87
2022-08-24T14:26:36.964Z,56.32
2022-08-24T14:29:19.277Z,57.66
2022-08-24T14:32:08.660Z,57.63
2022-08-24T14:34:52.591Z,57.12
2022-08-24T14:37:57.082Z,57.05
2022-08-24T14:40:52.193Z,57.02
2022-08-24T14:44:03.735Z,56.23
2022-08-24T14:47:24.252Z,58.18
2022-08-24T14:50:15.172Z,57.34
2022-08-24T14:53:03.511Z,56.43
2022-08-24T14:56:04.915Z,57.57
2022-08-24T14:59:06.916Z,57.58
2022-08-24T15:01:39.028Z,57.42
2022-08-24T15:04:37.997Z,56.86
2022-08-24T15:07:29.920Z,57.43
2022-08-24T15:10:00.210Z,57.26
2022-08-24T15:12:45.231Z,56.91
2022-08-24T15:15:50.512Z,58.17
2022-08-24T15:18:17.591Z,57.76
2022-08-24T15:20:57.570Z,56.73
2022-08-24T15:23:54.934Z,57.83
2022-08-24T15:26:50.264Z,58.43
2022-08-24T15:29:27.268Z,57.56
2022-08-24T15:32:08.791Z,57.77
2022-08-24T15:34:55.643Z,57.72
2022-08-24T15:37:49.157Z,58.46
2022-08-24T15:40:31.526Z,58.94
2022-08-24T15:43:04.459Z,58.77
2022-08-24T15:45:36.477Z,58.72
2022-08-24T15:48:05.202Z,58.69
2022-08-24T15:50:44.470Z,58.76
2022-08-24T15:53:35.270Z,59.38
2022-08-24T15:56:20.413Z,60.21
2022-08-24T15:58:49.852Z,59.57
2022-08-24T16:01:35.431Z,60.45
2022-08-24T16:04:35.091Z,60.38
2022-08-24T16:07:01.977Z,60.16
2022-08-24T16:09:35.125Z,59.88
2022-08-24T16:12:16.509Z,59.71
2022-08-24T16:14:56.598Z,60.47
2022-08-24T16:17:34.831Z,60.13
2022-08-24T16:20:12.025Z,58.90
2022-08-24T16:22:52.679Z,58.06
2022-08-24T16:25:38.709Z,57.81
2022-08-24T16:28:22.861Z,58.19
2022-08-24T16:30:59.120Z,58.42
2022-08-24T16:33:41.910Z,58.79
2022-08-24T16:36:18.414Z,58.65
2022-08-24T16:38:49.487Z,58.24
2022-08-24T16:41:24.250Z,59.02
2022-08-24T16:43:51.775Z,58.31
2022-08-24T16:46:23.373Z,59.18
2022-08-24T16:48:54.000Z,58.97
2022-08-24T16:51:24.538Z,58.40
2022-08-24T16:53:52.464Z,58.88
2022-08-24T16:56:20.268Z,58.84
2022-08-24T16:58:49.055Z,59.14
2022-08-24T17:01:16.882Z,59.07
2022-08-24T17:03:44.119Z,58.79
2022-08-24T17:06:12.526Z,58.71
2022-08-24T17:08:40.790Z,58.36
2022-08-24T17:11:08.523Z,58.33
2022-08-24T17:13:51.056Z,58.71
2022-08-24T17:16:21.239Z,58.86
2022-08-24T17:18:48.443Z,58.21
2022-08-24T17:21:15.966Z,58.60
2022-08-24T17:23:43.169Z,58.80
2022-08-24T17:26:19.392Z,59.40
2022-08-24T17:28:51.644Z,59.29
2022-08-24T17:31:19.250Z,59.27
2022-08-24T17:33:46.258Z,59.27
2022-08-24T17:36:16.080Z,59.78
2022-08-24T17:38:53.133Z,60.73
2022-08-24T17:41:28.233Z,60.00
2022-08-24T17:43:57.167Z,60.54
2022-08-24T17:46:24.197Z,60.72
2022-08-24T17:48:51.240Z,60.52
2022-08-24T17:51:18.480Z,61.02
2022-08-24T17:53:45.328Z,61.50
2022-08-24T17:56:14.910Z,61.66
2022-08-24T17:59:02.659Z,62.08
2022-08-24T18:01:30.394Z,61.80
2022-08-24T18:03:57.568Z,62.08
2022-08-24T18:06:27.684Z,62.08
2022-08-24T18:08:58.197Z,62.53
2022-08-24T18:11:26.411Z,62.20
2022-08-24T18:13:54.640Z,62.89
2022-08-24T18:16:28.403Z,63.01
2022-08-24T18:18:56.052Z,63.90
2022-08-24T18:21:24.039Z,64.55
2022-08-24T18:23:51.850Z,64.98
2022-08-24T18:26:28.051Z,65.22
2022-08-24T18:29:02.026Z,65.73
2022-08-24T18:31:31.724Z,65.47
2022-08-24T18:33:58.590Z,65.55
2022-08-24T18:36:25.469Z,65.94
2022-08-24T18:38:53.319Z,66.32
2022-08-24T18:41:21.293Z,66.02
2022-08-24T18:43:49.079Z,66.90
2022-08-24T18:46:16.327Z,66.76
2022-08-24T18:48:43.277Z,66.98
2022-08-24T18:51:20.666Z,67.38
2022-08-24T18:53:49.483Z,67.38
2022-08-24T18:56:16.896Z,67.27
2022-08-24T18:58:43.777Z,67.75
2022-08-24T19:01:12.233Z,67.88
2022-08-24T19:03:39.450Z,67.58
2022-08-24T19:06:07.063Z,68.23
2022-08-24T19:08:34.150Z,68.09
2022-08-24T19:11:01.140Z,68.62
2022-08-24T19:13:28.971Z,68.68
2022-08-24T19:15:58.056Z,68.73
2022-08-24T19:18:25.717Z,68.93
2022-08-24T19:20:58.127Z,69.06
2022-08-24T19:23:32.356Z,69.51
2022-08-24T19:26:01.006Z,69.75
2022-08-24T19:28:29.810Z,69.65
2022-08-24T19:31:01.081Z,69.09
2022-08-24T19:33:42.472Z,69.49
2022-08-24T19:36:10.800Z,69.31
2022-08-24T19:38:38.492Z,69.86
2022-08-24T19:41:12.544Z,70.05
2022-08-24T19:44:00.874Z,70.23
2022-08-24T19:46:28.021Z,70.00
2022-08-24T19:48:55.048Z,70.00
2022-08-24T19:51:22.104Z,70.57
2022-08-24T19:53:48.958Z,70.61
2022-08-24T19:56:16.251Z,70.72
2022-08-24T19:58:49.996Z,70.87
2022-08-24T20:01:28.338Z,70.47
2022-08-24T20:03:55.473Z,71.36
2022-08-24T20:06:25.534Z,71.15
2022-08-24T20:08:53.059Z,70.64
2022-08-24T20:11:22.957Z,71.00
2022-08-24T20:13:54.140Z,70.85
2022-08-24T20:16:26.629Z,71.10
2022-08-24T20:18:54.186Z,71.42
2022-08-24T20:21:21.746Z,71.80
2022-08-24T20:23:48.685Z,71.87
2022-08-24T20:26:15.796Z,71.55
2022-08-24T20:28:48.563Z,71.66
2022-08-24T20:31:17.641Z,71.85
2022-08-24T20:33:44.936Z,71.90
2022-08-24T20:36:36.379Z,71.64
2022-08-24T20:39:09.784Z,72.13
2022-08-24T20:41:37.753Z,72.57
2022-08-24T20:44:05.029Z,72.86
2022-08-24T20:46:32.307Z,72.46
2022-08-24T20:49:01.571Z,72.78
2022-08-24T20:51:29.050Z,72.81
2022-08-24T20:53:55.980Z,72.77
2022-08-24T20:56:30.766Z,72.60
2022-08-24T20:59:03.001Z,72.60
2022-08-24T21:01:31.660Z,73.17
2022-08-24T21:04:04.228Z,73.17
2022-08-24T21:06:34.120Z,73.19
2022-08-24T21:09:03.095Z,72.96
2022-08-24T21:11:32.938Z,73.30
2022-08-24T21:14:03.454Z,73.34
2022-08-24T21:16:30.416Z,73.63
2022-08-24T21:18:57.427Z,73.55
2022-08-24T21:21:24.687Z,73.55
2022-08-24T21:23:51.628Z,73.90
2022-08-24T21:26:24.908Z,73.88
2022-08-24T21:28:52.475Z,73.40
2022-08-24T21:31:19.314Z,74.03
2022-08-24T21:34:04.772Z,73.76
2022-08-24T21:36:32.137Z,74.23
2022-08-24T21:39:00.036Z,73.85
2022-08-24T21:41:29.342Z,74.14
2022-08-24T21:43:57.293Z,74.59
2022-08-24T21:46:37.096Z,74.56
2022-08-24T21:49:05.413Z,74.64
2022-08-24T21:51:32.940Z,74.59
2022-08-24T21:54:00.349Z,74.43
2022-08-24T21:56:32.742Z,74.67
2022-08-24T21:59:00.525Z,74.53
2022-08-24T22:01:29.167Z,75.10
2022-08-24T22:03:58.311Z,74.86
2022-08-24T22:06:31.030Z,74.75
2022-08-24T22:08:59.840Z,75.54
2022-08-24T22:11:28.185Z,75.10
2022-08-24T22:13:55.441Z,75.48
2022-08-24T22:16:23.184Z,75.18
2022-08-24T22:18:50.438Z,75.33
2022-08-24T22:21:25.559Z,75.38
2022-08-24T22:23:52.972Z,75.28
2022-08-24T22:26:26.477Z,74.97
2022-08-24T22:28:56.562Z,75.39
2022-08-24T22:31:29.082Z,75.49
2022-08-24T22:34:00.139Z,75.82
2022-08-24T22:36:28.837Z,75.43
2022-08-24T22:38:58.026Z,75.66
2022-08-24T22:41:27.140Z,75.79
2022-08-24T22:44:13.893Z,75.77
2022-08-24T22:46:41.166Z,75.59
2022-08-24T22:49:09.997Z,76.57
2022-08-24T22:51:37.647Z,76.50
2022-08-24T22:54:05.194Z,76.14
2022-08-24T22:56:37.624Z,75.94
2022-08-24T22:59:08.499Z,76.31
2022-08-24T23:01:40.945Z,76.54
2022-08-24T23:04:14.247Z,76.36
2022-08-24T23:06:41.885Z,76.89
2022-08-24T23:09:10.198Z,76.65
2022-08-24T23:11:38.263Z,76.44
2022-08-24T23:14:07.374Z,76.46
2022-08-24T23:16:38.426Z,76.82
2022-08-24T23:19:26.843Z,76.70
2022-08-24T23:21:53.990Z,77.00
2022-08-24T23:24:21.692Z,76.82
2022-08-24T23:26:49.363Z,76.67
2022-08-24T23:29:17.307Z,76.53
2022-08-24T23:31:46.121Z,76.88
2022-08-24T23:34:14.610Z,76.76
2022-08-24T23:36:42.406Z,76.84
2022-08-24T23:39:11.383Z,76.75
2022-08-24T23:41:44.320Z,77.23
2022-08-24T23:44:20.573Z,77.15
2022-08-24T23:46:48.049Z,77.23
2022-08-24T23:49:17.889Z,77.38
2022-08-24T23:51:44.700Z,77.76
2022-08-24T23:54:13.500Z,77.41
2022-08-24T23:56:44.568Z,77.14
2022-08-24T23:59:20.393Z,77.51
