createdAt,value
2023-01-08T00:00:22.306Z,74.18
2023-01-08T00:02:51.236Z,73.92
2023-01-08T00:05:18.771Z,73.93
2023-01-08T00:07:47.557Z,73.51
2023-01-08T00:10:15.219Z,73.77
2023-01-08T00:12:42.691Z,73.52
2023-01-08T00:15:10.729Z,73.44
2023-01-08T00:17:38.182Z,73.75
2023-01-08T00:20:07.112Z,73.96
2023-01-08T00:22:34.618Z,73.54
2023-01-08T00:25:03.590Z,73.68
2023-01-08T00:27:31.212Z,73.47
2023-01-08T00:29:58.809Z,73.92
2023-01-08T00:32:26.288Z,73.76
2023-01-08T00:34:54.534Z,73.43
2023-01-08T00:37:22.017Z,73.83
2023-01-08T00:39:49.510Z,73.50
2023-01-08T00:42:18.313Z,73.50
2023-01-08T00:44:45.869Z,73.42
2023-01-08T00:47:14.441Z,73.70
2023-01-08T00:49:42.397Z,73.62
2023-01-08T00:52:09.886Z,73.89
2023-01-08T00:54:37.354Z,73.63
2023-01-08T00:57:04.933Z,73.84
2023-01-08T00:59:33.731Z,73.60
2023-01-08T01:02:01.295Z,73.98
2023-01-08T01:04:29.156Z,73.78
2023-01-08T01:06:56.743Z,73.73
2023-01-08T01:09:24.270Z,73.90
2023-01-08T01:11:51.742Z,73.54
2023-01-08T01:14:19.285Z,73.65
2023-01-08T01:16:48.710Z,73.60
2023-01-08T01:19:16.792Z,73.95
2023-01-08T01:21:44.854Z,73.43
2023-01-08T01:24:13.751Z,73.83
2023-01-08T01:26:42.150Z,73.95
2023-01-08T01:29:09.914Z,73.45
2023-01-08T01:31:37.379Z,73.39
2023-01-08T01:34:06.231Z,73.82
2023-01-08T01:36:33.688Z,73.47
2023-01-08T01:39:01.135Z,73.33
2023-01-08T01:41:31.373Z,73.53
2023-01-08T01:44:00.590Z,72.96
2023-01-08T01:46:37.538Z,73.36
2023-01-08T01:49:10.645Z,73.23
2023-01-08T01:51:42.001Z,72.87
2023-01-08T01:54:12.364Z,73.16
2023-01-08T01:56:40.122Z,72.97
2023-01-08T01:59:07.963Z,72.72
2023-01-08T02:01:36.107Z,72.50
2023-01-08T02:04:03.818Z,72.54
2023-01-08T02:06:38.077Z,72.15
2023-01-08T02:09:10.431Z,72.43
2023-01-08T02:11:46.296Z,71.67
2023-01-08T02:14:23.787Z,72.15
2023-01-08T02:16:58.345Z,71.66
2023-01-08T02:19:41.219Z,71.31
2023-01-08T02:22:23.026Z,71.40
2023-01-08T02:24:57.032Z,71.42
2023-01-08T02:27:29.058Z,71.40
2023-01-08T02:29:57.937Z,71.08
2023-01-08T02:32:28.253Z,71.06
2023-01-08T02:34:56.494Z,71.31
2023-01-08T02:37:24.235Z,71.16
2023-01-08T02:40:08.111Z,71.59
2023-01-08T02:42:44.325Z,71.23
2023-01-08T02:45:22.532Z,71.06
2023-01-08T02:47:54.955Z,71.08
2023-01-08T02:50:27.054Z,71.31
2023-01-08T02:53:02.308Z,71.18
2023-01-08T02:55:32.439Z,71.10
2023-01-08T02:58:01.767Z,71.60
2023-01-08T03:00:30.560Z,71.00
2023-01-08T03:03:06.899Z,70.64
2023-01-08T03:05:35.265Z,71.17
2023-01-08T03:08:03.639Z,70.76
2023-01-08T03:10:32.818Z,70.61
2023-01-08T03:13:07.217Z,70.44
2023-01-08T03:15:42.412Z,69.88
2023-01-08T04:18:50.007Z,71.37
2023-01-08T04:21:17.606Z,71.30
2023-01-08T04:23:45.359Z,71.51
2023-01-08T04:26:12.986Z,71.80
2023-01-08T04:28:40.470Z,72.00
2023-01-08T04:31:09.209Z,72.20
2023-01-08T04:33:36.992Z,72.36
2023-01-08T04:36:06.843Z,72.68
2023-01-08T04:38:34.334Z,72.84
2023-01-08T04:41:02.745Z,73.15
2023-01-08T04:43:30.790Z,73.02
2023-01-08T04:45:59.100Z,72.70
2023-01-08T04:48:26.653Z,72.81
2023-01-08T04:50:54.406Z,72.67
2023-01-08T04:53:23.267Z,72.61
2023-01-08T04:55:50.838Z,72.55
2023-01-08T04:58:18.401Z,72.48
2023-01-08T05:00:45.936Z,72.65
2023-01-08T05:03:14.806Z,72.48
2023-01-08T05:05:42.406Z,72.62
2023-01-08T05:08:09.908Z,72.28
2023-01-08T05:10:38.756Z,72.59
2023-01-08T05:13:06.286Z,72.38
2023-01-08T05:15:34.042Z,72.50
2023-01-08T05:18:02.492Z,72.47
2023-01-08T05:20:30.191Z,72.31
2023-01-08T05:22:58.499Z,72.70
2023-01-08T05:25:26.526Z,72.33
2023-01-08T05:27:55.355Z,72.39
2023-01-08T05:30:22.862Z,72.41
2023-01-08T05:32:50.400Z,72.00
2023-01-08T05:35:18.021Z,72.31
2023-01-08T05:37:45.520Z,72.24
2023-01-08T05:40:13.475Z,72.40
2023-01-08T05:42:41.075Z,72.56
2023-01-08T05:45:10.664Z,72.65
2023-01-08T05:47:38.202Z,72.28
2023-01-08T05:50:06.424Z,72.30
2023-01-08T05:52:34.002Z,72.55
2023-01-08T05:55:01.502Z,72.47
2023-01-08T05:57:28.988Z,72.32
2023-01-08T05:59:56.487Z,72.29
2023-01-08T06:02:25.459Z,72.29
2023-01-08T06:04:52.948Z,72.12
2023-01-08T06:07:20.480Z,72.08
2023-01-08T06:09:48.035Z,72.14
2023-01-08T06:12:15.549Z,71.92
2023-01-08T06:14:43.065Z,72.00
2023-01-08T06:17:10.589Z,71.65
2023-01-08T06:19:40.125Z,72.08
2023-01-08T06:22:07.601Z,72.01
2023-01-08T06:24:35.070Z,72.08
2023-01-08T06:27:02.548Z,72.00
2023-01-08T06:29:30.029Z,71.75
2023-01-08T06:31:57.492Z,71.79
2023-01-08T06:34:25.001Z,71.77
2023-01-08T06:36:53.879Z,71.38
2023-01-08T06:39:21.353Z,71.75
2023-01-08T06:41:48.843Z,71.33
2023-01-08T06:44:16.352Z,71.58
2023-01-08T06:46:43.986Z,71.76
2023-01-08T06:49:11.821Z,71.79
2023-01-08T06:51:39.302Z,71.88
2023-01-08T06:54:08.159Z,71.64
2023-01-08T06:56:48.993Z,71.60
2023-01-08T06:59:20.632Z,71.51
2023-01-08T07:01:48.292Z,71.88
2023-01-08T07:04:15.870Z,71.48
2023-01-08T07:06:43.359Z,71.61
2023-01-08T07:09:14.062Z,71.83
2023-01-08T07:11:41.962Z,71.54
2023-01-08T07:14:09.729Z,71.77
2023-01-08T07:16:39.304Z,71.87
2023-01-08T07:19:06.897Z,71.99
2023-01-08T07:21:34.363Z,71.85
2023-01-08T07:24:01.872Z,72.04
2023-01-08T07:26:30.752Z,71.91
2023-01-08T07:28:58.269Z,72.23
2023-01-08T07:31:26.103Z,72.28
2023-01-08T07:33:53.761Z,72.10
2023-01-08T07:36:23.013Z,72.12
2023-01-08T07:38:50.796Z,72.39
2023-01-08T07:41:18.818Z,72.16
2023-01-08T07:43:49.392Z,72.27
2023-01-08T07:46:17.451Z,72.41
2023-01-08T07:48:45.023Z,72.46
2023-01-08T07:51:12.562Z,72.72
2023-01-08T07:53:40.076Z,72.62
2023-01-08T07:56:09.894Z,72.27
2023-01-08T07:58:37.780Z,72.32
2023-01-08T08:01:10.517Z,72.55
2023-01-08T08:03:38.724Z,72.65
2023-01-08T08:06:06.802Z,72.40
2023-01-08T08:08:34.331Z,72.50
2023-01-08T08:11:01.867Z,72.39
2023-01-08T08:13:29.405Z,72.89
2023-01-08T08:15:56.944Z,72.99
2023-01-08T08:18:25.767Z,72.62
2023-01-08T08:20:53.318Z,72.77
2023-01-08T08:23:20.820Z,73.12
2023-01-08T08:25:48.339Z,73.17
2023-01-08T08:28:15.864Z,73.16
2023-01-08T08:30:43.406Z,73.55
2023-01-08T08:33:11.902Z,73.24
2023-01-08T08:35:41.043Z,73.86
2023-01-08T08:38:08.556Z,73.73
2023-01-08T08:40:36.072Z,73.75
2023-01-08T08:43:05.137Z,73.84
2023-01-08T08:45:32.738Z,74.05
2023-01-08T08:48:00.307Z,74.09
2023-01-08T08:50:27.852Z,74.33
2023-01-08T08:53:01.394Z,74.49
2023-01-08T08:55:29.521Z,74.39
2023-01-08T08:58:04.137Z,75.66
2023-01-08T09:00:31.766Z,74.59
2023-01-08T09:03:00.189Z,74.38
2023-01-08T09:05:28.775Z,74.61
2023-01-08T09:07:57.468Z,74.92
2023-01-08T09:10:26.441Z,75.06
2023-01-08T09:12:54.617Z,75.02
2023-01-08T09:15:22.221Z,75.05
2023-01-08T09:17:53.968Z,75.63
2023-01-08T09:20:21.644Z,75.65
2023-01-08T09:22:49.229Z,75.75
2023-01-08T09:25:17.042Z,75.69
2023-01-08T09:27:46.103Z,76.17
2023-01-08T09:30:13.840Z,75.99
2023-01-08T09:32:41.324Z,76.35
2023-01-08T09:35:09.644Z,76.58
2023-01-08T09:37:37.155Z,76.79
2023-01-08T09:40:15.723Z,77.39
2023-01-08T09:42:43.503Z,76.91
2023-01-08T09:45:22.836Z,77.42
2023-01-08T09:47:50.687Z,77.46
2023-01-08T09:50:18.684Z,77.78
2023-01-08T09:52:46.825Z,77.51
2023-01-08T09:55:16.137Z,78.06
2023-01-08T09:57:44.541Z,78.14
2023-01-08T10:00:17.281Z,78.38
2023-01-08T10:02:45.385Z,78.94
2023-01-08T10:05:15.514Z,78.29
2023-01-08T10:07:43.397Z,78.44
2023-01-08T10:10:18.474Z,78.82
2023-01-08T10:12:46.844Z,78.44
2023-01-08T10:15:18.210Z,78.56
2023-01-08T10:17:48.244Z,78.51
2023-01-08T10:20:17.729Z,78.02
2023-01-08T10:22:45.620Z,78.03
2023-01-08T10:25:16.527Z,78.08
2023-01-08T10:27:49.082Z,78.23
2023-01-08T10:30:19.657Z,78.19
2023-01-08T10:32:49.527Z,78.42
2023-01-08T10:35:19.921Z,78.12
2023-01-08T10:37:50.189Z,78.02
2023-01-08T10:40:31.216Z,78.17
2023-01-08T10:43:07.906Z,78.24
2023-01-08T10:45:36.847Z,77.87
2023-01-08T10:48:08.194Z,77.75
2023-01-08T10:50:36.287Z,77.51
2023-01-08T10:53:05.770Z,77.55
2023-01-08T10:55:35.980Z,77.51
2023-01-08T10:58:05.837Z,77.62
2023-01-08T11:00:37.097Z,77.84
2023-01-08T11:03:07.285Z,77.41
2023-01-08T11:05:36.562Z,77.32
2023-01-08T11:08:07.810Z,77.57
2023-01-08T11:10:37.529Z,77.81
2023-01-08T11:13:09.030Z,77.67
2023-01-08T11:15:40.020Z,77.81
2023-01-08T11:18:14.249Z,77.22
2023-01-08T11:20:42.083Z,77.23
2023-01-08T11:23:17.824Z,77.39
2023-01-08T11:25:50.486Z,76.66
2023-01-08T11:28:34.522Z,76.49
2023-01-08T11:31:14.682Z,76.44
2023-01-08T11:33:43.482Z,76.13
2023-01-08T11:36:17.498Z,75.99
2023-01-08T11:38:49.136Z,75.95
2023-01-08T11:41:39.516Z,75.94
2023-01-08T11:44:22.184Z,75.68
2023-01-08T11:47:01.480Z,75.33
2023-01-08T11:49:53.390Z,74.67
2023-01-08T11:52:35.535Z,74.36
2023-01-08T11:55:17.154Z,74.13
2023-01-08T11:57:57.526Z,74.35
2023-01-08T12:00:43.035Z,73.58
2023-01-08T12:03:26.055Z,73.29
2023-01-08T12:05:58.258Z,73.05
2023-01-08T12:08:33.964Z,72.49
2023-01-08T12:11:13.451Z,72.84
2023-01-08T12:14:01.676Z,72.74
2023-01-08T12:16:42.614Z,72.48
2023-01-08T12:19:23.559Z,71.98
2023-01-08T12:22:11.138Z,71.87
2023-01-08T12:24:54.499Z,71.87
2023-01-08T12:27:55.370Z,70.90
2023-01-08T12:30:32.246Z,71.80
2023-01-08T12:33:04.541Z,70.71
2023-01-08T12:35:37.759Z,70.62
2023-01-08T12:38:10.575Z,70.17
2023-01-08T12:40:40.979Z,69.62
2023-01-08T12:43:14.998Z,70.48
2023-01-08T12:45:46.774Z,70.21
2023-01-08T12:48:17.714Z,69.40
2023-01-08T12:50:57.843Z,68.90
2023-01-08T12:53:37.100Z,69.47
2023-01-08T12:56:12.237Z,69.32
2023-01-08T12:58:54.853Z,69.40
2023-01-08T13:01:34.729Z,68.30
2023-01-08T13:04:04.240Z,69.00
2023-01-08T13:06:42.378Z,67.88
2023-01-08T13:09:23.834Z,67.89
2023-01-08T13:11:55.427Z,68.45
2023-01-08T13:14:26.235Z,68.11
2023-01-08T13:17:07.089Z,67.71
2023-01-08T13:19:41.617Z,67.68
2023-01-08T13:22:25.023Z,68.06
2023-01-08T13:24:52.934Z,68.00
2023-01-08T13:27:30.614Z,67.67
2023-01-08T13:29:58.667Z,67.66
2023-01-08T13:32:43.910Z,68.15
2023-01-08T13:35:22.203Z,67.63
2023-01-08T13:38:06.364Z,67.27
2023-01-08T13:40:38.796Z,67.66
2023-01-08T13:43:13.003Z,67.37
2023-01-08T13:45:41.415Z,67.72
2023-01-08T13:48:22.677Z,66.96
2023-01-08T13:50:50.790Z,68.36
2023-01-08T13:53:20.798Z,67.46
2023-01-08T13:55:56.596Z,68.13
2023-01-08T13:58:28.562Z,68.10
2023-01-08T14:00:58.697Z,68.07
2023-01-08T14:03:28.054Z,67.55
2023-01-08T14:06:06.889Z,67.33
2023-01-08T14:08:35.778Z,68.22
2023-01-08T14:11:04.833Z,68.77
2023-01-08T14:13:35.689Z,67.88
2023-01-08T14:16:06.768Z,68.77
2023-01-08T14:18:35.223Z,69.03
2023-01-08T14:21:03.878Z,68.69
2023-01-08T14:23:36.004Z,68.85
2023-01-08T14:26:08.498Z,67.79
2023-01-08T14:28:36.657Z,68.07
2023-01-08T14:31:04.250Z,67.24
2023-01-08T14:33:35.622Z,68.69
2023-01-08T14:36:07.456Z,68.16
2023-01-08T14:38:35.012Z,67.34
2023-01-08T14:41:06.659Z,67.51
2023-01-08T14:43:35.709Z,67.16
2023-01-08T14:46:03.847Z,66.82
2023-01-08T14:48:40.548Z,66.65
2023-01-08T14:51:11.853Z,67.28
2023-01-08T14:53:44.254Z,67.10
2023-01-08T14:56:15.876Z,67.07
2023-01-08T14:58:45.002Z,67.31
2023-01-08T15:01:17.440Z,67.74
2023-01-08T15:03:46.379Z,67.93
2023-01-08T15:06:24.901Z,67.96
2023-01-08T15:08:52.584Z,68.06
2023-01-08T15:11:25.921Z,68.61
2023-01-08T15:13:54.838Z,68.52
2023-01-08T15:16:29.930Z,69.11
2023-01-08T15:19:05.203Z,68.92
2023-01-08T15:21:33.408Z,69.25
2023-01-08T15:24:03.121Z,69.59
2023-01-08T15:26:33.032Z,69.68
2023-01-08T15:29:02.738Z,69.87
2023-01-08T15:31:33.099Z,69.78
2023-01-08T15:34:01.930Z,69.80
2023-01-08T15:36:29.540Z,70.37
2023-01-08T15:38:57.124Z,69.89
2023-01-08T15:41:42.253Z,69.91
2023-01-08T15:44:13.324Z,69.91
2023-01-08T15:46:40.988Z,70.18
2023-01-08T15:49:08.513Z,70.30
2023-01-08T15:51:41.483Z,70.65
2023-01-08T15:54:12.525Z,70.82
2023-01-08T15:56:40.315Z,70.93
2023-01-08T15:59:07.857Z,70.99
2023-01-08T16:01:36.942Z,71.23
2023-01-08T16:04:04.767Z,71.46
2023-01-08T16:06:32.535Z,71.39
2023-01-08T16:09:01.596Z,71.24
2023-01-08T16:11:29.267Z,71.25
2023-01-08T16:13:56.786Z,71.22
2023-01-08T16:16:24.353Z,71.31
2023-01-08T16:18:53.505Z,71.63
2023-01-08T16:21:21.161Z,71.73
2023-01-08T16:23:48.727Z,72.08
2023-01-08T16:26:17.430Z,71.93
2023-01-08T16:28:44.991Z,71.98
2023-01-08T16:31:12.550Z,72.12
2023-01-08T16:33:40.080Z,72.72
2023-01-08T16:36:10.115Z,73.02
2023-01-08T16:38:37.719Z,72.59
2023-01-08T16:41:05.628Z,72.76
2023-01-08T16:43:40.580Z,73.00
2023-01-08T16:46:12.980Z,72.72
2023-01-08T16:48:41.486Z,72.62
2023-01-08T16:51:11.382Z,72.74
2023-01-08T16:53:39.031Z,72.76
2023-01-08T16:56:07.318Z,73.03
2023-01-08T16:58:35.948Z,73.32
2023-01-08T17:01:07.944Z,73.11
2023-01-08T17:03:35.845Z,73.28
2023-01-08T17:06:05.187Z,73.45
2023-01-08T17:08:34.147Z,73.48
2023-01-08T17:11:01.775Z,73.06
2023-01-08T17:13:29.328Z,72.97
2023-01-08T17:15:59.121Z,72.99
2023-01-08T17:18:27.467Z,73.44
2023-01-08T17:20:55.663Z,73.31
2023-01-08T17:23:27.004Z,73.44
2023-01-08T17:25:56.635Z,73.46
2023-01-08T17:28:28.380Z,73.38
2023-01-08T17:31:02.106Z,73.25
2023-01-08T17:33:29.681Z,73.32
2023-01-08T17:35:57.678Z,73.41
2023-01-08T17:38:25.392Z,73.59
2023-01-08T17:40:53.080Z,73.48
2023-01-08T17:43:22.013Z,73.92
2023-01-08T17:45:49.612Z,74.05
2023-01-08T17:48:17.247Z,74.25
2023-01-08T17:50:44.794Z,74.30
2023-01-08T17:53:12.360Z,74.63
2023-01-08T17:55:41.461Z,74.74
2023-01-08T17:58:09.013Z,74.65
2023-01-08T18:00:38.074Z,74.72
2023-01-08T18:03:05.616Z,74.48
2023-01-08T18:05:33.969Z,74.64
2023-01-08T18:08:01.637Z,74.67
2023-01-08T18:10:29.295Z,74.55
2023-01-08T18:12:56.835Z,74.47
2023-01-08T18:15:24.507Z,74.67
2023-01-08T18:17:53.512Z,74.63
2023-01-08T18:20:21.139Z,74.50
2023-01-08T18:22:48.730Z,74.68
2023-01-08T18:25:16.393Z,74.67
2023-01-08T18:27:44.050Z,74.90
2023-01-08T18:30:12.571Z,74.92
2023-01-08T18:32:40.158Z,74.73
2023-01-08T18:35:10.124Z,75.08
2023-01-08T18:37:37.903Z,75.01
2023-01-08T18:40:06.358Z,75.11
2023-01-08T18:42:33.988Z,75.20
2023-01-08T18:45:02.939Z,75.44
2023-01-08T18:47:31.736Z,75.28
2023-01-08T18:50:03.127Z,75.89
2023-01-08T18:52:32.136Z,75.52
2023-01-08T18:55:01.849Z,75.84
2023-01-08T18:57:29.575Z,75.74
2023-01-08T18:59:57.128Z,75.61
2023-01-08T19:02:27.960Z,75.57
2023-01-08T19:04:55.630Z,75.28
2023-01-08T19:07:23.274Z,75.27
2023-01-08T19:09:52.507Z,75.07
2023-01-08T19:12:20.131Z,75.42
2023-01-08T19:14:48.717Z,75.18
2023-01-08T19:17:16.277Z,75.07
2023-01-08T19:19:43.849Z,75.08
2023-01-08T19:22:11.426Z,75.39
2023-01-08T19:24:39.032Z,75.26
2023-01-08T19:27:08.174Z,75.28
2023-01-08T19:29:35.993Z,75.09
2023-01-08T19:32:03.849Z,75.37
2023-01-08T19:34:31.770Z,75.46
2023-01-08T19:37:01.041Z,75.51
2023-01-08T19:39:29.854Z,75.41
2023-01-08T19:42:15.423Z,75.93
2023-01-08T19:44:44.861Z,75.58
2023-01-08T19:47:12.602Z,75.67
2023-01-08T19:49:41.456Z,75.86
2023-01-08T19:52:09.224Z,75.97
2023-01-08T19:54:37.888Z,75.89
2023-01-08T19:57:05.531Z,76.40
2023-01-08T19:59:33.166Z,76.33
2023-01-08T20:02:04.825Z,76.68
2023-01-08T20:04:32.793Z,76.51
2023-01-08T20:07:01.112Z,76.71
2023-01-08T20:09:29.193Z,77.07
2023-01-08T20:11:57.491Z,77.03
2023-01-08T20:14:25.177Z,77.34
2023-01-08T20:16:52.745Z,77.41
2023-01-08T20:19:24.040Z,78.18
2023-01-08T20:21:51.763Z,78.03
2023-01-08T20:24:19.451Z,78.20
2023-01-08T20:26:47.590Z,78.60
2023-01-08T20:29:16.656Z,78.81
2023-01-08T20:31:44.487Z,78.50
2023-01-08T20:34:15.343Z,77.99
2023-01-08T20:36:45.322Z,78.33
2023-01-08T20:39:15.590Z,78.36
2023-01-08T20:41:50.273Z,78.50
2023-01-08T20:44:29.138Z,78.83
2023-01-08T20:46:56.777Z,78.70
2023-01-08T20:49:26.416Z,78.80
2023-01-08T20:51:59.903Z,78.78
2023-01-08T20:54:29.235Z,78.69
2023-01-08T20:56:57.745Z,79.00
2023-01-08T20:59:25.759Z,78.91
2023-01-08T21:01:53.670Z,79.05
2023-01-08T21:04:21.824Z,79.13
2023-01-08T21:06:49.668Z,79.52
2023-01-08T21:09:18.585Z,79.68
2023-01-08T21:11:46.231Z,79.68
2023-01-08T21:14:14.294Z,79.48
2023-01-08T21:16:41.933Z,79.60
2023-01-08T21:19:10.277Z,79.79
2023-01-08T21:21:40.237Z,79.83
2023-01-08T21:24:10.560Z,80.14
2023-01-08T21:26:39.894Z,80.30
2023-01-08T21:29:08.947Z,80.20
2023-01-08T21:31:37.660Z,80.15
2023-01-08T21:34:06.085Z,80.14
2023-01-08T21:36:33.984Z,79.54
2023-01-08T21:39:02.602Z,80.15
2023-01-08T21:41:48.879Z,79.85
2023-01-08T21:44:36.640Z,80.03
2023-01-08T21:47:07.359Z,79.86
2023-01-08T21:49:35.939Z,79.68
2023-01-08T21:52:21.660Z,79.86
2023-01-08T21:54:49.196Z,79.89
2023-01-08T21:57:17.387Z,79.82
2023-01-08T21:59:46.341Z,80.13
2023-01-08T22:02:16.506Z,79.98
2023-01-08T22:04:44.577Z,80.32
2023-01-08T22:07:12.563Z,80.48
2023-01-08T22:09:40.310Z,80.48
2023-01-08T22:12:08.474Z,80.57
2023-01-08T22:14:36.494Z,80.56
2023-01-08T22:17:08.267Z,80.36
2023-01-08T22:19:35.916Z,80.06
2023-01-08T22:22:03.462Z,80.26
2023-01-08T22:24:31.184Z,80.47
2023-01-08T22:26:58.682Z,80.31
2023-01-08T22:29:26.247Z,79.86
2023-01-08T22:31:53.830Z,79.93
2023-01-08T22:34:22.796Z,80.06
2023-01-08T22:36:51.667Z,79.67
2023-01-08T22:39:19.611Z,79.82
2023-01-08T22:41:47.155Z,79.79
2023-01-08T22:44:14.889Z,79.76
2023-01-08T22:46:42.735Z,79.66
2023-01-08T22:49:11.643Z,80.02
2023-01-08T22:51:40.921Z,80.33
2023-01-08T22:54:08.628Z,80.41
2023-01-08T22:56:36.158Z,80.38
2023-01-08T22:59:03.958Z,80.61
2023-01-08T23:01:31.759Z,80.87
2023-01-08T23:04:01.662Z,80.68
2023-01-08T23:06:31.439Z,80.75
2023-01-08T23:09:01.121Z,81.02
2023-01-08T23:11:28.755Z,80.68
2023-01-08T23:13:57.077Z,81.05
2023-01-08T23:16:25.811Z,81.03
2023-01-08T23:18:54.311Z,80.87
2023-01-08T23:21:25.920Z,80.94
2023-01-08T23:23:53.888Z,81.00
2023-01-08T23:26:24.913Z,80.97
2023-01-08T23:28:53.977Z,81.05
2023-01-08T23:31:23.371Z,81.20
2023-01-08T23:33:51.481Z,81.24
2023-01-08T23:36:21.002Z,81.15
2023-01-08T23:38:50.377Z,81.63
2023-01-08T23:41:18.986Z,81.64
2023-01-08T23:43:48.779Z,81.39
2023-01-08T23:46:16.557Z,81.32
2023-01-08T23:48:44.122Z,80.79
2023-01-08T23:51:11.663Z,80.92
2023-01-08T23:53:39.433Z,80.95
2023-01-08T23:56:07.503Z,80.87
2023-01-08T23:58:35.046Z,81.14
