createdAt,value
2022-12-08T00:01:24.066Z,99124.66
2022-12-08T00:03:53.267Z,99120.38
2022-12-08T00:07:01.593Z,99126.59
2022-12-08T00:09:46.369Z,99117.91
2022-12-08T00:12:17.478Z,99113.66
2022-12-08T00:14:46.618Z,99111.13
2022-12-08T00:17:14.851Z,99115.56
2022-12-08T00:19:41.719Z,99100.84
2022-12-08T00:22:09.671Z,99104.34
2022-12-08T00:24:40.852Z,99101.81
2022-12-08T00:27:12.479Z,99103.66
2022-12-08T00:29:38.925Z,99097.56
2022-12-08T00:32:05.867Z,99091.59
2022-12-08T00:34:33.019Z,99094.25
2022-12-08T00:36:59.800Z,99094.38
2022-12-08T00:39:26.088Z,99088.47
2022-12-08T00:42:11.011Z,99083.38
2022-12-08T00:44:37.311Z,99086.22
2022-12-08T00:47:04.281Z,99088.16
2022-12-08T00:49:30.611Z,99089.22
2022-12-08T00:51:56.948Z,99080.75
2022-12-08T00:54:24.003Z,99084.41
2022-12-08T00:56:50.508Z,99081.09
2022-12-08T00:59:17.152Z,99082.13
2022-12-08T01:01:45.790Z,99078.81
2022-12-08T01:04:15.486Z,99078.09
2022-12-08T01:06:42.409Z,99070.41
2022-12-08T01:09:09.172Z,99055.75
2022-12-08T01:11:36.364Z,99065.38
2022-12-08T01:14:03.173Z,99058.56
2022-12-08T01:16:32.845Z,99053.47
2022-12-08T01:19:00.011Z,99056.94
2022-12-08T01:21:27.426Z,99058.66
2022-12-08T01:23:54.536Z,99050.09
2022-12-08T01:26:21.036Z,99051.78
2022-12-08T01:28:48.121Z,99054.38
2022-12-08T01:31:20.128Z,99059.66
2022-12-08T01:33:47.406Z,99059.53
2022-12-08T01:36:25.494Z,99054.44
2022-12-08T01:38:52.530Z,99052.63
2022-12-08T01:41:23.105Z,99059.59
2022-12-08T01:43:55.678Z,99061.34
2022-12-08T01:46:22.590Z,99061.28
2022-12-08T01:48:50.458Z,99055.25
2022-12-08T01:51:17.579Z,99056.13
2022-12-08T01:53:44.046Z,99052.63
2022-12-08T01:56:16.798Z,99046.56
2022-12-08T01:58:47.916Z,99052.63
2022-12-08T02:01:14.368Z,99049.06
2022-12-08T02:03:52.844Z,99051.59
2022-12-08T02:06:20.077Z,99047.94
2022-12-08T02:08:47.285Z,99046.97
2022-12-08T02:11:13.963Z,99039.16
2022-12-08T02:13:43.045Z,99039.09
2022-12-08T02:16:12.138Z,99044.13
2022-12-08T02:19:22.556Z,99035.50
2022-12-08T02:21:55.521Z,99037.81
2022-12-08T02:24:44.385Z,99034.34
2022-12-08T02:27:29.395Z,99029.00
2022-12-08T02:30:08.063Z,99029.75
2022-12-08T02:33:05.349Z,99033.13
2022-12-08T02:35:50.345Z,99026.78
2022-12-08T02:38:25.790Z,99021.44
2022-12-08T02:41:18.938Z,99017.97
2022-12-08T02:43:55.215Z,99015.25
2022-12-08T02:46:27.529Z,99011.72
2022-12-08T02:48:57.001Z,98999.50
2022-12-08T02:51:23.478Z,99002.97
2022-12-08T02:53:50.231Z,98994.38
2022-12-08T02:56:34.550Z,98993.66
2022-12-08T02:59:34.345Z,98979.78
2022-12-08T03:02:30.650Z,98984.09
2022-12-08T03:05:06.452Z,98981.34
2022-12-08T03:07:51.644Z,98977.88
2022-12-08T03:10:37.003Z,98977.94
2022-12-08T03:13:09.743Z,98972.53
2022-12-08T03:15:38.673Z,98966.47
2022-12-08T03:18:09.360Z,98960.41
2022-12-08T03:20:38.175Z,98954.22
2022-12-08T03:23:07.976Z,98951.50
2022-12-08T03:25:39.303Z,98960.19
2022-12-08T03:28:06.110Z,98950.56
2022-12-08T03:30:37.722Z,98940.94
2022-12-08T03:33:09.568Z,98944.34
2022-12-08T03:35:40.109Z,98939.03
2022-12-08T03:38:10.739Z,98933.81
2022-12-08T03:40:38.081Z,98932.94
2022-12-08T03:43:04.521Z,98937.22
2022-12-08T03:45:30.920Z,98923.25
2022-12-08T03:47:57.934Z,98929.25
2022-12-08T03:50:24.532Z,98926.66
2022-12-08T03:52:50.932Z,98916.22
2022-12-08T03:55:17.496Z,98920.38
2022-12-08T03:57:43.992Z,98924.66
2022-12-08T04:00:15.033Z,98925.50
2022-12-08T04:02:41.440Z,98918.38
2022-12-08T04:05:08.302Z,98914.84
2022-12-08T04:07:34.609Z,98907.81
2022-12-08T04:10:00.947Z,98903.28
2022-12-08T04:12:27.270Z,98904.97
2022-12-08T04:14:53.579Z,98902.28
2022-12-08T04:17:19.858Z,98900.53
2022-12-08T04:19:46.187Z,98897.81
2022-12-08T04:22:12.522Z,98898.59
2022-12-08T04:24:38.847Z,98899.38
2022-12-08T04:27:05.156Z,98891.47
2022-12-08T04:29:31.523Z,98883.56
2022-12-08T04:31:57.973Z,98886.97
2022-12-08T04:34:24.451Z,98884.34
2022-12-08T04:36:50.791Z,98880.75
2022-12-08T04:39:17.115Z,98885.97
2022-12-08T04:41:43.476Z,98878.06
2022-12-08T04:44:09.788Z,98880.69
2022-12-08T04:46:51.259Z,98888.41
2022-12-08T04:49:17.661Z,98870.25
2022-12-08T04:51:44.003Z,98877.13
2022-12-08T04:54:10.337Z,98871.06
2022-12-08T04:56:37.000Z,98868.31
2022-12-08T04:59:03.584Z,98869.16
2022-12-08T05:01:30.072Z,98862.94
2022-12-08T05:03:56.803Z,98869.78
2022-12-08T05:06:24.298Z,98864.56
2022-12-08T05:08:50.606Z,98862.78
2022-12-08T05:11:16.948Z,98859.28
2022-12-08T05:13:43.283Z,98862.56
2022-12-08T05:16:12.837Z,98866.03
2022-12-08T05:18:40.788Z,98864.16
2022-12-08T05:21:08.351Z,98863.25
2022-12-08T05:23:34.777Z,98860.63
2022-12-08T05:26:01.472Z,98861.47
2022-12-08T05:28:44.042Z,98868.38
2022-12-08T05:31:15.527Z,98869.16
2022-12-08T05:33:42.979Z,98857.81
2022-12-08T05:36:11.639Z,98870.78
2022-12-08T05:38:38.037Z,98865.47
2022-12-08T05:41:06.824Z,98867.16
2022-12-08T05:43:33.469Z,98861.09
2022-12-08T05:45:59.840Z,98858.41
2022-12-08T05:48:26.226Z,98856.53
2022-12-08T05:50:52.643Z,98857.41
2022-12-08T05:53:20.257Z,98853.03
2022-12-08T05:55:47.658Z,98859.94
2022-12-08T05:58:16.688Z,98862.63
2022-12-08T06:00:43.872Z,98854.72
2022-12-08T06:03:15.121Z,98863.47
2022-12-08T06:05:42.917Z,98855.66
2022-12-08T06:08:10.061Z,98853.03
2022-12-08T06:10:38.755Z,98847.81
2022-12-08T06:33:02.108Z,98852.84
2022-12-08T06:35:28.612Z,98847.75
2022-12-08T06:37:55.300Z,98850.34
2022-12-08T06:40:21.882Z,98850.25
2022-12-08T06:42:48.369Z,98844.19
2022-12-08T06:48:06.688Z,98857.25
2022-12-08T06:50:34.887Z,98851.19
2022-12-08T06:53:05.541Z,98852.84
2022-12-08T06:58:20.186Z,98847.56
2022-12-08T07:00:46.865Z,98849.34
2022-12-08T07:03:14.558Z,98855.38
2022-12-08T07:05:41.154Z,98853.63
2022-12-08T07:08:09.080Z,98863.16
2022-12-08T07:10:35.598Z,98859.59
2022-12-08T07:13:02.026Z,98864.75
2022-12-08T07:15:28.334Z,98872.59
2022-12-08T07:17:59.541Z,98864.69
2022-12-08T07:20:26.458Z,98863.81
2022-12-08T07:22:53.630Z,98866.44
2022-12-08T07:25:20.277Z,98860.31
2022-12-08T07:27:46.942Z,98867.28
2022-12-08T07:30:14.853Z,98872.44
2022-12-08T07:32:41.623Z,98867.16
2022-12-08T07:35:08.841Z,98878.41
2022-12-08T07:37:37.427Z,98878.53
2022-12-08T07:40:05.912Z,98875.91
2022-12-08T07:42:32.650Z,98872.38
2022-12-08T07:44:59.507Z,98868.06
2022-12-08T07:47:25.947Z,98873.31
2022-12-08T07:49:52.498Z,98869.84
2022-12-08T07:52:18.832Z,98868.06
2022-12-08T07:54:45.210Z,98867.22
2022-12-08T07:57:11.607Z,98872.38
2022-12-08T07:59:37.908Z,98871.50
2022-12-08T08:02:22.715Z,98868.91
2022-12-08T08:04:51.419Z,98870.59
2022-12-08T08:07:17.898Z,98874.97
2022-12-08T08:09:45.521Z,98876.66
2022-12-08T08:12:30.313Z,98880.94
2022-12-08T08:14:58.224Z,98874.84
2022-12-08T08:17:24.608Z,98880.88
2022-12-08T08:19:51.070Z,98876.50
2022-12-08T08:22:17.404Z,98885.09
2022-12-08T08:24:45.233Z,98883.25
2022-12-08T08:27:12.078Z,98883.25
2022-12-08T08:29:38.409Z,98886.63
2022-12-08T08:32:05.221Z,98884.00
2022-12-08T08:34:31.753Z,98891.78
2022-12-08T08:36:58.132Z,98895.25
2022-12-08T08:39:24.458Z,98896.06
2022-12-08T08:41:50.890Z,98898.59
2022-12-08T08:44:17.187Z,98890.69
2022-12-08T08:46:43.544Z,98894.06
2022-12-08T08:49:09.967Z,98890.53
2022-12-08T08:51:36.349Z,98893.91
2022-12-08T08:54:02.871Z,98898.19
2022-12-08T08:56:29.174Z,98892.06
2022-12-08T08:58:55.558Z,98902.53
2022-12-08T09:01:27.731Z,98907.75
2022-12-08T09:03:55.193Z,98911.97
2022-12-08T09:06:23.020Z,98907.56
2022-12-08T09:08:49.943Z,98910.09
2022-12-08T09:11:18.414Z,98912.72
2022-12-08T09:13:47.584Z,98912.78
2022-12-08T09:16:13.933Z,98910.97
2022-12-08T09:18:40.356Z,98912.66
2022-12-08T09:21:14.925Z,98915.25
2022-12-08T09:23:41.241Z,98910.00
2022-12-08T09:26:09.608Z,98917.81
2022-12-08T09:28:36.042Z,98910.84
2022-12-08T09:31:02.690Z,98907.31
2022-12-08T09:33:29.142Z,98907.22
2022-12-08T09:35:55.662Z,98916.66
2022-12-08T09:38:22.005Z,98907.81
2022-12-08T09:40:54.673Z,98900.91
2022-12-08T09:43:42.701Z,98908.50
2022-12-08T09:46:11.195Z,98912.72
2022-12-08T09:48:41.957Z,98908.34
2022-12-08T09:51:10.007Z,98903.97
2022-12-08T09:53:45.316Z,98902.25
2022-12-08T09:56:14.771Z,98903.97
2022-12-08T09:58:48.161Z,98899.56
2022-12-08T10:01:14.925Z,98907.25
2022-12-08T10:03:42.325Z,98907.19
2022-12-08T10:06:20.521Z,98901.97
2022-12-08T10:09:05.572Z,98899.16
2022-12-08T10:12:10.379Z,98903.63
2022-12-08T10:14:42.943Z,98907.78
2022-12-08T10:17:23.763Z,98905.09
2022-12-08T10:19:58.793Z,98897.91
2022-12-08T10:22:31.560Z,98895.22
2022-12-08T10:25:01.341Z,98890.84
2022-12-08T10:27:27.893Z,98888.13
2022-12-08T10:29:54.267Z,98888.97
2022-12-08T10:32:24.201Z,98893.47
2022-12-08T10:35:09.132Z,98888.31
2022-12-08T10:37:36.185Z,98880.28
2022-12-08T10:40:17.073Z,98881.31
2022-12-08T10:42:48.419Z,98866.56
2022-12-08T10:45:26.763Z,98876.94
2022-12-08T10:47:57.885Z,98867.41
2022-12-08T10:50:45.809Z,98868.22
2022-12-08T10:53:21.326Z,98880.22
2022-12-08T10:56:08.101Z,98868.06
2022-12-08T10:58:35.758Z,98864.38
2022-12-08T11:01:12.052Z,98863.50
2022-12-08T11:03:53.989Z,98871.28
2022-12-08T11:06:29.057Z,98871.19
2022-12-08T11:09:01.491Z,98869.44
2022-12-08T11:11:48.255Z,98875.50
2022-12-08T11:14:29.900Z,98863.28
2022-12-08T11:17:05.262Z,98865.66
2022-12-08T11:19:31.575Z,98869.09
2022-12-08T11:21:57.874Z,98865.53
2022-12-08T11:24:28.623Z,98864.63
2022-12-08T11:27:06.292Z,98862.84
2022-12-08T11:29:35.166Z,98861.91
2022-12-08T11:32:11.785Z,98858.63
2022-12-08T11:34:55.240Z,98865.88
2022-12-08T11:37:39.344Z,98867.72
2022-12-08T11:40:20.007Z,98863.63
2022-12-08T11:43:39.294Z,98860.31
2022-12-08T11:46:34.431Z,98859.47
2022-12-08T11:49:09.392Z,98857.63
2022-12-08T11:51:46.344Z,98855.84
2022-12-08T11:54:26.619Z,98859.38
2022-12-08T11:56:55.873Z,98857.47
2022-12-08T11:59:49.510Z,98859.28
2022-12-08T12:02:20.027Z,98859.81
2022-12-08T12:04:49.327Z,98848.34
2022-12-08T12:07:56.866Z,98853.56
2022-12-08T12:10:50.189Z,98857.69
2022-12-08T12:14:00.548Z,98855.78
2022-12-08T12:16:33.472Z,98856.44
2022-12-08T12:19:01.712Z,98858.91
2022-12-08T12:21:33.267Z,98862.09
2022-12-08T12:24:07.730Z,98857.81
2022-12-08T12:26:49.785Z,98856.00
2022-12-08T12:29:20.915Z,98861.16
2022-12-08T12:31:53.272Z,98858.63
2022-12-08T12:34:25.895Z,98863.78
2022-12-08T12:36:58.982Z,98860.34
2022-12-08T12:39:29.948Z,98855.94
2022-12-08T12:42:01.620Z,98855.09
2022-12-08T12:44:27.868Z,98854.91
2022-12-08T12:46:58.104Z,98849.69
2022-12-08T12:49:39.959Z,98848.94
2022-12-08T12:52:15.449Z,98851.56
2022-12-08T12:55:05.716Z,98847.34
2022-12-08T12:57:49.880Z,98851.72
2022-12-08T13:00:22.441Z,98849.19
2022-12-08T13:02:51.866Z,98845.75
2022-12-08T13:05:29.621Z,98838.06
2022-12-08T13:08:19.308Z,98840.75
2022-12-08T13:11:04.760Z,98835.69
2022-12-08T13:13:55.011Z,98826.06
2022-12-08T13:16:26.954Z,98834.00
2022-12-08T13:18:58.844Z,98831.56
2022-12-08T13:21:34.638Z,98830.03
2022-12-08T13:24:10.201Z,98828.44
2022-12-08T13:26:51.278Z,98838.16
2022-12-08T13:29:24.335Z,98828.50
2022-12-08T13:31:54.018Z,98832.06
2022-12-08T13:34:50.387Z,98837.38
2022-12-08T13:37:54.456Z,98835.84
2022-12-08T13:40:25.931Z,98836.03
2022-12-08T13:43:25.370Z,98837.28
2022-12-08T13:46:52.846Z,98835.44
2022-12-08T13:57:32.901Z,98842.94
2022-12-08T14:00:07.738Z,98837.88
2022-12-08T14:02:47.042Z,98838.81
2022-12-08T14:05:40.480Z,98845.72
2022-12-08T14:08:50.359Z,98850.94
2022-12-08T14:11:07.372Z,98843.09
2022-12-08T14:13:41.043Z,98847.72
2022-12-08T14:16:37.510Z,98846.94
2022-12-08T14:19:21.834Z,98846.13
2022-12-08T14:22:16.480Z,98837.69
2022-12-08T14:24:51.647Z,98837.78
2022-12-08T14:27:26.773Z,98847.41
2022-12-08T14:29:56.870Z,98844.06
2022-12-08T14:32:37.648Z,98839.13
2022-12-08T14:35:07.394Z,98839.13
2022-12-08T14:37:46.059Z,98844.44
2022-12-08T14:40:22.773Z,98847.22
2022-12-08T14:43:08.542Z,98849.13
2022-12-08T14:45:41.267Z,98843.91
2022-12-08T14:48:47.534Z,98850.31
2022-12-08T14:51:17.032Z,98849.41
2022-12-08T14:53:53.464Z,98853.22
2022-12-08T14:56:46.345Z,98852.56
2022-12-08T14:59:32.493Z,98852.03
2022-12-08T15:02:11.249Z,98851.25
2022-12-08T15:04:40.807Z,98854.78
2022-12-08T15:07:10.454Z,98854.88
2022-12-08T15:09:38.368Z,98857.53
2022-12-08T15:12:14.117Z,98852.56
2022-12-08T15:14:54.110Z,98858.63
2022-12-08T15:17:45.667Z,98853.59
2022-12-08T15:20:35.093Z,98856.25
2022-12-08T15:23:02.658Z,98854.47
2022-12-08T15:25:29.203Z,98856.41
2022-12-08T15:27:58.216Z,98860.09
2022-12-08T15:30:29.657Z,98862.03
2022-12-08T15:32:56.230Z,98863.03
2022-12-08T15:35:23.981Z,98870.13
2022-12-08T15:37:50.389Z,98872.06
2022-12-08T15:40:20.183Z,98872.22
2022-12-08T15:42:46.839Z,98867.91
2022-12-08T15:45:19.472Z,98868.91
2022-12-08T15:47:47.002Z,98872.38
2022-12-08T15:50:19.899Z,98869.78
2022-12-08T15:52:47.195Z,98879.28
2022-12-08T15:55:15.866Z,98877.59
2022-12-08T15:58:51.323Z,98873.38
2022-12-08T16:00:54.482Z,98871.59
2022-12-08T16:04:14.284Z,98876.19
2022-12-08T16:07:04.780Z,98876.34
2022-12-08T16:09:13.805Z,98871.28
2022-12-08T16:12:09.084Z,98871.50
2022-12-08T16:17:24.751Z,98878.78
2022-12-08T16:19:53.944Z,98881.59
2022-12-08T16:22:54.436Z,98882.66
2022-12-08T16:25:26.659Z,98895.00
2022-12-08T16:28:05.441Z,98891.78
2022-12-08T16:30:39.333Z,98888.38
2022-12-08T16:33:11.233Z,98886.84
2022-12-08T16:35:37.844Z,98890.38
2022-12-08T16:38:04.801Z,98893.09
2022-12-08T16:40:31.345Z,98894.88
2022-12-08T16:43:01.298Z,98897.63
2022-12-08T16:45:33.228Z,98897.69
2022-12-08T16:48:01.108Z,98903.75
2022-12-08T16:50:37.780Z,98902.91
2022-12-08T16:53:09.124Z,98901.03
2022-12-08T16:55:35.608Z,98898.19
2022-12-08T16:58:03.471Z,98893.69
2022-12-08T17:00:38.623Z,98899.59
2022-12-08T17:03:07.974Z,98899.22
2022-12-08T17:05:40.016Z,98890.41
2022-12-08T17:08:07.350Z,98898.78
2022-12-08T17:10:41.890Z,98897.78
2022-12-08T17:13:08.629Z,98912.25
2022-12-08T17:15:36.218Z,98912.09
2022-12-08T17:18:02.951Z,98909.25
2022-12-08T17:20:33.938Z,98914.34
2022-12-08T17:23:00.357Z,98911.50
2022-12-08T17:25:26.979Z,98915.66
2022-12-08T17:27:53.774Z,98914.59
2022-12-08T17:30:23.742Z,98906.59
2022-12-08T17:32:52.640Z,98910.75
2022-12-08T17:35:27.615Z,98908.84
2022-12-08T17:37:53.982Z,98909.47
2022-12-08T17:40:28.563Z,98912.84
2022-12-08T17:42:55.048Z,98895.16
2022-12-08T17:45:21.519Z,98896.81
2022-12-08T17:47:48.977Z,98902.78
2022-12-08T17:50:15.463Z,98909.63
2022-12-08T17:52:50.201Z,98913.16
2022-12-08T17:55:16.971Z,98914.69
2022-12-08T17:57:43.388Z,98914.63
2022-12-08T18:00:13.643Z,98907.59
2022-12-08T18:03:01.205Z,98906.78
2022-12-08T18:05:27.848Z,98903.09
2022-12-08T18:07:54.405Z,98909.16
2022-12-08T18:10:20.941Z,98901.38
2022-12-08T18:12:48.565Z,98913.63
2022-12-08T18:15:17.421Z,98908.47
2022-12-08T18:17:43.945Z,98903.31
2022-12-08T18:20:10.901Z,98905.06
2022-12-08T18:22:39.637Z,98902.56
2022-12-08T18:25:06.964Z,98899.09
2022-12-08T18:27:37.301Z,98898.16
2022-12-08T18:30:07.872Z,98903.38
2022-12-08T18:32:35.373Z,98904.94
2022-12-08T18:35:01.943Z,98901.56
2022-12-08T18:37:29.447Z,98908.53
2022-12-08T18:39:55.938Z,98905.94
2022-12-08T18:42:25.731Z,98907.69
2022-12-08T18:44:56.221Z,98904.25
2022-12-08T18:49:53.843Z,98908.47
2022-12-08T18:52:26.829Z,98910.16
2022-12-08T18:55:06.477Z,98908.31
2022-12-08T18:57:33.980Z,98910.94
2022-12-08T19:00:02.320Z,98898.88
2022-12-08T19:02:28.843Z,98912.75
2022-12-08T19:04:55.941Z,98905.00
2022-12-08T19:07:22.323Z,98905.06
2022-12-08T19:10:36.669Z,98907.06
2022-12-08T19:13:30.212Z,98905.25
2022-12-08T19:15:56.739Z,98913.16
2022-12-08T19:18:35.261Z,98914.16
2022-12-08T19:21:01.585Z,98913.44
2022-12-08T19:26:33.584Z,98911.38
2022-12-08T19:29:00.076Z,98914.16
2022-12-08T19:31:26.964Z,98910.81
2022-12-08T19:33:53.886Z,98909.13
2022-12-08T19:36:23.273Z,98914.50
2022-12-08T19:39:08.345Z,98911.06
2022-12-08T19:41:55.270Z,98911.06
2022-12-08T19:47:15.188Z,98910.13
2022-12-08T19:49:41.591Z,98899.69
2022-12-08T19:52:08.349Z,98898.03
2022-12-08T19:54:35.059Z,98903.31
2022-12-08T19:57:02.198Z,98904.22
2022-12-08T19:59:30.051Z,98892.09
2022-12-08T20:01:57.951Z,98896.63
2022-12-08T20:04:26.073Z,98899.38
2022-12-08T20:06:53.889Z,98909.03
2022-12-08T20:09:20.823Z,98910.03
2022-12-08T20:11:47.252Z,98917.16
2022-12-08T20:14:13.689Z,98913.84
2022-12-08T20:16:41.585Z,98916.59
2022-12-08T20:19:08.145Z,98914.16
2022-12-08T20:21:34.464Z,98923.88
2022-12-08T20:24:00.810Z,98924.03
2022-12-08T20:26:27.177Z,98918.09
2022-12-08T20:28:53.575Z,98918.34
2022-12-08T20:31:22.776Z,98914.19
2022-12-08T20:33:49.337Z,98913.47
2022-12-08T20:36:20.965Z,98912.91
2022-12-08T20:38:49.049Z,98913.91
2022-12-08T20:41:16.156Z,98910.59
2022-12-08T20:43:46.840Z,98916.94
2022-12-08T20:46:16.062Z,98917.97
2022-12-08T20:48:43.549Z,98919.97
2022-12-08T20:51:14.282Z,98917.72
2022-12-08T20:53:40.758Z,98920.56
2022-12-08T20:56:07.413Z,98925.16
2022-12-08T20:58:33.861Z,98917.56
2022-12-08T21:01:00.262Z,98930.78
2022-12-08T21:03:26.862Z,98926.56
2022-12-08T21:05:53.289Z,98929.34
2022-12-08T21:08:20.413Z,98930.31
2022-12-08T21:10:53.785Z,98927.94
2022-12-08T21:13:20.307Z,98927.78
2022-12-08T21:15:47.279Z,98933.00
2022-12-08T21:18:15.919Z,98931.19
2022-12-08T21:20:42.800Z,98934.50
2022-12-08T21:23:09.514Z,98927.41
2022-12-08T21:25:40.372Z,98928.16
2022-12-08T21:28:06.789Z,98930.59
2022-12-08T21:30:33.377Z,98927.81
2022-12-08T21:32:59.818Z,98924.22
2022-12-08T21:35:26.737Z,98925.94
2022-12-08T21:37:53.270Z,98924.09
2022-12-08T21:40:19.579Z,98931.00
2022-12-08T21:42:46.221Z,98930.94
2022-12-08T21:45:18.149Z,98932.63
2022-12-08T21:47:45.807Z,98930.75
2022-12-08T21:50:13.318Z,98924.59
2022-12-08T21:52:41.773Z,98923.63
2022-12-08T21:55:09.408Z,98925.25
2022-12-08T21:57:35.899Z,98922.50
2022-12-08T22:00:02.364Z,98925.88
2022-12-08T22:02:29.014Z,98918.84
2022-12-08T22:04:55.702Z,98915.25
2022-12-08T22:07:22.447Z,98911.72
2022-12-08T22:09:49.220Z,98919.41
2022-12-08T22:12:16.803Z,98913.34
2022-12-08T22:14:44.101Z,98915.13
2022-12-08T22:17:10.599Z,98918.72
2022-12-08T22:19:37.489Z,98920.66
2022-12-08T22:22:03.888Z,98921.72
2022-12-08T22:24:30.983Z,98924.53
2022-12-08T22:27:00.406Z,98926.44
2022-12-08T22:29:26.724Z,98914.38
2022-12-08T22:31:53.102Z,98914.47
2022-12-08T22:34:19.581Z,98912.75
2022-12-08T22:36:46.052Z,98911.94
2022-12-08T22:39:12.689Z,98910.16
2022-12-08T22:41:39.096Z,98908.41
2022-12-08T22:44:06.515Z,98903.13
2022-12-08T22:46:33.559Z,98908.28
2022-12-08T22:49:00.524Z,98906.44
2022-12-08T22:51:26.893Z,98904.53
2022-12-08T22:53:53.298Z,98914.81
2022-12-08T22:56:19.764Z,98909.47
2022-12-08T22:58:46.880Z,98908.47
2022-12-08T23:01:28.958Z,98910.16
2022-12-08T23:03:56.129Z,98918.63
2022-12-08T23:06:24.039Z,98916.72
2022-12-08T23:08:51.053Z,98919.34
2022-12-08T23:11:18.680Z,98925.25
2022-12-08T23:13:45.414Z,98917.44
2022-12-08T23:16:13.156Z,98924.31
2022-12-08T23:18:45.970Z,98923.56
2022-12-08T23:21:15.510Z,98920.88
2022-12-08T23:23:42.439Z,98922.63
2022-12-08T23:26:23.769Z,98923.63
2022-12-08T23:28:50.620Z,98924.31
2022-12-08T23:31:17.788Z,98921.72
2022-12-08T23:33:44.789Z,98927.72
2022-12-08T23:36:13.391Z,98925.13
2022-12-08T23:38:39.849Z,98925.03
2022-12-08T23:41:07.763Z,98931.94
2022-12-08T23:43:35.217Z,98929.34
2022-12-08T23:46:01.734Z,98925.88
2022-12-08T23:48:28.771Z,98925.88
2022-12-08T23:50:56.914Z,98927.72
2022-12-08T23:53:23.462Z,98924.38
2022-12-08T23:55:49.827Z,98923.63
2022-12-08T23:58:16.193Z,98928.97
