createdAt,value
2019-04-04T00:01:33.978Z,99.90
2019-04-04T00:04:03.699Z,99.90
2019-04-04T00:06:33.375Z,99.90
2019-04-04T00:09:04.608Z,99.90
2019-04-04T00:11:35.057Z,99.90
2019-04-04T00:14:05.726Z,99.90
2019-04-04T00:16:35.383Z,99.90
2019-04-04T00:19:05.099Z,99.90
2019-04-04T00:21:36.771Z,99.90
2019-04-04T00:24:07.109Z,99.90
2019-04-04T00:26:37.666Z,99.90
2019-04-04T00:29:07.407Z,99.90
2019-04-04T00:31:37.024Z,99.90
2019-04-04T00:34:06.661Z,99.90
2019-04-04T00:36:36.304Z,99.90
2019-04-04T00:39:09.467Z,99.90
2019-04-04T00:41:39.299Z,99.90
2019-04-04T00:44:09.012Z,99.90
2019-04-04T00:46:43.491Z,99.90
2019-04-04T00:49:13.176Z,99.90
2019-04-04T00:51:42.845Z,99.90
2019-04-04T00:54:14.117Z,99.90
2019-04-04T00:56:43.959Z,99.90
2019-04-04T00:59:22.615Z,99.90
2019-04-04T01:01:57.078Z,99.90
2019-04-04T01:04:26.757Z,99.90
2019-04-04T01:06:56.457Z,99.90
2019-04-04T01:09:27.629Z,99.90
2019-04-04T01:11:57.503Z,99.90
2019-04-04T01:14:29.215Z,99.90
2019-04-04T01:16:58.652Z,99.90
2019-04-04T01:19:28.361Z,99.90
2019-04-04T01:21:58.171Z,99.90
2019-04-04T01:24:29.108Z,99.90
2019-04-04T01:26:59.455Z,99.90
2019-04-04T01:29:29.196Z,99.90
2019-04-04T01:31:58.822Z,99.90
2019-04-04T01:34:28.458Z,99.90
2019-04-04T01:36:58.108Z,99.90
2019-04-04T01:39:29.071Z,99.90
2019-04-04T01:41:59.075Z,99.90
2019-04-04T01:44:28.756Z,99.90
2019-04-04T01:46:59.409Z,99.90
2019-04-04T01:49:29.086Z,99.90
2019-04-04T01:51:58.660Z,99.90
2019-04-04T01:54:29.941Z,99.90
2019-04-04T01:57:01.096Z,99.90
2019-04-04T01:59:30.720Z,99.90
2019-04-04T02:02:00.337Z,99.90
2019-04-04T02:04:29.980Z,99.90
2019-04-04T02:06:59.752Z,99.90
2019-04-04T02:09:29.452Z,99.90
2019-04-04T02:14:28.021Z,99.90
2019-04-04T02:16:57.691Z,99.90
2019-04-04T02:19:27.329Z,99.90
2019-04-04T02:21:57.913Z,99.90
2019-04-04T02:24:29.825Z,99.90
2019-04-04T02:26:59.682Z,99.90
2019-04-04T02:29:29.317Z,99.90
2019-04-04T02:32:00.938Z,99.90
2019-04-04T02:34:30.586Z,99.90
2019-04-04T02:37:00.212Z,99.90
2019-04-04T02:39:29.849Z,99.90
2019-04-04T02:41:59.492Z,99.90
2019-04-04T02:44:31.858Z,99.90
2019-04-04T02:47:00.457Z,99.90
2019-04-04T02:49:30.127Z,99.90
2019-04-04T02:51:59.744Z,99.90
2019-04-04T02:54:29.376Z,99.90
2019-04-04T02:56:58.988Z,99.90
2019-04-04T02:59:28.612Z,99.90
2019-04-04T03:01:58.324Z,99.90
2019-04-04T03:04:28.097Z,99.90
2019-04-04T03:06:58.786Z,99.90
2019-04-04T03:09:28.492Z,99.90
2019-04-04T03:11:58.100Z,99.90
2019-04-04T03:14:27.838Z,99.90
2019-04-04T03:16:57.862Z,99.90
2019-04-04T03:19:27.560Z,99.90
2019-04-04T03:21:57.156Z,99.90
2019-04-04T03:24:26.800Z,99.90
2019-04-04T03:26:56.433Z,99.90
2019-04-04T03:29:26.055Z,99.90
2019-04-04T03:31:55.778Z,99.90
2019-04-04T03:34:25.432Z,99.90
2019-04-04T03:36:55.116Z,99.90
2019-04-04T03:39:24.765Z,99.90
2019-04-04T03:41:54.424Z,99.90
2019-04-04T03:44:24.049Z,99.90
2019-04-04T03:46:53.700Z,99.90
2019-04-04T03:49:24.521Z,99.90
2019-04-04T03:51:54.457Z,99.90
2019-04-04T03:54:26.498Z,99.90
2019-04-04T03:56:56.151Z,99.90
2019-04-04T03:59:25.759Z,99.90
2019-04-04T04:01:57.706Z,99.90
2019-04-04T04:04:28.440Z,99.90
2019-04-04T04:06:58.203Z,99.90
2019-04-04T04:09:27.864Z,99.90
2019-04-04T04:11:57.533Z,99.90
2019-04-04T04:14:27.188Z,99.90
2019-04-04T04:16:56.814Z,99.90
2019-04-04T04:19:29.994Z,99.90
2019-04-04T04:21:57.769Z,99.90
2019-04-04T04:24:29.820Z,99.90
2019-04-04T04:26:58.744Z,99.90
2019-04-04T04:29:29.838Z,99.90
2019-04-04T04:31:59.688Z,99.90
2019-04-04T04:34:33.051Z,99.90
2019-04-04T04:37:00.687Z,99.90
2019-04-04T04:39:30.406Z,99.90
2019-04-04T04:42:01.763Z,99.90
2019-04-04T04:44:31.553Z,99.90
2019-04-04T04:47:01.189Z,99.90
2019-04-04T04:49:30.852Z,99.90
2019-04-04T04:52:00.519Z,99.90
2019-04-04T04:54:30.177Z,99.90
2019-04-04T04:57:03.610Z,99.90
2019-04-04T04:59:31.214Z,99.90
2019-04-04T05:02:00.811Z,99.90
2019-04-04T05:04:30.442Z,99.90
2019-04-04T05:07:00.017Z,99.90
2019-04-04T05:09:29.657Z,99.90
2019-04-04T05:11:59.362Z,99.90
2019-04-04T05:14:29.760Z,99.90
2019-04-04T05:17:00.122Z,99.90
2019-04-04T05:19:29.752Z,99.90
2019-04-04T05:21:59.383Z,99.90
2019-04-04T05:24:29.057Z,99.90
2019-04-04T05:26:58.710Z,99.90
2019-04-04T05:29:28.291Z,99.90
2019-04-04T05:31:57.898Z,99.90
2019-04-04T05:34:28.334Z,99.90
2019-04-04T05:36:58.783Z,99.90
2019-04-04T05:39:28.415Z,99.90
2019-04-04T05:42:00.313Z,99.90
2019-04-04T05:44:29.419Z,99.90
2019-04-04T05:47:02.084Z,99.90
2019-04-04T05:49:31.703Z,99.90
2019-04-04T05:52:01.328Z,99.90
2019-04-04T05:54:31.008Z,99.90
2019-04-04T05:57:03.215Z,99.90
2019-04-04T05:59:32.020Z,99.90
2019-04-04T06:02:01.713Z,99.90
2019-04-04T06:04:31.360Z,99.90
2019-04-04T06:07:03.978Z,99.90
2019-04-04T06:09:32.237Z,99.90
2019-04-04T06:12:01.996Z,99.90
2019-04-04T06:14:31.656Z,99.90
2019-04-04T06:17:01.283Z,99.90
2019-04-04T06:19:30.931Z,99.90
2019-04-04T06:22:00.568Z,99.90
2019-04-04T06:24:33.116Z,99.90
2019-04-04T06:27:02.763Z,99.90
2019-04-04T06:29:32.448Z,99.90
2019-04-04T06:32:02.087Z,99.90
2019-04-04T06:34:31.735Z,99.90
2019-04-04T06:37:01.343Z,99.90
2019-04-04T06:39:30.967Z,99.90
2019-04-04T06:42:03.252Z,99.90
2019-04-04T06:44:33.676Z,99.90
2019-04-04T06:47:03.291Z,99.90
2019-04-04T06:49:33.294Z,99.90
2019-04-04T06:52:04.224Z,99.90
2019-04-04T06:54:33.831Z,99.90
2019-04-04T06:57:03.989Z,99.90
2019-04-04T06:59:34.690Z,99.90
2019-04-04T07:02:05.282Z,99.90
2019-04-04T07:04:36.076Z,99.90
2019-04-04T07:07:05.822Z,99.90
2019-04-04T07:09:37.234Z,99.90
2019-04-04T07:12:07.220Z,99.90
2019-04-04T07:14:45.459Z,99.90
2019-04-04T07:17:08.837Z,99.90
2019-04-04T07:19:39.048Z,99.90
2019-04-04T07:22:08.671Z,99.90
2019-04-04T07:24:38.321Z,99.90
2019-04-04T07:27:07.959Z,99.90
2019-04-04T07:29:37.629Z,99.90
2019-04-04T07:32:09.468Z,99.90
2019-04-04T07:34:38.554Z,99.90
2019-04-04T07:37:09.593Z,99.90
2019-04-04T07:39:39.171Z,99.90
2019-04-04T07:42:08.832Z,99.90
2019-04-04T07:44:38.465Z,99.90
2019-04-04T07:47:08.096Z,99.90
2019-04-04T07:49:40.103Z,99.90
2019-04-04T07:52:09.012Z,99.90
2019-04-04T07:54:39.208Z,99.90
2019-04-04T07:57:08.854Z,99.90
2019-04-04T07:59:38.481Z,99.90
2019-04-04T08:02:08.103Z,99.90
2019-04-04T08:04:37.753Z,99.90
2019-04-04T08:07:07.371Z,99.90
2019-04-04T08:09:36.991Z,99.90
2019-04-04T08:12:06.621Z,99.90
2019-04-04T08:14:36.239Z,99.90
2019-04-04T08:17:06.014Z,99.90
2019-04-04T08:19:35.636Z,99.90
2019-04-04T08:22:05.379Z,99.90
2019-04-04T08:24:35.160Z,99.90
2019-04-04T08:27:04.799Z,99.90
2019-04-04T08:29:34.393Z,99.90
2019-04-04T08:32:04.011Z,99.90
2019-04-04T08:34:36.241Z,99.90
2019-04-04T08:37:04.891Z,99.90
2019-04-04T08:39:34.580Z,99.90
2019-04-04T08:42:04.323Z,99.90
2019-04-04T08:44:34.025Z,99.90
2019-04-04T08:47:03.643Z,99.90
2019-04-04T08:49:33.289Z,99.90
2019-04-04T08:52:04.122Z,99.90
2019-04-04T08:54:34.180Z,99.90
2019-04-04T08:57:03.821Z,99.90
2019-04-04T08:59:33.439Z,99.90
2019-04-04T09:02:03.083Z,99.90
2019-04-04T09:04:32.681Z,99.90
2019-04-04T09:07:02.304Z,99.90
2019-04-04T09:09:34.535Z,99.90
2019-04-04T09:12:03.268Z,99.90
2019-04-04T09:14:32.870Z,99.90
2019-04-04T09:17:02.525Z,99.90
2019-04-04T09:19:32.216Z,99.90
2019-04-04T09:22:01.951Z,99.90
2019-04-04T09:24:31.659Z,99.90
2019-04-04T09:27:01.414Z,99.90
2019-04-04T09:29:31.157Z,99.90
2019-04-04T09:32:00.785Z,99.90
2019-04-04T09:34:30.468Z,99.90
2019-04-04T09:37:01.245Z,99.90
2019-04-04T09:39:30.877Z,99.90
2019-04-04T09:42:00.497Z,99.90
2019-04-04T09:44:30.127Z,99.90
2019-04-04T09:47:05.538Z,99.90
2019-04-04T09:49:31.128Z,99.90
2019-04-04T09:52:00.804Z,99.90
2019-04-04T09:54:30.489Z,99.90
2019-04-04T09:57:00.149Z,99.90
2019-04-04T09:59:29.759Z,99.90
2019-04-04T10:01:59.411Z,99.90
2019-04-04T10:04:29.031Z,99.90
2019-04-04T10:06:58.627Z,99.90
2019-04-04T10:09:28.272Z,99.90
2019-04-04T10:11:57.922Z,99.90
2019-04-04T10:14:27.560Z,99.90
2019-04-04T10:16:57.507Z,99.90
2019-04-04T10:19:27.125Z,99.90
2019-04-04T10:21:56.756Z,99.90
2019-04-04T10:24:26.376Z,99.90
2019-04-04T10:26:56.052Z,99.90
2019-04-04T10:29:25.651Z,99.90
2019-04-04T10:31:55.271Z,99.90
2019-04-04T10:34:24.908Z,99.90
2019-04-04T10:36:54.539Z,99.90
2019-04-04T10:39:29.338Z,99.90
2019-04-04T10:41:55.480Z,99.90
2019-04-04T10:44:25.103Z,99.90
2019-04-04T10:46:54.725Z,99.90
2019-04-04T10:49:24.402Z,99.90
2019-04-04T10:51:54.027Z,99.90
2019-04-04T10:54:23.689Z,99.90
2019-04-04T10:56:53.357Z,99.90
2019-04-04T10:59:23.080Z,99.90
2019-04-04T11:01:52.725Z,99.90
2019-04-04T11:04:22.347Z,99.90
2019-04-04T11:06:51.996Z,99.90
2019-04-04T11:09:21.605Z,99.90
2019-04-04T11:11:51.253Z,99.90
2019-04-04T11:14:20.879Z,99.90
2019-04-04T11:16:50.582Z,99.90
2019-04-04T11:19:30.560Z,99.70
2019-04-04T11:21:51.524Z,99.50
2019-04-04T11:24:21.148Z,99.80
2019-04-04T11:26:50.815Z,99.40
2019-04-04T11:29:20.467Z,99.20
2019-04-04T11:31:50.123Z,97.90
2019-04-04T11:34:19.792Z,98.60
2019-04-04T11:36:49.428Z,98.90
2019-04-04T11:39:19.073Z,99.70
2019-04-04T11:41:48.696Z,99.10
2019-04-04T11:44:18.315Z,97.00
2019-04-04T11:46:47.935Z,95.50
2019-04-04T11:49:17.608Z,94.00
2019-04-04T11:51:47.294Z,95.30
2019-04-04T11:54:16.951Z,95.20
2019-04-04T11:56:46.609Z,94.60
2019-04-04T11:59:16.261Z,93.70
2019-04-04T12:01:46.906Z,94.00
2019-04-04T12:04:16.569Z,93.60
2019-04-04T12:06:46.240Z,93.70
2019-04-04T12:09:15.880Z,93.70
2019-04-04T12:11:45.513Z,93.10
2019-04-04T12:14:15.164Z,93.90
2019-04-04T12:16:44.779Z,93.80
2019-04-04T12:19:14.411Z,93.70
2019-04-04T12:21:44.052Z,92.80
2019-04-04T12:24:13.682Z,93.40
2019-04-04T12:26:43.312Z,92.00
2019-04-04T12:29:12.974Z,91.90
2019-04-04T12:31:42.661Z,92.90
2019-04-04T12:34:12.236Z,92.60
2019-04-04T12:36:41.989Z,93.10
2019-04-04T12:39:11.616Z,92.20
2019-04-04T12:41:41.296Z,91.40
2019-04-04T12:44:10.908Z,91.20
2019-04-04T12:46:42.503Z,90.10
2019-04-04T12:49:11.834Z,88.00
2019-04-04T12:51:41.470Z,91.10
2019-04-04T12:54:11.128Z,90.50
2019-04-04T12:56:40.761Z,90.10
2019-04-04T12:59:10.376Z,90.10
2019-04-04T13:01:40.019Z,90.10
2019-04-04T13:04:09.636Z,90.80
2019-04-04T13:06:39.315Z,90.60
2019-04-04T13:09:09.601Z,89.90
2019-04-04T13:11:39.224Z,89.30
2019-04-04T13:14:08.865Z,89.00
2019-04-04T13:16:38.570Z,89.30
2019-04-04T13:19:08.197Z,90.00
2019-04-04T13:21:37.821Z,90.30
2019-04-04T13:24:07.577Z,90.20
2019-04-04T13:26:37.192Z,90.00
2019-04-04T13:29:06.839Z,89.20
2019-04-04T13:31:36.502Z,90.20
2019-04-04T13:34:06.162Z,90.20
2019-04-04T13:36:36.870Z,89.70
2019-04-04T13:39:10.239Z,89.60
2019-04-04T13:41:39.909Z,89.40
2019-04-04T13:44:09.538Z,89.80
2019-04-04T13:46:39.162Z,90.00
2019-04-04T13:49:08.822Z,89.10
2019-04-04T13:51:38.451Z,87.90
2019-04-04T13:54:08.122Z,87.90
2019-04-04T13:56:37.741Z,89.60
2019-04-04T13:59:07.583Z,87.40
2019-04-04T14:01:37.192Z,87.00
2019-04-04T14:04:06.827Z,89.20
2019-04-04T14:06:36.540Z,87.80
2019-04-04T14:09:12.102Z,87.80
2019-04-04T14:11:41.239Z,88.30
2019-04-04T14:14:11.300Z,87.50
2019-04-04T14:16:40.988Z,87.40
2019-04-04T14:19:10.636Z,87.50
2019-04-04T14:21:40.255Z,86.60
2019-04-04T14:24:13.904Z,86.90
2019-04-04T14:26:41.220Z,86.30
2019-04-04T14:29:10.937Z,86.60
2019-04-04T14:31:40.660Z,86.50
2019-04-04T14:34:11.686Z,86.30
2019-04-04T14:36:41.715Z,85.00
2019-04-04T14:39:11.661Z,85.20
2019-04-04T14:41:41.387Z,85.70
2019-04-04T14:44:11.114Z,85.60
2019-04-04T14:46:40.822Z,86.20
2019-04-04T14:49:12.412Z,86.30
2019-04-04T14:51:41.780Z,86.90
2019-04-04T14:54:11.453Z,86.90
2019-04-04T14:56:41.094Z,87.00
2019-04-04T14:59:10.781Z,87.30
2019-04-04T15:01:40.433Z,86.50
2019-04-04T15:04:10.128Z,87.10
2019-04-04T15:06:39.763Z,86.30
2019-04-04T15:09:11.649Z,86.30
2019-04-04T15:11:41.284Z,86.50
2019-04-04T15:14:11.018Z,85.30
2019-04-04T15:16:40.690Z,86.80
2019-04-04T15:19:10.322Z,86.30
2019-04-04T15:21:39.956Z,86.00
2019-04-04T15:24:09.624Z,87.00
2019-04-04T15:26:39.260Z,87.50
2019-04-04T15:29:08.884Z,86.40
2019-04-04T15:31:38.532Z,86.60
2019-04-04T15:34:08.179Z,86.40
2019-04-04T15:36:39.252Z,86.80
2019-04-04T15:39:08.893Z,86.50
2019-04-04T15:41:38.543Z,87.00
2019-04-04T15:44:08.176Z,85.20
2019-04-04T15:46:37.996Z,85.20
2019-04-04T15:49:07.648Z,85.00
2019-04-04T15:51:37.317Z,85.00
2019-04-04T15:54:06.963Z,85.60
2019-04-04T15:56:37.832Z,85.90
2019-04-04T15:59:07.791Z,85.10
2019-04-04T16:01:37.572Z,86.60
2019-04-04T16:04:07.196Z,85.90
2019-04-04T16:06:36.851Z,88.30
2019-04-04T16:09:08.332Z,88.40
2019-04-04T16:11:48.740Z,88.80
2019-04-04T16:14:09.385Z,89.00
2019-04-04T16:16:39.064Z,88.60
2019-04-04T16:19:08.716Z,89.10
2019-04-04T16:21:38.417Z,89.40
2019-04-04T16:24:08.076Z,89.80
2019-04-04T16:26:37.721Z,90.50
2019-04-04T16:29:07.434Z,90.80
2019-04-04T16:31:37.028Z,90.80
2019-04-04T16:34:06.693Z,91.00
2019-04-04T16:36:36.352Z,91.20
2019-04-04T16:39:08.245Z,91.70
2019-04-04T16:41:37.876Z,92.00
2019-04-04T16:44:07.517Z,92.50
2019-04-04T16:46:37.156Z,92.90
2019-04-04T16:49:06.798Z,93.20
2019-04-04T16:51:36.457Z,93.00
2019-04-04T16:54:06.090Z,93.70
2019-04-04T16:56:35.709Z,94.00
2019-04-04T16:59:05.536Z,94.10
2019-04-04T17:01:35.156Z,94.30
2019-04-04T17:04:04.807Z,94.60
2019-04-04T17:06:37.218Z,94.70
2019-04-04T17:09:08.687Z,94.90
2019-04-04T17:11:38.308Z,95.00
2019-04-04T17:14:07.944Z,95.60
2019-04-04T17:16:37.612Z,95.60
2019-04-04T17:19:07.313Z,96.40
2019-04-04T17:21:37.005Z,96.80
2019-04-04T17:24:06.624Z,98.80
2019-04-04T17:26:36.288Z,99.80
2019-04-04T17:29:05.919Z,99.90
2019-04-04T17:31:35.621Z,99.90
2019-04-04T17:34:05.566Z,99.90
2019-04-04T17:36:35.249Z,99.90
2019-04-04T17:39:07.429Z,99.90
2019-04-04T17:41:37.251Z,99.90
2019-04-04T17:44:07.009Z,99.90
2019-04-04T17:46:36.762Z,99.90
2019-04-04T17:49:06.637Z,99.90
2019-04-04T17:51:36.611Z,99.90
2019-04-04T17:54:06.432Z,99.90
2019-04-04T17:56:36.534Z,99.90
2019-04-04T17:59:06.298Z,99.90
2019-04-04T18:01:38.634Z,99.90
2019-04-04T18:04:08.591Z,99.90
2019-04-04T18:06:40.604Z,99.90
2019-04-04T18:09:10.449Z,99.90
2019-04-04T18:11:40.245Z,99.90
2019-04-04T18:14:09.917Z,99.90
2019-04-04T18:16:39.565Z,99.90
2019-04-04T18:19:09.244Z,99.90
2019-04-04T18:21:38.862Z,99.90
2019-04-04T18:24:08.550Z,99.90
2019-04-04T18:26:38.231Z,99.90
2019-04-04T18:29:07.880Z,99.90
2019-04-04T18:31:37.504Z,99.90
2019-04-04T18:34:08.690Z,99.90
2019-04-04T18:36:39.669Z,99.90
2019-04-04T18:39:10.023Z,99.90
2019-04-04T18:41:39.715Z,99.90
2019-04-04T18:44:09.389Z,99.90
2019-04-04T18:46:39.045Z,99.90
2019-04-04T18:49:08.681Z,99.90
2019-04-04T18:51:38.287Z,99.90
2019-04-04T18:54:08.016Z,99.90
2019-04-04T18:56:37.675Z,99.90
2019-04-04T18:59:07.248Z,99.90
2019-04-04T19:01:36.912Z,99.90
2019-04-04T19:04:06.534Z,99.90
2019-04-04T19:06:36.152Z,99.90
2019-04-04T19:09:14.991Z,99.90
2019-04-04T19:11:42.504Z,99.90
2019-04-04T19:14:12.132Z,99.90
2019-04-04T19:16:41.752Z,99.90
2019-04-04T19:19:11.372Z,99.90
2019-04-04T19:21:41.099Z,99.90
2019-04-04T19:24:10.839Z,99.90
2019-04-04T19:26:40.495Z,99.90
2019-04-04T19:29:10.111Z,99.90
2019-04-04T19:31:39.733Z,99.90
2019-04-04T19:34:09.353Z,99.90
2019-04-04T19:36:41.720Z,99.90
2019-04-04T19:39:16.480Z,99.90
2019-04-04T19:41:46.111Z,99.90
2019-04-04T19:44:15.803Z,99.90
2019-04-04T19:46:45.448Z,99.90
2019-04-04T19:49:15.085Z,99.90
2019-04-04T19:51:44.704Z,99.90
2019-04-04T19:54:14.392Z,99.90
2019-04-04T19:56:44.017Z,99.90
2019-04-04T19:59:13.638Z,99.90
2019-04-04T20:01:43.293Z,99.90
2019-04-04T20:04:12.904Z,99.90
2019-04-04T20:06:42.548Z,99.90
2019-04-04T20:09:12.237Z,99.90
2019-04-04T20:11:41.912Z,99.90
2019-04-04T20:14:11.559Z,99.90
2019-04-04T20:16:41.284Z,99.90
2019-04-04T20:19:10.948Z,99.90
2019-04-04T20:21:40.611Z,99.90
2019-04-04T20:24:10.272Z,99.90
2019-04-04T20:26:42.025Z,99.90
2019-04-04T20:29:11.653Z,99.90
2019-04-04T20:31:41.271Z,99.90
2019-04-04T20:34:10.916Z,99.90
2019-04-04T20:36:40.517Z,99.90
2019-04-04T20:39:10.132Z,99.90
2019-04-04T20:41:39.753Z,99.90
2019-04-04T20:44:09.405Z,99.90
2019-04-04T20:46:39.081Z,99.90
2019-04-04T20:49:08.764Z,99.90
2019-04-04T20:51:38.504Z,99.90
2019-04-04T20:54:08.093Z,99.90
2019-04-04T20:56:37.731Z,99.90
2019-04-04T20:59:07.351Z,99.90
2019-04-04T21:01:37.019Z,99.90
2019-04-04T21:04:07.558Z,99.90
2019-04-04T21:06:37.180Z,99.90
2019-04-04T21:09:08.620Z,99.90
2019-04-04T21:11:38.242Z,99.90
2019-04-04T21:14:07.895Z,99.90
2019-04-04T21:16:38.711Z,99.90
2019-04-04T21:19:08.390Z,99.90
2019-04-04T21:21:37.988Z,99.90
2019-04-04T21:24:07.651Z,99.90
2019-04-04T21:26:37.291Z,99.90
2019-04-04T21:29:06.911Z,99.90
2019-04-04T21:31:36.535Z,99.90
2019-04-04T21:34:06.141Z,99.90
2019-04-04T21:36:35.817Z,99.90
2019-04-04T21:39:07.795Z,99.90
2019-04-04T21:41:37.475Z,99.90
2019-04-04T21:44:09.063Z,99.90
2019-04-04T21:46:38.423Z,99.90
2019-04-04T21:49:08.064Z,99.90
2019-04-04T21:51:37.663Z,99.90
2019-04-04T21:54:09.857Z,99.90
2019-04-04T21:56:39.444Z,99.90
2019-04-04T21:59:09.137Z,99.90
2019-04-04T22:01:38.907Z,99.90
2019-04-04T22:04:08.512Z,99.90
2019-04-04T22:06:38.123Z,99.90
2019-04-04T22:09:11.860Z,99.90
2019-04-04T22:11:41.475Z,99.90
2019-04-04T22:14:21.045Z,99.90
2019-04-04T22:16:42.491Z,99.90
2019-04-04T22:19:12.116Z,99.90
2019-04-04T22:21:41.756Z,99.90
2019-04-04T22:24:11.371Z,99.90
2019-04-04T22:26:41.040Z,99.90
2019-04-04T22:29:10.649Z,99.90
2019-04-04T22:31:40.293Z,99.90
2019-04-04T22:34:09.895Z,99.90
2019-04-04T22:36:39.515Z,99.90
2019-04-04T22:39:09.291Z,99.90
2019-04-04T22:41:38.913Z,99.90
2019-04-04T22:44:08.603Z,99.90
2019-04-04T22:46:38.235Z,99.90
2019-04-04T22:49:07.851Z,99.90
2019-04-04T22:51:37.536Z,99.90
2019-04-04T22:54:07.203Z,99.90
2019-04-04T22:56:36.831Z,99.90
2019-04-04T22:59:06.561Z,99.90
2019-04-04T23:01:36.179Z,99.90
2019-04-04T23:04:05.795Z,99.90
2019-04-04T23:06:35.472Z,99.90
2019-04-04T23:09:06.955Z,99.90
2019-04-04T23:11:36.920Z,99.90
2019-04-04T23:14:06.694Z,99.90
2019-04-04T23:16:38.082Z,99.90
2019-04-04T23:19:07.687Z,99.90
2019-04-04T23:21:37.379Z,99.90
2019-04-04T23:24:06.997Z,99.90
2019-04-04T23:26:36.590Z,99.90
2019-04-04T23:29:06.200Z,99.90
2019-04-04T23:31:35.815Z,99.90
2019-04-04T23:34:05.465Z,99.90
2019-04-04T23:36:35.563Z,99.90
2019-04-04T23:39:07.252Z,99.90
2019-04-04T23:41:38.151Z,99.90
2019-04-04T23:44:07.747Z,99.90
2019-04-04T23:46:37.382Z,99.90
2019-04-04T23:49:06.975Z,99.90
2019-04-04T23:51:36.587Z,99.90
2019-04-04T23:54:06.251Z,99.90
2019-04-04T23:56:35.858Z,99.90
2019-04-04T23:59:05.520Z,99.90
