createdAt,value
2018-05-15T00:00:28.077Z,0
2018-05-15T00:01:08.612Z,0
2018-05-15T00:01:49.121Z,0
2018-05-15T00:02:29.660Z,0
2018-05-15T00:03:10.179Z,0
2018-05-15T00:03:50.716Z,0
2018-05-15T00:04:31.234Z,0
2018-05-15T00:05:11.762Z,0
2018-05-15T00:05:52.285Z,0
2018-05-15T00:06:32.806Z,0
2018-05-15T00:07:13.335Z,0
2018-05-15T00:07:53.856Z,0
2018-05-15T00:08:34.388Z,0
2018-05-15T00:09:14.893Z,0
2018-05-15T00:09:55.438Z,0
2018-05-15T00:10:35.969Z,0
2018-05-15T00:11:16.486Z,0
2018-05-15T00:11:57.002Z,0
2018-05-15T00:12:37.526Z,0
2018-05-15T00:13:18.058Z,0
2018-05-15T00:13:58.580Z,0
2018-05-15T00:14:39.088Z,0
2018-05-15T00:15:19.603Z,0
2018-05-15T00:16:00.140Z,0
2018-05-15T00:16:40.655Z,0
2018-05-15T00:17:21.173Z,0
2018-05-15T00:18:01.717Z,0
2018-05-15T00:18:42.216Z,0
2018-05-15T00:19:22.753Z,0
2018-05-15T00:20:03.264Z,0
2018-05-15T00:20:43.797Z,0
2018-05-15T00:21:24.309Z,0
2018-05-15T00:22:04.833Z,0
2018-05-15T00:22:45.372Z,0
2018-05-15T00:23:25.889Z,0
2018-05-15T00:24:06.414Z,0
2018-05-15T00:24:46.948Z,0
2018-05-15T00:25:27.477Z,0
2018-05-15T00:26:07.999Z,0
2018-05-15T00:26:48.521Z,0
2018-05-15T00:27:29.050Z,0
2018-05-15T00:28:09.564Z,0
2018-05-15T00:28:50.089Z,0
2018-05-15T00:29:30.608Z,0
2018-05-15T00:30:11.114Z,0
2018-05-15T00:30:51.653Z,0
2018-05-15T00:31:32.175Z,0
2018-05-15T00:32:12.701Z,0
2018-05-15T00:32:53.211Z,0
2018-05-15T00:33:33.726Z,0
2018-05-15T00:34:14.256Z,0
2018-05-15T00:34:54.780Z,0
2018-05-15T00:35:35.299Z,0
2018-05-15T00:36:15.820Z,0
2018-05-15T00:36:56.359Z,0
2018-05-15T00:37:36.899Z,0
2018-05-15T00:38:17.411Z,0
2018-05-15T00:38:57.924Z,0
2018-05-15T00:39:38.451Z,0
2018-05-15T00:40:18.971Z,0
2018-05-15T00:40:59.483Z,0
2018-05-15T00:41:40.021Z,0
2018-05-15T00:42:20.556Z,0
2018-05-15T00:43:01.082Z,0
2018-05-15T00:43:41.595Z,0
2018-05-15T00:44:22.203Z,0
2018-05-15T00:45:02.676Z,0
2018-05-15T00:45:43.204Z,0
2018-05-15T00:46:23.724Z,0
2018-05-15T00:47:04.240Z,0
2018-05-15T00:47:44.765Z,0
2018-05-15T00:48:25.306Z,0
2018-05-15T00:49:05.825Z,0
2018-05-15T00:49:46.353Z,0
2018-05-15T00:50:26.860Z,0
2018-05-15T00:51:07.404Z,0
2018-05-15T00:51:47.922Z,0
2018-05-15T00:52:28.431Z,0
2018-05-15T00:53:08.944Z,0
2018-05-15T00:53:49.472Z,0
2018-05-15T00:54:29.993Z,0
2018-05-15T00:55:10.517Z,0
2018-05-15T00:55:51.046Z,0
2018-05-15T00:56:31.568Z,0
2018-05-15T00:57:12.082Z,0
2018-05-15T00:57:52.654Z,0
2018-05-15T00:58:33.131Z,0
2018-05-15T00:59:13.649Z,0
2018-05-15T00:59:54.176Z,0
2018-05-15T01:00:34.715Z,0
2018-05-15T01:01:15.238Z,0
2018-05-15T01:01:55.756Z,0
2018-05-15T01:02:36.296Z,0
2018-05-15T01:03:16.807Z,0
2018-05-15T01:03:57.328Z,0
2018-05-15T01:04:37.862Z,0
2018-05-15T01:05:18.377Z,0
2018-05-15T01:05:58.914Z,0
2018-05-15T01:06:39.437Z,0
2018-05-15T01:07:19.955Z,0
2018-05-15T01:08:00.483Z,0
2018-05-15T01:08:41.007Z,0
2018-05-15T01:09:21.530Z,0
2018-05-15T01:10:02.042Z,0
2018-05-15T01:10:42.564Z,0
2018-05-15T01:11:23.079Z,0
2018-05-15T01:12:03.599Z,0
2018-05-15T01:12:44.128Z,0
2018-05-15T01:13:24.648Z,0
2018-05-15T01:14:05.162Z,0
2018-05-15T01:14:45.694Z,0
2018-05-15T01:15:26.198Z,0
2018-05-15T01:16:06.716Z,0
2018-05-15T01:16:47.239Z,0
2018-05-15T01:17:27.768Z,0
2018-05-15T01:18:08.286Z,0
2018-05-15T01:18:48.811Z,0
2018-05-15T01:19:29.335Z,0
2018-05-15T01:20:09.859Z,0
2018-05-15T01:20:50.376Z,0
2018-05-15T01:21:30.880Z,0
2018-05-15T01:22:11.415Z,0
2018-05-15T01:22:51.937Z,0
2018-05-15T01:23:32.452Z,0
2018-05-15T01:24:12.970Z,0
2018-05-15T01:24:53.492Z,0
2018-05-15T01:25:33.997Z,0
2018-05-15T01:26:14.513Z,0
2018-05-15T01:26:55.010Z,0
2018-05-15T01:27:35.552Z,0
2018-05-15T01:28:16.068Z,0
2018-05-15T01:28:56.576Z,0
2018-05-15T01:29:37.089Z,0
2018-05-15T01:30:17.609Z,0
2018-05-15T01:30:58.125Z,0
2018-05-15T01:31:38.649Z,0
2018-05-15T01:32:19.172Z,0
2018-05-15T01:32:59.678Z,0
2018-05-15T01:33:40.195Z,0
2018-05-15T01:34:20.725Z,0
2018-05-15T01:35:01.247Z,0
2018-05-15T01:35:41.762Z,0
2018-05-15T01:36:22.278Z,0
2018-05-15T01:37:02.786Z,0
2018-05-15T01:37:43.301Z,0
2018-05-15T01:38:23.819Z,0
2018-05-15T01:39:04.329Z,0
2018-05-15T01:39:44.850Z,0
2018-05-15T01:40:25.361Z,0
2018-05-15T01:41:05.899Z,0
2018-05-15T01:41:46.423Z,0
2018-05-15T01:42:26.931Z,0
2018-05-15T01:43:07.469Z,0
2018-05-15T01:43:47.978Z,0
2018-05-15T01:44:28.499Z,0
2018-05-15T01:45:09.014Z,0
2018-05-15T01:45:49.546Z,0
2018-05-15T01:46:30.064Z,0
2018-05-15T01:47:10.589Z,0
2018-05-15T01:47:51.113Z,0
2018-05-15T01:48:31.635Z,0
2018-05-15T01:49:12.143Z,0
2018-05-15T01:49:52.655Z,0
2018-05-15T01:50:33.182Z,0
2018-05-15T01:51:13.709Z,0
2018-05-15T01:51:54.233Z,0
2018-05-15T01:52:34.752Z,0
2018-05-15T01:53:15.275Z,0
2018-05-15T01:53:55.798Z,0
2018-05-15T01:54:36.319Z,0
2018-05-15T01:55:16.843Z,0
2018-05-15T01:55:57.363Z,0
2018-05-15T01:56:37.893Z,0
2018-05-15T01:57:18.420Z,0
2018-05-15T01:57:58.928Z,0
2018-05-15T01:58:39.438Z,0
2018-05-15T01:59:19.964Z,0
2018-05-15T02:00:00.475Z,0
2018-05-15T02:00:40.994Z,0
2018-05-15T02:01:21.521Z,0
2018-05-15T02:02:02.027Z,0
2018-05-15T02:02:42.548Z,0
2018-05-15T02:03:23.077Z,0
2018-05-15T02:04:03.588Z,0
2018-05-15T02:04:44.138Z,0
2018-05-15T02:05:24.641Z,0
2018-05-15T02:06:05.160Z,0
2018-05-15T02:06:45.692Z,0
2018-05-15T02:07:26.215Z,0
2018-05-15T02:08:06.747Z,0
2018-05-15T02:08:47.258Z,0
2018-05-15T02:09:27.798Z,0
2018-05-15T02:10:08.317Z,0
2018-05-15T02:10:48.840Z,0
2018-05-15T02:11:29.346Z,0
2018-05-15T02:12:09.860Z,0
2018-05-15T02:12:50.374Z,0
2018-05-15T02:13:30.875Z,0
2018-05-15T02:14:11.406Z,0
2018-05-15T02:14:51.941Z,0
2018-05-15T02:15:32.454Z,0
2018-05-15T02:16:12.993Z,0
2018-05-15T02:16:53.496Z,0
2018-05-15T02:17:34.023Z,0
2018-05-15T02:18:14.536Z,0
2018-05-15T02:18:55.049Z,0
2018-05-15T02:19:35.565Z,0
2018-05-15T02:20:16.077Z,0
2018-05-15T02:20:56.609Z,0
2018-05-15T02:21:37.140Z,0
2018-05-15T02:22:17.656Z,0
2018-05-15T02:22:58.167Z,0
2018-05-15T02:23:38.692Z,0
2018-05-15T02:24:19.217Z,0
2018-05-15T02:24:59.720Z,0
2018-05-15T02:25:40.244Z,0
2018-05-15T02:26:20.760Z,0
2018-05-15T02:27:01.272Z,0
2018-05-15T02:27:41.797Z,0
2018-05-15T02:28:22.310Z,0
2018-05-15T02:29:02.840Z,0
2018-05-15T02:29:43.355Z,0
2018-05-15T02:30:23.976Z,0
2018-05-15T02:31:04.423Z,0
2018-05-15T02:31:44.948Z,0
2018-05-15T02:32:25.475Z,0
2018-05-15T02:33:05.985Z,0
2018-05-15T02:33:46.505Z,0
2018-05-15T02:34:27.024Z,0
2018-05-15T02:35:07.530Z,0
2018-05-15T02:35:48.055Z,0
2018-05-15T02:36:28.577Z,0
2018-05-15T02:37:09.088Z,0
2018-05-15T02:37:49.604Z,0
2018-05-15T02:38:30.113Z,0
2018-05-15T02:39:10.633Z,0
2018-05-15T02:39:51.142Z,0
2018-05-15T02:40:31.655Z,0
2018-05-15T02:41:12.208Z,0
2018-05-15T02:41:52.718Z,0
2018-05-15T02:42:33.235Z,0
2018-05-15T02:43:13.753Z,0
2018-05-15T02:43:54.302Z,0
2018-05-15T02:44:34.790Z,0
2018-05-15T02:45:15.318Z,0
2018-05-15T02:45:55.830Z,0
2018-05-15T02:46:36.347Z,0
2018-05-15T02:47:16.869Z,0
2018-05-15T02:47:57.389Z,0
2018-05-15T02:48:37.904Z,0
2018-05-15T02:49:18.425Z,0
2018-05-15T02:49:58.943Z,0
2018-05-15T02:50:39.475Z,0
2018-05-15T02:51:19.999Z,0
2018-05-15T02:52:00.515Z,0
2018-05-15T02:52:41.035Z,0
2018-05-15T02:53:21.559Z,0
2018-05-15T02:54:02.072Z,0
2018-05-15T02:54:42.588Z,0
2018-05-15T02:55:23.104Z,0
2018-05-15T02:56:03.625Z,0
2018-05-15T02:56:44.148Z,0
2018-05-15T02:57:24.662Z,0
2018-05-15T02:58:05.174Z,0
2018-05-15T02:58:45.697Z,0
2018-05-15T02:59:26.213Z,0
2018-05-15T03:00:06.757Z,0
2018-05-15T03:00:47.283Z,0
2018-05-15T03:01:27.790Z,0
2018-05-15T03:02:08.323Z,0
2018-05-15T03:02:48.843Z,0
2018-05-15T03:03:29.494Z,0
2018-05-15T03:04:09.999Z,0
2018-05-15T03:04:50.869Z,0
2018-05-15T03:05:31.511Z,0
2018-05-15T03:06:12.130Z,0
2018-05-15T03:06:52.847Z,0
2018-05-15T03:07:33.439Z,0
2018-05-15T03:08:13.908Z,0
2018-05-15T03:08:54.493Z,0
2018-05-15T03:09:34.897Z,0
2018-05-15T03:10:15.368Z,0
2018-05-15T03:10:55.857Z,0
2018-05-15T03:11:36.403Z,0
2018-05-15T03:12:16.858Z,0
2018-05-15T03:12:57.389Z,0
2018-05-15T03:13:37.937Z,0
2018-05-15T03:14:18.443Z,0
2018-05-15T03:14:58.956Z,0
2018-05-15T03:15:39.476Z,0
2018-05-15T03:16:19.995Z,0
2018-05-15T03:17:00.519Z,0
2018-05-15T03:17:41.041Z,0
2018-05-15T03:18:21.562Z,0
2018-05-15T03:19:02.073Z,0
2018-05-15T03:19:42.594Z,0
2018-05-15T03:20:23.094Z,0
2018-05-15T03:21:03.613Z,0
2018-05-15T03:21:44.200Z,0
2018-05-15T03:22:24.650Z,0
2018-05-15T03:23:05.175Z,0
2018-05-15T03:23:45.697Z,0
2018-05-15T03:24:26.209Z,0
2018-05-15T03:25:06.741Z,0
2018-05-15T03:25:47.257Z,0
2018-05-15T03:26:27.764Z,0
2018-05-15T03:27:08.274Z,0
2018-05-15T03:27:48.793Z,0
2018-05-15T03:28:29.325Z,0
2018-05-15T03:29:09.831Z,0
2018-05-15T03:29:50.347Z,0
2018-05-15T03:30:30.860Z,0
2018-05-15T03:31:11.393Z,0
2018-05-15T03:31:51.921Z,0
2018-05-15T03:32:32.437Z,0
2018-05-15T03:33:12.966Z,0
2018-05-15T03:33:53.468Z,0
2018-05-15T03:34:34.002Z,0
2018-05-15T03:35:14.536Z,0
2018-05-15T03:35:55.041Z,0
2018-05-15T03:36:35.600Z,0
2018-05-15T03:37:16.131Z,0
2018-05-15T03:37:56.651Z,0
2018-05-15T03:38:37.195Z,0
2018-05-15T03:39:17.682Z,0
2018-05-15T03:39:58.197Z,0
2018-05-15T03:40:38.715Z,0
2018-05-15T03:41:19.230Z,0
2018-05-15T03:41:59.758Z,0
2018-05-15T03:42:40.277Z,0
2018-05-15T03:43:20.801Z,0
2018-05-15T03:44:01.307Z,0
2018-05-15T03:44:41.827Z,0
2018-05-15T03:45:22.335Z,0
2018-05-15T03:46:02.858Z,0
2018-05-15T03:46:43.401Z,0
2018-05-15T03:47:23.909Z,0
2018-05-15T03:48:04.423Z,0
2018-05-15T03:48:44.944Z,0
2018-05-15T03:49:25.495Z,0
2018-05-15T03:50:05.981Z,0
2018-05-15T03:50:46.505Z,0
2018-05-15T03:51:27.016Z,0
2018-05-15T03:52:07.534Z,0
2018-05-15T03:52:48.063Z,0
2018-05-15T03:53:28.574Z,0
2018-05-15T03:54:09.083Z,0
2018-05-15T03:54:49.608Z,0
2018-05-15T03:55:30.135Z,0
2018-05-15T03:56:10.656Z,0
2018-05-15T03:56:51.188Z,0
2018-05-15T03:57:31.703Z,0
2018-05-15T03:58:12.219Z,0
2018-05-15T03:58:52.737Z,0
2018-05-15T03:59:33.295Z,0
2018-05-15T04:00:13.823Z,0
2018-05-15T04:00:54.351Z,5
2018-05-15T04:01:34.870Z,5
2018-05-15T04:02:15.427Z,5
2018-05-15T04:02:55.892Z,5
2018-05-15T04:03:36.406Z,5
2018-05-15T04:04:16.929Z,5
2018-05-15T04:04:57.448Z,5
2018-05-15T04:05:37.953Z,5
2018-05-15T04:06:18.469Z,5
2018-05-15T04:06:59.000Z,5
2018-05-15T04:07:39.519Z,10
2018-05-15T04:08:20.038Z,10
2018-05-15T04:09:00.558Z,10
2018-05-15T04:09:41.070Z,10
2018-05-15T04:10:21.593Z,10
2018-05-15T04:11:02.196Z,10
2018-05-15T04:11:42.628Z,10
2018-05-15T04:12:23.150Z,10
2018-05-15T04:13:03.676Z,10
2018-05-15T04:13:44.189Z,15
2018-05-15T04:14:24.704Z,15
2018-05-15T04:15:05.232Z,15
2018-05-15T04:15:45.737Z,15
2018-05-15T04:16:26.259Z,20
2018-05-15T04:17:06.760Z,20
2018-05-15T04:17:47.262Z,20
2018-05-15T04:18:27.786Z,20
2018-05-15T04:19:08.308Z,25
2018-05-15T04:19:48.835Z,25
2018-05-15T04:20:29.370Z,25
2018-05-15T04:21:09.882Z,30
2018-05-15T04:21:50.393Z,30
2018-05-15T04:22:30.917Z,30
2018-05-15T04:23:11.440Z,30
2018-05-15T04:23:51.961Z,30
2018-05-15T04:24:32.479Z,30
2018-05-15T04:25:12.999Z,30
2018-05-15T04:25:53.520Z,30
2018-05-15T04:26:34.029Z,25
2018-05-15T04:27:14.547Z,25
2018-05-15T04:27:55.067Z,25
2018-05-15T04:28:35.584Z,25
2018-05-15T04:29:16.099Z,25
2018-05-15T04:29:56.629Z,20
2018-05-15T04:30:37.154Z,20
2018-05-15T04:31:17.665Z,20
2018-05-15T04:31:58.182Z,20
2018-05-15T04:32:38.697Z,25
2018-05-15T04:33:19.230Z,25
2018-05-15T04:33:59.749Z,25
2018-05-15T04:34:40.274Z,25
2018-05-15T04:35:20.895Z,25
2018-05-15T04:36:01.305Z,25
2018-05-15T04:36:41.822Z,25
2018-05-15T04:37:22.403Z,25
2018-05-15T04:38:02.818Z,25
2018-05-15T04:38:43.320Z,25
2018-05-15T04:39:23.812Z,25
2018-05-15T04:40:04.341Z,25
2018-05-15T04:40:44.852Z,25
2018-05-15T04:41:25.363Z,25
2018-05-15T04:42:05.896Z,25
2018-05-15T04:42:46.449Z,30
2018-05-15T04:43:26.996Z,30
2018-05-15T04:44:07.483Z,30
2018-05-15T04:44:48.001Z,35
2018-05-15T04:45:28.522Z,35
2018-05-15T04:46:09.045Z,35
2018-05-15T04:46:49.541Z,35
2018-05-15T04:47:30.090Z,35
2018-05-15T04:48:10.580Z,35
2018-05-15T04:48:51.080Z,35
2018-05-15T04:49:31.601Z,35
2018-05-15T04:50:12.120Z,35
2018-05-15T04:50:52.701Z,35
2018-05-15T04:51:33.189Z,35
2018-05-15T04:52:13.693Z,40
2018-05-15T04:52:54.225Z,40
2018-05-15T04:53:34.731Z,40
2018-05-15T04:54:15.245Z,45
2018-05-15T04:54:55.754Z,50
2018-05-15T04:55:36.280Z,55
2018-05-15T04:56:16.808Z,55
2018-05-15T04:56:57.333Z,55
2018-05-15T04:57:37.873Z,60
2018-05-15T04:58:18.369Z,70
2018-05-15T04:58:58.886Z,75
2018-05-15T04:59:39.414Z,80
2018-05-15T05:00:19.924Z,85
2018-05-15T05:01:00.455Z,85
2018-05-15T05:01:40.974Z,90
2018-05-15T05:02:21.488Z,80
2018-05-15T05:03:02.017Z,80
2018-05-15T05:03:42.535Z,80
2018-05-15T05:04:23.048Z,90
2018-05-15T05:05:03.549Z,90
2018-05-15T05:05:44.081Z,95
2018-05-15T05:06:24.599Z,105
2018-05-15T05:07:05.118Z,115
2018-05-15T05:07:45.645Z,120
2018-05-15T05:08:26.159Z,130
2018-05-15T05:09:06.680Z,125
2018-05-15T05:09:47.204Z,140
2018-05-15T05:10:27.715Z,140
2018-05-15T05:11:08.241Z,140
2018-05-15T05:11:48.829Z,145
2018-05-15T05:12:29.280Z,140
2018-05-15T05:13:09.840Z,140
2018-05-15T05:13:50.358Z,150
2018-05-15T05:14:30.874Z,150
2018-05-15T05:15:11.389Z,155
2018-05-15T05:15:51.900Z,150
2018-05-15T05:16:32.415Z,135
2018-05-15T05:17:12.935Z,125
2018-05-15T05:17:53.474Z,120
2018-05-15T05:18:34.005Z,110
2018-05-15T05:19:14.561Z,115
2018-05-15T05:19:55.045Z,120
2018-05-15T05:20:35.578Z,120
2018-05-15T05:21:16.102Z,115
2018-05-15T05:21:56.625Z,90
2018-05-15T05:22:37.137Z,100
2018-05-15T05:23:17.653Z,110
2018-05-15T05:23:58.189Z,115
2018-05-15T05:24:38.702Z,115
2018-05-15T05:25:19.215Z,125
2018-05-15T05:25:59.731Z,135
2018-05-15T05:26:40.259Z,140
2018-05-15T05:27:20.779Z,150
2018-05-15T05:28:01.313Z,155
2018-05-15T05:28:41.831Z,170
2018-05-15T05:29:22.370Z,195
2018-05-15T05:30:02.925Z,200
2018-05-15T05:30:43.721Z,195
2018-05-15T05:31:24.241Z,195
2018-05-15T05:32:04.761Z,200
2018-05-15T05:32:45.288Z,210
2018-05-15T05:33:25.847Z,215
2018-05-15T05:34:06.346Z,220
2018-05-15T05:34:46.961Z,220
2018-05-15T05:35:27.480Z,225
2018-05-15T05:36:08.000Z,225
2018-05-15T05:36:48.527Z,215
2018-05-15T05:37:29.059Z,215
2018-05-15T05:38:09.581Z,210
2018-05-15T05:38:50.105Z,220
2018-05-15T05:39:30.622Z,225
2018-05-15T05:40:11.156Z,225
2018-05-15T05:40:51.671Z,225
2018-05-15T05:41:32.226Z,215
2018-05-15T05:42:12.757Z,225
2018-05-15T05:42:53.293Z,230
2018-05-15T05:43:33.821Z,225
2018-05-15T05:44:14.336Z,230
2018-05-15T05:44:54.874Z,220
2018-05-15T05:45:35.381Z,240
2018-05-15T05:46:16.079Z,250
2018-05-15T05:46:56.583Z,235
2018-05-15T05:47:37.114Z,190
2018-05-15T05:48:17.642Z,185
2018-05-15T05:48:58.191Z,175
2018-05-15T05:49:38.700Z,185
2018-05-15T05:50:19.233Z,200
2018-05-15T05:50:59.760Z,215
2018-05-15T05:51:40.291Z,195
2018-05-15T05:52:20.809Z,195
2018-05-15T05:53:01.324Z,230
2018-05-15T05:53:41.845Z,270
2018-05-15T05:54:22.365Z,280
2018-05-15T05:55:02.902Z,260
2018-05-15T05:55:43.421Z,265
2018-05-15T05:56:23.942Z,250
2018-05-15T05:57:04.476Z,260
2018-05-15T05:57:44.994Z,270
2018-05-15T05:58:25.526Z,270
2018-05-15T05:59:06.042Z,280
2018-05-15T05:59:46.578Z,270
2018-05-15T06:00:27.114Z,250
2018-05-15T06:01:07.638Z,245
2018-05-15T06:01:48.169Z,205
2018-05-15T06:02:28.681Z,220
2018-05-15T06:03:09.203Z,195
2018-05-15T06:03:49.717Z,280
2018-05-15T06:04:30.234Z,280
2018-05-15T06:05:10.751Z,260
2018-05-15T06:05:51.265Z,245
2018-05-15T06:06:31.855Z,245
2018-05-15T06:07:12.372Z,275
2018-05-15T06:07:52.890Z,290
2018-05-15T06:08:33.612Z,280
2018-05-15T06:09:14.145Z,280
2018-05-15T06:09:54.658Z,250
2018-05-15T06:10:35.179Z,240
2018-05-15T06:11:15.696Z,270
2018-05-15T06:11:56.261Z,285
2018-05-15T06:12:36.791Z,275
2018-05-15T06:13:17.314Z,285
2018-05-15T06:13:57.835Z,290
2018-05-15T06:14:38.360Z,275
2018-05-15T06:15:18.887Z,290
2018-05-15T06:15:59.411Z,280
2018-05-15T06:16:39.918Z,280
2018-05-15T06:17:20.457Z,270
2018-05-15T06:18:00.973Z,270
2018-05-15T06:18:41.502Z,260
2018-05-15T06:19:22.029Z,265
2018-05-15T06:20:02.565Z,275
2018-05-15T06:20:43.163Z,270
2018-05-15T06:21:23.658Z,250
2018-05-15T06:22:04.183Z,235
2018-05-15T06:22:44.696Z,220
2018-05-15T06:23:25.223Z,220
2018-05-15T06:24:05.772Z,230
2018-05-15T06:24:46.441Z,230
2018-05-15T06:25:26.964Z,225
2018-05-15T06:26:07.505Z,225
2018-05-15T06:26:48.032Z,235
2018-05-15T06:27:28.632Z,235
2018-05-15T06:28:09.128Z,235
2018-05-15T06:28:49.682Z,240
2018-05-15T06:29:30.229Z,245
2018-05-15T06:30:10.983Z,265
2018-05-15T06:30:51.510Z,265
2018-05-15T06:31:32.025Z,275
2018-05-15T06:32:12.560Z,275
2018-05-15T06:32:53.755Z,270
2018-05-15T06:33:33.866Z,275
2018-05-15T06:34:14.368Z,270
2018-05-15T06:34:54.892Z,265
2018-05-15T06:35:35.405Z,275
2018-05-15T06:36:15.925Z,270
2018-05-15T06:36:56.415Z,270
2018-05-15T06:37:36.949Z,265
2018-05-15T06:38:17.398Z,255
2018-05-15T06:38:57.907Z,260
2018-05-15T06:39:38.437Z,245
2018-05-15T06:40:19.032Z,245
2018-05-15T06:40:59.568Z,275
2018-05-15T06:41:40.080Z,265
2018-05-15T06:42:20.600Z,300
2018-05-15T06:43:01.118Z,310
2018-05-15T06:43:41.683Z,310
2018-05-15T06:44:22.211Z,305
2018-05-15T06:45:02.735Z,315
2018-05-15T06:45:43.259Z,330
2018-05-15T06:46:23.789Z,330
2018-05-15T06:47:04.292Z,330
2018-05-15T06:47:44.821Z,325
2018-05-15T06:48:25.346Z,315
2018-05-15T06:49:05.867Z,305
2018-05-15T06:49:46.398Z,295
2018-05-15T06:50:26.961Z,285
2018-05-15T06:51:07.497Z,275
2018-05-15T06:51:48.024Z,270
2018-05-15T06:52:28.559Z,260
2018-05-15T06:53:09.073Z,250
2018-05-15T06:53:49.604Z,245
2018-05-15T06:54:30.135Z,215
2018-05-15T06:55:10.666Z,205
2018-05-15T06:55:51.201Z,205
2018-05-15T06:56:31.718Z,200
2018-05-15T06:57:12.248Z,195
2018-05-15T06:57:52.776Z,190
2018-05-15T06:58:33.292Z,200
2018-05-15T06:59:13.850Z,215
2018-05-15T06:59:54.394Z,205
2018-05-15T07:00:34.928Z,240
2018-05-15T07:01:15.446Z,245
2018-05-15T07:01:56.069Z,270
2018-05-15T07:02:36.506Z,290
2018-05-15T07:03:17.037Z,295
2018-05-15T07:03:57.551Z,300
2018-05-15T07:04:38.079Z,315
2018-05-15T07:05:18.596Z,310
2018-05-15T07:05:59.126Z,315
2018-05-15T07:06:39.664Z,315
2018-05-15T07:07:20.203Z,320
2018-05-15T07:08:00.717Z,315
2018-05-15T07:08:41.819Z,315
2018-05-15T07:09:22.371Z,315
2018-05-15T07:10:02.894Z,315
2018-05-15T07:10:43.463Z,310
2018-05-15T07:11:24.823Z,280
2018-05-15T07:12:05.341Z,305
2018-05-15T07:12:45.853Z,285
2018-05-15T07:13:26.358Z,240
2018-05-15T07:14:06.987Z,245
2018-05-15T07:29:12.266Z,270
2018-05-15T07:29:52.796Z,260
2018-05-15T07:30:33.925Z,255
2018-05-15T07:31:13.828Z,275
2018-05-15T07:31:54.349Z,275
2018-05-15T07:32:36.437Z,275
2018-05-15T07:33:16.175Z,280
2018-05-15T07:33:56.630Z,280
2018-05-15T07:34:37.124Z,280
2018-05-15T07:35:18.415Z,285
2018-05-15T07:35:58.929Z,285
2018-05-15T07:36:39.463Z,275
2018-05-15T07:37:20.604Z,215
2018-05-15T07:38:01.131Z,95
2018-05-15T07:38:41.652Z,65
2018-05-15T07:39:22.184Z,90
2018-05-15T07:40:03.500Z,90
2018-05-15T07:40:44.998Z,90
2018-05-15T07:41:25.536Z,90
2018-05-15T07:42:06.072Z,90
2018-05-15T07:42:46.597Z,90
2018-05-15T07:43:27.124Z,90
2018-05-15T07:44:08.306Z,90
2018-05-15T07:44:48.802Z,90
2018-05-15T07:45:29.336Z,90
2018-05-15T07:46:09.850Z,85
2018-05-15T07:46:50.371Z,90
2018-05-15T07:47:30.896Z,80
2018-05-15T07:48:11.455Z,80
2018-05-15T07:48:51.941Z,80
2018-05-15T07:49:32.482Z,75
2018-05-15T07:50:13.127Z,80
2018-05-15T07:51:08.465Z,85
2018-05-15T07:51:49.285Z,85
2018-05-15T07:52:30.434Z,80
2018-05-15T07:53:10.093Z,85
2018-05-15T07:53:50.685Z,85
2018-05-15T07:54:31.211Z,85
2018-05-15T07:55:11.735Z,85
2018-05-15T07:55:52.250Z,85
2018-05-15T07:56:32.763Z,85
2018-05-15T07:57:13.315Z,85
2018-05-15T07:57:53.849Z,85
2018-05-15T07:58:34.914Z,85
2018-05-15T07:59:15.446Z,85
2018-05-15T07:59:55.954Z,75
2018-05-15T08:00:36.470Z,85
2018-05-15T08:01:16.986Z,80
2018-05-15T08:01:58.223Z,80
2018-05-15T08:02:40.798Z,80
2018-05-15T08:03:22.508Z,85
2018-05-15T08:04:04.530Z,70
2018-05-15T08:04:47.011Z,75
2018-05-15T08:05:29.174Z,75
2018-05-15T08:06:10.493Z,75
2018-05-15T08:06:53.079Z,75
2018-05-15T08:07:34.017Z,75
2018-05-15T08:08:16.147Z,70
2018-05-15T08:08:58.376Z,75
2018-05-15T08:09:39.842Z,70
2018-05-15T08:10:21.180Z,70
2018-05-15T08:11:02.487Z,65
2018-05-15T08:11:44.855Z,65
2018-05-15T08:12:26.041Z,65
2018-05-15T08:13:07.400Z,75
2018-05-15T08:13:48.906Z,65
2018-05-15T08:15:00.330Z,65
2018-05-15T08:15:40.921Z,70
2018-05-15T08:16:24.495Z,70
2018-05-15T08:17:05.680Z,70
2018-05-15T08:17:46.146Z,70
2018-05-15T08:18:26.660Z,70
2018-05-15T08:19:07.213Z,65
2018-05-15T08:19:47.759Z,70
2018-05-15T08:20:28.286Z,65
2018-05-15T08:21:08.806Z,65
2018-05-15T08:21:49.327Z,70
2018-05-15T08:22:29.860Z,65
2018-05-15T08:23:10.379Z,65
2018-05-15T08:23:51.028Z,70
2018-05-15T08:24:31.540Z,65
2018-05-15T08:25:12.056Z,65
2018-05-15T08:25:52.579Z,65
2018-05-15T08:26:33.089Z,65
2018-05-15T08:27:13.612Z,65
2018-05-15T08:27:54.138Z,65
2018-05-15T08:28:34.686Z,65
2018-05-15T08:29:15.217Z,65
2018-05-15T08:29:55.738Z,65
2018-05-15T08:42:07.130Z,75
2018-05-15T08:42:47.648Z,70
2018-05-15T08:43:28.171Z,70
2018-05-15T08:44:08.698Z,65
2018-05-15T08:44:49.224Z,65
2018-05-15T08:45:29.771Z,65
2018-05-15T08:46:10.303Z,60
2018-05-15T08:46:50.783Z,65
2018-05-15T08:47:31.455Z,65
2018-05-15T08:48:11.886Z,65
2018-05-15T08:48:52.427Z,70
2018-05-15T08:49:33.115Z,65
2018-05-15T08:50:13.635Z,65
2018-05-15T08:50:54.155Z,65
2018-05-15T08:51:34.712Z,60
2018-05-15T08:52:15.228Z,65
2018-05-15T08:52:55.759Z,60
2018-05-15T08:53:36.301Z,60
2018-05-15T08:54:16.829Z,60
2018-05-15T08:54:57.356Z,65
2018-05-15T08:55:37.874Z,65
2018-05-15T08:57:50.667Z,60
2018-05-15T08:58:31.186Z,60
2018-05-15T08:59:11.692Z,65
2018-05-15T08:59:52.219Z,65
2018-05-15T09:00:32.760Z,65
2018-05-15T09:01:13.276Z,65
2018-05-15T09:01:53.844Z,65
2018-05-15T09:02:34.361Z,60
2018-05-15T09:03:14.883Z,65
2018-05-15T09:03:55.405Z,60
2018-05-15T09:04:35.924Z,60
2018-05-15T09:05:16.571Z,60
2018-05-15T09:05:57.010Z,60
2018-05-15T09:06:37.566Z,60
2018-05-15T09:07:18.088Z,65
2018-05-15T09:07:58.602Z,65
2018-05-15T09:08:39.114Z,65
2018-05-15T09:09:19.637Z,65
2018-05-15T09:10:00.200Z,60
2018-05-15T09:10:40.688Z,65
2018-05-15T09:11:21.210Z,65
2018-05-15T09:12:01.720Z,65
2018-05-15T09:12:42.231Z,65
2018-05-15T09:13:22.763Z,65
2018-05-15T09:14:03.289Z,65
2018-05-15T09:14:43.801Z,65
2018-05-15T09:15:24.584Z,65
2018-05-15T09:16:05.103Z,65
2018-05-15T09:16:45.617Z,65
2018-05-15T09:17:26.147Z,65
2018-05-15T09:18:06.675Z,65
2018-05-15T09:18:47.197Z,60
2018-05-15T09:19:27.712Z,60
2018-05-15T09:20:08.240Z,60
2018-05-15T09:20:48.779Z,65
2018-05-15T09:21:29.293Z,60
2018-05-15T09:22:09.820Z,65
2018-05-15T09:22:50.330Z,65
2018-05-15T09:23:30.849Z,60
2018-05-15T09:24:11.362Z,60
2018-05-15T09:24:51.895Z,60
2018-05-15T09:25:32.447Z,55
2018-05-15T09:26:13.002Z,60
2018-05-15T09:26:53.519Z,60
2018-05-15T09:27:34.041Z,65
2018-05-15T09:28:14.591Z,65
2018-05-15T09:28:55.103Z,65
2018-05-15T09:29:35.620Z,65
2018-05-15T09:30:16.151Z,65
2018-05-15T09:30:56.660Z,65
2018-05-15T09:31:37.295Z,65
2018-05-15T09:32:17.804Z,60
2018-05-15T09:32:58.329Z,65
2018-05-15T09:33:38.846Z,65
2018-05-15T09:34:19.377Z,65
2018-05-15T09:34:59.909Z,65
2018-05-15T09:35:40.428Z,65
2018-05-15T09:36:20.956Z,65
2018-05-15T09:37:01.473Z,65
2018-05-15T09:37:41.988Z,65
2018-05-15T09:38:22.518Z,65
2018-05-15T09:39:03.045Z,65
2018-05-15T09:39:43.616Z,65
2018-05-15T09:40:24.143Z,65
2018-05-15T09:41:05.417Z,70
2018-05-15T09:41:45.965Z,70
2018-05-15T09:42:26.476Z,70
2018-05-15T09:43:07.012Z,65
2018-05-15T09:43:47.614Z,65
2018-05-15T09:44:28.274Z,65
2018-05-15T09:45:08.788Z,65
2018-05-15T09:45:49.316Z,60
2018-05-15T09:46:29.859Z,60
2018-05-15T09:47:10.380Z,60
2018-05-15T09:47:50.915Z,60
2018-05-15T09:48:31.410Z,60
2018-05-15T09:49:11.941Z,55
2018-05-15T09:49:52.466Z,55
2018-05-15T09:50:32.990Z,55
2018-05-15T09:51:13.529Z,50
2018-05-15T09:51:54.042Z,50
2018-05-15T09:52:34.562Z,50
2018-05-15T09:53:15.095Z,45
2018-05-15T09:53:55.685Z,50
2018-05-15T09:54:36.197Z,50
2018-05-15T09:55:16.730Z,50
2018-05-15T09:55:57.253Z,50
2018-05-15T09:56:37.767Z,50
2018-05-15T09:57:18.277Z,50
2018-05-15T09:57:58.801Z,50
2018-05-15T09:58:39.310Z,50
2018-05-15T09:59:19.834Z,45
2018-05-15T10:00:00.359Z,50
2018-05-15T10:00:40.878Z,50
2018-05-15T10:01:21.396Z,45
2018-05-15T10:02:01.943Z,45
2018-05-15T10:02:42.460Z,45
2018-05-15T10:03:23.024Z,50
2018-05-15T10:04:03.537Z,45
2018-05-15T10:04:44.042Z,50
2018-05-15T10:05:24.582Z,50
2018-05-15T10:06:05.113Z,55
2018-05-15T10:06:45.632Z,55
2018-05-15T10:07:26.172Z,55
2018-05-15T10:08:06.791Z,60
2018-05-15T10:08:47.202Z,60
2018-05-15T10:09:27.721Z,50
2018-05-15T10:10:08.248Z,55
2018-05-15T10:10:48.951Z,55