createdAt,value
2022-08-14T00:04:00.120Z,16.00
2022-08-14T00:08:44.877Z,8.10
2022-08-14T00:13:12.785Z,12.20
2022-08-14T00:21:58.756Z,8.50
2022-08-14T00:26:31.657Z,11.40
2022-08-14T00:36:36.817Z,6.70
2022-08-14T00:49:14.503Z,7.20
2022-08-14T01:02:11.673Z,6.80
2022-08-14T01:28:34.482Z,5.50
2022-08-14T01:45:57.986Z,9.50
2022-08-14T02:12:29.279Z,8.30
2022-08-14T02:22:02.750Z,11.30
2022-08-14T02:30:57.759Z,8.70
2022-08-14T02:44:02.739Z,7.60
2022-08-14T06:17:56.643Z,12.60
2022-08-14T06:22:32.787Z,11.80
2022-08-14T06:27:03.965Z,10.20
2022-08-14T08:19:30.651Z,10.90
2022-08-14T08:24:04.538Z,8.30
2022-08-14T08:28:41.510Z,9.20
2022-08-14T08:33:32.079Z,8.70
2022-08-14T08:38:14.087Z,10.10
2022-08-14T08:43:06.131Z,11.00
2022-08-14T08:47:48.115Z,7.20
2022-08-14T08:52:32.359Z,8.00
2022-08-14T08:57:21.346Z,10.60
2022-08-14T09:01:56.296Z,11.30
2022-08-14T09:07:01.311Z,10.70
2022-08-14T09:11:28.236Z,11.00
2022-08-14T09:16:00.482Z,8.00
2022-08-14T09:20:36.571Z,9.10
2022-08-14T09:25:10.992Z,7.90
2022-08-14T09:29:54.331Z,12.50
2022-08-14T09:34:58.457Z,9.90
2022-08-14T09:39:35.955Z,11.40
2022-08-14T09:44:20.924Z,7.40
2022-08-14T09:49:07.257Z,9.90
2022-08-14T09:54:19.461Z,11.20
2022-08-14T09:58:55.677Z,9.70
2022-08-14T10:03:34.466Z,10.00
2022-08-14T10:08:01.846Z,9.10
2022-08-14T10:12:38.511Z,8.00
2022-08-14T10:17:09.810Z,9.20
2022-08-14T10:23:14.964Z,10.10
2022-08-14T10:26:45.712Z,10.50
2022-08-14T10:31:27.515Z,10.40
2022-08-14T10:36:05.990Z,9.90
2022-08-14T10:40:43.946Z,9.50
2022-08-14T10:45:13.290Z,9.10
2022-08-14T10:49:46.450Z,7.30
2022-08-14T10:54:36.141Z,8.80
2022-08-14T10:59:10.950Z,7.60
2022-08-14T11:03:55.485Z,10.70
2022-08-14T11:07:53.039Z,9.80
2022-08-14T11:12:36.061Z,8.80
2022-08-14T11:17:25.494Z,8.10
2022-08-14T11:21:56.136Z,11.30
2022-08-14T11:26:30.166Z,8.30
2022-08-14T11:31:08.600Z,8.60
2022-08-14T11:36:01.858Z,9.30
2022-08-14T11:40:34.599Z,8.30
2022-08-14T11:45:23.132Z,8.10
2022-08-14T11:49:34.259Z,7.90
2022-08-14T11:54:04.330Z,8.70
2022-08-14T11:58:26.553Z,9.00
2022-08-14T12:03:02.871Z,5.40
2022-08-14T12:07:36.381Z,7.50
2022-08-14T12:12:11.267Z,11.70
2022-08-14T12:16:57.675Z,4.40
2022-08-14T12:21:48.153Z,9.30
2022-08-14T12:26:39.727Z,10.90
2022-08-14T12:31:28.071Z,7.20
2022-08-14T12:36:17.935Z,9.90
2022-08-14T12:40:53.798Z,9.10
2022-08-14T12:45:30.749Z,10.90
2022-08-14T12:50:03.382Z,9.00
2022-08-14T12:55:01.548Z,13.80
2022-08-14T12:58:28.952Z,8.60
2022-08-14T13:02:32.418Z,9.40
2022-08-14T13:06:51.860Z,10.10
2022-08-14T13:11:26.269Z,10.90
2022-08-14T13:14:53.055Z,12.70
2022-08-14T13:18:30.685Z,10.00
2022-08-14T13:22:38.417Z,8.90
2022-08-14T13:26:41.491Z,10.70
2022-08-14T13:31:19.743Z,8.80
2022-08-14T13:35:48.930Z,6.40
2022-08-14T13:40:15.694Z,12.30
2022-08-14T13:44:42.874Z,7.90
2022-08-14T13:49:00.629Z,6.70
2022-08-14T13:54:07.189Z,8.00
2022-08-14T13:58:41.717Z,7.50
2022-08-14T14:03:20.231Z,8.70
2022-08-14T14:07:54.910Z,7.80
2022-08-14T14:12:37.690Z,8.50
2022-08-14T14:22:10.651Z,7.70
2022-08-14T14:27:39.532Z,11.30
2022-08-14T14:32:04.239Z,9.10
2022-08-14T14:36:42.510Z,7.40
2022-08-14T14:41:05.657Z,11.30
2022-08-14T14:44:58.898Z,8.20
2022-08-14T14:49:21.913Z,10.10
2022-08-14T14:53:56.306Z,13.00
2022-08-14T14:58:47.034Z,9.70
2022-08-14T15:03:34.689Z,7.30
2022-08-14T15:07:57.391Z,7.10
2022-08-14T15:11:13.627Z,11.80
2022-08-14T15:15:37.840Z,9.10
2022-08-14T15:25:30.892Z,10.40
2022-08-14T15:30:04.296Z,12.40
2022-08-14T15:34:51.189Z,10.60
2022-08-14T15:39:29.171Z,9.50
2022-08-14T15:43:39.806Z,12.10
2022-08-14T15:47:56.497Z,12.70
2022-08-14T15:52:48.973Z,19.70
2022-08-14T15:57:36.198Z,13.10
2022-08-14T16:08:03.648Z,12.00
2022-08-14T16:12:41.502Z,15.30
2022-08-14T16:17:21.128Z,14.80
2022-08-14T16:22:02.214Z,14.60
2022-08-14T16:31:44.862Z,13.70
2022-08-14T16:36:30.759Z,16.00
2022-08-14T16:41:04.631Z,15.60
2022-08-14T16:45:43.343Z,15.50
2022-08-14T16:50:40.442Z,13.40
2022-08-14T16:55:30.417Z,13.60
2022-08-14T17:00:07.297Z,15.80
2022-08-14T17:04:56.409Z,13.40
2022-08-14T17:09:24.032Z,14.80
2022-08-14T17:14:02.092Z,13.00
2022-08-14T17:23:33.329Z,16.00
2022-08-14T17:28:50.128Z,14.20
2022-08-14T17:33:03.310Z,14.60
2022-08-14T17:43:41.180Z,13.80
2022-08-14T17:49:14.260Z,15.60
2022-08-14T17:53:09.366Z,17.60
2022-08-14T17:57:48.925Z,19.30
2022-08-14T18:02:36.495Z,17.70
2022-08-14T18:07:16.126Z,17.50
2022-08-14T18:11:52.268Z,19.20
2022-08-14T18:16:41.819Z,19.10
2022-08-14T18:21:23.626Z,15.80
2022-08-14T18:26:04.855Z,17.80
2022-08-14T18:40:42.138Z,14.90
2022-08-14T18:45:01.231Z,10.80
2022-08-14T18:49:44.519Z,13.60
2022-08-14T18:57:20.832Z,14.20
2022-08-14T19:01:29.029Z,14.20
2022-08-14T19:05:36.293Z,14.90
2022-08-14T19:10:09.105Z,15.70
2022-08-14T19:15:04.718Z,12.30
2022-08-14T19:23:59.448Z,13.40
2022-08-14T19:28:34.549Z,13.60
2022-08-14T19:33:14.297Z,14.90
2022-08-14T19:37:46.794Z,11.10
2022-08-14T19:42:28.530Z,11.10
2022-08-14T19:47:06.042Z,16.60
2022-08-14T19:51:55.790Z,14.70
2022-08-14T19:56:45.902Z,12.40
2022-08-14T20:01:38.838Z,14.40
2022-08-14T20:06:11.330Z,13.40
2022-08-14T20:11:04.209Z,15.20
2022-08-14T20:20:31.656Z,12.40
2022-08-14T20:25:22.170Z,12.00
2022-08-14T20:30:28.935Z,14.60
2022-08-14T20:35:14.984Z,11.60
2022-08-14T20:39:58.373Z,12.20
2022-08-14T20:44:30.882Z,12.10
2022-08-14T20:49:06.981Z,11.90
2022-08-14T20:53:40.398Z,13.70
2022-08-14T20:58:43.332Z,13.30
2022-08-14T21:03:10.395Z,14.00
2022-08-14T21:08:00.525Z,13.00
2022-08-14T21:13:09.335Z,14.10
2022-08-14T21:17:37.453Z,14.70
2022-08-14T21:22:09.149Z,17.60
2022-08-14T21:27:04.209Z,17.20
2022-08-14T21:31:55.687Z,13.60
2022-08-14T21:36:42.080Z,14.10
2022-08-14T21:41:42.653Z,15.30
2022-08-14T21:46:11.584Z,16.80
2022-08-14T21:51:01.397Z,15.10
2022-08-14T21:55:38.767Z,18.40
2022-08-14T22:00:35.870Z,17.50
2022-08-14T22:05:00.742Z,16.40
2022-08-14T22:09:36.956Z,16.40
2022-08-14T22:14:25.967Z,14.10
2022-08-14T22:19:13.665Z,17.00
2022-08-14T22:23:46.208Z,15.40
2022-08-14T22:32:56.773Z,15.00
2022-08-14T22:37:24.078Z,11.60
2022-08-14T22:42:21.300Z,10.90
2022-08-14T23:00:01.707Z,13.00
2022-08-14T23:04:42.796Z,17.00
