createdAt,value
2022-11-20T00:00:32.343Z,0.00
2022-11-20T00:01:32.120Z,0.00
2022-11-20T00:02:32.345Z,0.00
2022-11-20T00:03:38.355Z,0.00
2022-11-20T00:04:32.103Z,0.00
2022-11-20T00:05:32.453Z,0.00
2022-11-20T00:06:32.085Z,0.00
2022-11-20T00:07:32.442Z,0.00
2022-11-20T00:08:37.401Z,0.00
2022-11-20T00:09:52.163Z,0.00
2022-11-20T00:10:32.403Z,0.00
2022-11-20T00:11:32.698Z,0.00
2022-11-20T00:12:31.876Z,0.00
2022-11-20T00:13:38.407Z,0.00
2022-11-20T00:14:32.135Z,0.00
2022-11-20T00:15:31.881Z,0.00
2022-11-20T00:16:32.147Z,0.00
2022-11-20T00:17:31.875Z,0.00
2022-11-20T00:18:38.375Z,0.00
2022-11-20T00:19:52.146Z,0.00
2022-11-20T00:20:31.867Z,0.00
2022-11-20T00:21:32.106Z,0.00
2022-11-20T00:22:31.873Z,0.00
2022-11-20T00:23:32.107Z,0.00
2022-11-20T00:24:31.862Z,0.00
2022-11-20T00:25:32.137Z,0.00
2022-11-20T00:26:31.880Z,0.00
2022-11-20T00:27:32.117Z,0.00
2022-11-20T00:28:39.164Z,0.00
2022-11-20T00:29:51.932Z,0.00
2022-11-20T00:30:32.157Z,0.00
2022-11-20T00:31:31.908Z,0.00
2022-11-20T00:32:32.165Z,0.00
2022-11-20T00:33:37.243Z,0.00
2022-11-20T00:34:31.995Z,0.00
2022-11-20T00:35:31.750Z,0.00
2022-11-20T00:36:32.019Z,0.00
2022-11-20T00:37:31.753Z,0.00
2022-11-20T00:38:33.430Z,0.00
2022-11-20T00:39:51.768Z,0.00
2022-11-20T00:40:32.013Z,0.00
2022-11-20T00:41:31.756Z,0.00
2022-11-20T00:42:31.998Z,0.00
2022-11-20T00:43:38.004Z,0.00
2022-11-20T00:44:31.770Z,0.00
2022-11-20T00:45:33.438Z,0.00
2022-11-20T00:46:31.759Z,0.00
2022-11-20T00:47:32.012Z,0.00
2022-11-20T00:49:46.820Z,0.00
2022-11-20T00:50:46.551Z,0.00
2022-11-20T00:51:46.792Z,0.00
2022-11-20T00:52:46.532Z,0.00
2022-11-20T00:53:46.782Z,0.00
2022-11-20T00:54:46.532Z,0.00
2022-11-20T00:55:46.814Z,0.00
2022-11-20T00:56:46.554Z,0.00
2022-11-20T00:57:46.799Z,0.00
2022-11-20T00:59:08.078Z,0.00
2022-11-20T00:59:46.871Z,0.00
2022-11-20T01:00:46.683Z,0.00
2022-11-20T01:01:46.841Z,0.00
2022-11-20T01:02:46.582Z,0.00
2022-11-20T01:03:47.833Z,0.00
2022-11-20T01:04:48.102Z,0.00
2022-11-20T01:05:47.930Z,0.00
2022-11-20T01:06:48.212Z,0.00
2022-11-20T01:07:48.013Z,0.00
2022-11-20T01:09:06.835Z,0.00
2022-11-20T01:09:48.045Z,0.00
2022-11-20T01:10:47.042Z,0.00
2022-11-20T01:11:48.114Z,0.00
2022-11-20T01:12:47.893Z,0.00
2022-11-20T01:13:48.195Z,0.00
2022-11-20T01:14:47.233Z,0.00
2022-11-20T01:15:47.872Z,0.00
2022-11-20T01:16:48.169Z,0.00
2022-11-20T01:17:47.945Z,0.00
2022-11-20T01:19:06.254Z,0.00
2022-11-20T01:19:47.240Z,0.00
2022-11-20T01:20:47.925Z,0.00
2022-11-20T01:21:47.794Z,0.00
2022-11-20T01:22:48.075Z,0.00
2022-11-20T01:23:47.980Z,0.00
2022-11-20T01:24:48.995Z,0.00
2022-11-20T01:25:47.251Z,0.00
2022-11-20T01:26:48.783Z,0.00
2022-11-20T01:27:47.633Z,0.00
2022-11-20T01:29:06.481Z,0.00
2022-11-20T01:29:47.301Z,0.00
2022-11-20T01:30:46.248Z,0.00
2022-11-20T01:31:48.815Z,0.00
2022-11-20T01:32:47.667Z,0.00
2022-11-20T01:33:47.988Z,0.00
2022-11-20T01:34:47.853Z,0.00
2022-11-20T01:35:47.145Z,0.00
2022-11-20T01:36:46.745Z,0.00
2022-11-20T01:37:47.985Z,0.00
2022-11-20T01:39:06.525Z,0.00
2022-11-20T01:39:47.754Z,0.00
2022-11-20T01:40:47.070Z,0.00
2022-11-20T01:41:47.891Z,0.00
2022-11-20T01:42:46.776Z,0.00
2022-11-20T01:43:46.997Z,0.00
2022-11-20T01:44:47.479Z,0.00
2022-11-20T01:45:48.672Z,0.00
2022-11-20T01:46:47.465Z,0.00
2022-11-20T01:47:47.770Z,0.00
2022-11-20T01:49:06.097Z,0.00
2022-11-20T01:49:47.033Z,0.00
2022-11-20T01:50:47.787Z,0.00
2022-11-20T01:51:47.570Z,0.00
2022-11-20T01:52:47.375Z,0.00
2022-11-20T01:53:47.689Z,0.00
2022-11-20T01:54:46.290Z,0.00
2022-11-20T01:55:47.370Z,0.00
2022-11-20T01:56:47.698Z,0.00
2022-11-20T01:57:47.492Z,0.00
2022-11-20T01:59:06.339Z,0.00
2022-11-20T01:59:46.769Z,0.00
2022-11-20T02:00:46.538Z,0.00
2022-11-20T02:01:47.298Z,0.00
2022-11-20T02:02:47.530Z,0.00
2022-11-20T02:03:47.288Z,0.00
2022-11-20T02:04:47.101Z,0.00
2022-11-20T02:05:47.360Z,0.00
2022-11-20T02:06:46.781Z,0.00
2022-11-20T02:07:47.470Z,0.00
2022-11-20T02:09:05.828Z,0.00
2022-11-20T02:09:46.138Z,0.00
2022-11-20T02:10:47.351Z,0.00
2022-11-20T02:11:46.774Z,0.00
2022-11-20T02:12:46.785Z,0.00
2022-11-20T02:13:47.258Z,0.00
2022-11-20T02:14:47.610Z,0.00
2022-11-20T02:15:47.437Z,0.00
2022-11-20T02:16:47.209Z,0.00
2022-11-20T02:17:46.279Z,0.00
2022-11-20T02:19:05.814Z,0.00
2022-11-20T02:19:46.092Z,0.00
2022-11-20T02:20:47.316Z,0.00
2022-11-20T02:21:47.076Z,0.00
2022-11-20T02:22:47.361Z,0.00
2022-11-20T02:23:47.121Z,0.00
2022-11-20T02:24:46.039Z,0.00
2022-11-20T02:25:46.471Z,0.00
2022-11-20T02:26:47.022Z,0.00
2022-11-20T02:27:47.293Z,0.00
2022-11-20T02:29:07.065Z,0.00
2022-11-20T02:29:47.332Z,0.00
2022-11-20T02:30:46.292Z,0.00
2022-11-20T02:31:47.432Z,0.00
2022-11-20T02:32:47.241Z,0.00
2022-11-20T02:33:47.026Z,0.00
2022-11-20T02:34:47.340Z,0.00
2022-11-20T02:35:47.133Z,0.00
2022-11-20T02:36:46.292Z,0.00
2022-11-20T02:37:46.462Z,0.00
2022-11-20T02:39:05.558Z,0.00
2022-11-20T02:39:47.320Z,0.00
2022-11-20T02:40:49.312Z,0.00
2022-11-20T02:41:46.871Z,0.00
2022-11-20T02:42:46.298Z,0.00
2022-11-20T02:43:46.943Z,0.00
2022-11-20T02:44:47.227Z,0.00
2022-11-20T02:45:47.019Z,0.00
2022-11-20T02:46:46.793Z,0.00
2022-11-20T02:47:47.102Z,0.00
2022-11-20T02:49:05.437Z,0.00
2022-11-20T02:49:47.133Z,0.00
2022-11-20T02:50:46.897Z,0.00
2022-11-20T02:51:47.200Z,0.00
2022-11-20T02:52:46.967Z,0.00
2022-11-20T02:53:46.765Z,0.00
2022-11-20T02:54:46.310Z,0.00
2022-11-20T02:55:45.565Z,0.00
2022-11-20T02:56:49.152Z,0.00
2022-11-20T02:57:46.960Z,0.00
2022-11-20T02:59:05.254Z,0.00
2022-11-20T02:59:46.481Z,0.00
2022-11-20T03:00:46.739Z,0.00
2022-11-20T03:01:46.292Z,0.00
2022-11-20T03:02:46.903Z,0.00
2022-11-20T03:03:46.664Z,0.00
2022-11-20T03:04:46.944Z,0.00
2022-11-20T03:05:45.806Z,0.00
2022-11-20T03:06:47.016Z,0.00
2022-11-20T03:07:46.810Z,0.00
2022-11-20T03:09:05.134Z,0.00
2022-11-20T03:09:46.867Z,0.00
2022-11-20T03:10:45.394Z,0.00
2022-11-20T03:11:45.804Z,0.00
2022-11-20T03:12:46.363Z,0.00
2022-11-20T03:13:45.894Z,0.00
2022-11-20T03:14:52.636Z,0.00
2022-11-20T03:15:47.878Z,0.00
2022-11-20T03:16:45.804Z,0.00
2022-11-20T03:17:46.499Z,0.00
2022-11-20T03:19:05.347Z,0.00
2022-11-20T03:19:46.606Z,0.00
2022-11-20T03:20:46.905Z,0.00
2022-11-20T03:21:45.956Z,0.00
2022-11-20T03:22:45.812Z,0.00
2022-11-20T03:23:46.391Z,0.00
2022-11-20T03:24:46.695Z,0.00
2022-11-20T03:25:45.235Z,0.00
2022-11-20T03:26:45.915Z,0.00
2022-11-20T03:27:46.235Z,0.00
2022-11-20T03:29:05.073Z,0.00
2022-11-20T03:29:46.038Z,0.00
2022-11-20T03:30:46.636Z,0.00
2022-11-20T03:31:46.473Z,0.00
2022-11-20T03:32:46.275Z,0.00
2022-11-20T03:33:46.136Z,0.00
2022-11-20T03:34:46.468Z,0.00
2022-11-20T03:35:46.276Z,0.00
2022-11-20T03:36:46.078Z,0.00
2022-11-20T03:37:46.417Z,0.00
2022-11-20T03:39:06.277Z,0.00
2022-11-20T03:39:45.850Z,0.00
2022-11-20T03:40:45.066Z,0.00
2022-11-20T03:41:46.750Z,0.00
2022-11-20T03:42:46.075Z,0.00
2022-11-20T03:43:46.391Z,0.00
2022-11-20T03:44:46.214Z,0.00
2022-11-20T03:45:45.829Z,0.00
2022-11-20T03:46:45.852Z,0.00
2022-11-20T03:47:46.133Z,0.00
2022-11-20T03:49:04.934Z,0.00
2022-11-20T03:49:46.188Z,0.00
2022-11-20T03:50:46.540Z,0.00
2022-11-20T03:51:45.359Z,0.00
2022-11-20T03:52:45.364Z,0.00
2022-11-20T03:53:46.389Z,0.00
2022-11-20T03:54:46.152Z,0.00
2022-11-20T03:55:46.454Z,0.00
2022-11-20T03:56:45.076Z,0.00
2022-11-20T03:57:46.080Z,0.00
2022-11-20T03:59:04.891Z,0.00
2022-11-20T03:59:46.126Z,0.00
2022-11-20T04:00:46.393Z,0.00
2022-11-20T04:01:49.474Z,0.00
2022-11-20T04:02:46.453Z,0.00
2022-11-20T04:03:46.261Z,0.00
2022-11-20T04:04:45.374Z,0.00
2022-11-20T04:05:46.383Z,0.00
2022-11-20T04:06:45.404Z,0.00
2022-11-20T04:07:46.467Z,0.00
2022-11-20T04:09:05.116Z,0.00
2022-11-20T04:09:46.002Z,0.00
2022-11-20T04:10:45.356Z,0.00
2022-11-20T04:11:45.589Z,0.00
2022-11-20T04:12:45.849Z,0.00
2022-11-20T04:13:46.315Z,0.00
2022-11-20T04:14:46.083Z,0.00
2022-11-20T04:15:46.377Z,0.00
2022-11-20T04:16:45.355Z,0.00
2022-11-20T04:17:45.946Z,0.00
2022-11-20T04:19:04.745Z,0.00
2022-11-20T04:19:45.976Z,0.00
2022-11-20T04:20:46.247Z,0.00
2022-11-20T04:21:46.133Z,0.00
2022-11-20T04:22:45.365Z,0.00
2022-11-20T04:23:46.190Z,0.00
2022-11-20T04:24:45.967Z,0.00
2022-11-20T04:25:46.267Z,0.00
2022-11-20T04:26:46.055Z,0.00
2022-11-20T04:27:44.657Z,0.00
2022-11-20T04:29:04.769Z,0.00
2022-11-20T04:29:45.935Z,0.00
2022-11-20T04:30:46.234Z,0.00
2022-11-20T04:31:46.034Z,0.00
2022-11-20T04:32:45.798Z,0.00
2022-11-20T04:33:45.367Z,0.00
2022-11-20T04:34:45.874Z,0.00
2022-11-20T04:35:45.657Z,0.00
2022-11-20T04:36:45.938Z,0.00
2022-11-20T04:37:45.768Z,0.00
2022-11-20T04:39:05.390Z,0.00
2022-11-20T04:39:45.789Z,0.00
2022-11-20T04:40:45.298Z,0.00
2022-11-20T04:41:45.875Z,0.00
2022-11-20T04:42:45.640Z,0.00
2022-11-20T04:43:45.429Z,0.00
2022-11-20T04:44:44.887Z,0.00
2022-11-20T04:45:46.080Z,0.00
2022-11-20T04:46:45.860Z,0.00
2022-11-20T04:47:45.659Z,0.00
2022-11-20T04:49:04.475Z,0.00
2022-11-20T04:49:45.713Z,0.00
2022-11-20T04:50:44.874Z,0.00
2022-11-20T04:51:45.791Z,0.00
2022-11-20T04:52:44.231Z,0.00
2022-11-20T04:53:45.927Z,0.00
2022-11-20T04:54:45.715Z,0.00
2022-11-20T04:55:44.878Z,0.00
2022-11-20T04:56:45.972Z,0.00
2022-11-20T04:57:45.562Z,0.00
2022-11-20T04:59:04.389Z,0.00
2022-11-20T04:59:44.404Z,0.00
2022-11-20T05:00:45.460Z,0.00
2022-11-20T05:01:44.912Z,0.00
2022-11-20T05:02:45.561Z,0.00
2022-11-20T05:03:45.822Z,0.00
2022-11-20T05:04:45.128Z,0.00
2022-11-20T05:05:45.402Z,0.00
2022-11-20T05:06:44.896Z,0.00
2022-11-20T05:07:44.889Z,0.00
2022-11-20T05:09:04.312Z,0.00
2022-11-20T05:09:45.521Z,0.00
2022-11-20T05:10:45.825Z,0.00
2022-11-20T05:11:50.336Z,0.00
2022-11-20T05:12:45.917Z,0.00
2022-11-20T05:13:45.696Z,0.00
2022-11-20T05:14:44.242Z,0.00
2022-11-20T05:15:44.825Z,0.00
2022-11-20T05:16:45.614Z,0.00
2022-11-20T05:17:45.401Z,0.00
2022-11-20T05:19:04.214Z,0.00
2022-11-20T05:19:48.341Z,0.00
2022-11-20T05:20:46.705Z,0.00
2022-11-20T05:21:44.717Z,0.00
2022-11-20T05:22:45.265Z,0.00
2022-11-20T05:23:45.600Z,0.00
2022-11-20T05:24:45.363Z,0.00
2022-11-20T05:25:45.640Z,0.00
2022-11-20T05:26:45.445Z,0.00
2022-11-20T05:27:45.236Z,0.00
2022-11-20T05:29:04.053Z,0.00
2022-11-20T05:29:44.397Z,0.00
2022-11-20T05:30:44.393Z,0.00
2022-11-20T05:31:45.423Z,0.00
2022-11-20T05:32:45.231Z,0.00
2022-11-20T05:33:45.498Z,0.00
2022-11-20T05:34:45.284Z,0.00
2022-11-20T05:35:45.556Z,0.00
2022-11-20T05:36:44.424Z,0.00
2022-11-20T05:37:45.142Z,0.00
2022-11-20T05:39:03.964Z,0.00
2022-11-20T05:39:43.723Z,0.00
2022-11-20T05:40:45.442Z,0.00
2022-11-20T05:41:45.258Z,0.00
2022-11-20T05:42:44.415Z,0.00
2022-11-20T05:43:45.338Z,0.00
2022-11-20T05:44:45.088Z,0.00
2022-11-20T05:45:45.378Z,0.00
2022-11-20T05:46:45.247Z,0.00
2022-11-20T05:47:45.026Z,0.00
2022-11-20T05:49:03.818Z,0.00
2022-11-20T05:49:45.057Z,0.00
2022-11-20T05:50:45.326Z,0.00
2022-11-20T05:51:45.140Z,0.00
2022-11-20T05:52:44.138Z,0.00
2022-11-20T05:53:48.281Z,0.00
2022-11-20T05:54:44.434Z,0.00
2022-11-20T05:55:44.820Z,0.00
2022-11-20T05:56:45.078Z,0.00
2022-11-20T05:57:44.877Z,0.00
2022-11-20T05:59:03.700Z,0.00
2022-11-20T05:59:44.929Z,0.00
2022-11-20T06:00:44.419Z,0.00
2022-11-20T06:01:43.835Z,0.00
2022-11-20T06:02:44.167Z,0.00
2022-11-20T06:03:45.201Z,0.00
2022-11-20T06:04:44.976Z,0.00
2022-11-20T06:05:45.273Z,0.00
2022-11-20T06:06:45.041Z,0.00
2022-11-20T06:07:44.851Z,0.00
2022-11-20T06:09:03.677Z,0.00
2022-11-20T06:09:44.930Z,0.00
2022-11-20T06:10:45.201Z,0.00
2022-11-20T06:11:45.012Z,0.00
2022-11-20T06:12:44.019Z,0.00
2022-11-20T06:13:45.076Z,0.00
2022-11-20T06:14:44.863Z,0.00
2022-11-20T06:15:45.177Z,0.00
2022-11-20T06:16:44.480Z,0.00
2022-11-20T06:17:43.614Z,0.00
2022-11-20T06:19:03.626Z,0.00
2022-11-20T06:19:44.361Z,0.00
2022-11-20T06:20:44.642Z,0.00
2022-11-20T06:21:44.937Z,0.00
2022-11-20T06:22:43.932Z,0.00
2022-11-20T06:23:44.237Z,0.00
2022-11-20T06:24:44.813Z,1.00
2022-11-20T06:25:44.685Z,1.00
2022-11-20T06:26:44.973Z,1.00
2022-11-20T06:27:44.761Z,1.00
2022-11-20T06:29:03.608Z,0.00
2022-11-20T06:29:44.801Z,0.00
2022-11-20T06:30:44.584Z,2.00
2022-11-20T06:31:44.903Z,2.00
2022-11-20T06:32:44.653Z,2.00
2022-11-20T06:33:44.341Z,0.00
2022-11-20T06:34:43.955Z,0.00
2022-11-20T06:35:44.602Z,4.00
2022-11-20T06:36:44.876Z,0.00
2022-11-20T06:37:44.180Z,1.00
2022-11-20T06:39:03.490Z,1.00
2022-11-20T06:39:43.941Z,3.00
2022-11-20T06:40:44.600Z,9.00
2022-11-20T06:41:44.858Z,9.00
2022-11-20T06:42:43.862Z,5.00
2022-11-20T06:43:44.426Z,8.00
2022-11-20T06:44:44.683Z,4.00
2022-11-20T06:45:44.540Z,4.00
2022-11-20T06:46:44.825Z,8.00
2022-11-20T06:47:44.094Z,5.00
2022-11-20T06:49:02.910Z,11.00
2022-11-20T06:49:43.292Z,7.00
2022-11-20T06:50:43.967Z,8.00
2022-11-20T06:51:43.955Z,11.00
2022-11-20T06:52:44.585Z,12.00
2022-11-20T06:53:44.354Z,15.00
2022-11-20T06:54:44.148Z,17.00
2022-11-20T06:55:44.429Z,19.00
2022-11-20T06:56:43.448Z,23.00
2022-11-20T06:57:43.077Z,28.00
2022-11-20T06:59:04.334Z,35.00
2022-11-20T06:59:43.095Z,38.00
2022-11-20T07:00:42.863Z,43.00
2022-11-20T07:01:43.077Z,45.00
2022-11-20T07:02:42.827Z,60.00
2022-11-20T07:03:43.059Z,80.00
2022-11-20T07:04:42.836Z,100.00
2022-11-20T07:05:43.079Z,113.00
2022-11-20T07:06:42.806Z,131.00
2022-11-20T07:07:43.057Z,153.00
2022-11-20T07:09:03.492Z,164.00
2022-11-20T07:09:43.087Z,180.00
2022-11-20T07:10:42.836Z,184.00
2022-11-20T07:11:43.094Z,199.00
2022-11-20T07:12:42.847Z,204.00
2022-11-20T07:13:43.088Z,208.00
2022-11-20T07:14:42.852Z,211.00
2022-11-20T07:15:42.617Z,216.00
2022-11-20T07:16:42.856Z,246.00
2022-11-20T07:17:42.611Z,255.00
2022-11-20T07:19:04.349Z,265.00
2022-11-20T07:19:42.627Z,258.00
2022-11-20T07:20:42.894Z,253.00
2022-11-20T07:21:42.623Z,248.00
2022-11-20T07:22:42.882Z,239.00
2022-11-20T07:23:42.632Z,221.00
2022-11-20T07:24:45.992Z,255.00
2022-11-20T07:25:42.660Z,304.00
2022-11-20T07:26:42.874Z,326.00
2022-11-20T07:27:42.701Z,347.00
2022-11-20T07:29:04.362Z,353.00
2022-11-20T07:29:43.380Z,374.00
2022-11-20T07:30:42.684Z,390.00
2022-11-20T07:31:41.924Z,435.00
2022-11-20T07:32:41.963Z,515.00
2022-11-20T07:33:42.707Z,594.00
2022-11-20T07:34:42.544Z,623.00
2022-11-20T07:35:42.713Z,654.00
2022-11-20T07:36:42.545Z,656.00
2022-11-20T07:37:42.710Z,643.00
2022-11-20T07:39:03.452Z,647.00
2022-11-20T07:39:42.730Z,694.00
2022-11-20T07:40:42.610Z,745.00
2022-11-20T07:41:42.737Z,774.00
2022-11-20T07:42:42.669Z,836.00
2022-11-20T07:43:42.728Z,888.00
2022-11-20T07:44:42.481Z,893.00
2022-11-20T07:45:42.701Z,873.00
2022-11-20T07:46:42.566Z,834.00
2022-11-20T07:47:42.701Z,784.00
2022-11-20T07:49:03.920Z,746.00
2022-11-20T07:49:42.732Z,764.00
2022-11-20T07:50:42.637Z,826.00
2022-11-20T07:51:42.714Z,806.00
2022-11-20T07:52:44.009Z,789.00
2022-11-20T07:53:43.324Z,776.00
2022-11-20T07:54:43.626Z,808.00
2022-11-20T07:55:42.986Z,902.00
2022-11-20T07:56:43.735Z,1054.00
2022-11-20T07:57:44.063Z,1164.00
2022-11-20T07:59:02.391Z,1290.00
2022-11-20T07:59:42.684Z,1339.00
2022-11-20T08:00:42.449Z,1335.00
2022-11-20T08:01:42.125Z,1343.00
2022-11-20T08:02:42.486Z,1400.00
2022-11-20T08:03:43.115Z,1431.00
2022-11-20T08:04:42.483Z,1384.00
2022-11-20T08:05:42.120Z,1351.00
2022-11-20T08:06:42.399Z,1286.00
2022-11-20T08:07:42.175Z,1232.00
2022-11-20T08:09:02.374Z,1218.00
2022-11-20T08:09:42.096Z,1205.00
2022-11-20T08:10:42.566Z,1126.00
2022-11-20T08:11:42.110Z,1378.00
2022-11-20T08:12:42.509Z,1486.00
2022-11-20T08:13:42.089Z,1480.00
2022-11-20T08:14:42.377Z,1426.00
2022-11-20T08:15:42.092Z,1445.00
2022-11-20T08:16:42.420Z,1639.00
2022-11-20T08:17:42.078Z,1830.00
2022-11-20T08:19:02.347Z,1738.00
2022-11-20T08:19:42.076Z,1857.00
2022-11-20T08:20:42.352Z,1892.00
2022-11-20T08:21:42.072Z,1898.00
2022-11-20T08:22:42.351Z,1753.00
2022-11-20T08:23:42.048Z,1225.00
2022-11-20T08:24:42.351Z,981.00
2022-11-20T08:25:42.046Z,953.00
2022-11-20T08:26:42.334Z,950.00
2022-11-20T08:27:42.060Z,966.00
2022-11-20T08:29:02.341Z,927.00
2022-11-20T08:29:42.042Z,848.00
2022-11-20T08:30:42.316Z,728.00
2022-11-20T08:31:42.034Z,664.00
2022-11-20T08:32:42.350Z,642.00
2022-11-20T08:33:42.031Z,670.00
2022-11-20T08:34:43.739Z,694.00
2022-11-20T08:35:42.034Z,703.00
2022-11-20T08:36:41.788Z,677.00
2022-11-20T08:37:42.032Z,669.00
2022-11-20T08:39:02.304Z,623.00
2022-11-20T08:39:42.021Z,540.00
2022-11-20T08:40:42.381Z,503.00
2022-11-20T08:41:42.002Z,508.00
2022-11-20T08:42:41.770Z,553.00
2022-11-20T08:43:42.012Z,592.00
2022-11-20T08:44:41.762Z,605.00
2022-11-20T08:45:42.003Z,618.00
2022-11-20T08:46:41.759Z,659.00
2022-11-20T08:47:41.998Z,716.00
2022-11-20T08:49:01.762Z,681.00
2022-11-20T08:49:42.023Z,719.00
2022-11-20T08:50:41.770Z,794.00
2022-11-20T08:51:42.031Z,764.00
2022-11-20T08:52:41.765Z,762.00
2022-11-20T08:53:42.022Z,782.00
2022-11-20T08:54:41.752Z,804.00
2022-11-20T08:55:42.016Z,858.00
2022-11-20T08:56:41.752Z,964.00
2022-11-20T08:57:44.576Z,962.00
2022-11-20T08:59:22.999Z,1042.00
2022-11-20T09:00:04.952Z,1135.00
2022-11-20T09:00:42.896Z,1303.00
2022-11-20T09:01:41.532Z,1371.00
2022-11-20T09:02:41.760Z,1414.00
2022-11-20T09:03:41.508Z,1435.00
2022-11-20T09:04:41.755Z,1383.00
2022-11-20T09:05:41.518Z,1329.00
2022-11-20T09:06:42.755Z,1192.00
2022-11-20T09:07:41.540Z,1102.00
2022-11-20T09:09:06.301Z,1007.00
2022-11-20T09:09:42.623Z,988.00
2022-11-20T09:10:41.761Z,1062.00
2022-11-20T09:11:41.527Z,1185.00
2022-11-20T09:12:41.796Z,1337.00
2022-11-20T09:13:41.548Z,1586.00
2022-11-20T09:14:41.801Z,1710.00
2022-11-20T09:15:41.555Z,1736.00
2022-11-20T09:16:41.803Z,1800.00
2022-11-20T09:17:41.549Z,1733.00
2022-11-20T09:19:33.653Z,1486.00
2022-11-20T09:19:42.118Z,1454.00
2022-11-20T09:20:41.580Z,1454.00
2022-11-20T09:21:41.828Z,1441.00
2022-11-20T09:22:41.547Z,1471.00
2022-11-20T09:23:41.310Z,1601.00
2022-11-20T09:24:41.549Z,1538.00
2022-11-20T09:25:41.301Z,1473.00
2022-11-20T09:26:41.549Z,1467.00
2022-11-20T09:27:41.340Z,1480.00
2022-11-20T09:29:01.569Z,1483.00
2022-11-20T09:29:41.428Z,1414.00
2022-11-20T09:30:41.622Z,1253.00
2022-11-20T09:31:41.383Z,1103.00
2022-11-20T09:32:41.623Z,1011.00
2022-11-20T09:33:41.432Z,873.00
2022-11-20T09:34:41.636Z,786.00
2022-11-20T09:35:41.395Z,753.00
2022-11-20T09:36:41.648Z,797.00
2022-11-20T09:37:41.420Z,839.00
2022-11-20T09:39:01.675Z,864.00
2022-11-20T09:39:41.436Z,854.00
2022-11-20T09:40:41.168Z,813.00
2022-11-20T09:41:41.449Z,835.00
2022-11-20T09:42:41.159Z,843.00
2022-11-20T09:43:43.472Z,875.00
2022-11-20T09:44:41.145Z,872.00
2022-11-20T09:45:41.388Z,870.00
2022-11-20T09:46:41.146Z,875.00
2022-11-20T09:47:41.419Z,893.00
2022-11-20T09:49:01.162Z,905.00
2022-11-20T09:49:41.409Z,880.00
2022-11-20T09:50:41.141Z,855.00
2022-11-20T09:51:41.388Z,833.00
2022-11-20T09:52:41.145Z,849.00
2022-11-20T09:53:41.387Z,807.00
2022-11-20T09:54:41.139Z,779.00
2022-11-20T09:55:41.373Z,808.00
2022-11-20T09:56:41.141Z,861.00
2022-11-20T09:57:41.383Z,892.00
2022-11-20T09:59:01.162Z,922.00
2022-11-20T09:59:42.094Z,904.00
2022-11-20T10:00:42.128Z,1053.00
2022-11-20T10:01:42.968Z,1611.00
2022-11-20T10:02:42.285Z,2216.00
2022-11-20T10:03:42.745Z,2131.00
2022-11-20T10:04:42.910Z,2185.00
2022-11-20T10:05:41.592Z,2121.00
2022-11-20T10:06:41.580Z,1996.00
2022-11-20T10:07:42.851Z,1917.00
2022-11-20T10:09:01.166Z,1830.00
2022-11-20T10:09:42.402Z,1834.00
2022-11-20T10:10:44.035Z,1875.00
2022-11-20T10:11:41.342Z,1874.00
2022-11-20T10:12:41.598Z,1948.00
2022-11-20T10:13:42.628Z,2095.00
2022-11-20T10:14:42.407Z,2271.00
2022-11-20T10:15:41.416Z,2438.00
2022-11-20T10:16:42.497Z,2209.00
2022-11-20T10:17:42.282Z,1851.00
2022-11-20T10:19:01.131Z,1427.00
2022-11-20T10:19:42.364Z,1312.00
2022-11-20T10:20:42.692Z,1208.00
2022-11-20T10:21:42.449Z,1208.00
2022-11-20T10:22:42.295Z,1225.00
2022-11-20T10:23:42.636Z,1323.00
2022-11-20T10:24:41.589Z,1386.00
2022-11-20T10:25:42.194Z,1408.00
2022-11-20T10:26:41.180Z,1427.00
2022-11-20T10:27:42.326Z,1385.00
2022-11-20T10:29:04.694Z,1372.00
2022-11-20T10:29:42.633Z,1368.00
2022-11-20T10:30:41.596Z,1394.00
2022-11-20T10:31:41.102Z,1397.00
2022-11-20T10:32:42.328Z,1367.00
2022-11-20T10:34:05.147Z,1371.00
2022-11-20T10:34:43.415Z,1392.00
2022-11-20T10:35:41.596Z,1331.00
2022-11-20T10:36:42.554Z,1353.00
2022-11-20T10:37:41.830Z,1344.00
2022-11-20T10:39:00.664Z,1349.00
2022-11-20T10:39:41.856Z,1368.00
2022-11-20T10:40:41.398Z,1451.00
2022-11-20T10:41:41.614Z,1440.00
2022-11-20T10:42:40.928Z,1404.00
2022-11-20T10:43:42.112Z,1355.00
2022-11-20T10:44:42.410Z,1312.00
2022-11-20T10:45:41.692Z,1255.00
2022-11-20T10:46:41.992Z,1221.00
2022-11-20T10:47:41.611Z,1166.00
2022-11-20T10:49:00.658Z,1098.00
2022-11-20T10:49:42.375Z,1068.00
2022-11-20T10:50:42.153Z,999.00
2022-11-20T10:51:42.011Z,1001.00
2022-11-20T10:52:41.113Z,1040.00
2022-11-20T10:53:42.115Z,1023.00
2022-11-20T10:54:41.936Z,1003.00
2022-11-20T10:55:41.465Z,945.00
2022-11-20T10:56:43.256Z,952.00
2022-11-20T10:57:41.370Z,932.00
2022-11-20T10:58:59.929Z,905.00
2022-11-20T10:59:42.152Z,899.00
2022-11-20T11:00:41.966Z,865.00
2022-11-20T11:01:42.211Z,794.00
2022-11-20T11:02:41.993Z,790.00
2022-11-20T11:03:41.838Z,800.00
2022-11-20T11:04:41.124Z,802.00
2022-11-20T11:05:41.898Z,863.00
2022-11-20T11:06:42.222Z,913.00
2022-11-20T11:07:42.034Z,972.00
2022-11-20T11:09:00.311Z,979.00
2022-11-20T11:09:41.112Z,977.00
2022-11-20T11:10:41.892Z,950.00
2022-11-20T11:11:42.178Z,924.00
2022-11-20T11:12:41.957Z,918.00
2022-11-20T11:13:40.501Z,824.00
2022-11-20T11:14:42.189Z,731.00
2022-11-20T11:15:41.126Z,722.00
2022-11-20T11:16:41.760Z,665.00
2022-11-20T11:17:40.572Z,630.00
2022-11-20T11:19:00.331Z,594.00
2022-11-20T11:19:40.575Z,627.00
2022-11-20T11:20:40.325Z,699.00
2022-11-20T11:21:40.583Z,703.00
2022-11-20T11:22:40.322Z,694.00
2022-11-20T11:23:41.277Z,647.00
2022-11-20T11:24:43.193Z,606.00
2022-11-20T11:25:41.231Z,625.00
2022-11-20T11:26:41.139Z,695.00
2022-11-20T11:27:41.138Z,747.00
2022-11-20T11:29:00.127Z,799.00
2022-11-20T11:29:40.510Z,793.00
2022-11-20T11:30:41.686Z,832.00
2022-11-20T11:31:41.996Z,889.00
2022-11-20T11:32:40.985Z,944.00
2022-11-20T11:33:40.134Z,967.00
2022-11-20T11:34:40.489Z,976.00
2022-11-20T11:35:42.238Z,928.00
2022-11-20T11:36:41.537Z,826.00
2022-11-20T11:37:41.877Z,753.00
2022-11-20T11:39:00.184Z,671.00
2022-11-20T11:39:41.907Z,663.00
2022-11-20T11:40:41.753Z,669.00
2022-11-20T11:41:41.558Z,732.00
2022-11-20T11:42:41.846Z,792.00
2022-11-20T11:43:41.160Z,817.00
2022-11-20T11:44:41.442Z,822.00
2022-11-20T11:45:41.805Z,829.00
2022-11-20T11:46:40.819Z,836.00
2022-11-20T11:47:41.407Z,882.00
2022-11-20T11:49:00.212Z,938.00
2022-11-20T11:49:41.485Z,934.00
2022-11-20T11:50:40.656Z,898.00
2022-11-20T11:51:41.569Z,882.00
2022-11-20T11:52:41.420Z,853.00
2022-11-20T11:53:41.728Z,832.00
2022-11-20T11:54:41.050Z,832.00
2022-11-20T11:55:41.400Z,829.00
2022-11-20T11:56:40.654Z,813.00
2022-11-20T11:57:41.499Z,787.00
2022-11-20T11:58:59.807Z,791.00
2022-11-20T11:59:40.101Z,821.00
2022-11-20T12:00:40.093Z,840.00
2022-11-20T12:01:41.660Z,869.00
2022-11-20T12:02:40.727Z,901.00
2022-11-20T12:03:41.246Z,889.00
2022-11-20T12:04:41.524Z,907.00
2022-11-20T12:05:39.929Z,919.00
2022-11-20T12:06:40.634Z,885.00
2022-11-20T12:07:48.860Z,871.00
2022-11-20T12:09:00.324Z,864.00
2022-11-20T12:09:40.620Z,821.00
2022-11-20T12:10:41.405Z,813.00
2022-11-20T12:11:41.239Z,843.00
2022-11-20T12:12:41.503Z,831.00
2022-11-20T12:13:40.871Z,821.00
2022-11-20T12:14:40.409Z,853.00
2022-11-20T12:15:41.508Z,895.00
2022-11-20T12:16:40.801Z,911.00
2022-11-20T12:17:41.071Z,956.00
2022-11-20T12:18:59.885Z,1200.00
2022-11-20T12:19:41.099Z,1334.00
2022-11-20T12:20:40.672Z,1430.00
2022-11-20T12:21:40.738Z,1497.00
2022-11-20T12:22:41.007Z,1610.00
2022-11-20T12:23:41.349Z,1782.00
2022-11-20T12:24:41.142Z,1758.00
2022-11-20T12:25:40.662Z,1885.00
2022-11-20T12:26:41.253Z,2024.00
2022-11-20T12:27:41.040Z,1944.00
2022-11-20T12:28:59.866Z,1937.00
2022-11-20T12:29:41.147Z,1800.00
2022-11-20T12:30:40.924Z,1793.00
2022-11-20T12:31:40.176Z,1875.00
2022-11-20T12:32:41.035Z,1936.00
2022-11-20T12:33:41.354Z,1952.00
2022-11-20T12:34:41.115Z,2050.00
2022-11-20T12:35:40.926Z,1970.00
2022-11-20T12:36:40.191Z,1841.00
2022-11-20T12:37:41.086Z,1734.00
2022-11-20T12:38:59.391Z,1485.00
2022-11-20T12:39:41.160Z,1398.00
2022-11-20T12:40:40.985Z,1279.00
2022-11-20T12:41:41.269Z,1317.00
2022-11-20T12:42:40.205Z,1412.00
2022-11-20T12:43:40.093Z,1619.00
2022-11-20T12:44:40.647Z,1501.00
2022-11-20T12:45:40.973Z,1184.00
2022-11-20T12:46:39.508Z,1153.00
2022-11-20T12:47:40.188Z,1286.00
2022-11-20T12:48:59.436Z,1418.00
2022-11-20T12:49:41.137Z,1517.00
2022-11-20T12:51:00.105Z,1798.00