createdAt,value
2018-02-22T00:02:24.339Z,102253.92
2018-02-22T00:04:50.118Z,102265.09
2018-02-22T00:07:15.930Z,102264.95
2018-02-22T00:09:41.698Z,102262.67
2018-02-22T00:12:07.470Z,102262.33
2018-02-22T00:14:33.270Z,102256.14
2018-02-22T00:16:59.043Z,102260.09
2018-02-22T00:19:24.817Z,102260.05
2018-02-22T00:21:50.596Z,102264.30
2018-02-22T00:24:16.371Z,102266.70
2018-02-22T00:26:42.183Z,102259.52
2018-02-22T00:29:07.958Z,102260.55
2018-02-22T00:31:33.778Z,102261.52
2018-02-22T00:33:59.594Z,102259.42
2018-02-22T00:36:25.378Z,102258.48
2018-02-22T00:38:51.157Z,102250.09
2018-02-22T00:41:16.947Z,102250.33
2018-02-22T00:43:42.711Z,102252.92
2018-02-22T00:46:08.494Z,102249.63
2018-02-22T00:48:34.304Z,102252.74
2018-02-22T00:51:00.070Z,102241.22
2018-02-22T00:53:25.869Z,102241.33
2018-02-22T00:55:51.930Z,102229.81
2018-02-22T00:58:17.703Z,102238.19
2018-02-22T01:00:43.479Z,102240.27
2018-02-22T01:03:09.276Z,102245.42
2018-02-22T01:05:35.055Z,102237.32
2018-02-22T01:08:00.827Z,102239.75
2018-02-22T01:10:26.610Z,102235.35
2018-02-22T01:12:52.378Z,102235.48
2018-02-22T01:15:18.166Z,102234.47
2018-02-22T01:17:43.944Z,102231.61
2018-02-22T01:20:09.731Z,102231.08
2018-02-22T01:22:35.518Z,102233.91
2018-02-22T01:25:01.297Z,102232.42
2018-02-22T01:27:27.070Z,102232.58
2018-02-22T01:29:52.869Z,102223.29
2018-02-22T01:32:18.712Z,102226.33
2018-02-22T01:34:44.485Z,102229.03
2018-02-22T01:37:10.282Z,102225.38
2018-02-22T01:39:36.050Z,102227.89
2018-02-22T01:42:01.822Z,102222.14
2018-02-22T01:44:27.607Z,102224.40
2018-02-22T01:46:53.390Z,102223.84
2018-02-22T01:49:19.486Z,102222.21
2018-02-22T01:51:45.266Z,102225.05
2018-02-22T01:54:11.035Z,102217.56
2018-02-22T01:56:36.839Z,102214.55
2018-02-22T01:59:02.623Z,102217.28
2018-02-22T02:01:28.423Z,102214.20
2018-02-22T02:03:54.226Z,102215.24
2018-02-22T02:06:20.006Z,102221.34
2018-02-22T02:08:45.832Z,102218.73
2018-02-22T02:11:11.658Z,102216.22
2018-02-22T02:13:37.450Z,102213.28
2018-02-22T02:16:03.230Z,102217.50
2018-02-22T02:18:29.011Z,102219.00
2018-02-22T02:20:57.512Z,102218.64
2018-02-22T02:23:23.285Z,102216.36
2018-02-22T02:25:49.086Z,102214.95
2018-02-22T02:28:14.878Z,102220.56
2018-02-22T02:30:40.663Z,102223.78
2018-02-22T02:33:06.498Z,102217.08
2018-02-22T02:35:32.303Z,102213.08
2018-02-22T02:37:58.090Z,102217.88
2018-02-22T02:40:23.903Z,102216.50
2018-02-22T02:42:49.694Z,102208.88
2018-02-22T02:45:15.488Z,102207.66
2018-02-22T02:47:41.293Z,102208.48
2018-02-22T02:50:07.083Z,102203.69
2018-02-22T02:52:32.891Z,102204.34
2018-02-22T02:54:58.698Z,102206.91
2018-02-22T02:57:24.486Z,102204.39
2018-02-22T02:59:50.303Z,102208.00
2018-02-22T03:02:16.695Z,102196.34
2018-02-22T03:04:42.480Z,102193.44
2018-02-22T03:07:08.286Z,102195.73
2018-02-22T03:09:34.077Z,102187.80
2018-02-22T03:11:59.862Z,102188.36
2018-02-22T03:14:25.671Z,102187.08
2018-02-22T03:16:51.456Z,102184.30
2018-02-22T03:19:17.248Z,102178.97
2018-02-22T03:21:43.348Z,102178.58
2018-02-22T03:24:09.122Z,102186.60
2018-02-22T03:26:34.894Z,102194.98
2018-02-22T03:29:00.692Z,102193.13
2018-02-22T03:31:26.469Z,102197.36
2018-02-22T03:33:52.243Z,102197.30
2018-02-22T03:36:18.074Z,102194.92
2018-02-22T03:38:43.864Z,102193.52
2018-02-22T03:41:09.654Z,102194.00
2018-02-22T03:43:35.470Z,102202.39
2018-02-22T03:46:01.317Z,102203.83
2018-02-22T03:48:27.050Z,102207.32
2018-02-22T03:50:52.854Z,102205.86
2018-02-22T03:53:18.639Z,102206.03
2018-02-22T03:55:44.419Z,102211.42
2018-02-22T03:58:10.223Z,102211.20
2018-02-22T04:00:36.008Z,102202.59
2018-02-22T04:03:01.935Z,102201.41
2018-02-22T04:05:27.750Z,102204.02
2018-02-22T04:07:53.539Z,102204.27
2018-02-22T04:10:19.322Z,102203.48
2018-02-22T04:12:45.379Z,102210.58
2018-02-22T04:15:11.162Z,102202.59
2018-02-22T04:17:36.952Z,102203.04
2018-02-22T04:20:03.774Z,102203.48
2018-02-22T04:22:29.579Z,102203.66
2018-02-22T04:24:55.355Z,102201.80
2018-02-22T04:27:21.160Z,102199.94
2018-02-22T04:29:46.934Z,102203.94
2018-02-22T04:32:12.713Z,102205.17
2018-02-22T04:34:38.713Z,102207.42
2018-02-22T04:37:04.482Z,102208.05
2018-02-22T04:39:30.265Z,102213.16
2018-02-22T04:41:56.051Z,102217.16
2018-02-22T04:44:21.846Z,102214.52
2018-02-22T04:46:47.614Z,102221.02
2018-02-22T04:49:13.422Z,102217.05
2018-02-22T04:51:39.210Z,102211.05
2018-02-22T04:54:04.991Z,102212.33
2018-02-22T04:56:30.783Z,102218.07
2018-02-22T04:58:56.558Z,102215.91
2018-02-22T05:01:22.378Z,102218.95
2018-02-22T05:03:48.179Z,102215.52
2018-02-22T05:06:13.954Z,102221.98
2018-02-22T05:08:39.726Z,102214.49
2018-02-22T05:11:05.532Z,102216.30
2018-02-22T05:13:31.302Z,102216.84
2018-02-22T05:15:57.074Z,102207.35
2018-02-22T05:18:23.238Z,102212.52
2018-02-22T05:20:49.025Z,102208.94
2018-02-22T05:23:14.810Z,102211.44
2018-02-22T05:25:40.596Z,102202.72
2018-02-22T05:28:06.375Z,102196.98
2018-02-22T05:30:32.178Z,102207.92
2018-02-22T05:32:57.950Z,102206.42
2018-02-22T05:35:23.733Z,102206.46
2018-02-22T05:37:49.530Z,102199.41
2018-02-22T05:40:15.307Z,102197.53
2018-02-22T05:42:41.079Z,102201.41
2018-02-22T05:45:07.236Z,102199.15
2018-02-22T05:47:33.024Z,102199.99
2018-02-22T05:49:58.800Z,102200.92
2018-02-22T05:52:24.695Z,102206.50
2018-02-22T05:54:50.457Z,102200.72
2018-02-22T05:57:16.234Z,102200.47
2018-02-22T05:59:42.236Z,102201.69
2018-02-22T06:02:08.014Z,102198.05
2018-02-22T06:04:34.088Z,102200.72
2018-02-22T06:07:00.218Z,102204.33
2018-02-22T06:09:25.999Z,102206.23
2018-02-22T06:11:51.805Z,102199.75
2018-02-22T06:14:17.598Z,102206.39
2018-02-22T06:16:43.375Z,102205.12
2018-02-22T06:19:09.143Z,102202.78
2018-02-22T06:21:34.949Z,102206.92
2018-02-22T06:24:00.758Z,102204.58
2018-02-22T06:26:26.543Z,102206.23
2018-02-22T06:28:52.314Z,102206.89
2018-02-22T06:31:18.114Z,102207.94
2018-02-22T06:33:43.914Z,102203.83
2018-02-22T06:36:09.703Z,102210.64
2018-02-22T06:38:35.511Z,102209.67
2018-02-22T06:41:01.304Z,102210.20
2018-02-22T06:43:27.092Z,102209.48
2018-02-22T06:45:52.915Z,102211.25
2018-02-22T06:48:18.703Z,102212.66
2018-02-22T06:50:44.486Z,102212.39
2018-02-22T06:53:10.270Z,102214.67
2018-02-22T06:55:36.054Z,102213.80
2018-02-22T06:58:01.871Z,102213.61
2018-02-22T07:00:27.671Z,102206.27
2018-02-22T07:02:53.442Z,102217.22
2018-02-22T07:05:19.245Z,102210.91
2018-02-22T07:07:45.018Z,102217.41
2018-02-22T07:10:10.803Z,102216.91
2018-02-22T07:12:36.611Z,102211.97
2018-02-22T07:15:02.422Z,102218.06
2018-02-22T07:17:28.215Z,102217.23
2018-02-22T07:19:54.031Z,102215.67
2018-02-22T07:22:19.807Z,102212.36
2018-02-22T07:24:46.000Z,102219.90
2018-02-22T07:29:44.671Z,102216.69
2018-02-22T07:32:10.464Z,102222.03
2018-02-22T07:34:36.540Z,102217.83
2018-02-22T07:37:02.367Z,102216.23
2018-02-22T07:39:28.163Z,102217.81
2018-02-22T07:41:54.006Z,102219.92
2018-02-22T07:44:19.795Z,102220.81
2018-02-22T07:46:45.588Z,102218.65
2018-02-22T07:49:11.651Z,102220.80
2018-02-22T07:51:37.418Z,102219.31
2018-02-22T07:54:03.258Z,102221.16
2018-02-22T07:56:29.307Z,102223.66
2018-02-22T07:58:55.087Z,102223.30
2018-02-22T08:01:20.865Z,102222.19
2018-02-22T08:03:46.976Z,102225.61
2018-02-22T08:06:12.769Z,102224.08
2018-02-22T08:08:38.551Z,102225.21
2018-02-22T08:11:04.531Z,102229.30
2018-02-22T08:13:30.311Z,102221.88
2018-02-22T08:15:56.086Z,102233.63
2018-02-22T08:18:21.882Z,102227.34
2018-02-22T08:20:47.678Z,102230.73
2018-02-22T08:23:13.474Z,102227.88
2018-02-22T08:25:39.270Z,102222.36
2018-02-22T08:28:05.050Z,102226.19
2018-02-22T08:30:30.978Z,102227.91
2018-02-22T08:32:56.775Z,102222.14
2018-02-22T08:35:22.571Z,102222.30
2018-02-22T08:37:48.375Z,102226.53
2018-02-22T08:40:14.153Z,102230.64
2018-02-22T08:42:40.031Z,102226.89
2018-02-22T08:45:05.842Z,102228.68
2018-02-22T08:47:31.621Z,102229.81
2018-02-22T08:49:57.431Z,102230.68
2018-02-22T08:52:23.218Z,102232.55
2018-02-22T08:54:49.010Z,102225.56
2018-02-22T08:57:14.798Z,102232.53
2018-02-22T08:59:40.574Z,102232.59
2018-02-22T09:02:06.352Z,102234.05
2018-02-22T09:04:32.156Z,102228.06
2018-02-22T09:06:57.942Z,102238.47
2018-02-22T09:09:23.715Z,102240.19
2018-02-22T09:11:49.532Z,102239.17
2018-02-22T09:14:15.328Z,102237.92
2018-02-22T09:16:41.123Z,102237.18
2018-02-22T09:19:06.947Z,102239.65
2018-02-22T09:21:32.760Z,102235.62
2018-02-22T09:23:58.570Z,102237.88
2018-02-22T09:26:24.930Z,102233.30
2018-02-22T09:28:50.756Z,102232.34
2018-02-22T09:31:16.565Z,102232.92
2018-02-22T09:33:42.555Z,102223.04
2018-02-22T09:36:08.355Z,102228.36
2018-02-22T09:38:34.138Z,102225.48
2018-02-22T09:40:59.930Z,102220.48
2018-02-22T09:43:25.723Z,102229.33
2018-02-22T09:45:51.543Z,102229.03
2018-02-22T09:48:17.318Z,102232.29
2018-02-22T09:50:43.124Z,102234.55
2018-02-22T09:53:08.930Z,102236.05
2018-02-22T09:55:34.700Z,102234.48
2018-02-22T09:58:00.485Z,102240.55
2018-02-22T10:00:26.278Z,102238.17
2018-02-22T10:02:59.294Z,102234.56
2018-02-22T10:05:25.100Z,102237.08
2018-02-22T10:07:50.879Z,102235.92
2018-02-22T10:10:16.995Z,102232.33
2018-02-22T10:12:42.774Z,102233.17
2018-02-22T10:15:08.570Z,102239.95
2018-02-22T10:17:34.359Z,102241.47
2018-02-22T10:20:00.362Z,102239.45
2018-02-22T10:22:26.171Z,102249.17
2018-02-22T10:24:51.946Z,102244.59
2018-02-22T10:27:17.834Z,102243.91
2018-02-22T10:29:43.592Z,102242.18
2018-02-22T10:32:09.391Z,102242.94
2018-02-22T10:34:35.588Z,102237.77
2018-02-22T10:37:01.366Z,102235.14
2018-02-22T10:39:27.155Z,102229.33
2018-02-22T10:41:53.112Z,102229.75
2018-02-22T10:44:18.915Z,102235.98
2018-02-22T10:46:44.694Z,102235.12
2018-02-22T10:49:10.502Z,102233.05
2018-02-22T10:51:36.275Z,102226.84
2018-02-22T10:54:02.082Z,102223.34
2018-02-22T10:56:27.883Z,102230.16
2018-02-22T10:58:53.676Z,102232.96
2018-02-22T11:01:25.590Z,102230.31
2018-02-22T11:03:58.343Z,102240.74
2018-02-22T11:06:24.149Z,102234.07
2018-02-22T11:08:49.933Z,102233.92
2018-02-22T11:11:15.747Z,102231.81
2018-02-22T11:13:41.515Z,102230.37
2018-02-22T11:16:07.305Z,102227.19
2018-02-22T11:18:33.321Z,102227.83
2018-02-22T11:20:59.100Z,102226.80
2018-02-22T11:23:24.887Z,102224.55
2018-02-22T11:25:50.673Z,102227.17
2018-02-22T11:28:16.459Z,102222.86
2018-02-22T11:30:42.267Z,102223.81
2018-02-22T11:33:08.056Z,102223.29
2018-02-22T11:35:33.830Z,102227.20
2018-02-22T11:37:59.962Z,102223.93
2018-02-22T11:40:25.751Z,102223.17
2018-02-22T11:42:51.538Z,102220.41
2018-02-22T11:45:17.347Z,102222.17
2018-02-22T11:47:43.128Z,102219.45
2018-02-22T11:50:08.919Z,102218.79
2018-02-22T11:52:34.714Z,102220.75
2018-02-22T11:55:01.108Z,102220.68
2018-02-22T11:57:28.155Z,102214.21
2018-02-22T11:59:54.594Z,102220.69
2018-02-22T12:02:21.638Z,102218.02
2018-02-22T12:04:50.515Z,102217.93
2018-02-22T12:07:17.368Z,102220.77
2018-02-22T12:09:43.904Z,102223.33
2018-02-22T12:12:10.233Z,102217.33
2018-02-22T12:14:38.922Z,102218.01
2018-02-22T12:17:05.353Z,102213.25
2018-02-22T12:19:31.606Z,102209.69
2018-02-22T12:21:58.524Z,102208.17
2018-02-22T12:24:25.058Z,102206.48
2018-02-22T12:26:51.904Z,102204.56
2018-02-22T12:29:18.650Z,102208.52
2018-02-22T12:31:45.384Z,102203.05
2018-02-22T12:34:11.714Z,102198.79
2018-02-22T12:36:37.592Z,102199.15
2018-02-22T12:39:03.435Z,102188.05
2018-02-22T12:41:30.402Z,102194.45
2018-02-22T12:43:56.323Z,102188.94
2018-02-22T12:46:22.175Z,102187.70
2018-02-22T12:48:48.014Z,102182.83
2018-02-22T12:51:14.084Z,102178.59
2018-02-22T12:53:40.364Z,102180.11
2018-02-22T12:56:06.434Z,102177.00
2018-02-22T12:58:32.477Z,102172.67
2018-02-22T13:00:58.431Z,102178.59
2018-02-22T13:03:24.275Z,102169.81
2018-02-22T13:05:50.090Z,102170.95
2018-02-22T13:08:15.891Z,102171.52
2018-02-22T13:10:41.681Z,102169.11
2018-02-22T13:13:07.761Z,102166.71
2018-02-22T13:15:33.571Z,102157.50
2018-02-22T13:17:59.371Z,102159.90
2018-02-22T13:20:25.234Z,102155.64
2018-02-22T13:22:51.210Z,102157.06
2018-02-22T13:25:17.068Z,102157.42
2018-02-22T13:27:42.892Z,102154.91
2018-02-22T13:30:08.705Z,102150.20
2018-02-22T13:32:47.076Z,102151.65
2018-02-22T13:35:13.871Z,102151.30
2018-02-22T13:40:47.166Z,102150.78
2018-02-22T13:43:13.098Z,102144.38
2018-02-22T13:45:39.630Z,102146.83
2018-02-22T13:48:05.659Z,102148.97
2018-02-22T13:50:43.973Z,102143.83
2018-02-22T13:53:09.847Z,102141.77
2018-02-22T13:55:35.741Z,102143.02
2018-02-22T13:58:01.561Z,102138.48
2018-02-22T14:00:39.858Z,102138.47
2018-02-22T14:03:05.680Z,102134.16
2018-02-22T14:05:31.527Z,102133.83
2018-02-22T14:07:57.355Z,102136.92
2018-02-22T14:10:23.218Z,102139.14
2018-02-22T14:12:49.113Z,102131.83
2018-02-22T14:17:41.347Z,102125.98
2018-02-22T14:20:07.181Z,102126.19
2018-02-22T14:22:33.024Z,102126.08
2018-02-22T14:24:58.819Z,102127.98
2018-02-22T14:27:24.609Z,102125.19
2018-02-22T14:29:50.429Z,102118.23
2018-02-22T14:32:16.207Z,102117.15
2018-02-22T14:34:42.368Z,102119.34
2018-02-22T14:37:08.164Z,102120.51
2018-02-22T14:39:33.960Z,102121.80
2018-02-22T14:41:59.846Z,102122.05
2018-02-22T14:44:25.694Z,102123.29
2018-02-22T14:46:51.461Z,102122.20
2018-02-22T14:49:17.556Z,102123.95
2018-02-22T14:51:43.351Z,102122.45
2018-02-22T14:56:35.458Z,102120.30
2018-02-22T14:59:01.243Z,102117.05
2018-02-22T15:01:27.114Z,102116.04
2018-02-22T15:03:52.866Z,102117.23
2018-02-22T15:06:18.976Z,102113.16
2018-02-22T15:08:45.816Z,102116.55
2018-02-22T15:11:12.556Z,102115.52
2018-02-22T15:13:39.499Z,102116.02
2018-02-22T15:16:05.347Z,102121.46
2018-02-22T15:18:31.133Z,102112.97
2018-02-22T15:20:56.915Z,102103.19
2018-02-22T15:23:22.790Z,102120.73
2018-02-22T15:25:48.616Z,102114.13
2018-02-22T15:28:14.415Z,102113.45
2018-02-22T15:30:40.207Z,102108.73
2018-02-22T15:33:05.983Z,102111.83
2018-02-22T15:35:32.380Z,102114.53
2018-02-22T15:37:58.227Z,102111.30
2018-02-22T15:40:24.022Z,102110.23
2018-02-22T15:42:49.900Z,102118.90
2018-02-22T15:45:15.719Z,102117.56
2018-02-22T15:47:41.503Z,102115.36
2018-02-22T15:50:07.299Z,102110.17
2018-02-22T15:52:33.125Z,102108.91
2018-02-22T15:54:58.967Z,102112.14
2018-02-22T15:57:24.716Z,102107.47
2018-02-22T15:59:50.542Z,102109.13
2018-02-22T16:02:16.374Z,102101.45
2018-02-22T16:04:49.196Z,102103.80
2018-02-22T16:07:15.000Z,102107.69
2018-02-22T16:09:40.778Z,102107.30
2018-02-22T16:12:06.567Z,102104.87
2018-02-22T16:14:32.392Z,102111.62
2018-02-22T16:16:58.162Z,102109.61
2018-02-22T16:19:23.942Z,102112.36
2018-02-22T16:21:49.724Z,102112.57
2018-02-22T16:24:15.531Z,102119.97
2018-02-22T16:26:41.307Z,102119.56
2018-02-22T16:29:07.132Z,102121.27
2018-02-22T16:31:32.934Z,102120.81
2018-02-22T16:33:58.755Z,102117.20
2018-02-22T16:36:24.537Z,102116.47
2018-02-22T16:38:50.318Z,102114.99
2018-02-22T16:41:16.109Z,102109.02
2018-02-22T16:43:41.891Z,102110.33
2018-02-22T16:46:07.715Z,102111.09
2018-02-22T16:48:33.515Z,102121.28
2018-02-22T16:50:59.311Z,102116.01
2018-02-22T16:53:25.118Z,102113.53
2018-02-22T16:55:50.908Z,102117.10
2018-02-22T16:58:16.722Z,102110.59
2018-02-22T17:00:42.772Z,102110.27
2018-02-22T17:03:15.545Z,102105.73
2018-02-22T17:05:41.330Z,102113.15
2018-02-22T17:08:07.136Z,102107.78
2018-02-22T17:10:32.938Z,102113.19
2018-02-22T17:12:59.127Z,102114.91
2018-02-22T17:15:24.936Z,102114.44
2018-02-22T17:17:50.716Z,102116.20
2018-02-22T17:20:16.505Z,102118.36
2018-02-22T17:22:42.314Z,102109.95
2018-02-22T17:25:08.082Z,102117.04
2018-02-22T17:27:39.775Z,102123.40
2018-02-22T17:30:11.733Z,102132.58
2018-02-22T17:32:37.539Z,102129.73
2018-02-22T17:35:04.319Z,102129.33
2018-02-22T17:37:32.095Z,102131.70
2018-02-22T17:40:02.700Z,102139.84
2018-02-22T17:42:39.246Z,102136.31
2018-02-22T17:45:05.215Z,102136.62
2018-02-22T17:47:31.026Z,102136.39
2018-02-22T17:49:56.806Z,102129.10
2018-02-22T17:52:22.613Z,102134.26
2018-02-22T17:54:48.472Z,102137.85
2018-02-22T17:57:14.299Z,102129.75
2018-02-22T17:59:40.099Z,102134.81
2018-02-22T18:02:05.891Z,102131.84
2018-02-22T18:04:31.677Z,102133.62
2018-02-22T18:06:57.502Z,102138.33
2018-02-22T18:09:23.321Z,102127.50
2018-02-22T18:11:49.129Z,102138.72
2018-02-22T18:14:15.207Z,102136.60
2018-02-22T18:16:41.052Z,102140.86
2018-02-22T18:19:06.862Z,102139.16
2018-02-22T18:21:32.629Z,102142.14
2018-02-22T18:23:58.412Z,102142.73
2018-02-22T18:26:24.203Z,102148.24
2018-02-22T18:28:50.034Z,102149.08
2018-02-22T18:31:15.823Z,102155.84
2018-02-22T18:33:41.855Z,102158.02
2018-02-22T18:36:07.664Z,102160.94
2018-02-22T18:38:39.507Z,102165.89
2018-02-22T18:41:05.349Z,102164.87
2018-02-22T18:43:41.074Z,102166.60
2018-02-22T18:46:06.858Z,102163.89
2018-02-22T18:48:32.759Z,102159.10
2018-02-22T18:50:58.675Z,102166.02
2018-02-22T18:53:24.466Z,102156.98
2018-02-22T18:55:50.604Z,102162.22
2018-02-22T18:58:16.395Z,102163.25
2018-02-22T19:00:42.195Z,102165.64
2018-02-22T19:03:08.005Z,102159.42
2018-02-22T19:05:33.800Z,102165.45
2018-02-22T19:07:59.603Z,102158.07
2018-02-22T19:10:25.427Z,102156.56
2018-02-22T19:12:51.234Z,102151.97
2018-02-22T19:15:17.036Z,102147.23
2018-02-22T19:17:42.849Z,102138.56
2018-02-22T19:20:08.690Z,102136.59
2018-02-22T19:22:34.571Z,102144.98
2018-02-22T19:25:00.351Z,102146.21
2018-02-22T19:27:26.144Z,102138.45
2018-02-22T19:29:51.935Z,102138.17
2018-02-22T19:32:17.721Z,102144.92
2018-02-22T19:34:43.597Z,102140.39
2018-02-22T19:37:09.425Z,102145.77
2018-02-22T19:39:35.213Z,102142.83
2018-02-22T19:42:01.016Z,102129.67
2018-02-22T19:44:27.069Z,102132.56
2018-02-22T19:46:52.855Z,102131.85
2018-02-22T19:49:18.643Z,102131.44
2018-02-22T19:51:44.439Z,102133.14
2018-02-22T19:54:10.227Z,102127.70
2018-02-22T19:56:36.015Z,102129.20
2018-02-22T19:59:01.859Z,102126.99
2018-02-22T20:01:27.672Z,102120.49
2018-02-22T20:03:53.459Z,102126.35
2018-02-22T20:06:19.290Z,102127.14
2018-02-22T20:08:45.099Z,102125.37
2018-02-22T20:11:11.779Z,102128.60
2018-02-22T20:13:37.965Z,102128.46
2018-02-22T20:16:03.786Z,102110.25
2018-02-22T20:18:29.614Z,102124.84
2018-02-22T20:20:55.777Z,102125.61
2018-02-22T20:23:21.559Z,102115.84
2018-02-22T20:25:47.364Z,102118.99
2018-02-22T20:28:13.227Z,102113.22
2018-02-22T20:30:39.030Z,102116.20
2018-02-22T20:33:06.827Z,102118.28
2018-02-22T20:35:32.615Z,102119.60
2018-02-22T20:37:58.516Z,102123.23
2018-02-22T20:40:25.168Z,102123.67
2018-02-22T20:42:51.980Z,102138.44
2018-02-22T20:45:17.903Z,102128.05
2018-02-22T20:47:43.756Z,102130.38
2018-02-22T20:50:11.507Z,102129.89
2018-02-22T20:52:39.138Z,102131.11
2018-02-22T20:55:07.924Z,102133.35
2018-02-22T20:57:33.779Z,102134.55
2018-02-22T20:59:59.843Z,102131.39
2018-02-22T21:02:27.236Z,102129.17
2018-02-22T21:04:53.305Z,102129.58
2018-02-22T21:07:19.217Z,102130.72
2018-02-22T21:09:45.199Z,102133.50
2018-02-22T21:12:11.940Z,102132.31
2018-02-22T21:14:37.927Z,102130.14
2018-02-22T21:17:03.734Z,102129.34
2018-02-22T21:19:29.532Z,102124.78
2018-02-22T21:21:55.431Z,102129.94
2018-02-22T21:24:21.537Z,102135.81
2018-02-22T21:26:47.522Z,102130.41
2018-02-22T21:29:13.453Z,102137.98
2018-02-22T21:31:39.453Z,102131.06
2018-02-22T21:34:05.562Z,102138.54
2018-02-22T21:36:31.555Z,102132.75
2018-02-22T21:38:57.570Z,102137.50
2018-02-22T21:41:23.395Z,102141.86
2018-02-22T21:43:49.188Z,102142.14
2018-02-22T21:46:15.258Z,102138.70
2018-02-22T21:48:41.518Z,102138.31
2018-02-22T21:51:07.759Z,102137.52
2018-02-22T21:53:33.566Z,102146.20
2018-02-22T21:55:59.415Z,102141.92
2018-02-22T21:58:25.454Z,102139.29
2018-02-22T22:00:51.492Z,102143.94
2018-02-22T22:03:17.736Z,102141.63
2018-02-22T22:05:43.995Z,102148.76
2018-02-22T22:08:10.002Z,102149.64
2018-02-22T22:10:36.164Z,102144.94
2018-02-22T22:13:02.091Z,102141.59
2018-02-22T22:15:28.107Z,102149.80
2018-02-22T22:17:54.539Z,102149.92
2018-02-22T22:20:20.552Z,102153.50
2018-02-22T22:22:47.476Z,102158.11
2018-02-22T22:25:13.321Z,102151.37
2018-02-22T22:27:39.472Z,102153.96
2018-02-22T22:30:05.557Z,102154.11
2018-02-22T22:32:31.988Z,102149.48
2018-02-22T22:34:58.057Z,102149.50
2018-02-22T22:37:24.391Z,102153.33
2018-02-22T22:39:50.187Z,102144.34
2018-02-22T22:42:16.483Z,102139.75
2018-02-22T22:44:42.291Z,102142.11
2018-02-22T22:47:08.282Z,102137.43
2018-02-22T22:49:34.063Z,102135.86
2018-02-22T22:51:59.872Z,102128.60
2018-02-22T22:54:25.662Z,102131.81
2018-02-22T22:56:51.480Z,102132.63
2018-02-22T22:59:17.399Z,102130.25
2018-02-22T23:01:43.212Z,102131.57
2018-02-22T23:04:09.115Z,102133.10
2018-02-22T23:06:34.898Z,102138.79
2018-02-22T23:09:00.693Z,102141.96
2018-02-22T23:11:26.477Z,102139.93
2018-02-22T23:13:52.270Z,102134.23
2018-02-22T23:16:18.979Z,102137.88
2018-02-22T23:18:44.787Z,102131.67
2018-02-22T23:21:10.815Z,102124.91
2018-02-22T23:23:36.594Z,102133.40
2018-02-22T23:26:02.552Z,102132.80
2018-02-22T23:28:28.524Z,102135.39
2018-02-22T23:30:54.458Z,102134.34
2018-02-22T23:33:21.926Z,102133.37
2018-02-22T23:35:47.849Z,102135.54
2018-02-22T23:38:13.667Z,102143.56
2018-02-22T23:40:44.822Z,102137.25
2018-02-22T23:43:10.628Z,102134.28
2018-02-22T23:45:36.549Z,102147.67
2018-02-22T23:48:02.687Z,102139.91
2018-02-22T23:50:28.612Z,102145.44
2018-02-22T23:52:54.438Z,102142.11
2018-02-22T23:55:20.635Z,102146.16
2018-02-22T23:57:46.415Z,102140.75
