createdAt,value
2019-01-23T00:00:01.149Z,0.00
2019-01-23T00:01:01.314Z,0.00
2019-01-23T00:02:01.466Z,0.00
2019-01-23T00:03:01.628Z,0.00
2019-01-23T00:04:01.791Z,0.00
2019-01-23T00:05:01.953Z,0.00
2019-01-23T00:06:02.113Z,0.00
2019-01-23T00:07:02.279Z,0.00
2019-01-23T00:08:02.455Z,0.00
2019-01-23T00:09:02.621Z,0.00
2019-01-23T00:10:02.780Z,0.00
2019-01-23T00:11:02.942Z,0.00
2019-01-23T00:12:03.120Z,0.00
2019-01-23T00:13:03.560Z,0.00
2019-01-23T00:14:03.434Z,0.00
2019-01-23T00:15:03.605Z,0.00
2019-01-23T00:16:03.772Z,0.00
2019-01-23T00:17:03.932Z,0.00
2019-01-23T00:18:04.104Z,0.00
2019-01-23T00:19:04.264Z,0.00
2019-01-23T00:20:04.422Z,0.00
2019-01-23T00:21:04.589Z,0.00
2019-01-23T00:22:04.757Z,0.00
2019-01-23T00:23:04.925Z,0.00
2019-01-23T00:24:05.084Z,0.00
2019-01-23T00:25:05.240Z,0.00
2019-01-23T00:26:05.410Z,0.00
2019-01-23T00:27:05.562Z,0.00
2019-01-23T00:28:05.721Z,0.00
2019-01-23T00:29:05.894Z,0.00
2019-01-23T00:30:06.051Z,0.00
2019-01-23T00:31:06.212Z,0.00
2019-01-23T00:32:06.376Z,0.00
2019-01-23T00:33:06.548Z,0.00
2019-01-23T00:34:06.710Z,0.00
2019-01-23T00:35:06.889Z,0.00
2019-01-23T00:36:07.029Z,0.00
2019-01-23T00:37:07.204Z,0.00
2019-01-23T00:38:07.368Z,0.00
2019-01-23T00:39:07.530Z,0.00
2019-01-23T00:40:07.689Z,0.00
2019-01-23T00:41:07.855Z,0.00
2019-01-23T00:42:08.015Z,0.00
2019-01-23T00:43:08.167Z,0.00
2019-01-23T00:44:08.331Z,0.00
2019-01-23T00:45:08.506Z,0.00
2019-01-23T00:46:08.674Z,0.00
2019-01-23T00:47:08.839Z,0.00
2019-01-23T00:48:09.007Z,0.00
2019-01-23T00:49:09.175Z,0.00
2019-01-23T00:50:09.343Z,0.00
2019-01-23T00:51:09.508Z,0.00
2019-01-23T00:52:09.708Z,0.00
2019-01-23T00:53:09.842Z,0.00
2019-01-23T00:54:10.000Z,0.00
2019-01-23T00:55:10.159Z,0.00
2019-01-23T00:56:10.326Z,0.00
2019-01-23T00:57:10.503Z,0.00
2019-01-23T00:58:10.654Z,0.00
2019-01-23T00:59:10.818Z,0.00
2019-01-23T01:00:10.990Z,0.00
2019-01-23T01:01:11.158Z,0.00
2019-01-23T01:02:11.333Z,0.00
2019-01-23T01:03:11.490Z,0.00
2019-01-23T01:04:11.657Z,0.00
2019-01-23T01:05:11.823Z,0.00
2019-01-23T01:06:11.987Z,0.00
2019-01-23T01:07:12.191Z,0.00
2019-01-23T01:08:12.330Z,0.00
2019-01-23T01:09:12.501Z,0.00
2019-01-23T01:10:12.666Z,0.00
2019-01-23T01:11:12.832Z,0.00
2019-01-23T01:12:12.994Z,0.00
2019-01-23T01:13:13.166Z,0.00
2019-01-23T01:14:13.330Z,0.00
2019-01-23T01:15:13.730Z,0.00
2019-01-23T01:16:13.660Z,0.00
2019-01-23T01:17:13.825Z,0.00
2019-01-23T01:18:13.995Z,0.00
2019-01-23T01:19:14.145Z,0.00
2019-01-23T01:20:14.324Z,0.00
2019-01-23T01:21:14.481Z,0.00
2019-01-23T01:22:14.647Z,0.00
2019-01-23T01:23:14.817Z,0.00
2019-01-23T01:24:14.979Z,0.00
2019-01-23T01:25:15.147Z,0.00
2019-01-23T01:26:15.310Z,0.00
2019-01-23T01:27:15.483Z,0.00
2019-01-23T01:28:15.656Z,0.00
2019-01-23T01:29:15.807Z,0.00
2019-01-23T01:30:15.975Z,0.00
2019-01-23T01:31:16.137Z,0.00
2019-01-23T01:32:16.310Z,0.00
2019-01-23T01:33:16.456Z,0.00
2019-01-23T01:34:16.627Z,0.00
2019-01-23T01:35:16.796Z,0.00
2019-01-23T01:36:16.958Z,0.00
2019-01-23T01:37:17.127Z,0.00
2019-01-23T01:38:17.292Z,0.00
2019-01-23T01:39:17.472Z,0.00
2019-01-23T01:40:17.625Z,0.00
2019-01-23T01:41:17.775Z,0.00
2019-01-23T01:42:17.948Z,0.00
2019-01-23T01:43:18.110Z,0.00
2019-01-23T01:44:18.267Z,0.00
2019-01-23T01:45:18.431Z,0.00
2019-01-23T01:46:18.611Z,0.00
2019-01-23T01:47:18.772Z,0.00
2019-01-23T01:48:18.935Z,0.00
2019-01-23T01:49:19.099Z,0.00
2019-01-23T01:50:19.265Z,0.00
2019-01-23T01:51:19.438Z,0.00
2019-01-23T01:52:19.601Z,0.00
2019-01-23T01:53:19.765Z,0.00
2019-01-23T01:54:19.936Z,0.00
2019-01-23T01:55:20.093Z,0.00
2019-01-23T01:56:20.299Z,0.00
2019-01-23T01:57:20.414Z,0.00
2019-01-23T01:58:20.585Z,0.00
2019-01-23T01:59:20.748Z,0.00
2019-01-23T02:00:20.920Z,0.00
2019-01-23T02:01:21.087Z,0.00
2019-01-23T02:02:21.244Z,0.00
2019-01-23T02:03:21.402Z,0.00
2019-01-23T02:04:21.561Z,0.00
2019-01-23T02:05:21.731Z,0.00
2019-01-23T02:06:21.913Z,0.00
2019-01-23T02:07:22.062Z,0.00
2019-01-23T02:08:22.226Z,0.00
2019-01-23T02:09:22.403Z,0.00
2019-01-23T02:10:22.550Z,0.00
2019-01-23T02:11:22.713Z,0.00
2019-01-23T02:12:22.877Z,0.00
2019-01-23T02:13:23.045Z,0.00
2019-01-23T02:14:23.209Z,0.00
2019-01-23T02:15:23.375Z,0.00
2019-01-23T02:16:23.542Z,0.00
2019-01-23T02:17:23.710Z,0.00
2019-01-23T02:18:23.869Z,0.00
2019-01-23T02:19:24.041Z,0.00
2019-01-23T02:20:24.205Z,0.00
2019-01-23T02:21:24.376Z,0.00
2019-01-23T02:22:24.533Z,0.00
2019-01-23T02:23:24.696Z,0.00
2019-01-23T02:24:24.860Z,0.00
2019-01-23T02:25:25.023Z,0.00
2019-01-23T02:26:25.183Z,0.00
2019-01-23T02:27:25.357Z,0.00
2019-01-23T02:28:25.504Z,0.00
2019-01-23T02:29:25.683Z,0.00
2019-01-23T02:30:25.845Z,0.00
2019-01-23T02:31:26.013Z,0.00
2019-01-23T02:32:26.167Z,0.00
2019-01-23T02:33:26.332Z,0.00
2019-01-23T02:34:26.500Z,0.00
2019-01-23T02:35:26.663Z,0.00
2019-01-23T02:36:26.832Z,0.00
2019-01-23T02:37:27.003Z,0.00
2019-01-23T02:38:27.154Z,0.00
2019-01-23T02:39:27.321Z,0.00
2019-01-23T02:40:27.493Z,0.00
2019-01-23T02:41:27.655Z,0.00
2019-01-23T02:42:27.838Z,0.00
2019-01-23T02:43:27.975Z,0.00
2019-01-23T02:44:28.123Z,0.00
2019-01-23T02:45:28.290Z,0.00
2019-01-23T02:46:28.456Z,0.00
2019-01-23T02:47:28.627Z,0.00
2019-01-23T02:48:28.788Z,0.00
2019-01-23T02:49:28.961Z,0.00
2019-01-23T02:50:29.111Z,0.00
2019-01-23T02:51:29.283Z,0.00
2019-01-23T02:52:29.442Z,0.00
2019-01-23T02:53:29.606Z,0.00
2019-01-23T02:54:29.772Z,0.00
2019-01-23T02:55:29.931Z,0.00
2019-01-23T02:56:30.105Z,0.00
2019-01-23T02:57:30.268Z,0.00
2019-01-23T02:58:30.434Z,0.00
2019-01-23T02:59:30.604Z,0.00
2019-01-23T03:00:30.749Z,0.00
2019-01-23T03:01:30.936Z,0.00
2019-01-23T03:02:31.099Z,0.00
2019-01-23T03:03:31.269Z,0.00
2019-01-23T03:04:31.436Z,0.00
2019-01-23T03:05:31.601Z,0.00
2019-01-23T03:06:31.762Z,0.00
2019-01-23T03:07:31.927Z,0.00
2019-01-23T03:08:32.617Z,0.00
2019-01-23T03:09:32.241Z,0.00
2019-01-23T03:10:32.411Z,0.00
2019-01-23T03:11:32.580Z,0.00
2019-01-23T03:12:32.741Z,0.00
2019-01-23T03:13:32.916Z,0.00
2019-01-23T03:14:33.071Z,0.00
2019-01-23T03:15:33.238Z,0.00
2019-01-23T03:16:33.416Z,0.00
2019-01-23T03:17:33.575Z,0.00
2019-01-23T03:18:33.746Z,0.00
2019-01-23T03:19:33.916Z,0.00
2019-01-23T03:20:34.074Z,0.00
2019-01-23T03:21:34.233Z,0.00
2019-01-23T03:22:34.406Z,0.00
2019-01-23T03:23:34.561Z,0.00
2019-01-23T03:24:34.736Z,0.00
2019-01-23T03:25:34.907Z,0.00
2019-01-23T03:26:35.068Z,0.00
2019-01-23T03:27:35.243Z,0.00
2019-01-23T03:28:35.417Z,0.00
2019-01-23T03:29:35.566Z,0.00
2019-01-23T03:30:35.745Z,0.00
2019-01-23T03:31:35.931Z,0.00
2019-01-23T03:32:36.074Z,0.00
2019-01-23T03:33:36.234Z,0.00
2019-01-23T03:34:36.405Z,0.00
2019-01-23T03:35:36.570Z,0.00
2019-01-23T03:36:36.722Z,0.00
2019-01-23T03:37:36.887Z,0.00
2019-01-23T03:38:37.049Z,0.00
2019-01-23T03:39:37.218Z,0.00
2019-01-23T03:40:37.386Z,0.00
2019-01-23T03:41:37.549Z,0.00
2019-01-23T03:42:37.719Z,0.00
2019-01-23T03:43:37.882Z,0.00
2019-01-23T03:44:38.052Z,0.00
2019-01-23T03:45:38.220Z,0.00
2019-01-23T03:46:38.389Z,0.00
2019-01-23T03:47:38.557Z,0.00
2019-01-23T03:48:38.721Z,0.00
2019-01-23T03:49:38.900Z,0.00
2019-01-23T03:50:39.050Z,0.00
2019-01-23T03:51:39.217Z,0.00
2019-01-23T03:52:39.386Z,0.00
2019-01-23T03:53:39.553Z,0.00
2019-01-23T03:54:39.718Z,0.00
2019-01-23T03:55:39.888Z,0.00
2019-01-23T03:56:40.057Z,0.00
2019-01-23T03:57:40.224Z,0.00
2019-01-23T03:58:40.388Z,0.00
2019-01-23T03:59:40.561Z,0.00
2019-01-23T04:00:40.728Z,0.00
2019-01-23T04:01:40.889Z,0.00
2019-01-23T04:02:41.068Z,0.00
2019-01-23T04:03:41.226Z,0.00
2019-01-23T04:04:41.402Z,0.00
2019-01-23T04:05:41.559Z,0.00
2019-01-23T04:06:41.725Z,0.00
2019-01-23T04:07:41.878Z,0.00
2019-01-23T04:08:42.045Z,0.00
2019-01-23T04:09:42.215Z,0.00
2019-01-23T04:10:42.393Z,0.00
2019-01-23T04:11:42.542Z,0.00
2019-01-23T04:12:42.725Z,0.00
2019-01-23T04:13:42.872Z,0.00
2019-01-23T04:14:43.038Z,0.00
2019-01-23T04:15:43.247Z,0.00
2019-01-23T04:16:43.375Z,0.00
2019-01-23T04:17:43.541Z,0.00
2019-01-23T04:18:43.711Z,0.00
2019-01-23T04:19:43.884Z,0.00
2019-01-23T04:20:44.050Z,0.00
2019-01-23T04:21:44.205Z,0.00
2019-01-23T04:22:44.377Z,0.00
2019-01-23T04:23:44.543Z,0.00
2019-01-23T04:24:44.710Z,0.00
2019-01-23T04:25:44.879Z,0.00
2019-01-23T04:26:45.047Z,0.00
2019-01-23T04:27:45.214Z,0.00
2019-01-23T04:28:45.378Z,0.00
2019-01-23T04:29:45.553Z,0.00
2019-01-23T04:30:45.718Z,0.00
2019-01-23T04:31:45.890Z,0.00
2019-01-23T04:32:46.060Z,0.00
2019-01-23T04:33:46.213Z,0.00
2019-01-23T04:34:46.386Z,0.00
2019-01-23T04:35:46.563Z,0.00
2019-01-23T04:36:46.714Z,0.00
2019-01-23T04:37:46.881Z,0.00
2019-01-23T04:38:47.060Z,0.00
2019-01-23T04:39:47.227Z,0.00
2019-01-23T04:40:47.388Z,0.00
2019-01-23T04:41:47.551Z,0.00
2019-01-23T04:42:47.713Z,0.00
2019-01-23T04:43:47.888Z,0.00
2019-01-23T04:44:48.059Z,0.00
2019-01-23T04:45:48.215Z,0.00
2019-01-23T04:46:48.377Z,0.00
2019-01-23T04:47:48.547Z,0.00
2019-01-23T04:48:48.705Z,0.00
2019-01-23T04:49:48.907Z,0.00
2019-01-23T04:50:49.088Z,0.00
2019-01-23T04:51:49.242Z,0.00
2019-01-23T04:52:49.402Z,0.00
2019-01-23T04:53:49.567Z,0.00
2019-01-23T04:54:49.743Z,0.00
2019-01-23T04:55:49.905Z,0.00
2019-01-23T04:56:50.084Z,0.00
2019-01-23T04:57:50.243Z,0.00
2019-01-23T04:58:50.427Z,0.00
2019-01-23T04:59:50.559Z,0.00
2019-01-23T05:00:50.723Z,0.00
2019-01-23T05:01:50.894Z,0.00
2019-01-23T05:02:51.059Z,0.00
2019-01-23T05:03:51.227Z,0.00
2019-01-23T05:04:51.394Z,0.00
2019-01-23T05:05:51.564Z,0.00
2019-01-23T05:06:51.774Z,0.00
2019-01-23T05:07:51.904Z,0.00
2019-01-23T05:08:52.061Z,0.00
2019-01-23T05:09:52.224Z,0.00
2019-01-23T05:10:52.390Z,0.00
2019-01-23T05:11:52.557Z,0.00
2019-01-23T05:12:52.728Z,0.00
2019-01-23T05:13:52.888Z,0.00
2019-01-23T05:14:53.051Z,0.00
2019-01-23T05:15:53.225Z,0.00
2019-01-23T05:16:53.384Z,0.00
2019-01-23T05:17:53.556Z,0.00
2019-01-23T05:18:53.745Z,0.00
2019-01-23T05:19:53.888Z,0.00
2019-01-23T05:20:54.058Z,0.00
2019-01-23T05:21:54.212Z,0.00
2019-01-23T05:22:54.378Z,0.00
2019-01-23T05:23:54.544Z,0.00
2019-01-23T05:24:54.713Z,0.00
2019-01-23T05:25:54.877Z,0.00
2019-01-23T05:26:55.050Z,0.00
2019-01-23T05:27:55.216Z,0.00
2019-01-23T05:28:55.374Z,0.00
2019-01-23T05:29:55.548Z,0.00
2019-01-23T05:30:55.703Z,0.00
2019-01-23T05:31:55.857Z,0.00
2019-01-23T05:32:56.021Z,0.00
2019-01-23T05:33:56.191Z,0.00
2019-01-23T05:34:56.362Z,0.00
2019-01-23T05:35:56.531Z,0.00
2019-01-23T05:36:56.699Z,0.00
2019-01-23T05:37:56.870Z,0.00
2019-01-23T05:38:57.031Z,0.00
2019-01-23T05:39:57.201Z,0.00
2019-01-23T05:40:57.368Z,0.00
2019-01-23T05:41:57.537Z,0.00
2019-01-23T05:42:57.699Z,0.00
2019-01-23T05:43:57.874Z,0.00
2019-01-23T05:44:58.036Z,0.00
2019-01-23T05:45:58.212Z,0.00
2019-01-23T05:46:58.370Z,0.00
2019-01-23T05:47:58.541Z,0.00
2019-01-23T05:48:58.704Z,0.00
2019-01-23T05:49:58.875Z,0.00
2019-01-23T05:50:59.042Z,0.00
2019-01-23T05:51:59.214Z,0.00
2019-01-23T05:52:59.379Z,0.00
2019-01-23T05:53:59.550Z,0.00
2019-01-23T05:54:59.719Z,0.00
2019-01-23T05:55:59.886Z,0.00
2019-01-23T05:57:00.051Z,0.00
2019-01-23T05:58:00.220Z,0.00
2019-01-23T05:59:00.375Z,0.00
2019-01-23T06:00:02.540Z,0.00
2019-01-23T06:01:00.705Z,0.00
2019-01-23T06:02:00.873Z,0.00
2019-01-23T06:03:01.041Z,0.00
2019-01-23T06:04:01.206Z,0.00
2019-01-23T06:05:01.398Z,0.00
2019-01-23T06:06:01.545Z,0.00
2019-01-23T06:07:01.713Z,0.00
2019-01-23T06:08:01.882Z,0.00
2019-01-23T06:09:02.044Z,0.00
2019-01-23T06:10:02.221Z,0.00
2019-01-23T06:11:02.388Z,0.00
2019-01-23T06:12:02.558Z,0.00
2019-01-23T06:13:02.728Z,0.00
2019-01-23T06:14:02.890Z,0.00
2019-01-23T06:15:03.068Z,0.00
2019-01-23T06:16:03.227Z,0.00
2019-01-23T06:17:03.395Z,0.00
2019-01-23T06:18:03.593Z,0.00
2019-01-23T06:19:03.730Z,0.00
2019-01-23T06:20:03.902Z,0.00
2019-01-23T06:21:04.057Z,0.00
2019-01-23T06:22:04.230Z,0.00
2019-01-23T06:23:04.408Z,0.00
2019-01-23T06:24:04.568Z,0.00
2019-01-23T06:25:04.736Z,0.00
2019-01-23T06:26:04.913Z,0.00
2019-01-23T06:27:05.066Z,0.00
2019-01-23T06:28:05.232Z,0.00
2019-01-23T06:29:05.404Z,0.00
2019-01-23T06:30:10.251Z,0.00
2019-01-23T06:31:05.760Z,0.00
2019-01-23T06:32:05.902Z,0.00
2019-01-23T06:33:06.089Z,0.00
2019-01-23T06:34:06.250Z,0.00
2019-01-23T06:35:06.423Z,0.00
2019-01-23T06:36:06.582Z,0.00
2019-01-23T06:37:06.750Z,0.00
2019-01-23T06:38:06.914Z,0.00
2019-01-23T06:39:07.086Z,0.00
2019-01-23T06:40:07.250Z,0.00
2019-01-23T06:41:07.410Z,0.00
2019-01-23T06:42:07.583Z,0.00
2019-01-23T06:43:07.740Z,0.00
2019-01-23T06:44:07.909Z,0.00
2019-01-23T06:45:08.063Z,0.00
2019-01-23T06:46:08.239Z,0.00
2019-01-23T06:47:08.398Z,0.00
2019-01-23T06:48:08.571Z,0.00
2019-01-23T06:49:08.753Z,0.00
2019-01-23T06:50:08.906Z,0.00
2019-01-23T06:51:09.063Z,0.00
2019-01-23T06:52:09.234Z,0.00
2019-01-23T06:53:14.027Z,0.00
2019-01-23T06:54:09.549Z,0.00
2019-01-23T06:55:09.722Z,0.00
2019-01-23T06:56:09.888Z,0.00
2019-01-23T06:57:10.072Z,0.00
2019-01-23T06:58:10.249Z,0.00
2019-01-23T06:59:10.398Z,0.00
2019-01-23T07:00:16.912Z,0.00
2019-01-23T07:01:10.731Z,0.00
2019-01-23T07:02:10.898Z,0.00
2019-01-23T07:03:11.073Z,0.00
2019-01-23T07:04:11.229Z,0.00
2019-01-23T07:05:11.404Z,0.00
2019-01-23T07:06:11.576Z,0.00
2019-01-23T07:07:11.735Z,0.00
2019-01-23T07:08:11.901Z,0.00
2019-01-23T07:09:12.086Z,0.00
2019-01-23T07:10:12.241Z,0.00
2019-01-23T07:11:12.409Z,0.00
2019-01-23T07:12:12.578Z,0.00
2019-01-23T07:13:12.750Z,0.00
2019-01-23T07:14:12.941Z,0.00
2019-01-23T07:15:13.099Z,0.00
2019-01-23T07:16:13.265Z,0.00
2019-01-23T07:17:13.442Z,0.00
2019-01-23T07:18:13.605Z,0.00
2019-01-23T07:19:13.777Z,0.00
2019-01-23T07:20:13.949Z,0.00
2019-01-23T07:21:14.100Z,0.00
2019-01-23T07:22:14.270Z,0.00
2019-01-23T07:23:14.444Z,0.00
2019-01-23T07:24:14.604Z,0.00
2019-01-23T07:25:14.772Z,0.00
2019-01-23T07:26:14.943Z,0.00
2019-01-23T07:27:15.101Z,0.00
2019-01-23T07:28:15.275Z,0.00
2019-01-23T07:29:15.444Z,5.63
2019-01-23T07:30:15.637Z,5.63
2019-01-23T07:31:15.772Z,5.63
2019-01-23T07:32:15.942Z,5.63
2019-01-23T07:33:16.112Z,5.63
2019-01-23T07:34:16.285Z,5.63
2019-01-23T07:35:16.458Z,5.63
2019-01-23T07:36:16.606Z,5.63
2019-01-23T07:37:16.811Z,5.63
2019-01-23T07:38:16.971Z,5.63
2019-01-23T07:39:17.143Z,5.63
2019-01-23T07:40:17.314Z,5.63
2019-01-23T07:41:17.478Z,5.63
2019-01-23T07:42:17.652Z,5.63
2019-01-23T07:43:17.821Z,5.63
2019-01-23T07:44:17.990Z,5.63
2019-01-23T07:45:18.154Z,11.25
2019-01-23T07:46:18.328Z,11.25
2019-01-23T07:47:18.489Z,11.25
2019-01-23T07:48:18.659Z,11.25
2019-01-23T07:49:18.816Z,11.25
2019-01-23T07:50:18.965Z,11.25
2019-01-23T07:51:19.122Z,11.25
2019-01-23T07:52:19.322Z,11.25
2019-01-23T07:53:19.451Z,11.25
2019-01-23T07:54:19.639Z,11.25
2019-01-23T07:55:19.781Z,11.25
2019-01-23T07:56:19.944Z,11.25
2019-01-23T07:57:20.106Z,11.25
2019-01-23T07:58:20.270Z,11.25
2019-01-23T07:59:20.431Z,16.88
2019-01-23T08:00:20.593Z,16.88
2019-01-23T08:01:20.758Z,16.88
2019-01-23T08:02:20.931Z,16.88
2019-01-23T08:03:21.089Z,16.88
2019-01-23T08:04:21.254Z,16.88
2019-01-23T08:05:21.418Z,16.88
2019-01-23T08:06:21.583Z,22.50
2019-01-23T08:07:21.749Z,22.50
2019-01-23T08:08:21.917Z,22.50
2019-01-23T08:09:22.111Z,28.13
2019-01-23T08:10:22.248Z,28.13
2019-01-23T08:11:22.400Z,28.13
2019-01-23T08:12:22.576Z,28.13
2019-01-23T08:13:22.757Z,28.13
2019-01-23T08:14:22.933Z,28.13
2019-01-23T08:15:23.080Z,28.13
2019-01-23T08:16:23.240Z,28.13
2019-01-23T08:17:23.407Z,28.13
2019-01-23T08:18:23.569Z,28.13
2019-01-23T08:19:23.733Z,33.75
2019-01-23T08:20:23.943Z,33.75
2019-01-23T08:21:24.095Z,33.75
2019-01-23T08:22:24.315Z,33.75
2019-01-23T08:23:24.432Z,33.75
2019-01-23T08:24:24.589Z,33.75
2019-01-23T08:25:24.766Z,33.75
2019-01-23T08:26:24.916Z,33.75
2019-01-23T08:27:25.083Z,28.13
2019-01-23T08:28:25.256Z,28.13
2019-01-23T08:29:25.421Z,33.75
2019-01-23T08:30:25.600Z,33.75
2019-01-23T08:31:25.775Z,33.75
2019-01-23T08:32:25.930Z,33.75
2019-01-23T08:33:26.103Z,33.75
2019-01-23T08:34:26.263Z,33.75
2019-01-23T08:35:26.438Z,33.75
2019-01-23T08:36:26.610Z,33.75
2019-01-23T08:37:26.773Z,33.75
2019-01-23T08:38:26.931Z,33.75
2019-01-23T08:39:27.098Z,33.75
2019-01-23T08:40:27.273Z,33.75
2019-01-23T08:41:27.438Z,33.75
2019-01-23T08:42:27.600Z,33.75
2019-01-23T08:43:27.772Z,33.75
2019-01-23T08:44:27.943Z,33.75
2019-01-23T08:45:28.105Z,33.75
2019-01-23T08:46:28.266Z,33.75
2019-01-23T08:47:28.444Z,33.75
2019-01-23T08:48:28.605Z,33.75
2019-01-23T08:49:28.768Z,33.75
2019-01-23T08:50:28.943Z,33.75
2019-01-23T08:51:29.108Z,33.75
2019-01-23T08:52:29.271Z,39.38
2019-01-23T08:53:29.447Z,39.38
2019-01-23T08:54:29.612Z,39.38
2019-01-23T08:55:29.776Z,39.38
2019-01-23T08:56:29.948Z,39.38
2019-01-23T08:57:30.119Z,39.38
2019-01-23T08:58:30.268Z,33.75
2019-01-23T08:59:30.501Z,33.75
2019-01-23T09:00:30.575Z,39.38
2019-01-23T09:01:30.736Z,33.75
2019-01-23T09:02:30.913Z,33.75
2019-01-23T09:03:31.071Z,33.75
2019-01-23T09:04:31.260Z,33.75
2019-01-23T09:05:31.392Z,33.75
2019-01-23T09:06:31.566Z,39.38
2019-01-23T09:07:31.732Z,39.38
2019-01-23T09:08:37.591Z,45.00
2019-01-23T09:09:32.071Z,45.00
2019-01-23T09:10:32.235Z,45.00
2019-01-23T09:11:32.399Z,45.00
2019-01-23T09:12:32.564Z,45.00
2019-01-23T09:13:32.732Z,45.00
2019-01-23T09:14:32.904Z,45.00
2019-01-23T09:15:33.081Z,45.00
2019-01-23T09:16:33.246Z,50.63
2019-01-23T09:17:33.417Z,50.63
2019-01-23T09:18:33.581Z,50.63
2019-01-23T09:19:33.748Z,50.63
2019-01-23T09:20:33.923Z,56.25
2019-01-23T09:21:34.081Z,61.88
2019-01-23T09:22:34.246Z,61.88
2019-01-23T09:23:34.415Z,67.50
2019-01-23T09:24:34.594Z,73.13
2019-01-23T09:25:34.751Z,73.13
2019-01-23T09:26:34.929Z,78.75
2019-01-23T09:27:35.090Z,78.75
2019-01-23T09:28:35.259Z,78.75
2019-01-23T09:29:35.422Z,84.38
2019-01-23T09:30:35.590Z,84.38
2019-01-23T09:31:35.759Z,90.00
2019-01-23T09:32:35.929Z,90.00
2019-01-23T09:33:36.109Z,95.63
2019-01-23T09:34:36.272Z,95.63
2019-01-23T09:35:36.434Z,101.25
2019-01-23T09:36:36.598Z,101.25
2019-01-23T09:37:36.764Z,106.88
2019-01-23T09:38:36.934Z,106.88
2019-01-23T09:39:37.104Z,106.88
2019-01-23T09:40:37.279Z,106.88
2019-01-23T09:41:37.437Z,106.88
2019-01-23T09:42:37.596Z,112.50
2019-01-23T09:43:37.766Z,112.50
2019-01-23T09:44:37.932Z,106.88
2019-01-23T09:45:38.100Z,106.88
2019-01-23T09:46:38.251Z,112.50
2019-01-23T09:47:38.459Z,112.50
2019-01-23T09:48:38.568Z,106.88
2019-01-23T09:49:38.740Z,112.50
2019-01-23T09:50:38.924Z,106.88
2019-01-23T09:51:39.069Z,106.88
2019-01-23T09:52:39.242Z,106.88
2019-01-23T09:53:39.647Z,106.88
2019-01-23T09:54:39.554Z,112.50
2019-01-23T09:55:39.744Z,112.50
2019-01-23T09:56:39.903Z,112.50
2019-01-23T09:57:40.070Z,112.50
2019-01-23T09:58:40.217Z,106.88
2019-01-23T09:59:40.393Z,101.25
2019-01-23T10:00:40.554Z,106.88
2019-01-23T10:01:40.726Z,106.88
2019-01-23T10:02:40.890Z,101.25
2019-01-23T10:03:41.060Z,101.25
2019-01-23T10:04:41.227Z,101.25
2019-01-23T10:05:41.392Z,101.25
2019-01-23T10:06:41.566Z,101.25
2019-01-23T10:07:41.749Z,106.88
2019-01-23T10:08:41.877Z,112.50
2019-01-23T10:09:42.055Z,106.88
2019-01-23T10:10:42.218Z,112.50
2019-01-23T10:11:42.377Z,112.50
2019-01-23T10:12:42.539Z,112.50
2019-01-23T10:13:42.700Z,118.13
2019-01-23T10:14:42.867Z,118.13
2019-01-23T10:15:43.028Z,112.50
2019-01-23T10:16:43.195Z,112.50
2019-01-23T10:17:43.374Z,112.50
2019-01-23T10:18:43.541Z,112.50
2019-01-23T10:19:43.694Z,112.50
2019-01-23T10:20:43.871Z,112.50
2019-01-23T10:21:44.031Z,112.50
2019-01-23T10:22:44.191Z,112.50
2019-01-23T10:23:44.382Z,112.50
2019-01-23T10:24:44.537Z,106.88
2019-01-23T10:25:44.711Z,106.88
2019-01-23T10:26:44.918Z,106.88
2019-01-23T10:27:45.098Z,106.88
2019-01-23T10:28:45.275Z,106.88
2019-01-23T10:29:45.441Z,106.88
2019-01-23T10:30:45.624Z,106.88
2019-01-23T10:31:45.734Z,101.25
2019-01-23T10:32:45.924Z,95.63
2019-01-23T10:33:46.080Z,95.63
2019-01-23T10:34:46.251Z,90.00
2019-01-23T10:35:46.420Z,90.00
2019-01-23T10:36:46.604Z,90.00
2019-01-23T10:37:46.763Z,90.00
2019-01-23T10:38:46.927Z,90.00
2019-01-23T10:39:47.094Z,84.38
2019-01-23T10:40:47.264Z,90.00
2019-01-23T10:41:47.434Z,90.00
2019-01-23T10:42:47.603Z,95.63
2019-01-23T10:43:47.780Z,106.88
2019-01-23T10:44:47.949Z,106.88
2019-01-23T10:45:48.130Z,112.50
2019-01-23T10:46:48.308Z,112.50
2019-01-23T10:47:48.460Z,112.50
2019-01-23T10:48:48.621Z,118.13
2019-01-23T10:49:48.788Z,118.13
2019-01-23T10:50:48.963Z,118.13
2019-01-23T10:51:49.120Z,118.13
2019-01-23T10:52:49.289Z,106.88
2019-01-23T10:53:49.458Z,101.25
2019-01-23T10:54:49.635Z,95.63
2019-01-23T10:55:49.798Z,95.63
2019-01-23T10:56:49.969Z,95.63
2019-01-23T10:57:50.145Z,95.63
2019-01-23T10:58:50.299Z,95.63
2019-01-23T10:59:50.468Z,101.25
2019-01-23T11:00:50.642Z,101.25
2019-01-23T11:01:50.801Z,101.25
2019-01-23T11:02:50.967Z,106.88
2019-01-23T11:03:51.162Z,101.25
2019-01-23T11:04:51.307Z,101.25
2019-01-23T11:05:51.479Z,106.88
2019-01-23T11:06:51.630Z,106.88
2019-01-23T11:07:51.795Z,106.88
2019-01-23T11:08:51.964Z,106.88
2019-01-23T11:09:52.134Z,112.50
2019-01-23T11:10:52.294Z,118.13
2019-01-23T11:11:52.508Z,123.75
2019-01-23T11:12:52.640Z,140.63
2019-01-23T11:13:52.813Z,146.25
2019-01-23T11:14:52.972Z,146.25
2019-01-23T11:15:53.142Z,146.25
2019-01-23T11:16:53.308Z,140.63
2019-01-23T11:17:53.483Z,135.00
2019-01-23T11:18:53.642Z,135.00
2019-01-23T11:19:53.837Z,135.00
2019-01-23T11:20:53.970Z,129.38
2019-01-23T11:21:54.137Z,123.75
2019-01-23T11:22:54.305Z,118.13
2019-01-23T11:23:54.477Z,118.13
2019-01-23T11:24:54.641Z,112.50
2019-01-23T11:25:54.804Z,112.50
2019-01-23T11:26:54.968Z,106.88
2019-01-23T11:27:55.141Z,106.88
2019-01-23T11:28:55.299Z,106.88
2019-01-23T11:29:55.465Z,106.88
2019-01-23T11:30:55.634Z,106.88
2019-01-23T11:31:55.794Z,106.88
2019-01-23T11:32:55.971Z,106.88
2019-01-23T11:33:56.125Z,106.88
2019-01-23T11:34:56.292Z,106.88
2019-01-23T11:35:56.452Z,106.88
2019-01-23T11:36:56.616Z,106.88
2019-01-23T11:37:56.783Z,112.50
2019-01-23T11:38:56.978Z,112.50
2019-01-23T11:39:57.120Z,112.50
2019-01-23T11:40:57.296Z,118.13
2019-01-23T11:41:57.467Z,118.13
2019-01-23T11:42:57.630Z,123.75
2019-01-23T11:43:57.778Z,129.38
2019-01-23T11:44:57.937Z,135.00
2019-01-23T11:45:58.103Z,146.25
2019-01-23T11:46:58.272Z,151.88
2019-01-23T11:47:58.432Z,151.88
2019-01-23T11:48:58.605Z,151.88
2019-01-23T11:49:58.775Z,146.25
2019-01-23T11:50:58.960Z,140.63
2019-01-23T11:51:59.090Z,140.63
2019-01-23T11:52:59.267Z,140.63
2019-01-23T11:53:59.440Z,140.63
2019-01-23T11:54:59.607Z,146.25
2019-01-23T11:55:59.782Z,146.25
2019-01-23T11:56:59.940Z,140.63
2019-01-23T11:58:00.109Z,140.63
2019-01-23T11:59:00.266Z,140.63
2019-01-23T12:00:00.495Z,146.25
2019-01-23T12:01:00.604Z,146.25
2019-01-23T12:02:00.773Z,151.88
2019-01-23T12:03:00.953Z,151.88
2019-01-23T12:04:01.112Z,151.88
2019-01-23T12:05:01.271Z,151.88
2019-01-23T12:06:01.434Z,151.88
2019-01-23T12:07:01.601Z,151.88
2019-01-23T12:08:01.757Z,151.88
2019-01-23T12:09:01.914Z,151.88
2019-01-23T12:10:02.095Z,151.88
2019-01-23T12:11:02.283Z,157.50
2019-01-23T12:12:02.442Z,146.25
2019-01-23T12:13:02.604Z,146.25
2019-01-23T12:14:02.769Z,146.25
2019-01-23T12:15:02.942Z,146.25
2019-01-23T12:16:03.117Z,146.25
2019-01-23T12:17:03.264Z,146.25
2019-01-23T12:18:03.438Z,140.63
2019-01-23T12:19:03.613Z,146.25
2019-01-23T12:20:03.780Z,146.25
2019-01-23T12:21:03.954Z,151.88
2019-01-23T12:22:04.115Z,151.88
2019-01-23T12:23:04.289Z,151.88
2019-01-23T12:24:04.464Z,157.50
2019-01-23T12:25:04.631Z,157.50
2019-01-23T12:26:04.795Z,157.50
2019-01-23T12:27:04.986Z,157.50
2019-01-23T12:28:05.133Z,157.50
2019-01-23T12:29:05.315Z,157.50
2019-01-23T12:30:05.472Z,163.13
2019-01-23T12:31:05.642Z,163.13
2019-01-23T12:32:05.799Z,163.13
2019-01-23T12:33:05.968Z,157.50
2019-01-23T12:34:06.128Z,151.88
2019-01-23T12:35:06.304Z,146.25
2019-01-23T12:36:06.472Z,146.25
2019-01-23T12:37:06.632Z,140.63
2019-01-23T12:38:06.799Z,140.63
2019-01-23T12:39:06.971Z,146.25
2019-01-23T12:40:07.143Z,146.25
2019-01-23T12:41:07.309Z,146.25
2019-01-23T12:42:07.482Z,146.25
2019-01-23T12:43:07.650Z,146.25
2019-01-23T12:44:07.813Z,146.25
2019-01-23T12:45:07.988Z,140.63
2019-01-23T12:46:08.156Z,140.63
2019-01-23T12:47:08.328Z,135.00
2019-01-23T12:48:08.497Z,129.38
2019-01-23T12:49:08.666Z,129.38
2019-01-23T12:50:08.829Z,123.75
2019-01-23T12:51:08.996Z,123.75
2019-01-23T12:52:09.171Z,123.75
2019-01-23T12:53:09.332Z,123.75
2019-01-23T12:54:09.511Z,123.75
2019-01-23T12:55:09.677Z,123.75
2019-01-23T12:56:09.842Z,123.75
2019-01-23T12:57:10.017Z,123.75
2019-01-23T12:58:10.187Z,118.13
2019-01-23T12:59:10.360Z,118.13
2019-01-23T13:00:10.526Z,118.13
2019-01-23T13:01:10.695Z,118.13
2019-01-23T13:02:10.875Z,118.13
2019-01-23T13:03:11.027Z,118.13