createdAt,value
2023-01-04T00:00:16.407Z,4.05
2023-01-04T00:05:17.170Z,6.15
2023-01-04T00:10:17.837Z,5.82
2023-01-04T00:15:20.072Z,5.60
2023-01-04T00:20:20.769Z,4.75
2023-01-04T00:25:21.445Z,4.50
2023-01-04T00:30:24.096Z,10.02
2023-01-04T00:35:44.824Z,4.95
2023-01-04T00:40:45.682Z,4.88
2023-01-04T00:45:47.890Z,6.75
2023-01-04T00:50:50.244Z,5.25
2023-01-04T00:55:50.945Z,8.20
2023-01-04T01:00:52.937Z,5.95
2023-01-04T01:05:53.602Z,4.90
2023-01-04T01:10:54.666Z,5.65
2023-01-04T01:15:56.786Z,8.30
2023-01-04T01:20:57.530Z,7.95
2023-01-04T01:26:01.167Z,5.07
2023-01-04T01:31:08.802Z,3.88
2023-01-04T01:36:10.954Z,7.65
2023-01-04T01:41:18.317Z,4.53
2023-01-04T01:46:24.586Z,4.28
2023-01-04T01:51:25.744Z,4.65
2023-01-04T01:56:29.379Z,7.38
2023-01-04T02:01:31.510Z,5.82
2023-01-04T02:06:35.518Z,8.77
2023-01-04T02:11:36.167Z,4.85
2023-01-04T02:17:06.289Z,3.53
2023-01-04T02:22:36.557Z,5.65
2023-01-04T02:27:50.355Z,6.13
2023-01-04T02:33:04.182Z,8.43
2023-01-04T02:38:15.953Z,7.75
2023-01-04T02:43:40.055Z,6.75
2023-01-04T02:49:00.275Z,4.53
2023-01-04T02:54:05.357Z,6.15
2023-01-04T02:59:23.666Z,6.72
2023-01-04T03:04:56.906Z,5.65
2023-01-04T03:10:05.686Z,3.97
2023-01-04T03:15:13.685Z,3.13
2023-01-04T03:20:18.861Z,6.53
2023-01-04T03:25:41.031Z,6.63
2023-01-04T03:31:06.721Z,7.93
2023-01-04T03:36:19.075Z,7.03
2023-01-04T03:41:44.184Z,5.68
2023-01-04T03:47:08.084Z,4.97
2023-01-04T03:52:13.037Z,6.00
2023-01-04T03:57:15.489Z,10.57
2023-01-04T04:02:19.181Z,11.52
2023-01-04T04:07:38.859Z,15.15
2023-01-04T04:12:39.610Z,10.57
2023-01-04T04:17:40.267Z,12.95
2023-01-04T04:22:42.550Z,11.80
2023-01-04T04:27:43.220Z,15.25
2023-01-04T04:32:43.935Z,13.40
2023-01-04T04:37:45.945Z,15.70
2023-01-04T04:42:46.944Z,13.35
2023-01-04T04:47:47.613Z,13.90
2023-01-04T04:52:55.672Z,15.13
2023-01-04T04:57:56.809Z,18.80
2023-01-04T05:02:59.592Z,11.30
2023-01-04T05:08:01.829Z,15.48
2023-01-04T05:13:02.523Z,10.45
2023-01-04T05:18:03.743Z,12.57
2023-01-04T05:23:06.798Z,11.15
2023-01-04T05:28:07.643Z,13.10
2023-01-04T05:33:09.121Z,13.23
2023-01-04T05:38:11.291Z,13.60
2023-01-04T05:43:13.737Z,14.85
2023-01-04T05:48:14.485Z,9.95
2023-01-04T05:53:18.945Z,13.35
2023-01-04T05:58:19.645Z,11.35
2023-01-04T06:03:20.451Z,11.40
2023-01-04T06:08:22.576Z,10.73
2023-01-04T06:13:23.341Z,12.68
2023-01-04T06:18:24.015Z,12.13
2023-01-04T06:23:26.030Z,12.80
2023-01-04T06:28:26.727Z,22.33
2023-01-04T06:33:27.420Z,11.50
2023-01-04T06:38:29.522Z,16.00
2023-01-04T06:43:30.249Z,14.02
2023-01-04T06:48:30.889Z,14.60
2023-01-04T06:53:32.921Z,14.98
2023-01-04T06:58:33.595Z,14.60
2023-01-04T07:03:34.409Z,14.90
2023-01-04T07:08:36.471Z,12.65
2023-01-04T07:13:37.172Z,14.00
2023-01-04T07:18:37.979Z,17.88
2023-01-04T07:23:40.103Z,13.38
2023-01-04T07:29:00.671Z,11.38
2023-01-04T07:34:01.325Z,11.88
2023-01-04T07:39:03.711Z,12.50
2023-01-04T07:44:04.551Z,12.25
2023-01-04T07:49:08.988Z,12.40
2023-01-04T07:54:13.751Z,8.38
2023-01-04T07:59:16.393Z,8.48
2023-01-04T08:04:17.199Z,8.88
2023-01-04T08:09:20.061Z,7.15
2023-01-04T08:14:20.740Z,6.85
2023-01-04T08:19:22.758Z,10.25
2023-01-04T08:24:24.825Z,9.98
2023-01-04T08:29:29.589Z,7.85
2023-01-04T08:34:35.147Z,10.63
2023-01-04T08:39:37.398Z,6.38
2023-01-04T08:44:38.159Z,6.40
2023-01-04T08:49:38.884Z,6.43
2023-01-04T08:54:40.964Z,7.10
2023-01-04T08:59:41.684Z,6.50
2023-01-04T09:04:42.415Z,6.95
2023-01-04T09:09:44.674Z,6.30
2023-01-04T09:14:45.456Z,8.38
2023-01-04T09:19:46.163Z,6.72
2023-01-04T09:24:48.240Z,9.30
2023-01-04T09:29:48.997Z,4.95
2023-01-04T09:34:49.763Z,3.60
2023-01-04T09:39:51.941Z,3.22
2023-01-04T09:45:23.297Z,4.22
2023-01-04T09:50:22.040Z,4.50
2023-01-04T09:55:37.112Z,5.93
2023-01-04T10:00:45.906Z,4.85
2023-01-04T10:05:46.656Z,3.15
2023-01-04T10:11:03.850Z,6.78
2023-01-04T10:16:17.679Z,3.53
2023-01-04T10:21:41.453Z,4.40
2023-01-04T10:26:47.966Z,3.25
2023-01-04T10:31:55.141Z,1.67
2023-01-04T10:37:00.216Z,3.55
2023-01-04T10:42:13.424Z,1.85
2023-01-04T10:47:20.995Z,1.45
2023-01-04T10:52:26.960Z,1.08
2023-01-04T10:57:35.324Z,3.50
2023-01-04T11:02:42.491Z,1.10
2023-01-04T11:07:48.940Z,2.53
2023-01-04T11:12:51.092Z,4.03
2023-01-04T11:17:52.813Z,1.33
2023-01-04T11:22:59.787Z,1.77
2023-01-04T11:28:08.409Z,2.90
2023-01-04T11:33:14.761Z,2.80
2023-01-04T11:38:18.372Z,1.75
2023-01-04T11:43:21.998Z,1.10
2023-01-04T11:48:39.801Z,1.60
2023-01-04T11:53:40.516Z,1.70
2023-01-04T11:58:44.001Z,2.97
2023-01-04T12:03:45.801Z,1.15
2023-01-04T12:08:47.678Z,1.20
2023-01-04T12:13:49.802Z,2.03
2023-01-04T12:18:51.657Z,2.15
2023-01-04T12:23:53.762Z,0.85
2023-01-04T12:29:49.910Z,2.72
2023-01-04T12:34:50.638Z,1.85
2023-01-04T12:39:51.654Z,2.92
2023-01-04T12:45:24.928Z,1.88
2023-01-04T12:50:27.690Z,1.10
2023-01-04T12:55:53.493Z,2.13
2023-01-04T13:01:25.553Z,29.70
2023-01-04T13:06:28.944Z,2.22
2023-01-04T13:11:42.741Z,1.05
2023-01-04T13:16:57.105Z,1.38
2023-01-04T13:21:58.960Z,2.00
2023-01-04T13:27:08.402Z,3.90
2023-01-04T13:32:13.107Z,1.42
2023-01-04T13:37:27.354Z,1.30
2023-01-04T13:42:30.852Z,31.10
2023-01-04T13:47:36.491Z,3.38
2023-01-04T13:53:05.743Z,1.77
2023-01-04T13:57:59.885Z,1.15
2023-01-04T14:03:13.982Z,2.88
2023-01-04T14:08:21.780Z,1.05
2023-01-04T14:13:22.464Z,0.70
2023-01-04T14:18:29.726Z,1.20
2023-01-04T14:23:35.483Z,0.73
2023-01-04T14:28:43.165Z,1.23
2023-01-04T14:33:53.516Z,0.80
2023-01-04T14:39:01.773Z,0.70
2023-01-04T14:44:14.688Z,1.52
2023-01-04T14:49:19.803Z,3.00
2023-01-04T14:54:25.028Z,1.05
2023-01-04T14:59:27.163Z,2.95
2023-01-04T15:04:29.332Z,1.75
2023-01-04T15:09:31.282Z,1.95
2023-01-04T15:14:31.965Z,0.77
2023-01-04T15:19:37.770Z,1.30
2023-01-04T15:24:39.053Z,1.17
2023-01-04T15:29:39.804Z,0.60
2023-01-04T15:34:46.662Z,1.52
2023-01-04T15:39:48.267Z,8.65
2023-01-04T15:44:48.961Z,3.00
2023-01-04T15:49:51.056Z,2.55
2023-01-04T15:54:51.794Z,4.60
2023-01-04T15:59:52.566Z,1.48
2023-01-04T16:04:54.625Z,1.95
2023-01-04T16:09:55.422Z,3.22
2023-01-04T16:14:56.156Z,1.33
2023-01-04T16:19:58.216Z,5.07
2023-01-04T16:25:14.310Z,2.30
2023-01-04T16:30:15.593Z,1.13
2023-01-04T16:35:17.876Z,1.52
2023-01-04T16:40:18.680Z,1.05
2023-01-04T16:45:20.194Z,1.25
2023-01-04T16:50:22.311Z,2.00
2023-01-04T16:55:24.223Z,1.38
2023-01-04T17:00:25.262Z,2.95
2023-01-04T17:05:27.299Z,1.40
2023-01-04T17:10:29.809Z,0.50
2023-01-04T17:15:46.125Z,0.40
2023-01-04T17:20:55.537Z,1.40
2023-01-04T17:26:03.198Z,1.55
2023-01-04T17:31:06.804Z,0.77
2023-01-04T17:36:11.902Z,1.67
2023-01-04T17:41:14.690Z,1.42
2023-01-04T17:46:22.557Z,0.85
2023-01-04T17:51:26.110Z,0.50
2023-01-04T17:56:29.002Z,0.85
2023-01-04T18:01:30.848Z,0.50
2023-01-04T18:06:35.000Z,0.60
2023-01-04T18:11:36.301Z,0.35
2023-01-04T18:16:56.253Z,1.65
2023-01-04T18:22:01.487Z,0.30
2023-01-04T18:27:21.097Z,1.17
2023-01-04T18:32:23.778Z,1.10
2023-01-04T18:37:25.869Z,0.60
2023-01-04T18:42:26.625Z,0.50
2023-01-04T18:47:27.944Z,0.47
2023-01-04T18:52:30.209Z,0.30
2023-01-04T18:57:30.923Z,2.65
2023-01-04T19:02:31.732Z,0.30
2023-01-04T19:07:38.753Z,0.50
2023-01-04T19:12:39.451Z,0.30
2023-01-04T19:17:40.209Z,0.15
2023-01-04T19:22:42.297Z,0.47
2023-01-04T19:27:43.003Z,1.17
2023-01-04T19:32:43.808Z,0.63
2023-01-04T19:37:45.827Z,0.32
2023-01-04T19:42:47.091Z,0.30
2023-01-04T19:47:50.540Z,0.40
2023-01-04T19:52:52.819Z,0.47
2023-01-04T19:57:53.796Z,0.75
2023-01-04T20:02:54.723Z,0.50
2023-01-04T20:07:56.890Z,1.08
2023-01-04T20:12:57.750Z,0.30
2023-01-04T20:17:58.508Z,2.35
2023-01-04T20:23:00.587Z,0.90
2023-01-04T20:28:01.380Z,0.93
2023-01-04T20:33:02.497Z,0.63
2023-01-04T20:38:04.665Z,0.10
2023-01-04T20:43:23.124Z,0.20
2023-01-04T20:48:24.670Z,0.20
2023-01-04T20:53:26.769Z,0.30
2023-01-04T20:58:27.443Z,0.68
2023-01-04T21:03:28.244Z,0.70
2023-01-04T21:08:31.096Z,0.30
2023-01-04T21:13:31.999Z,0.63
2023-01-04T21:18:33.853Z,1.38
2023-01-04T21:23:36.619Z,0.25
2023-01-04T21:28:37.574Z,0.70
2023-01-04T21:33:38.393Z,0.30
2023-01-04T21:38:40.415Z,0.20
2023-01-04T21:43:41.769Z,0.20
2023-01-04T21:48:43.251Z,0.30
2023-01-04T21:53:45.350Z,0.17
2023-01-04T21:58:46.181Z,0.80
2023-01-04T22:03:47.331Z,0.30
2023-01-04T22:08:50.023Z,0.68
2023-01-04T22:13:50.876Z,0.20
2023-01-04T22:18:52.140Z,1.17
2023-01-04T22:23:55.253Z,0.45
2023-01-04T22:28:56.037Z,1.95
2023-01-04T22:33:56.744Z,1.83
2023-01-04T22:38:58.951Z,0.57
2023-01-04T22:44:01.572Z,2.42
2023-01-04T22:49:03.404Z,4.82
2023-01-04T22:54:06.560Z,0.63
2023-01-04T22:59:07.244Z,2.05
2023-01-04T23:04:08.062Z,4.35
2023-01-04T23:09:11.913Z,4.45
2023-01-04T23:14:14.589Z,4.78
2023-01-04T23:19:17.731Z,4.43
2023-01-04T23:24:19.786Z,1.10
2023-01-04T23:29:20.518Z,2.58
2023-01-04T23:34:21.203Z,1.73
2023-01-04T23:39:23.310Z,2.22
2023-01-04T23:44:25.471Z,1.85
2023-01-04T23:49:27.695Z,3.03
2023-01-04T23:54:30.219Z,1.95
2023-01-04T23:59:31.510Z,1.40
