createdAt,value
2022-10-01T00:00:48.761Z,97.82
2022-10-01T00:03:20.295Z,97.96
2022-10-01T00:06:00.492Z,99.58
2022-10-01T00:08:34.803Z,99.22
2022-10-01T00:11:10.215Z,100.00
2022-10-01T00:13:42.474Z,100.00
2022-10-01T00:16:15.872Z,99.74
2022-10-01T00:18:47.988Z,98.86
2022-10-01T00:21:22.046Z,98.10
2022-10-01T00:23:56.464Z,98.47
2022-10-01T00:26:28.766Z,98.74
2022-10-01T00:29:00.745Z,99.01
2022-10-01T00:31:32.083Z,98.88
2022-10-01T00:34:04.207Z,100.00
2022-10-01T00:36:36.328Z,99.90
2022-10-01T00:39:06.804Z,99.56
2022-10-01T00:41:38.095Z,99.84
2022-10-01T00:44:32.163Z,100.00
2022-10-01T00:47:07.689Z,100.00
2022-10-01T00:49:41.345Z,99.68
2022-10-01T00:52:20.558Z,100.00
2022-10-01T00:54:55.888Z,99.11
2022-10-01T00:57:27.939Z,100.00
2022-10-01T01:00:02.991Z,99.94
2022-10-01T01:02:33.981Z,100.00
2022-10-01T01:05:04.760Z,100.00
2022-10-01T01:07:37.378Z,100.00
2022-10-01T01:10:08.292Z,100.00
2022-10-01T01:13:01.845Z,100.00
2022-10-01T01:15:37.053Z,100.00
2022-10-01T01:18:11.619Z,100.00
2022-10-01T01:21:03.410Z,100.00
2022-10-01T01:23:55.515Z,100.00
2022-10-01T01:26:35.519Z,100.00
2022-10-01T01:29:17.225Z,100.00
2022-10-01T01:31:48.346Z,100.00
2022-10-01T01:34:27.446Z,100.00
2022-10-01T01:37:04.473Z,100.00
2022-10-01T01:39:36.117Z,100.00
2022-10-01T01:42:10.751Z,100.00
2022-10-01T01:44:45.880Z,100.00
2022-10-01T01:47:16.497Z,100.00
2022-10-01T01:49:50.369Z,100.00
2022-10-01T01:52:19.928Z,100.00
2022-10-01T01:54:51.322Z,100.00
2022-10-01T01:57:24.105Z,100.00
2022-10-01T01:59:55.396Z,100.00
2022-10-01T02:02:29.864Z,100.00
2022-10-01T02:05:03.607Z,100.00
2022-10-01T02:08:07.767Z,100.00
2022-10-01T02:10:51.627Z,100.00
2022-10-01T02:13:32.692Z,100.00
2022-10-01T02:16:16.489Z,100.00
2022-10-01T02:18:50.658Z,100.00
2022-10-01T02:21:29.287Z,100.00
2022-10-01T02:24:03.419Z,100.00
2022-10-01T02:26:34.002Z,100.00
2022-10-01T02:29:11.436Z,100.00
2022-10-01T02:31:42.928Z,100.00
2022-10-01T02:34:19.393Z,100.00
2022-10-01T02:36:50.889Z,100.00
2022-10-01T02:39:22.818Z,100.00
2022-10-01T02:41:55.533Z,100.00
2022-10-01T02:44:30.328Z,100.00
2022-10-01T02:47:07.932Z,100.00
2022-10-01T02:49:40.190Z,100.00
2022-10-01T02:52:17.104Z,100.00
2022-10-01T02:54:51.151Z,100.00
2022-10-01T02:57:29.771Z,100.00
2022-10-01T03:00:00.339Z,100.00
2022-10-01T03:02:33.124Z,100.00
2022-10-01T03:05:02.498Z,100.00
2022-10-01T03:07:37.210Z,100.00
2022-10-01T03:10:07.496Z,100.00
2022-10-01T03:12:36.861Z,100.00
2022-10-01T03:15:07.288Z,100.00
2022-10-01T03:17:38.277Z,100.00
2022-10-01T03:20:08.419Z,100.00
2022-10-01T03:22:37.701Z,100.00
2022-10-01T03:25:07.339Z,100.00
2022-10-01T03:27:36.285Z,100.00
2022-10-01T03:30:07.272Z,100.00
2022-10-01T03:32:38.185Z,100.00
2022-10-01T03:35:08.314Z,100.00
2022-10-01T03:37:37.538Z,100.00
2022-10-01T03:40:08.096Z,100.00
2022-10-01T03:42:37.022Z,100.00
2022-10-01T03:45:09.102Z,100.00
2022-10-01T03:47:39.977Z,100.00
2022-10-01T03:50:09.789Z,100.00
2022-10-01T03:52:42.230Z,100.00
2022-10-01T03:55:14.853Z,100.00
2022-10-01T03:57:46.220Z,100.00
2022-10-01T04:00:18.540Z,100.00
2022-10-01T04:02:48.897Z,100.00
2022-10-01T04:05:17.851Z,100.00
2022-10-01T04:07:48.679Z,100.00
2022-10-01T04:10:17.924Z,100.00
2022-10-01T04:12:47.203Z,100.00
2022-10-01T04:15:18.404Z,100.00
2022-10-01T04:17:48.861Z,100.00
2022-10-01T04:20:18.451Z,100.00
2022-10-01T04:22:50.271Z,100.00
2022-10-01T04:25:24.450Z,100.00
2022-10-01T04:27:59.455Z,100.00
2022-10-01T04:30:30.225Z,100.00
2022-10-01T04:33:03.184Z,100.00
2022-10-01T04:35:35.118Z,100.00
2022-10-01T04:38:08.490Z,100.00
2022-10-01T04:40:38.282Z,100.00
2022-10-01T04:43:09.847Z,100.00
2022-10-01T04:45:39.309Z,100.00
2022-10-01T04:48:12.180Z,100.00
2022-10-01T04:50:41.879Z,100.00
2022-10-01T04:53:10.983Z,100.00
2022-10-01T04:55:43.313Z,100.00
2022-10-01T04:58:12.039Z,100.00
2022-10-01T05:00:41.392Z,100.00
2022-10-01T05:03:11.963Z,100.00
2022-10-01T05:05:41.036Z,100.00
2022-10-01T05:08:11.905Z,100.00
2022-10-01T05:10:43.385Z,100.00
2022-10-01T05:13:12.786Z,100.00
2022-10-01T05:15:42.017Z,100.00
2022-10-01T05:18:12.682Z,100.00
2022-10-01T05:20:42.898Z,100.00
2022-10-01T05:23:11.998Z,100.00
2022-10-01T05:25:47.116Z,100.00
2022-10-01T05:28:22.357Z,100.00
2022-10-01T05:30:54.713Z,100.00
2022-10-01T05:33:25.177Z,100.00
2022-10-01T05:35:57.154Z,100.00
2022-10-01T05:38:26.403Z,100.00
2022-10-01T05:40:55.315Z,100.00
2022-10-01T05:43:27.097Z,100.00
2022-10-01T05:45:55.930Z,100.00
2022-10-01T05:48:26.327Z,100.00
2022-10-01T05:50:55.588Z,100.00
2022-10-01T05:53:24.369Z,100.00
2022-10-01T05:55:53.609Z,100.00
2022-10-01T05:58:22.276Z,100.00
2022-10-01T06:00:51.218Z,100.00
2022-10-01T06:03:19.975Z,100.00
2022-10-01T06:05:49.973Z,100.00
2022-10-01T06:08:19.481Z,100.00
2022-10-01T06:10:48.122Z,100.00
2022-10-01T06:13:19.663Z,100.00
2022-10-01T06:15:48.363Z,100.00
2022-10-01T06:18:19.928Z,100.00
2022-10-01T06:20:53.017Z,100.00
2022-10-01T06:23:21.773Z,100.00
2022-10-01T06:25:50.545Z,100.00
2022-10-01T06:28:19.327Z,100.00
2022-10-01T06:30:51.431Z,100.00
2022-10-01T06:33:20.937Z,100.00
2022-10-01T06:35:53.282Z,100.00
2022-10-01T06:38:23.998Z,100.00
2022-10-01T06:40:54.043Z,100.00
2022-10-01T06:43:27.377Z,100.00
2022-10-01T06:45:57.247Z,100.00
2022-10-01T06:48:26.585Z,100.00
2022-10-01T06:50:57.570Z,100.00
2022-10-01T06:53:28.735Z,100.00
2022-10-01T06:55:57.811Z,100.00
2022-10-01T06:58:27.425Z,100.00
2022-10-01T07:01:01.453Z,100.00
2022-10-01T07:03:31.235Z,100.00
2022-10-01T07:06:08.029Z,100.00
2022-10-01T07:08:37.565Z,100.00
2022-10-01T07:11:06.412Z,100.00
2022-10-01T07:13:35.080Z,100.00
2022-10-01T07:16:04.913Z,100.00
2022-10-01T07:18:34.433Z,100.00
2022-10-01T07:21:05.091Z,100.00
2022-10-01T07:23:33.831Z,98.62
2022-10-01T07:26:05.435Z,98.46
2022-10-01T07:28:34.499Z,97.99
2022-10-01T07:31:09.745Z,95.75
2022-10-01T07:33:40.477Z,95.37
2022-10-01T07:36:13.557Z,96.70
2022-10-01T07:38:45.217Z,94.88
2022-10-01T07:41:17.256Z,95.30
2022-10-01T07:43:49.914Z,95.78
2022-10-01T07:46:22.328Z,96.27
2022-10-01T07:48:51.547Z,95.68
2022-10-01T07:51:22.492Z,96.10
2022-10-01T07:53:52.202Z,96.16
2022-10-01T07:56:21.983Z,97.89
2022-10-01T07:58:51.664Z,96.50
2022-10-01T08:01:21.426Z,96.90
2022-10-01T08:03:51.831Z,98.76
2022-10-01T08:06:25.754Z,99.55
2022-10-01T08:08:55.164Z,99.98
2022-10-01T08:11:24.782Z,100.00
2022-10-01T08:13:56.131Z,100.00
2022-10-01T08:16:29.159Z,100.00
2022-10-01T08:18:57.828Z,100.00
2022-10-01T08:21:30.637Z,100.00
2022-10-01T08:24:01.865Z,97.28
2022-10-01T08:26:30.616Z,96.89
2022-10-01T08:28:59.602Z,90.61
2022-10-01T08:31:30.547Z,91.91
2022-10-01T08:33:59.312Z,92.28
2022-10-01T08:36:28.354Z,91.50
2022-10-01T08:39:02.703Z,91.17
2022-10-01T08:41:43.705Z,86.88
2022-10-01T08:44:23.276Z,86.01
2022-10-01T08:46:53.642Z,86.37
2022-10-01T08:49:28.021Z,85.97
2022-10-01T08:52:00.778Z,86.28
2022-10-01T08:54:38.132Z,86.00
2022-10-01T08:57:13.205Z,87.33
2022-10-01T08:59:44.820Z,88.63
2022-10-01T09:02:25.704Z,86.85
2022-10-01T09:05:01.633Z,89.11
2022-10-01T09:07:49.721Z,84.84
2022-10-01T09:10:29.022Z,80.56
2022-10-01T09:13:19.781Z,81.50
2022-10-01T09:15:57.862Z,82.48
2022-10-01T09:18:38.944Z,79.58
2022-10-01T09:21:18.267Z,78.40
2022-10-01T09:23:57.755Z,76.65
2022-10-01T09:26:27.783Z,76.19
2022-10-01T09:29:00.180Z,77.52
2022-10-01T09:31:37.710Z,79.96
2022-10-01T09:34:14.586Z,79.29
2022-10-01T09:36:55.522Z,77.08
2022-10-01T09:39:31.152Z,78.67
2022-10-01T09:42:01.937Z,75.75
2022-10-01T09:44:33.838Z,75.53
2022-10-01T09:47:03.792Z,76.44
2022-10-01T09:49:36.405Z,76.63
2022-10-01T09:52:12.228Z,79.20
2022-10-01T09:54:48.644Z,75.10
2022-10-01T09:57:26.293Z,73.43
2022-10-01T10:00:03.742Z,72.72
2022-10-01T10:02:37.747Z,72.17
2022-10-01T10:05:09.927Z,71.16
2022-10-01T10:07:42.291Z,70.86
2022-10-01T10:10:23.284Z,70.85
2022-10-01T10:13:00.257Z,72.26
2022-10-01T10:15:31.878Z,72.03
2022-10-01T10:18:08.492Z,70.55
2022-10-01T10:20:41.798Z,72.19
2022-10-01T10:23:15.379Z,73.32
2022-10-01T10:25:55.710Z,72.90
2022-10-01T10:28:29.968Z,72.43
2022-10-01T10:30:59.100Z,70.66
2022-10-01T10:33:27.776Z,69.32
2022-10-01T10:36:03.473Z,70.93
2022-10-01T10:38:35.132Z,71.18
2022-10-01T10:41:06.268Z,71.13
2022-10-01T10:43:39.366Z,70.77
2022-10-01T10:46:10.037Z,70.88
2022-10-01T10:48:45.086Z,69.44
2022-10-01T10:51:13.828Z,69.40
2022-10-01T10:53:45.075Z,68.47
2022-10-01T10:56:22.995Z,68.43
2022-10-01T10:58:54.079Z,69.71
2022-10-01T11:01:29.716Z,72.15
2022-10-01T11:04:00.466Z,69.40
2022-10-01T11:06:31.890Z,70.89
2022-10-01T11:09:08.766Z,70.71
2022-10-01T11:11:47.347Z,69.23
2022-10-01T11:14:34.153Z,69.20
2022-10-01T11:17:31.041Z,70.41
2022-10-01T11:20:18.569Z,68.81
2022-10-01T11:23:05.173Z,67.17
2022-10-01T11:25:44.871Z,68.97
2022-10-01T11:28:33.552Z,66.90
2022-10-01T11:31:14.950Z,67.40
2022-10-01T11:33:57.952Z,66.37
2022-10-01T11:36:32.275Z,66.90
2022-10-01T11:39:04.967Z,69.47
2022-10-01T11:41:38.315Z,69.37
2022-10-01T11:44:15.480Z,71.68
2022-10-01T11:46:53.589Z,71.75
2022-10-01T11:49:36.799Z,72.01
2022-10-01T11:52:15.899Z,72.68
2022-10-01T11:54:57.348Z,71.64
2022-10-01T11:57:45.291Z,71.87
2022-10-01T12:00:16.004Z,70.54
2022-10-01T12:02:53.964Z,70.01
2022-10-01T12:05:26.816Z,69.01
2022-10-01T12:07:57.957Z,68.57
2022-10-01T12:10:38.783Z,65.95
2022-10-01T12:13:15.967Z,65.34
2022-10-01T12:15:53.053Z,66.00
2022-10-01T12:18:29.283Z,64.40
2022-10-01T12:21:03.607Z,63.62
2022-10-01T12:23:37.243Z,64.83
2022-10-01T12:26:18.721Z,63.82
2022-10-01T12:29:00.129Z,64.09
2022-10-01T12:31:36.816Z,65.97
2022-10-01T12:34:16.669Z,64.66
2022-10-01T12:36:54.351Z,62.43
2022-10-01T12:39:45.176Z,63.97
2022-10-01T12:42:33.182Z,63.75
2022-10-01T12:45:12.710Z,65.06
2022-10-01T12:47:48.405Z,67.40
2022-10-01T12:50:35.359Z,64.67
2022-10-01T12:53:20.562Z,64.06
2022-10-01T12:55:59.211Z,62.40
2022-10-01T12:58:46.381Z,62.81
2022-10-01T13:01:25.522Z,62.94
2022-10-01T13:04:25.204Z,61.60
2022-10-01T13:07:18.800Z,60.97
2022-10-01T13:09:58.623Z,62.07
2022-10-01T13:12:45.403Z,63.07
2022-10-01T13:15:18.513Z,62.84
2022-10-01T13:17:59.414Z,62.04
2022-10-01T13:20:34.993Z,63.38
2022-10-01T13:23:10.008Z,63.07
2022-10-01T13:25:49.038Z,61.36
2022-10-01T13:28:27.773Z,64.15
2022-10-01T13:31:02.660Z,60.32
2022-10-01T13:33:36.047Z,61.21
2022-10-01T13:36:06.979Z,60.71
2022-10-01T13:38:43.883Z,62.62
2022-10-01T13:41:22.200Z,60.68
2022-10-01T13:43:59.130Z,60.69
2022-10-01T13:46:31.393Z,60.86
2022-10-01T13:49:08.445Z,61.35
2022-10-01T13:51:38.583Z,61.80
2022-10-01T13:54:18.706Z,61.99
2022-10-01T13:56:49.954Z,60.76
2022-10-01T13:59:31.956Z,62.03
2022-10-01T14:02:02.691Z,61.51
2022-10-01T14:04:38.650Z,62.17
2022-10-01T14:07:16.880Z,62.98
2022-10-01T14:09:49.884Z,64.53
2022-10-01T14:12:43.523Z,62.51
2022-10-01T14:15:35.675Z,63.58
2022-10-01T14:18:08.467Z,64.39
2022-10-01T14:20:55.237Z,65.09
2022-10-01T14:23:33.469Z,65.78
2022-10-01T14:26:12.411Z,64.83
2022-10-01T14:28:54.350Z,63.49
2022-10-01T14:31:37.293Z,62.77
2022-10-01T14:34:30.560Z,63.63
2022-10-01T14:37:00.062Z,63.86
2022-10-01T14:39:30.087Z,63.29
2022-10-01T14:42:16.443Z,63.67
2022-10-01T14:44:47.944Z,63.78
2022-10-01T14:47:20.964Z,63.49
2022-10-01T14:49:51.669Z,64.66
2022-10-01T14:52:25.521Z,63.23
2022-10-01T14:55:02.335Z,65.41
2022-10-01T14:57:36.329Z,64.89
2022-10-01T15:00:10.788Z,64.02
2022-10-01T15:02:46.932Z,62.21
2022-10-01T15:05:24.974Z,61.47
2022-10-01T15:07:53.878Z,62.97
2022-10-01T15:10:26.200Z,63.71
2022-10-01T15:12:58.812Z,62.21
2022-10-01T15:15:32.410Z,61.72
2022-10-01T15:18:05.106Z,59.59
2022-10-01T15:20:33.897Z,60.46
2022-10-01T15:23:06.727Z,61.71
2022-10-01T15:25:35.419Z,61.17
2022-10-01T15:28:15.710Z,62.58
2022-10-01T15:30:46.629Z,62.50
2022-10-01T15:33:27.573Z,63.50
2022-10-01T15:35:59.038Z,63.50
2022-10-01T15:38:30.978Z,63.47
2022-10-01T15:41:19.647Z,64.46
2022-10-01T15:43:52.578Z,65.52
2022-10-01T15:46:32.772Z,64.49
2022-10-01T15:49:25.208Z,65.42
2022-10-01T15:52:15.921Z,65.35
2022-10-01T15:54:47.059Z,64.86
2022-10-01T15:57:21.915Z,65.54
2022-10-01T15:59:55.203Z,65.87
2022-10-01T16:02:29.878Z,66.41
2022-10-01T16:05:05.623Z,66.76
2022-10-01T16:07:34.898Z,67.61
2022-10-01T16:10:17.751Z,69.03
2022-10-01T16:12:46.503Z,69.98
2022-10-01T16:15:37.654Z,70.58
2022-10-01T16:18:23.190Z,70.65
2022-10-01T16:20:58.417Z,70.10
2022-10-01T16:23:34.854Z,71.63
2022-10-01T16:26:05.255Z,71.13
2022-10-01T16:28:37.157Z,72.25
2022-10-01T16:31:07.843Z,72.95
2022-10-01T16:33:39.718Z,73.44
2022-10-01T16:36:11.021Z,74.13
2022-10-01T16:38:40.219Z,74.58
2022-10-01T16:41:11.279Z,74.16
2022-10-01T16:43:40.436Z,73.24
2022-10-01T16:46:11.138Z,73.21
2022-10-01T16:48:40.596Z,72.97
2022-10-01T16:51:09.937Z,74.04
2022-10-01T16:53:39.450Z,74.38
2022-10-01T16:56:08.253Z,73.82
2022-10-01T16:58:38.385Z,73.09
2022-10-01T17:01:08.640Z,73.94
2022-10-01T17:03:38.748Z,73.74
2022-10-01T17:06:07.920Z,74.20
2022-10-01T17:08:39.340Z,74.07
2022-10-01T17:11:12.437Z,74.39
2022-10-01T17:13:42.296Z,74.56
2022-10-01T17:16:10.974Z,73.65
2022-10-01T17:18:43.852Z,74.59
2022-10-01T17:21:12.935Z,75.27
2022-10-01T17:23:41.633Z,75.16
2022-10-01T17:26:10.413Z,75.30
2022-10-01T17:28:39.109Z,75.76
2022-10-01T17:31:08.992Z,75.99
2022-10-01T17:33:41.465Z,76.16
2022-10-01T17:36:13.990Z,76.29
2022-10-01T17:38:45.028Z,76.51
2022-10-01T17:41:14.078Z,76.67
2022-10-01T17:43:45.913Z,76.34
2022-10-01T17:46:14.717Z,76.31
2022-10-01T17:48:44.803Z,77.38
2022-10-01T17:51:15.694Z,77.99
2022-10-01T17:53:45.173Z,78.10
2022-10-01T17:56:18.082Z,77.40
2022-10-01T17:58:47.996Z,77.85
2022-10-01T18:01:19.968Z,77.63
2022-10-01T18:03:55.203Z,77.95
2022-10-01T18:06:23.934Z,76.94
2022-10-01T18:08:56.702Z,77.30
2022-10-01T18:11:27.093Z,77.76
2022-10-01T18:13:58.242Z,77.67
2022-10-01T18:16:28.069Z,78.00
2022-10-01T18:21:52.105Z,78.71
2022-10-01T18:24:23.587Z,78.78
2022-10-01T18:26:53.052Z,79.43
2022-10-01T18:29:25.342Z,79.84
2022-10-01T18:31:56.370Z,80.55
2022-10-01T18:34:33.518Z,80.72
2022-10-01T18:37:06.801Z,81.12
2022-10-01T18:39:41.174Z,81.09
2022-10-01T18:42:19.605Z,80.17
2022-10-01T18:44:53.867Z,79.70
2022-10-01T18:47:35.701Z,79.32
2022-10-01T18:50:17.885Z,79.03
2022-10-01T18:52:58.757Z,78.90
2022-10-01T18:56:01.791Z,79.64
2022-10-01T18:58:50.936Z,80.37
2022-10-01T19:01:31.234Z,80.88
2022-10-01T19:04:35.582Z,80.94
2022-10-01T19:07:24.298Z,80.55
2022-10-01T19:10:03.264Z,80.61
2022-10-01T19:12:47.964Z,80.00
2022-10-01T19:15:26.957Z,80.69
2022-10-01T19:18:19.139Z,80.98
2022-10-01T19:20:59.362Z,80.76
2022-10-01T19:23:46.496Z,80.23
2022-10-01T19:26:24.022Z,81.17
2022-10-01T19:29:07.778Z,80.96
2022-10-01T19:31:46.358Z,80.33
2022-10-01T19:34:27.212Z,80.94
2022-10-01T19:37:00.949Z,80.48
2022-10-01T19:39:38.773Z,80.85
2022-10-01T19:42:13.902Z,81.23
2022-10-01T19:44:51.421Z,80.93
2022-10-01T19:47:28.636Z,81.19
2022-10-01T19:50:06.453Z,81.08
2022-10-01T19:52:39.831Z,81.48
2022-10-01T19:55:17.018Z,81.79
2022-10-01T19:57:46.834Z,82.30
2022-10-01T20:00:19.538Z,81.77
2022-10-01T20:02:51.831Z,82.12
2022-10-01T20:05:28.912Z,81.93
2022-10-01T20:08:06.970Z,82.49
2022-10-01T20:10:42.816Z,82.60
2022-10-01T20:13:37.151Z,82.44
2022-10-01T20:16:16.451Z,83.20
2022-10-01T20:18:52.518Z,82.81
2022-10-01T20:21:34.440Z,83.16
2022-10-01T20:24:21.489Z,83.78
2022-10-01T20:26:56.787Z,83.30
2022-10-01T20:29:39.204Z,82.96
2022-10-01T20:32:16.253Z,84.15
2022-10-01T20:34:56.971Z,84.37
2022-10-01T20:37:39.367Z,84.02
2022-10-01T20:40:18.889Z,84.33
2022-10-01T20:42:51.528Z,84.31
2022-10-01T20:45:25.678Z,84.06
2022-10-01T20:48:00.506Z,84.77
2022-10-01T20:50:34.243Z,84.31
2022-10-01T20:53:17.421Z,84.14
2022-10-01T20:55:51.616Z,84.68
2022-10-01T20:58:27.850Z,84.70
2022-10-01T21:01:05.337Z,84.94
2022-10-01T21:03:42.811Z,85.54
2022-10-01T21:06:18.248Z,85.65
2022-10-01T21:08:52.376Z,85.64
2022-10-01T21:11:29.518Z,85.35
2022-10-01T21:14:13.239Z,85.79
2022-10-01T21:16:56.677Z,86.11
2022-10-01T21:19:37.836Z,84.84
2022-10-01T21:22:19.213Z,85.04
2022-10-01T21:24:59.173Z,84.61
2022-10-01T21:27:47.982Z,85.64
2022-10-01T21:30:20.399Z,86.26
2022-10-01T21:33:13.200Z,86.03
2022-10-01T21:35:52.706Z,85.84
2022-10-01T21:38:32.000Z,86.03
2022-10-01T21:41:17.653Z,85.80
2022-10-01T21:43:58.684Z,86.09
2022-10-01T21:46:40.979Z,85.50
2022-10-01T21:49:21.429Z,85.95
2022-10-01T21:52:00.204Z,86.11
2022-10-01T21:55:06.886Z,86.79
2022-10-01T21:57:48.839Z,87.09
2022-10-01T22:00:22.415Z,87.00
2022-10-01T22:03:12.347Z,88.55
2022-10-01T22:05:50.707Z,88.34
2022-10-01T22:08:32.424Z,89.27
2022-10-01T22:11:09.172Z,89.75
2022-10-01T22:13:43.381Z,89.61
2022-10-01T22:16:16.990Z,89.21
2022-10-01T22:18:50.748Z,89.05
2022-10-01T22:21:24.834Z,89.07
2022-10-01T22:24:00.276Z,89.97
2022-10-01T22:26:33.780Z,88.54
2022-10-01T22:29:06.219Z,89.20
2022-10-01T22:31:37.669Z,90.10
2022-10-01T22:34:13.677Z,89.06
2022-10-01T22:36:48.908Z,88.20
2022-10-01T22:39:23.107Z,86.59
2022-10-01T22:41:59.052Z,86.27
2022-10-01T22:44:29.341Z,85.68
2022-10-01T22:47:32.413Z,85.05
2022-10-01T22:50:30.573Z,84.86
2022-10-01T22:53:14.081Z,85.11
2022-10-01T22:55:52.017Z,85.13
2022-10-01T22:58:49.126Z,85.86
2022-10-01T23:01:30.635Z,85.83
2022-10-01T23:04:12.094Z,85.32
2022-10-01T23:06:53.818Z,84.44
2022-10-01T23:09:31.557Z,85.25
2022-10-01T23:12:10.167Z,84.87
2022-10-01T23:14:59.349Z,84.56
2022-10-01T23:17:36.269Z,84.84
2022-10-01T23:20:17.796Z,85.45
2022-10-01T23:23:08.092Z,85.68
2022-10-01T23:25:50.462Z,85.11
2022-10-01T23:28:33.689Z,84.87
2022-10-01T23:31:11.837Z,86.00
2022-10-01T23:33:52.405Z,85.69
2022-10-01T23:36:34.105Z,85.98
2022-10-01T23:39:42.003Z,86.20
2022-10-01T23:42:30.188Z,86.35
2022-10-01T23:45:17.662Z,87.05
2022-10-01T23:47:56.684Z,86.91
2022-10-01T23:50:33.911Z,87.13
2022-10-01T23:53:13.065Z,88.18
2022-10-01T23:56:10.417Z,88.60
2022-10-01T23:58:47.341Z,89.39
