createdAt,value
2022-12-20T00:00:16.121Z,46.08
2022-12-20T00:01:16.086Z,45.60
2022-12-20T00:02:16.233Z,46.25
2022-12-20T00:03:16.129Z,44.31
2022-12-20T00:04:16.057Z,45.12
2022-12-20T00:05:16.040Z,44.79
2022-12-20T00:06:16.045Z,44.63
2022-12-20T00:07:16.027Z,45.60
2022-12-20T00:08:16.004Z,45.12
2022-12-20T00:09:16.012Z,48.34
2022-12-20T00:10:15.968Z,44.63
2022-12-20T00:11:15.958Z,43.99
2022-12-20T00:12:15.958Z,46.41
2022-12-20T00:13:15.927Z,45.60
2022-12-20T00:14:15.917Z,45.60
2022-12-20T00:15:15.906Z,45.92
2022-12-20T00:16:15.896Z,45.60
2022-12-20T00:17:15.926Z,46.73
2022-12-20T00:18:15.925Z,45.92
2022-12-20T00:19:15.848Z,45.60
2022-12-20T00:20:15.837Z,45.76
2022-12-20T00:21:15.833Z,45.60
2022-12-20T00:22:15.841Z,45.12
2022-12-20T00:23:15.789Z,45.60
2022-12-20T00:24:19.417Z,44.63
2022-12-20T00:25:16.762Z,44.63
2022-12-20T00:26:15.772Z,43.83
2022-12-20T00:27:15.748Z,44.79
2022-12-20T00:28:15.727Z,44.31
2022-12-20T00:29:15.719Z,45.44
2022-12-20T00:30:15.702Z,44.15
2022-12-20T00:31:15.727Z,45.28
2022-12-20T00:32:15.699Z,45.12
2022-12-20T00:33:15.661Z,54.30
2022-12-20T00:34:15.657Z,49.31
2022-12-20T00:35:15.652Z,46.57
2022-12-20T00:36:15.652Z,46.25
2022-12-20T00:37:15.613Z,48.98
2022-12-20T00:38:15.607Z,45.60
2022-12-20T00:39:15.584Z,45.12
2022-12-20T00:40:15.575Z,48.66
2022-12-20T00:41:15.568Z,45.12
2022-12-20T00:42:15.578Z,47.37
2022-12-20T00:43:15.581Z,45.12
2022-12-20T00:44:15.529Z,47.37
2022-12-20T00:45:15.507Z,46.08
2022-12-20T00:46:15.545Z,46.89
2022-12-20T00:47:15.515Z,47.37
2022-12-20T00:48:15.505Z,45.60
2022-12-20T00:49:15.455Z,47.05
2022-12-20T00:50:15.447Z,46.57
2022-12-20T00:51:15.448Z,48.66
2022-12-20T00:52:15.409Z,45.12
2022-12-20T00:53:17.825Z,44.31
2022-12-20T00:54:15.379Z,45.44
2022-12-20T00:55:15.358Z,46.08
2022-12-20T00:56:15.356Z,47.05
2022-12-20T00:57:15.331Z,45.12
2022-12-20T00:58:15.345Z,45.60
2022-12-20T00:59:15.308Z,47.21
2022-12-20T01:00:15.312Z,44.79
2022-12-20T01:01:15.351Z,44.63
2022-12-20T01:02:15.462Z,45.44
2022-12-20T01:03:15.333Z,45.12
2022-12-20T01:04:15.247Z,44.96
2022-12-20T01:05:15.228Z,47.37
2022-12-20T01:06:15.239Z,47.70
2022-12-20T01:07:15.219Z,45.60
2022-12-20T01:08:15.268Z,46.25
2022-12-20T01:09:15.168Z,48.98
2022-12-20T01:10:15.191Z,45.12
2022-12-20T01:11:15.150Z,45.76
2022-12-20T01:12:15.168Z,47.70
2022-12-20T01:13:15.136Z,44.63
2022-12-20T01:14:15.111Z,44.63
2022-12-20T01:15:15.097Z,45.12
2022-12-20T01:16:15.138Z,43.51
2022-12-20T01:17:15.120Z,45.60
2022-12-20T01:18:15.063Z,44.96
2022-12-20T01:19:15.047Z,47.21
2022-12-20T01:20:15.039Z,45.60
2022-12-20T01:21:15.022Z,45.92
2022-12-20T01:22:15.020Z,45.28
2022-12-20T01:23:14.989Z,44.15
2022-12-20T01:24:14.985Z,45.44
2022-12-20T01:25:14.978Z,44.63
2022-12-20T01:26:14.966Z,44.96
2022-12-20T01:27:14.941Z,44.63
2022-12-20T01:28:14.921Z,43.99
2022-12-20T01:29:14.907Z,44.96
2022-12-20T01:30:14.905Z,45.28
2022-12-20T01:31:14.904Z,46.57
2022-12-20T01:32:14.937Z,47.05
2022-12-20T01:33:14.849Z,48.34
2022-12-20T01:34:14.841Z,48.02
2022-12-20T01:35:14.836Z,47.05
2022-12-20T01:36:14.818Z,47.53
2022-12-20T01:37:14.814Z,46.08
2022-12-20T01:38:14.816Z,44.63
2022-12-20T01:39:14.758Z,44.79
2022-12-20T01:40:14.770Z,46.25
2022-12-20T01:41:14.744Z,45.60
2022-12-20T01:42:14.762Z,43.67
2022-12-20T01:43:14.712Z,44.79
2022-12-20T01:44:14.719Z,43.51
2022-12-20T01:45:14.682Z,43.02
2022-12-20T01:46:14.800Z,44.15
2022-12-20T01:47:14.692Z,44.31
2022-12-20T01:48:14.654Z,46.08
2022-12-20T01:49:14.646Z,45.12
2022-12-20T01:50:14.630Z,44.63
2022-12-20T01:51:14.624Z,45.60
2022-12-20T01:52:14.622Z,45.12
2022-12-20T01:53:14.588Z,43.99
2022-12-20T01:54:14.573Z,43.99
2022-12-20T01:55:14.577Z,44.96
2022-12-20T01:56:14.566Z,44.79
2022-12-20T01:57:14.547Z,43.67
2022-12-20T01:58:14.522Z,46.57
2022-12-20T01:59:14.503Z,43.83
2022-12-20T02:00:14.527Z,44.63
2022-12-20T02:01:14.494Z,45.28
2022-12-20T02:02:14.613Z,44.31
2022-12-20T02:03:14.535Z,45.92
2022-12-20T02:04:14.445Z,44.63
2022-12-20T02:05:14.436Z,45.44
2022-12-20T02:06:14.420Z,44.63
2022-12-20T02:07:14.415Z,44.96
2022-12-20T02:08:14.390Z,44.47
2022-12-20T02:09:14.366Z,45.12
2022-12-20T02:10:14.358Z,43.83
2022-12-20T02:11:14.356Z,43.99
2022-12-20T02:12:14.344Z,45.60
2022-12-20T02:13:14.319Z,44.79
2022-12-20T02:14:14.299Z,44.63
2022-12-20T02:15:14.316Z,43.51
2022-12-20T02:16:14.321Z,43.18
2022-12-20T02:17:14.276Z,44.47
2022-12-20T02:18:14.246Z,46.89
2022-12-20T02:19:14.233Z,45.12
2022-12-20T02:20:14.228Z,44.63
2022-12-20T02:21:14.194Z,45.12
2022-12-20T02:22:14.212Z,44.79
2022-12-20T02:23:14.187Z,44.47
2022-12-20T02:24:14.183Z,45.76
2022-12-20T02:25:14.151Z,44.31
2022-12-20T02:26:14.148Z,44.63
2022-12-20T02:27:14.143Z,43.99
2022-12-20T02:28:14.134Z,43.67
2022-12-20T02:29:14.119Z,44.79
2022-12-20T02:30:14.086Z,45.12
2022-12-20T02:31:14.078Z,45.12
2022-12-20T02:32:14.136Z,45.12
2022-12-20T02:33:14.049Z,45.76
2022-12-20T02:34:14.037Z,45.60
2022-12-20T02:35:14.011Z,43.99
2022-12-20T02:36:14.015Z,43.99
2022-12-20T02:37:13.994Z,45.60
2022-12-20T02:38:13.987Z,44.79
2022-12-20T02:39:13.968Z,44.63
2022-12-20T02:40:13.947Z,45.44
2022-12-20T02:41:13.948Z,44.31
2022-12-20T02:42:13.934Z,44.96
2022-12-20T02:43:13.909Z,44.63
2022-12-20T02:44:13.897Z,47.21
2022-12-20T02:45:13.880Z,47.21
2022-12-20T02:46:13.903Z,46.08
2022-12-20T02:47:13.860Z,45.28
2022-12-20T02:48:13.844Z,45.44
2022-12-20T02:49:13.825Z,51.24
2022-12-20T02:50:13.807Z,47.70
2022-12-20T02:51:13.809Z,45.28
2022-12-20T02:52:13.810Z,45.12
2022-12-20T02:53:13.855Z,45.28
2022-12-20T02:54:13.759Z,44.63
2022-12-20T02:55:13.754Z,45.44
2022-12-20T02:56:13.744Z,47.21
2022-12-20T02:57:13.737Z,50.27
2022-12-20T02:58:13.708Z,47.70
2022-12-20T02:59:13.693Z,46.08
2022-12-20T03:00:13.671Z,47.05
2022-12-20T03:01:13.717Z,44.63
2022-12-20T03:02:13.743Z,45.12
2022-12-20T03:03:13.717Z,47.37
2022-12-20T03:04:13.622Z,45.60
2022-12-20T03:05:13.602Z,45.28
2022-12-20T03:06:13.614Z,48.02
2022-12-20T03:07:13.605Z,51.40
2022-12-20T03:08:13.604Z,45.92
2022-12-20T03:09:13.553Z,45.60
2022-12-20T03:10:13.543Z,46.73
2022-12-20T03:11:13.553Z,45.60
2022-12-20T03:12:13.523Z,48.02
2022-12-20T03:13:13.498Z,46.57
2022-12-20T03:14:13.492Z,46.73
2022-12-20T03:15:13.475Z,53.82
2022-12-20T03:16:13.486Z,48.34
2022-12-20T03:17:13.523Z,48.18
2022-12-20T03:18:13.440Z,46.57
2022-12-20T03:19:13.412Z,51.40
2022-12-20T03:20:13.427Z,49.31
2022-12-20T03:21:13.411Z,47.37
2022-12-20T03:22:13.378Z,45.92
2022-12-20T03:23:13.374Z,47.05
2022-12-20T03:24:13.363Z,46.73
2022-12-20T03:25:13.350Z,46.89
2022-12-20T03:26:13.341Z,46.57
2022-12-20T03:27:13.304Z,48.82
2022-12-20T03:28:13.310Z,48.82
2022-12-20T03:29:13.298Z,50.11
2022-12-20T03:30:13.270Z,59.78
2022-12-20T03:31:13.394Z,47.05
2022-12-20T03:32:13.249Z,48.50
2022-12-20T03:33:13.227Z,47.05
2022-12-20T03:34:13.262Z,46.25
2022-12-20T03:35:13.211Z,46.41
2022-12-20T03:36:13.210Z,47.21
2022-12-20T03:37:13.166Z,46.57
2022-12-20T03:38:13.155Z,46.25
2022-12-20T03:39:13.159Z,46.89
2022-12-20T03:40:13.135Z,47.21
2022-12-20T03:41:13.130Z,45.44
2022-12-20T03:42:13.117Z,46.73
2022-12-20T03:43:13.097Z,47.70
2022-12-20T03:44:13.118Z,49.31
2022-12-20T03:45:13.070Z,47.53
2022-12-20T03:46:13.110Z,46.08
2022-12-20T03:47:13.043Z,45.44
2022-12-20T03:48:13.043Z,45.92
2022-12-20T03:49:13.020Z,45.92
2022-12-20T03:50:13.032Z,46.08
2022-12-20T03:51:13.015Z,58.65
2022-12-20T03:52:13.010Z,52.21
2022-12-20T03:53:12.969Z,48.02
2022-12-20T03:54:12.966Z,48.98
2022-12-20T03:55:12.924Z,48.82
2022-12-20T03:56:12.962Z,53.33
2022-12-20T03:57:12.947Z,50.27
2022-12-20T03:58:12.898Z,54.46
2022-12-20T03:59:12.884Z,55.43
2022-12-20T04:00:12.885Z,53.66
2022-12-20T04:01:12.939Z,50.11
2022-12-20T04:02:12.916Z,51.56
2022-12-20T04:03:12.887Z,53.01
2022-12-20T04:04:12.829Z,53.82
2022-12-20T04:05:12.796Z,51.40
2022-12-20T04:06:12.817Z,52.21
2022-12-20T04:07:12.784Z,51.56
2022-12-20T04:08:12.785Z,48.18
2022-12-20T04:09:12.768Z,52.85
2022-12-20T04:10:12.742Z,53.33
2022-12-20T04:11:12.752Z,49.15
2022-12-20T04:12:12.716Z,48.98
2022-12-20T04:13:12.734Z,53.50
2022-12-20T04:14:12.693Z,49.31
2022-12-20T04:15:12.689Z,48.98
2022-12-20T04:16:12.714Z,50.60
2022-12-20T04:17:12.651Z,49.31
2022-12-20T04:18:12.647Z,51.24
2022-12-20T04:19:12.622Z,49.47
2022-12-20T04:20:12.603Z,49.47
2022-12-20T04:21:12.638Z,49.95
2022-12-20T04:22:12.597Z,48.98
2022-12-20T04:23:12.573Z,49.63
2022-12-20T04:24:12.555Z,48.98
2022-12-20T04:25:12.560Z,50.76
2022-12-20T04:26:12.523Z,49.79
2022-12-20T04:27:12.552Z,50.60
2022-12-20T04:28:12.501Z,49.79
2022-12-20T04:29:12.489Z,56.56
2022-12-20T04:30:12.473Z,53.33
2022-12-20T04:31:12.675Z,55.91
2022-12-20T04:32:12.473Z,55.27
2022-12-20T04:33:12.437Z,55.27
2022-12-20T04:34:12.425Z,53.33
2022-12-20T04:35:12.421Z,51.88
2022-12-20T04:36:12.403Z,52.69
2022-12-20T04:37:12.399Z,52.69
2022-12-20T04:38:12.363Z,51.56
2022-12-20T04:39:12.384Z,51.24
2022-12-20T04:40:12.404Z,53.33
2022-12-20T04:41:12.377Z,52.69
2022-12-20T04:42:12.346Z,51.72
2022-12-20T04:43:12.338Z,52.05
2022-12-20T04:44:12.294Z,54.30
2022-12-20T04:45:12.297Z,50.60
2022-12-20T04:46:12.296Z,51.56
2022-12-20T04:47:12.299Z,51.88
2022-12-20T04:48:46.200Z,51.08
2022-12-20T04:49:13.234Z,53.33
2022-12-20T04:50:12.225Z,51.72
2022-12-20T04:51:12.213Z,51.56
2022-12-20T04:52:12.201Z,52.53
2022-12-20T04:53:12.185Z,52.85
2022-12-20T04:54:12.173Z,52.05
2022-12-20T04:55:12.146Z,51.40
2022-12-20T04:56:12.138Z,51.24
2022-12-20T04:57:12.136Z,51.72
2022-12-20T04:58:12.113Z,52.37
2022-12-20T04:59:12.096Z,51.40
2022-12-20T05:00:12.077Z,51.24
2022-12-20T05:01:19.256Z,51.72
2022-12-20T05:02:12.198Z,50.43
2022-12-20T05:03:12.902Z,50.43
2022-12-20T05:04:12.110Z,51.88
2022-12-20T05:05:12.033Z,51.40
2022-12-20T05:06:12.028Z,50.76
2022-12-20T05:07:12.008Z,51.88
2022-12-20T05:08:12.002Z,52.21
2022-12-20T05:09:11.981Z,51.08
2022-12-20T05:10:11.941Z,52.69
2022-12-20T05:11:11.951Z,52.37
2022-12-20T05:12:11.928Z,51.56
2022-12-20T05:13:11.940Z,52.05
2022-12-20T05:14:11.928Z,51.24
2022-12-20T05:15:11.887Z,51.08
2022-12-20T05:16:12.022Z,52.21
2022-12-20T05:17:11.904Z,53.17
2022-12-20T05:18:11.842Z,51.88
2022-12-20T05:19:11.834Z,54.14
2022-12-20T05:20:11.823Z,61.87
2022-12-20T05:21:11.811Z,52.85
2022-12-20T05:22:11.813Z,53.82
2022-12-20T05:23:11.790Z,52.53
2022-12-20T05:24:11.762Z,52.53
2022-12-20T05:25:11.759Z,52.69
2022-12-20T05:26:11.750Z,63.00
2022-12-20T05:27:11.739Z,53.98
2022-12-20T05:28:11.705Z,52.37
2022-12-20T05:29:11.715Z,53.50
2022-12-20T05:30:11.699Z,52.85
2022-12-20T05:31:11.727Z,52.05
2022-12-20T05:32:11.665Z,53.17
2022-12-20T05:33:12.916Z,53.17
2022-12-20T05:34:11.624Z,53.33
2022-12-20T05:35:11.629Z,52.85
2022-12-20T05:36:11.636Z,52.69
2022-12-20T05:37:11.631Z,53.17
2022-12-20T05:38:11.612Z,52.85
2022-12-20T05:39:11.601Z,53.33
2022-12-20T05:40:11.565Z,52.37
2022-12-20T05:41:11.578Z,52.05
2022-12-20T05:42:11.538Z,52.53
2022-12-20T05:43:11.533Z,54.14
2022-12-20T05:44:11.532Z,52.85
2022-12-20T05:45:11.514Z,52.37
2022-12-20T05:46:11.554Z,53.98
2022-12-20T05:47:11.510Z,57.52
2022-12-20T05:48:11.463Z,61.23
2022-12-20T05:49:11.477Z,53.98
2022-12-20T05:50:18.230Z,52.85
2022-12-20T05:51:12.436Z,52.69
2022-12-20T05:52:11.409Z,52.85
2022-12-20T05:53:12.155Z,52.21
2022-12-20T05:54:11.395Z,52.85
2022-12-20T05:55:11.359Z,62.68
2022-12-20T05:56:11.347Z,52.69
2022-12-20T05:57:11.338Z,64.29
2022-12-20T05:58:11.307Z,53.33
2022-12-20T05:59:11.327Z,53.17
2022-12-20T06:00:11.298Z,53.82
2022-12-20T06:01:11.290Z,52.85
2022-12-20T06:02:11.421Z,60.59
2022-12-20T06:03:11.397Z,54.30
2022-12-20T06:04:11.299Z,58.81
2022-12-20T06:05:11.241Z,53.01
2022-12-20T06:06:14.359Z,59.94
2022-12-20T06:07:11.224Z,61.55
2022-12-20T06:08:11.193Z,53.33
2022-12-20T06:09:11.193Z,64.13
2022-12-20T06:10:11.172Z,61.07
2022-12-20T06:11:11.179Z,54.95
2022-12-20T06:12:11.144Z,58.01
2022-12-20T06:13:11.142Z,52.21
2022-12-20T06:14:11.112Z,55.59
2022-12-20T06:15:11.111Z,55.43
2022-12-20T06:16:11.145Z,55.91
2022-12-20T06:17:11.085Z,62.84
2022-12-20T06:18:11.091Z,54.62
2022-12-20T06:19:14.669Z,55.59
2022-12-20T06:20:12.052Z,61.87
2022-12-20T06:21:11.040Z,55.59
2022-12-20T06:22:11.046Z,56.56
2022-12-20T06:23:11.006Z,54.95
2022-12-20T06:24:11.059Z,54.30
2022-12-20T06:25:10.984Z,54.30
2022-12-20T06:26:10.980Z,60.10
2022-12-20T06:27:10.971Z,54.46
2022-12-20T06:28:10.947Z,61.07
2022-12-20T06:29:10.915Z,57.69
2022-12-20T06:30:10.923Z,61.07
2022-12-20T06:31:10.952Z,63.16
2022-12-20T06:32:10.945Z,56.24
2022-12-20T06:33:10.864Z,68.80
2022-12-20T06:34:10.876Z,55.43
2022-12-20T06:35:10.847Z,54.46
2022-12-20T06:36:10.835Z,53.50
2022-12-20T06:37:10.827Z,66.87
2022-12-20T06:38:10.846Z,55.11
2022-12-20T06:39:10.790Z,53.01
2022-12-20T06:40:10.794Z,53.66
2022-12-20T06:41:10.796Z,57.52
2022-12-20T06:42:10.748Z,57.85
2022-12-20T06:43:10.738Z,58.01
2022-12-20T06:44:10.717Z,53.01
2022-12-20T06:45:10.708Z,54.14
2022-12-20T06:46:10.779Z,54.62
2022-12-20T06:47:10.702Z,52.85
2022-12-20T06:48:10.673Z,62.84
2022-12-20T06:49:10.679Z,53.66
2022-12-20T06:50:10.636Z,54.62
2022-12-20T06:51:10.649Z,55.27
2022-12-20T06:52:10.606Z,53.17
2022-12-20T06:53:10.643Z,63.33
2022-12-20T06:54:10.600Z,57.85
2022-12-20T06:55:10.578Z,55.11
2022-12-20T06:56:10.564Z,54.14
2022-12-20T06:57:10.576Z,54.14
2022-12-20T06:58:10.537Z,53.01
2022-12-20T06:59:10.545Z,53.66
2022-12-20T07:00:10.523Z,54.95
2022-12-20T07:01:10.558Z,53.82
2022-12-20T07:02:10.588Z,54.14
2022-12-20T07:03:10.596Z,53.17
2022-12-20T07:04:10.460Z,54.30
2022-12-20T07:05:10.438Z,53.82
2022-12-20T07:06:10.429Z,53.33
2022-12-20T07:07:10.447Z,53.98
2022-12-20T07:08:10.390Z,53.50
2022-12-20T07:09:10.399Z,52.05
2022-12-20T07:10:10.384Z,52.85
2022-12-20T07:11:10.368Z,55.43
2022-12-20T07:12:10.341Z,57.36
2022-12-20T07:13:10.364Z,58.01
2022-12-20T07:14:10.347Z,55.59
2022-12-20T07:15:10.327Z,54.62
2022-12-20T07:16:10.324Z,53.82
2022-12-20T07:17:10.383Z,54.95
2022-12-20T07:18:10.265Z,58.97
2022-12-20T07:19:10.259Z,53.17
2022-12-20T07:20:13.788Z,53.66
2022-12-20T07:21:10.245Z,56.07
2022-12-20T07:22:10.210Z,53.50
2022-12-20T07:23:10.210Z,56.72
2022-12-20T07:24:10.191Z,53.66
2022-12-20T07:25:10.190Z,53.82
2022-12-20T07:26:10.172Z,53.17
2022-12-20T07:27:10.156Z,54.14
2022-12-20T07:28:10.149Z,53.50
2022-12-20T07:29:15.257Z,53.33
2022-12-20T07:30:11.094Z,53.33
2022-12-20T07:31:10.135Z,53.33
2022-12-20T07:32:10.148Z,53.50
2022-12-20T07:33:10.091Z,54.14
2022-12-20T07:34:10.061Z,54.30
2022-12-20T07:35:10.042Z,54.30
2022-12-20T07:36:10.033Z,54.14
2022-12-20T07:37:10.010Z,54.30
2022-12-20T07:38:09.994Z,53.66
2022-12-20T07:39:09.996Z,63.81
2022-12-20T07:40:10.158Z,56.24
2022-12-20T07:41:09.952Z,66.87
2022-12-20T07:42:09.950Z,54.95
2022-12-20T07:43:10.075Z,54.62
2022-12-20T07:44:09.939Z,54.14
2022-12-20T07:45:09.965Z,56.07
2022-12-20T07:46:09.943Z,54.79
2022-12-20T07:47:09.879Z,56.40
2022-12-20T07:48:15.222Z,52.37
2022-12-20T07:49:10.850Z,53.33
2022-12-20T07:50:09.856Z,55.11
2022-12-20T07:51:09.833Z,54.30
2022-12-20T07:52:09.809Z,55.27
2022-12-20T07:53:09.800Z,59.14
2022-12-20T07:54:09.807Z,53.82
2022-12-20T07:55:09.801Z,55.27
2022-12-20T07:56:09.766Z,54.95
2022-12-20T07:57:09.750Z,54.30
2022-12-20T07:58:09.750Z,69.29
2022-12-20T07:59:09.756Z,53.82
2022-12-20T08:00:09.811Z,54.46
2022-12-20T08:01:09.790Z,54.30
2022-12-20T08:02:09.929Z,54.30
2022-12-20T08:03:09.720Z,53.66
2022-12-20T08:04:09.763Z,54.62
2022-12-20T08:05:09.667Z,53.33
2022-12-20T08:06:09.654Z,53.17
2022-12-20T08:07:09.628Z,53.82
2022-12-20T08:08:09.610Z,53.33
2022-12-20T08:09:09.593Z,54.30
2022-12-20T08:10:09.590Z,58.49
2022-12-20T08:11:09.580Z,60.59
2022-12-20T08:12:09.554Z,54.30
2022-12-20T08:13:09.556Z,60.59
2022-12-20T08:14:09.540Z,59.78
2022-12-20T08:15:09.514Z,61.71
2022-12-20T08:16:09.490Z,60.26
2022-12-20T08:17:09.577Z,62.52
2022-12-20T08:18:09.488Z,59.62
2022-12-20T08:19:09.466Z,54.79
2022-12-20T08:20:09.567Z,55.75
2022-12-20T08:21:09.428Z,54.46
2022-12-20T08:22:09.410Z,53.98
2022-12-20T08:23:09.389Z,53.17
2022-12-20T08:24:09.425Z,54.30
2022-12-20T08:25:09.389Z,53.82
2022-12-20T08:26:09.353Z,55.11
2022-12-20T08:27:09.364Z,53.17
2022-12-20T08:28:09.373Z,54.95
2022-12-20T08:29:09.331Z,55.91
2022-12-20T08:30:09.314Z,54.14
2022-12-20T08:31:09.392Z,54.79
2022-12-20T08:32:09.281Z,53.98
2022-12-20T08:33:09.271Z,52.85
2022-12-20T08:34:09.272Z,67.84
2022-12-20T08:35:09.242Z,54.95
2022-12-20T08:36:09.229Z,55.75
2022-12-20T08:37:14.510Z,67.35
2022-12-20T08:38:10.234Z,57.52
2022-12-20T08:39:09.224Z,54.62
2022-12-20T08:40:09.186Z,55.27
2022-12-20T08:41:09.152Z,53.33
2022-12-20T08:42:09.148Z,53.17
2022-12-20T08:43:10.482Z,53.82
2022-12-20T08:44:09.147Z,53.82
2022-12-20T08:45:09.124Z,56.24
2022-12-20T08:46:09.174Z,56.40
2022-12-20T08:47:09.073Z,58.01
2022-12-20T08:48:09.065Z,53.17
2022-12-20T08:49:09.074Z,54.46
2022-12-20T08:50:09.036Z,54.46
2022-12-20T08:51:09.080Z,54.46
2022-12-20T08:52:09.019Z,60.59
2022-12-20T08:53:09.026Z,61.87
2022-12-20T08:54:09.003Z,70.90
2022-12-20T08:55:08.963Z,69.93
2022-12-20T08:56:08.970Z,77.83
2022-12-20T08:57:08.942Z,68.64
2022-12-20T08:58:08.957Z,76.22
2022-12-20T08:59:08.955Z,72.51
2022-12-20T09:00:08.925Z,67.68
2022-12-20T09:01:08.922Z,63.97
2022-12-20T09:02:09.089Z,74.77
2022-12-20T09:03:09.007Z,73.80
2022-12-20T09:04:08.867Z,67.51
2022-12-20T09:05:08.856Z,68.32
2022-12-20T09:06:08.856Z,66.87
2022-12-20T09:07:08.828Z,72.83
2022-12-20T09:08:08.805Z,67.84
2022-12-20T09:09:08.786Z,70.25
2022-12-20T09:10:08.796Z,73.80
2022-12-20T09:11:08.759Z,55.27
2022-12-20T09:12:08.754Z,55.59
2022-12-20T09:13:08.735Z,56.72
2022-12-20T09:14:08.736Z,59.78
2022-12-20T09:15:08.705Z,54.30
2022-12-20T09:16:08.768Z,54.62
2022-12-20T09:17:08.684Z,65.26
2022-12-20T09:18:08.669Z,55.11
2022-12-20T09:19:08.648Z,53.01
2022-12-20T09:20:08.671Z,55.59
2022-12-20T09:21:08.615Z,53.98
2022-12-20T09:22:08.612Z,55.91
2022-12-20T09:23:08.604Z,52.85
2022-12-20T09:24:08.587Z,55.43
2022-12-20T09:25:08.612Z,54.95
2022-12-20T09:26:08.558Z,55.43
2022-12-20T09:27:08.567Z,57.85
2022-12-20T09:28:08.558Z,53.98
2022-12-20T09:29:08.583Z,58.81
2022-12-20T09:30:08.520Z,55.27
2022-12-20T09:31:08.525Z,63.81
2022-12-20T09:32:08.490Z,56.40
2022-12-20T09:33:10.416Z,54.30
2022-12-20T09:34:08.450Z,56.88
2022-12-20T09:35:08.457Z,55.11
2022-12-20T09:36:08.429Z,54.14
2022-12-20T09:37:08.399Z,55.91
2022-12-20T09:38:08.392Z,58.97
2022-12-20T09:39:08.414Z,59.94
2022-12-20T09:40:08.377Z,55.91
2022-12-20T09:41:08.403Z,63.49
2022-12-20T09:42:08.422Z,56.40
2022-12-20T09:43:08.320Z,56.07
2022-12-20T09:44:08.348Z,57.36
2022-12-20T09:45:08.292Z,54.79
2022-12-20T09:46:08.386Z,53.82
2022-12-20T09:47:10.856Z,54.62
2022-12-20T09:48:08.335Z,62.36
2022-12-20T09:49:08.257Z,59.30
2022-12-20T09:50:08.235Z,56.88
2022-12-20T09:51:08.209Z,59.78
2022-12-20T09:52:08.216Z,55.59
2022-12-20T09:53:11.109Z,56.07
2022-12-20T09:54:09.200Z,57.04
2022-12-20T09:55:08.175Z,54.30
2022-12-20T09:56:08.145Z,54.14
2022-12-20T09:57:08.130Z,61.71
2022-12-20T09:58:08.120Z,56.40
2022-12-20T09:59:08.128Z,55.11
2022-12-20T10:00:08.092Z,55.59
2022-12-20T10:01:10.626Z,54.95
2022-12-20T10:02:35.512Z,61.71
2022-12-20T10:03:10.779Z,54.95
2022-12-20T10:04:08.150Z,57.20
2022-12-20T10:05:08.104Z,56.72
2022-12-20T10:06:08.106Z,54.79
2022-12-20T10:07:08.002Z,54.95
2022-12-20T10:08:08.018Z,54.95
2022-12-20T10:09:07.993Z,55.11
2022-12-20T10:10:07.970Z,55.91
2022-12-20T10:11:07.943Z,57.52
2022-12-20T10:12:07.974Z,58.81
2022-12-20T10:13:07.912Z,58.49
2022-12-20T10:14:07.925Z,55.59
2022-12-20T10:15:07.884Z,59.78
2022-12-20T10:16:07.955Z,56.56
2022-12-20T10:17:07.853Z,58.65
2022-12-20T10:18:07.874Z,57.52
2022-12-20T10:19:07.863Z,61.23
2022-12-20T10:20:07.837Z,55.11
2022-12-20T10:21:07.810Z,57.36
2022-12-20T10:22:07.824Z,55.59
2022-12-20T10:23:07.783Z,54.30
2022-12-20T10:24:07.785Z,60.26
2022-12-20T10:25:07.764Z,58.01
2022-12-20T10:26:07.759Z,57.52
2022-12-20T10:27:07.725Z,56.24
2022-12-20T10:28:07.716Z,56.07
2022-12-20T10:29:07.737Z,54.30
2022-12-20T10:30:07.693Z,63.00
2022-12-20T10:31:07.738Z,56.07
2022-12-20T10:32:07.664Z,56.24
2022-12-20T10:33:07.645Z,54.62
2022-12-20T10:34:07.662Z,53.82
2022-12-20T10:35:07.626Z,55.75
2022-12-20T10:36:07.614Z,68.64
2022-12-20T10:37:07.605Z,63.97
2022-12-20T10:38:08.732Z,56.56
2022-12-20T10:39:07.594Z,56.88
2022-12-20T10:40:07.953Z,63.33
2022-12-20T10:41:23.674Z,57.52
2022-12-20T10:42:08.529Z,62.20
2022-12-20T10:43:07.512Z,64.94
2022-12-20T10:44:07.536Z,73.15
2022-12-20T10:45:07.500Z,66.87
2022-12-20T10:46:07.498Z,63.81
2022-12-20T10:47:07.557Z,68.64
2022-12-20T10:48:07.437Z,66.87
2022-12-20T10:49:07.442Z,65.42
2022-12-20T10:50:07.421Z,67.84
2022-12-20T10:51:10.655Z,67.19
2022-12-20T10:52:08.404Z,67.03
2022-12-20T10:53:07.377Z,72.83
2022-12-20T10:54:07.378Z,74.77
2022-12-20T10:55:07.348Z,70.58
2022-12-20T10:56:07.325Z,58.33
2022-12-20T10:57:10.557Z,63.65
2022-12-20T10:58:08.311Z,55.27
2022-12-20T10:59:07.308Z,53.01
2022-12-20T11:00:07.311Z,53.66
2022-12-20T11:01:07.260Z,55.91
2022-12-20T11:03:17.151Z,53.98
2022-12-20T11:04:19.838Z,60.75
2022-12-20T11:05:17.035Z,54.95
2022-12-20T11:06:17.022Z,53.01
2022-12-20T11:07:17.001Z,54.62
2022-12-20T11:08:36.299Z,53.33
2022-12-20T11:09:17.995Z,52.37
2022-12-20T11:10:16.974Z,52.21
2022-12-20T11:11:16.971Z,53.17
2022-12-20T11:12:16.936Z,58.01
2022-12-20T11:13:16.929Z,60.26
2022-12-20T11:14:16.928Z,53.82
2022-12-20T11:15:16.914Z,53.17
2022-12-20T11:16:16.949Z,53.17
2022-12-20T11:17:16.862Z,54.79
2022-12-20T11:18:16.899Z,55.43
2022-12-20T11:19:17.068Z,63.33
2022-12-20T11:20:16.831Z,54.95
2022-12-20T11:21:20.371Z,55.11
2022-12-20T11:22:17.807Z,56.72
2022-12-20T11:23:16.802Z,53.98
2022-12-20T11:24:16.786Z,55.59
2022-12-20T11:25:16.763Z,58.81
2022-12-20T11:26:16.745Z,54.14
2022-12-20T11:27:16.727Z,55.27
2022-12-20T11:28:16.723Z,54.95
2022-12-20T11:29:16.728Z,57.52
2022-12-20T11:30:16.710Z,53.01
2022-12-20T11:31:16.743Z,52.85
2022-12-20T11:32:16.677Z,55.11
2022-12-20T11:33:16.653Z,54.30
2022-12-20T11:34:16.633Z,57.20
2022-12-20T11:35:16.659Z,56.56
2022-12-20T11:36:16.606Z,61.71
2022-12-20T11:37:16.596Z,62.04
2022-12-20T11:38:16.595Z,53.82
2022-12-20T11:39:16.587Z,53.98
2022-12-20T11:40:16.560Z,55.91
2022-12-20T11:41:16.547Z,57.52
2022-12-20T11:42:16.529Z,54.62
2022-12-20T11:43:16.509Z,56.56
2022-12-20T11:44:25.187Z,56.88
2022-12-20T11:45:17.491Z,56.24
2022-12-20T11:46:16.547Z,57.36
2022-12-20T11:47:16.521Z,58.01
2022-12-20T11:48:16.440Z,54.30
2022-12-20T11:49:16.449Z,56.72
2022-12-20T11:50:16.429Z,71.22
2022-12-20T11:51:20.105Z,59.14
2022-12-20T11:52:17.409Z,57.69
2022-12-20T11:53:16.387Z,57.85
2022-12-20T11:54:16.379Z,63.16
2022-12-20T11:55:16.362Z,63.49
2022-12-20T11:56:16.343Z,63.33
2022-12-20T11:57:16.338Z,56.56
2022-12-20T11:58:18.989Z,56.40
2022-12-20T11:59:16.311Z,55.91
2022-12-20T12:00:16.283Z,54.30
2022-12-20T12:01:16.276Z,54.30
2022-12-20T12:02:16.368Z,65.42
2022-12-20T12:03:16.302Z,59.94
2022-12-20T12:04:16.245Z,67.51
2022-12-20T12:05:16.270Z,56.56
2022-12-20T12:06:16.192Z,54.14
2022-12-20T12:07:16.192Z,55.43
2022-12-20T12:08:18.376Z,53.66
2022-12-20T12:09:16.172Z,54.62
2022-12-20T12:10:16.175Z,65.26
2022-12-20T12:11:55.802Z,63.65
2022-12-20T12:12:17.137Z,57.52
2022-12-20T12:13:16.123Z,58.97
2022-12-20T12:14:16.082Z,55.91
2022-12-20T12:15:16.863Z,55.27
2022-12-20T12:16:16.106Z,54.79
2022-12-20T12:17:16.054Z,55.75
2022-12-20T12:18:16.067Z,58.33
2022-12-20T12:19:16.025Z,58.97
2022-12-20T12:20:16.045Z,73.32
2022-12-20T12:21:15.995Z,65.26
2022-12-20T12:22:15.984Z,54.30
2022-12-20T12:23:15.985Z,65.26
2022-12-20T12:24:15.957Z,77.02
2022-12-20T12:25:15.943Z,59.78
2022-12-20T12:26:15.925Z,57.52
2022-12-20T12:27:16.398Z,56.07
2022-12-20T12:28:15.910Z,56.88
2022-12-20T12:29:15.888Z,54.79
2022-12-20T12:30:16.026Z,62.36
2022-12-20T12:31:15.922Z,60.59
2022-12-20T12:32:15.897Z,64.29
2022-12-20T12:33:22.103Z,59.46
2022-12-20T12:34:16.833Z,58.01
2022-12-20T12:35:15.851Z,56.07
2022-12-20T12:36:15.797Z,57.04
2022-12-20T12:37:15.794Z,63.97
2022-12-20T12:38:15.775Z,53.82
2022-12-20T12:39:15.763Z,57.36
2022-12-20T12:40:15.806Z,54.95
2022-12-20T12:41:15.732Z,56.56
2022-12-20T12:42:15.717Z,56.07
2022-12-20T12:43:15.716Z,55.59
2022-12-20T12:44:15.693Z,54.30
2022-12-20T12:45:15.691Z,53.82
2022-12-20T12:46:15.718Z,55.59
2022-12-20T12:47:15.663Z,53.50
2022-12-20T12:48:15.658Z,53.50
2022-12-20T12:49:15.629Z,53.82
2022-12-20T12:50:15.668Z,61.71
2022-12-20T12:51:15.600Z,58.49
2022-12-20T12:52:15.578Z,54.62
2022-12-20T12:53:15.594Z,55.91