createdAt,value
2023-05-24T00:02:09.275Z,72.85
2023-05-24T00:04:36.173Z,73.18
2023-05-24T00:07:07.982Z,73.59
2023-05-24T00:09:34.923Z,72.53
2023-05-24T00:12:01.962Z,72.53
2023-05-24T00:14:28.831Z,72.83
2023-05-24T00:16:56.075Z,72.67
2023-05-24T00:19:23.226Z,71.80
2023-05-24T00:21:50.327Z,72.15
2023-05-24T00:24:17.736Z,71.60
2023-05-24T00:26:45.081Z,72.74
2023-05-24T00:29:12.240Z,73.04
2023-05-24T00:31:39.335Z,72.96
2023-05-24T00:34:06.954Z,72.33
2023-05-24T00:36:34.185Z,73.03
2023-05-24T00:39:01.214Z,72.36
2023-05-24T00:41:28.409Z,72.00
2023-05-24T00:43:55.466Z,72.28
2023-05-24T00:46:28.141Z,72.07
2023-05-24T00:48:56.524Z,72.18
2023-05-24T00:51:24.306Z,71.70
2023-05-24T00:53:51.364Z,72.11
2023-05-24T00:56:18.523Z,71.91
2023-05-24T00:58:46.166Z,71.56
2023-05-24T01:01:14.610Z,71.80
2023-05-24T01:03:42.026Z,71.76
2023-05-24T01:06:09.499Z,72.08
2023-05-24T01:08:39.838Z,71.34
2023-05-24T01:11:14.371Z,71.65
2023-05-24T01:13:52.683Z,71.46
2023-05-24T01:16:51.927Z,70.78
2023-05-24T01:19:37.397Z,70.44
2023-05-24T01:22:27.605Z,70.37
2023-05-24T01:25:19.640Z,71.19
2023-05-24T01:27:48.108Z,71.06
2023-05-24T01:30:16.061Z,71.19
2023-05-24T01:32:43.150Z,70.96
2023-05-24T01:35:10.204Z,72.05
2023-05-24T01:37:37.258Z,71.12
2023-05-24T01:40:04.777Z,71.24
2023-05-24T01:43:19.059Z,72.69
2023-05-24T01:46:13.521Z,71.81
2023-05-24T01:49:03.611Z,71.69
2023-05-24T01:51:40.620Z,72.22
2023-05-24T01:54:09.123Z,71.98
2023-05-24T01:56:37.097Z,71.42
2023-05-24T01:59:06.591Z,71.57
2023-05-24T02:01:34.435Z,72.05
2023-05-24T02:04:01.993Z,72.49
2023-05-24T02:06:28.984Z,72.38
2023-05-24T02:08:56.198Z,72.32
2023-05-24T02:11:23.321Z,71.98
2023-05-24T02:13:50.189Z,71.54
2023-05-24T02:16:18.577Z,71.02
2023-05-24T02:18:47.139Z,71.94
2023-05-24T02:21:14.208Z,72.34
2023-05-24T02:23:41.309Z,71.92
2023-05-24T02:26:11.748Z,72.37
2023-05-24T02:28:38.577Z,73.20
2023-05-24T02:31:06.429Z,72.97
2023-05-24T02:33:33.973Z,73.36
2023-05-24T02:36:01.421Z,74.00
2023-05-24T02:38:28.296Z,74.32
2023-05-24T02:40:55.567Z,73.94
2023-05-24T02:43:22.602Z,74.20
2023-05-24T02:45:49.607Z,74.26
2023-05-24T02:48:16.552Z,74.77
2023-05-24T02:50:43.796Z,74.40
2023-05-24T02:53:10.739Z,74.33
2023-05-24T02:55:37.682Z,74.35
2023-05-24T02:58:04.579Z,75.48
2023-05-24T03:00:31.680Z,75.11
2023-05-24T03:03:02.857Z,74.43
2023-05-24T03:05:29.756Z,74.81
2023-05-24T03:07:56.912Z,74.31
2023-05-24T03:10:23.844Z,75.18
2023-05-24T03:12:50.988Z,75.87
2023-05-24T03:15:18.063Z,75.76
2023-05-24T03:17:45.072Z,75.06
2023-05-24T03:20:12.131Z,76.03
2023-05-24T03:22:39.284Z,75.83
2023-05-24T03:25:08.889Z,75.81
2023-05-24T03:27:36.834Z,75.51
2023-05-24T03:30:09.125Z,75.89
2023-05-24T03:32:36.264Z,77.05
2023-05-24T03:35:03.566Z,76.20
2023-05-24T03:37:30.558Z,76.63
2023-05-24T03:39:57.368Z,77.68
2023-05-24T03:42:24.140Z,77.78
2023-05-24T03:44:51.023Z,76.67
2023-05-24T03:47:18.058Z,77.19
2023-05-24T03:49:44.877Z,77.97
2023-05-24T03:52:12.280Z,77.85
2023-05-24T03:54:39.300Z,78.29
2023-05-24T03:57:07.524Z,78.76
2023-05-24T03:59:38.749Z,79.38
2023-05-24T04:02:07.475Z,80.72
2023-05-24T04:04:34.374Z,80.71
2023-05-24T04:07:01.388Z,80.72
2023-05-24T04:09:28.311Z,81.12
2023-05-24T04:11:55.352Z,81.33
2023-05-24T04:14:22.556Z,81.52
2023-05-24T04:16:49.563Z,82.01
2023-05-24T04:19:16.548Z,82.41
2023-05-24T04:21:43.664Z,82.64
2023-05-24T04:24:10.723Z,82.16
2023-05-24T04:26:38.114Z,82.02
2023-05-24T04:29:04.973Z,83.07
2023-05-24T04:31:33.764Z,82.07
2023-05-24T04:34:00.947Z,82.32
2023-05-24T04:36:29.129Z,83.19
2023-05-24T04:38:57.839Z,83.17
2023-05-24T04:41:24.736Z,83.45
2023-05-24T04:43:51.898Z,84.11
2023-05-24T04:46:18.811Z,85.03
2023-05-24T04:48:45.938Z,84.94
2023-05-24T04:51:13.074Z,84.75
2023-05-24T04:53:40.033Z,85.08
2023-05-24T04:56:07.046Z,84.70
2023-05-24T04:58:36.277Z,84.93
2023-05-24T05:01:04.525Z,84.65
2023-05-24T05:03:31.742Z,83.90
2023-05-24T05:05:59.869Z,83.91
2023-05-24T05:08:26.832Z,83.74
2023-05-24T05:10:54.059Z,84.76
2023-05-24T05:13:21.185Z,84.29
2023-05-24T05:15:48.140Z,84.63
2023-05-24T05:18:16.418Z,84.64
2023-05-24T05:20:43.861Z,83.34
2023-05-24T05:23:10.929Z,82.65
2023-05-24T05:25:37.976Z,82.93
2023-05-24T05:28:05.042Z,83.77
2023-05-24T05:30:31.950Z,83.84
2023-05-24T05:32:59.370Z,84.95
2023-05-24T05:35:26.563Z,84.51
2023-05-24T05:37:53.547Z,84.61
2023-05-24T05:40:20.420Z,84.24
2023-05-24T05:42:47.939Z,83.50
2023-05-24T05:45:15.034Z,82.36
2023-05-24T05:47:43.447Z,82.96
2023-05-24T05:50:10.796Z,82.54
2023-05-24T05:52:37.788Z,83.14
2023-05-24T05:55:05.450Z,82.80
2023-05-24T05:57:32.289Z,81.61
2023-05-24T05:59:58.981Z,83.24
2023-05-24T06:02:26.057Z,82.03
2023-05-24T06:04:53.062Z,81.19
2023-05-24T06:07:20.417Z,82.94
2023-05-24T06:09:47.421Z,81.96
2023-05-24T06:12:14.282Z,81.96
2023-05-24T06:14:41.148Z,81.34
2023-05-24T06:17:08.161Z,81.58
2023-05-24T06:19:35.389Z,80.23
2023-05-24T06:22:02.408Z,78.55
2023-05-24T06:24:34.520Z,77.33
2023-05-24T06:27:04.597Z,76.80
2023-05-24T06:29:32.540Z,76.50
2023-05-24T06:31:59.639Z,77.24
2023-05-24T06:34:26.557Z,76.85
2023-05-24T06:36:53.535Z,76.65
2023-05-24T06:39:21.124Z,75.82
2023-05-24T06:41:48.367Z,75.46
2023-05-24T06:44:19.274Z,75.37
2023-05-24T06:46:46.754Z,75.73
2023-05-24T06:49:13.831Z,75.82
2023-05-24T06:51:40.814Z,75.16
2023-05-24T06:54:08.196Z,76.35
2023-05-24T06:56:35.348Z,76.52
2023-05-24T06:59:02.485Z,75.30
2023-05-24T07:01:29.901Z,74.89
2023-05-24T07:03:57.184Z,75.18
2023-05-24T07:06:25.376Z,75.92
2023-05-24T07:08:52.406Z,75.61
2023-05-24T07:11:19.477Z,74.34
2023-05-24T07:13:46.472Z,74.18
2023-05-24T07:16:13.472Z,75.03
2023-05-24T07:18:41.961Z,75.73
2023-05-24T07:21:09.194Z,75.42
2023-05-24T07:23:37.233Z,75.29
2023-05-24T07:26:05.037Z,73.50
2023-05-24T07:28:32.499Z,73.78
2023-05-24T07:30:59.371Z,73.09
2023-05-24T07:33:26.585Z,73.70
2023-05-24T07:35:54.205Z,74.01
2023-05-24T07:38:21.371Z,73.09
2023-05-24T07:40:48.456Z,71.25
2023-05-24T07:43:15.932Z,70.11
2023-05-24T07:45:43.159Z,70.46
2023-05-24T07:48:10.378Z,70.80
2023-05-24T07:50:37.575Z,71.16
2023-05-24T07:53:05.639Z,70.83
2023-05-24T07:55:32.588Z,70.28
2023-05-24T07:57:59.538Z,68.26
2023-05-24T08:00:27.130Z,66.06
2023-05-24T08:02:57.313Z,62.28
2023-05-24T08:05:24.648Z,55.93
2023-05-24T08:07:51.783Z,52.50
2023-05-24T08:10:18.871Z,51.70
2023-05-24T08:12:45.923Z,55.12
2023-05-24T08:15:15.828Z,56.56
2023-05-24T08:17:43.198Z,51.72
2023-05-24T08:20:10.409Z,47.62
2023-05-24T08:22:38.109Z,47.78
2023-05-24T08:25:06.403Z,49.96
2023-05-24T08:27:33.166Z,52.42
2023-05-24T08:30:00.107Z,50.70
2023-05-24T08:32:27.271Z,49.04
2023-05-24T08:35:03.601Z,41.40
2023-05-24T08:37:38.361Z,31.95
2023-05-24T08:40:05.799Z,32.32
2023-05-24T08:42:32.983Z,36.16
2023-05-24T08:45:05.883Z,40.24
2023-05-24T08:47:33.741Z,43.13
2023-05-24T08:50:01.674Z,44.17
2023-05-24T08:52:30.218Z,45.87
2023-05-24T08:54:58.905Z,46.57
2023-05-24T08:57:31.088Z,46.95
2023-05-24T08:59:58.074Z,46.62
2023-05-24T09:02:25.047Z,46.31
2023-05-24T09:04:53.718Z,46.50
2023-05-24T09:07:25.905Z,46.60
2023-05-24T09:10:08.326Z,48.34
2023-05-24T09:12:39.097Z,48.20
2023-05-24T09:15:08.901Z,46.83
2023-05-24T09:17:39.266Z,45.70
2023-05-24T09:20:10.500Z,45.65
2023-05-24T09:22:41.196Z,46.22
2023-05-24T09:25:11.391Z,46.90
2023-05-24T09:27:39.381Z,47.45
2023-05-24T09:30:11.022Z,47.38
2023-05-24T09:32:38.330Z,46.55
2023-05-24T09:35:09.966Z,46.55
2023-05-24T09:37:39.158Z,48.81
2023-05-24T09:40:07.366Z,50.91
2023-05-24T09:42:34.394Z,53.52
2023-05-24T09:45:09.284Z,55.68
2023-05-24T09:47:38.146Z,57.07
2023-05-24T09:50:07.392Z,59.05
2023-05-24T09:52:38.502Z,59.86
2023-05-24T09:55:12.944Z,59.43
2023-05-24T09:57:39.977Z,58.08
2023-05-24T10:00:14.901Z,55.85
2023-05-24T10:02:52.270Z,54.51
2023-05-24T10:05:21.361Z,52.85
2023-05-24T10:07:48.850Z,51.22
2023-05-24T10:10:16.223Z,51.04
2023-05-24T10:12:47.143Z,49.91
2023-05-24T10:15:14.224Z,49.53
2023-05-24T10:17:44.771Z,49.42
2023-05-24T10:20:15.687Z,46.84
2023-05-24T10:23:21.120Z,43.87
2023-05-24T10:26:08.812Z,31.36
2023-05-24T10:28:49.052Z,32.13
2023-05-24T10:31:23.129Z,33.05
2023-05-24T10:33:52.240Z,33.76
2023-05-24T10:36:19.710Z,33.49
2023-05-24T10:38:47.400Z,33.69
2023-05-24T10:41:14.532Z,30.56
2023-05-24T10:44:00.755Z,22.78
2023-05-24T10:46:33.976Z,23.04
2023-05-24T10:49:01.736Z,26.60
2023-05-24T10:51:35.052Z,28.23
2023-05-24T10:54:25.215Z,26.17
2023-05-24T10:56:52.435Z,25.79
2023-05-24T10:59:31.418Z,25.37
2023-05-24T11:02:00.685Z,26.24
2023-05-24T11:04:32.603Z,28.99
2023-05-24T11:07:03.844Z,28.78
2023-05-24T11:09:31.937Z,29.59
2023-05-24T11:12:09.298Z,27.85
2023-05-24T11:14:40.417Z,27.83
2023-05-24T11:17:08.665Z,28.79
2023-05-24T11:19:37.526Z,31.12
2023-05-24T11:22:09.043Z,35.07
2023-05-24T11:24:36.616Z,37.74
2023-05-24T11:27:04.163Z,39.47
2023-05-24T11:29:31.206Z,42.18
2023-05-24T11:32:06.180Z,45.19
2023-05-24T11:34:34.610Z,44.96
2023-05-24T11:37:03.028Z,44.11
2023-05-24T11:39:34.526Z,44.66
2023-05-24T11:42:02.676Z,44.58
2023-05-24T11:44:32.039Z,42.84
2023-05-24T11:47:03.359Z,41.95
2023-05-24T11:49:30.495Z,39.32
2023-05-24T11:51:58.645Z,38.15
2023-05-24T11:54:28.960Z,37.60
2023-05-24T11:56:56.269Z,38.87
2023-05-24T11:59:25.700Z,40.45
2023-05-24T12:02:04.801Z,39.96
2023-05-24T12:04:33.517Z,41.79
2023-05-24T12:07:01.662Z,42.32
2023-05-24T12:09:28.927Z,42.90
2023-05-24T12:11:56.494Z,42.37
2023-05-24T12:14:27.253Z,42.58
2023-05-24T12:16:58.743Z,42.75
2023-05-24T12:19:33.477Z,41.61
2023-05-24T12:22:01.811Z,42.21
2023-05-24T12:24:28.926Z,41.19
2023-05-24T12:27:09.050Z,40.91
2023-05-24T12:29:38.028Z,40.91
2023-05-24T12:32:05.866Z,42.15
2023-05-24T12:34:33.102Z,41.30
2023-05-24T12:37:00.520Z,41.67
2023-05-24T12:39:32.093Z,42.65
2023-05-24T12:42:01.882Z,43.30
2023-05-24T12:44:34.888Z,44.24
2023-05-24T12:47:03.113Z,44.74
2023-05-24T12:49:31.768Z,46.50
2023-05-24T12:51:59.516Z,48.95
2023-05-24T12:54:28.284Z,50.18
2023-05-24T12:56:57.501Z,51.27
2023-05-24T12:59:26.289Z,51.75
2023-05-24T13:01:53.533Z,51.62
2023-05-24T13:04:22.716Z,52.64
2023-05-24T13:06:49.879Z,52.83
2023-05-24T13:09:22.048Z,54.50
2023-05-24T13:11:49.478Z,55.12
2023-05-24T13:14:17.098Z,55.94
2023-05-24T13:16:44.605Z,56.96
2023-05-24T13:19:12.622Z,56.85
2023-05-24T13:21:40.383Z,55.95
2023-05-24T13:24:07.982Z,54.40
2023-05-24T13:26:39.187Z,51.90
2023-05-24T13:31:41.366Z,52.46
2023-05-24T13:34:10.880Z,53.35
2023-05-24T13:36:40.756Z,55.04
2023-05-24T13:41:40.363Z,51.76
2023-05-24T13:44:07.509Z,51.89
2023-05-24T13:46:36.812Z,50.40
2023-05-24T13:49:04.656Z,49.61
2023-05-24T13:51:31.729Z,48.60
2023-05-24T13:53:59.223Z,48.29
2023-05-24T13:56:27.596Z,48.32
2023-05-24T13:58:54.420Z,47.86
2023-05-24T14:01:23.500Z,47.71
2023-05-24T14:03:50.729Z,47.77
2023-05-24T14:06:18.338Z,47.03
2023-05-24T14:08:46.914Z,45.50
2023-05-24T14:11:14.913Z,45.19
2023-05-24T14:16:13.102Z,45.06
2023-05-24T14:18:40.745Z,45.24
2023-05-24T14:21:07.883Z,45.04
2023-05-24T14:23:35.045Z,45.26
2023-05-24T14:26:02.497Z,47.12
2023-05-24T14:28:29.486Z,48.73
2023-05-24T14:30:56.591Z,48.18
2023-05-24T14:33:23.953Z,50.00
2023-05-24T14:35:51.940Z,51.14
2023-05-24T14:38:19.007Z,51.70
2023-05-24T14:40:48.451Z,50.51
2023-05-24T14:43:15.498Z,51.15
2023-05-24T14:45:43.239Z,49.73
2023-05-24T14:48:12.041Z,48.97
2023-05-24T14:50:41.135Z,49.49
2023-05-24T14:53:14.328Z,48.18
2023-05-24T14:55:43.194Z,47.38
2023-05-24T14:58:13.991Z,45.79
2023-05-24T15:00:42.778Z,44.07
2023-05-24T15:03:12.930Z,45.23
2023-05-24T15:05:41.550Z,44.69
2023-05-24T15:08:09.579Z,44.39
2023-05-24T15:10:36.501Z,44.63
2023-05-24T15:13:03.992Z,44.40
2023-05-24T15:15:31.591Z,45.98
2023-05-24T15:18:00.251Z,46.34
2023-05-24T15:20:27.509Z,46.96
2023-05-24T15:22:54.626Z,45.58
2023-05-24T15:25:21.743Z,44.42
2023-05-24T15:27:48.867Z,45.69
2023-05-24T15:30:17.663Z,47.72
2023-05-24T15:32:46.728Z,48.94
2023-05-24T15:35:14.023Z,49.44
2023-05-24T15:37:41.929Z,49.55
2023-05-24T15:40:12.214Z,50.09
2023-05-24T15:42:39.494Z,49.10
2023-05-24T15:45:07.382Z,49.30
2023-05-24T15:47:40.022Z,51.03
2023-05-24T15:50:08.821Z,51.83
2023-05-24T15:52:36.517Z,49.78
2023-05-24T15:55:04.119Z,50.28
2023-05-24T15:57:31.708Z,51.87
2023-05-24T15:59:58.687Z,51.02
2023-05-24T16:02:25.954Z,49.83
2023-05-24T16:04:53.283Z,50.38
2023-05-24T16:07:20.288Z,51.42
2023-05-24T16:09:47.132Z,52.03
2023-05-24T16:12:14.267Z,51.56
2023-05-24T16:14:41.256Z,51.21
2023-05-24T16:17:08.507Z,52.85
2023-05-24T16:19:35.556Z,54.59
2023-05-24T16:22:03.020Z,55.19
2023-05-24T16:24:30.093Z,56.32
2023-05-24T16:26:57.672Z,57.38
2023-05-24T16:29:24.891Z,56.79
2023-05-24T16:31:52.307Z,57.89
2023-05-24T16:34:19.406Z,58.89
2023-05-24T16:36:47.436Z,58.88
2023-05-24T16:39:14.484Z,58.65
2023-05-24T16:41:41.693Z,59.95
2023-05-24T16:44:09.173Z,59.81
2023-05-24T16:46:37.049Z,60.35
2023-05-24T16:49:04.259Z,60.39
2023-05-24T16:51:32.686Z,60.44
2023-05-24T16:53:59.713Z,59.90
2023-05-24T16:56:27.698Z,60.68
2023-05-24T16:58:54.977Z,60.58
2023-05-24T17:01:22.428Z,61.12
2023-05-24T17:03:49.487Z,61.00
2023-05-24T17:06:16.621Z,60.61
2023-05-24T17:08:43.606Z,61.31
2023-05-24T17:11:10.628Z,61.10
2023-05-24T17:13:37.695Z,60.91
2023-05-24T17:16:04.788Z,60.87
2023-05-24T17:18:31.702Z,61.41
2023-05-24T17:21:01.588Z,62.31
2023-05-24T17:23:31.185Z,61.74
2023-05-24T17:25:58.505Z,61.23
2023-05-24T17:28:29.328Z,62.08
2023-05-24T17:31:01.947Z,63.67
2023-05-24T17:33:30.918Z,63.26
2023-05-24T17:35:58.447Z,64.81
2023-05-24T17:38:26.038Z,64.87
2023-05-24T17:40:59.479Z,64.75
2023-05-24T17:43:33.995Z,65.08
2023-05-24T17:46:09.078Z,66.42
2023-05-24T17:48:37.566Z,66.13
2023-05-24T17:51:07.220Z,67.31
2023-05-24T17:53:35.653Z,67.27
2023-05-24T17:56:04.411Z,68.01
2023-05-24T17:58:36.651Z,67.35
2023-05-24T18:01:05.467Z,69.03
2023-05-24T18:03:38.472Z,69.03
2023-05-24T18:06:07.279Z,69.42
2023-05-24T18:08:37.474Z,69.71
2023-05-24T18:11:08.766Z,69.37
2023-05-24T18:13:37.532Z,69.50
2023-05-24T18:16:04.945Z,69.83
2023-05-24T18:18:33.128Z,71.72
2023-05-24T18:21:00.317Z,71.32
2023-05-24T18:23:27.429Z,72.46
2023-05-24T18:26:00.223Z,71.75
2023-05-24T18:28:28.939Z,72.24
2023-05-24T18:30:56.460Z,72.72
2023-05-24T18:33:26.236Z,72.38
2023-05-24T18:35:53.352Z,72.67
2023-05-24T18:38:20.172Z,73.53
2023-05-24T18:40:47.120Z,74.41
2023-05-24T18:43:14.445Z,74.90
2023-05-24T18:45:41.872Z,75.14
2023-05-24T18:48:09.168Z,74.95
2023-05-24T18:50:36.145Z,75.43
2023-05-24T18:53:03.087Z,76.45
2023-05-24T18:55:29.864Z,76.43
2023-05-24T18:57:56.764Z,75.72
2023-05-24T19:00:24.766Z,76.45
2023-05-24T19:02:51.896Z,77.09
2023-05-24T19:05:20.288Z,78.16
2023-05-24T19:07:47.464Z,78.16
2023-05-24T19:10:14.655Z,77.65
2023-05-24T19:12:41.725Z,77.72
2023-05-24T19:15:09.485Z,78.30
2023-05-24T19:17:36.414Z,77.28
2023-05-24T19:20:07.413Z,78.41
2023-05-24T19:22:34.453Z,79.06
2023-05-24T19:25:01.599Z,77.81
2023-05-24T19:27:28.538Z,76.95
2023-05-24T19:29:55.684Z,78.02
2023-05-24T19:32:22.873Z,77.50
2023-05-24T19:34:49.716Z,78.26
2023-05-24T19:37:16.632Z,79.71
2023-05-24T19:39:43.597Z,79.77
2023-05-24T19:42:12.080Z,79.55
2023-05-24T19:44:39.053Z,79.10
2023-05-24T19:47:06.407Z,79.35
2023-05-24T19:49:33.347Z,78.78
2023-05-24T19:52:00.229Z,78.08
2023-05-24T19:54:27.428Z,79.04
2023-05-24T19:56:56.340Z,77.97
2023-05-24T19:59:23.321Z,78.20
2023-05-24T20:01:50.583Z,77.05
2023-05-24T20:04:17.640Z,76.68
2023-05-24T20:06:44.658Z,77.00
2023-05-24T20:09:11.727Z,76.93
2023-05-24T20:11:38.801Z,76.70
2023-05-24T20:14:05.851Z,76.40
2023-05-24T20:16:33.101Z,76.41
2023-05-24T20:19:00.285Z,76.73
2023-05-24T20:21:27.402Z,77.27
2023-05-24T20:23:58.840Z,78.05
2023-05-24T20:26:28.005Z,78.12
2023-05-24T20:28:55.158Z,77.45
2023-05-24T20:31:22.200Z,78.25
2023-05-24T20:33:51.632Z,76.98
2023-05-24T20:36:18.892Z,76.76
2023-05-24T20:38:45.918Z,77.68
2023-05-24T20:41:13.041Z,77.42
2023-05-24T20:43:40.076Z,78.19
2023-05-24T20:46:07.372Z,77.01
2023-05-24T20:48:34.529Z,76.60
2023-05-24T20:51:01.380Z,77.14
2023-05-24T20:53:28.748Z,75.03
2023-05-24T20:55:56.884Z,76.23
2023-05-24T20:58:23.737Z,75.26
2023-05-24T21:00:51.894Z,75.45
2023-05-24T21:03:19.044Z,75.85
2023-05-24T21:05:46.141Z,76.36
2023-05-24T21:08:13.360Z,77.60
2023-05-24T21:10:40.283Z,76.56
2023-05-24T21:13:07.469Z,76.67
2023-05-24T21:15:35.574Z,76.14
2023-05-24T21:18:03.975Z,76.05
2023-05-24T21:20:30.982Z,77.05
2023-05-24T21:22:57.853Z,75.41
2023-05-24T21:27:51.626Z,76.64
2023-05-24T21:30:18.485Z,76.22
2023-05-24T21:32:45.482Z,76.92
2023-05-24T21:35:12.242Z,76.77
2023-05-24T21:37:39.075Z,76.13
2023-05-24T21:40:06.608Z,76.14
2023-05-24T21:42:33.492Z,75.91
2023-05-24T21:45:00.342Z,76.04
2023-05-24T21:47:27.261Z,75.81
2023-05-24T21:49:55.198Z,76.31
2023-05-24T21:52:22.318Z,76.40
2023-05-24T21:54:49.434Z,76.66
2023-05-24T21:57:16.325Z,77.13
2023-05-24T21:59:43.321Z,76.57
2023-05-24T22:02:10.148Z,77.99
2023-05-24T22:04:36.971Z,78.02
2023-05-24T22:07:03.877Z,78.58
2023-05-24T22:09:30.708Z,78.40
2023-05-24T22:11:57.510Z,78.32
2023-05-24T22:14:24.340Z,78.12
2023-05-24T22:16:51.331Z,77.67
2023-05-24T22:19:28.449Z,77.14
2023-05-24T22:22:05.113Z,78.23
2023-05-24T22:24:31.918Z,77.46
2023-05-24T22:27:01.461Z,78.43
2023-05-24T22:29:28.402Z,79.01
2023-05-24T22:31:55.344Z,79.70
2023-05-24T22:34:28.947Z,80.83
2023-05-24T22:36:57.728Z,81.02
2023-05-24T22:39:24.751Z,81.48
2023-05-24T22:41:52.966Z,80.96
2023-05-24T22:44:20.500Z,81.72
2023-05-24T22:46:49.997Z,81.96
2023-05-24T22:49:19.749Z,80.95
2023-05-24T22:51:48.603Z,81.32
2023-05-24T22:54:15.934Z,82.14
2023-05-24T22:56:43.902Z,81.14
2023-05-24T22:59:11.430Z,82.55
2023-05-24T23:01:38.726Z,82.39
2023-05-24T23:04:19.774Z,83.78
2023-05-24T23:06:48.211Z,83.80
2023-05-24T23:09:15.438Z,84.43
2023-05-24T23:11:43.136Z,85.34
2023-05-24T23:14:11.723Z,85.47
2023-05-24T23:16:47.027Z,84.97
2023-05-24T23:19:19.088Z,84.92
2023-05-24T23:21:46.641Z,86.21
2023-05-24T23:24:16.165Z,87.31
2023-05-24T23:26:43.347Z,87.86
2023-05-24T23:29:10.694Z,88.53
2023-05-24T23:31:37.953Z,87.98
2023-05-24T23:34:05.879Z,88.15
2023-05-24T23:36:32.813Z,89.28
2023-05-24T23:38:59.808Z,89.38
2023-05-24T23:41:26.785Z,88.65
2023-05-24T23:43:53.678Z,87.93
2023-05-24T23:46:20.675Z,87.87
2023-05-24T23:48:47.559Z,88.49
2023-05-24T23:51:14.568Z,88.82
2023-05-24T23:53:41.449Z,88.22
2023-05-24T23:56:08.578Z,88.50
2023-05-24T23:58:36.252Z,88.61
