createdAt,value
2017-08-24T00:02:22.202Z,6.63
2017-08-24T00:04:49.976Z,7.60
2017-08-24T00:07:18.423Z,7.10
2017-08-24T00:09:46.078Z,6.53
2017-08-24T00:12:13.851Z,6.50
2017-08-24T00:14:41.495Z,6.70
2017-08-24T00:17:09.247Z,7.23
2017-08-24T00:19:36.999Z,6.70
2017-08-24T00:22:04.648Z,7.10
2017-08-24T00:24:32.423Z,7.50
2017-08-24T00:27:00.068Z,6.60
2017-08-24T00:29:27.727Z,8.50
2017-08-24T00:31:55.500Z,7.90
2017-08-24T00:34:23.152Z,6.60
2017-08-24T00:36:50.813Z,7.03
2017-08-24T00:39:18.566Z,7.00
2017-08-24T00:41:46.227Z,6.30
2017-08-24T00:44:13.997Z,7.87
2017-08-24T00:46:41.690Z,6.40
2017-08-24T00:49:09.371Z,6.67
2017-08-24T00:51:37.176Z,6.40
2017-08-24T00:54:04.850Z,7.10
2017-08-24T00:56:32.526Z,7.30
2017-08-24T00:59:00.305Z,6.63
2017-08-24T01:01:28.086Z,6.27
2017-08-24T01:03:55.791Z,6.90
2017-08-24T01:06:23.583Z,7.10
2017-08-24T01:08:51.410Z,7.10
2017-08-24T01:11:19.059Z,7.97
2017-08-24T01:13:46.701Z,6.90
2017-08-24T01:16:15.218Z,6.60
2017-08-24T01:18:42.869Z,7.63
2017-08-24T01:21:10.675Z,7.50
2017-08-24T01:23:38.330Z,6.37
2017-08-24T01:26:06.015Z,6.77
2017-08-24T01:28:33.851Z,6.70
2017-08-24T01:31:01.504Z,6.53
2017-08-24T01:33:29.162Z,6.87
2017-08-24T01:35:56.925Z,7.37
2017-08-24T01:38:24.577Z,6.67
2017-08-24T01:40:52.341Z,7.37
2017-08-24T01:43:19.993Z,6.47
2017-08-24T01:45:47.642Z,7.40
2017-08-24T01:48:15.404Z,6.33
2017-08-24T01:50:43.171Z,6.20
2017-08-24T01:53:10.822Z,6.67
2017-08-24T01:55:38.474Z,8.67
2017-08-24T01:58:06.235Z,6.70
2017-08-24T02:00:33.902Z,7.00
2017-08-24T02:03:01.550Z,7.07
2017-08-24T02:05:29.306Z,7.27
2017-08-24T02:07:57.349Z,6.30
2017-08-24T02:10:25.102Z,7.60
2017-08-24T02:12:52.753Z,6.80
2017-08-24T02:15:20.517Z,6.77
2017-08-24T02:17:48.176Z,6.70
2017-08-24T02:20:15.941Z,6.90
2017-08-24T02:22:43.711Z,6.50
2017-08-24T02:25:11.362Z,6.70
2017-08-24T02:27:39.042Z,7.20
2017-08-24T02:30:06.802Z,7.23
2017-08-24T02:32:35.219Z,7.30
2017-08-24T02:35:03.004Z,7.17
2017-08-24T02:37:30.663Z,7.70
2017-08-24T02:39:58.319Z,7.60
2017-08-24T02:42:26.080Z,8.20
2017-08-24T02:44:53.734Z,7.60
2017-08-24T02:47:21.391Z,8.20
2017-08-24T02:49:49.162Z,8.40
2017-08-24T02:52:16.830Z,8.30
2017-08-24T02:54:44.486Z,7.53
2017-08-24T02:57:12.252Z,8.27
2017-08-24T02:59:39.913Z,8.90
2017-08-24T03:02:07.695Z,8.23
2017-08-24T03:04:35.352Z,7.63
2017-08-24T03:07:03.011Z,8.60
2017-08-24T03:09:30.787Z,9.33
2017-08-24T03:11:58.439Z,9.30
2017-08-24T03:14:26.091Z,7.70
2017-08-24T03:16:54.616Z,8.27
2017-08-24T03:19:22.300Z,8.57
2017-08-24T03:21:50.059Z,7.87
2017-08-24T03:24:17.859Z,8.30
2017-08-24T03:26:46.270Z,7.50
2017-08-24T03:29:13.921Z,9.17
2017-08-24T03:31:41.727Z,8.00
2017-08-24T03:34:09.379Z,8.27
2017-08-24T03:36:37.031Z,7.00
2017-08-24T03:39:04.830Z,7.40
2017-08-24T03:41:32.484Z,8.07
2017-08-24T03:44:00.139Z,7.20
2017-08-24T03:46:27.895Z,7.90
2017-08-24T03:48:55.557Z,8.10
2017-08-24T03:51:23.325Z,8.47
2017-08-24T03:53:50.991Z,9.50
2017-08-24T03:56:18.659Z,8.87
2017-08-24T03:58:46.431Z,8.93
2017-08-24T04:01:14.118Z,9.57
2017-08-24T04:03:41.776Z,8.83
2017-08-24T04:06:09.534Z,9.00
2017-08-24T04:08:37.294Z,10.10
2017-08-24T04:11:04.987Z,9.57
2017-08-24T04:13:32.751Z,8.33
2017-08-24T04:16:00.546Z,9.27
2017-08-24T04:18:28.194Z,8.30
2017-08-24T04:20:55.852Z,8.80
2017-08-24T04:23:23.626Z,10.80
2017-08-24T04:25:51.278Z,9.70
2017-08-24T04:28:18.934Z,8.10
2017-08-24T04:30:46.699Z,8.40
2017-08-24T04:33:14.350Z,8.90
2017-08-24T04:35:42.103Z,7.57
2017-08-24T04:38:09.762Z,8.57
2017-08-24T04:40:37.534Z,9.30
2017-08-24T04:43:05.305Z,8.83
2017-08-24T04:45:32.963Z,9.40
2017-08-24T04:48:00.738Z,9.27
2017-08-24T04:50:29.284Z,8.60
2017-08-24T04:52:56.939Z,8.17
2017-08-24T04:55:24.604Z,9.47
2017-08-24T04:57:52.376Z,8.90
2017-08-24T05:00:20.082Z,7.53
2017-08-24T05:02:47.741Z,8.33
2017-08-24T05:05:15.522Z,7.83
2017-08-24T05:07:43.298Z,7.77
2017-08-24T05:10:10.954Z,7.90
2017-08-24T05:12:38.639Z,8.40
2017-08-24T05:15:06.414Z,7.80
2017-08-24T05:17:34.070Z,8.10
2017-08-24T05:20:02.494Z,9.60
2017-08-24T05:22:30.255Z,9.10
2017-08-24T05:24:57.919Z,8.57
2017-08-24T05:27:25.687Z,9.40
2017-08-24T05:29:53.366Z,8.53
2017-08-24T05:32:21.131Z,8.50
2017-08-24T05:34:48.911Z,8.20
2017-08-24T05:37:16.567Z,8.73
2017-08-24T05:39:44.329Z,8.43
2017-08-24T05:42:11.990Z,8.90
2017-08-24T05:44:39.750Z,8.17
2017-08-24T05:47:07.516Z,9.83
2017-08-24T05:49:35.266Z,8.30
2017-08-24T05:52:03.030Z,8.97
2017-08-24T05:54:30.694Z,9.00
2017-08-24T05:56:58.462Z,8.90
2017-08-24T05:59:26.119Z,8.43
2017-08-24T06:01:53.778Z,9.03
2017-08-24T06:04:21.546Z,8.43
2017-08-24T06:06:49.206Z,8.80
2017-08-24T06:09:17.748Z,9.00
2017-08-24T06:11:45.418Z,8.83
2017-08-24T06:14:13.207Z,8.53
2017-08-24T06:16:40.971Z,9.00
2017-08-24T06:19:08.628Z,9.13
2017-08-24T06:21:36.278Z,9.30
2017-08-24T06:24:04.055Z,8.90
2017-08-24T06:26:31.707Z,9.33
2017-08-24T06:28:59.370Z,8.77
2017-08-24T06:31:27.905Z,9.70
2017-08-24T06:33:55.568Z,9.53
2017-08-24T06:36:23.247Z,9.60
2017-08-24T06:38:51.009Z,9.93
2017-08-24T06:41:18.771Z,9.97
2017-08-24T06:43:47.117Z,10.63
2017-08-24T06:46:14.787Z,10.50
2017-08-24T06:48:42.555Z,10.93
2017-08-24T06:51:10.333Z,10.17
2017-08-24T06:53:38.754Z,10.30
2017-08-24T06:56:06.412Z,10.10
2017-08-24T06:58:34.178Z,10.57
2017-08-24T07:01:01.840Z,10.50
2017-08-24T07:03:29.506Z,10.43
2017-08-24T07:05:57.275Z,9.97
2017-08-24T07:08:24.944Z,10.40
2017-08-24T07:10:52.642Z,11.13
2017-08-24T07:13:20.412Z,10.37
2017-08-24T07:15:48.287Z,10.60
2017-08-24T07:18:16.133Z,9.43
2017-08-24T07:20:44.560Z,9.67
2017-08-24T07:23:12.326Z,10.10
2017-08-24T07:25:39.993Z,10.17
2017-08-24T07:28:07.775Z,9.83
2017-08-24T07:30:35.435Z,10.07
2017-08-24T07:33:03.099Z,9.73
2017-08-24T07:35:30.903Z,10.53
2017-08-24T07:37:58.554Z,9.47
2017-08-24T07:40:26.315Z,9.70
2017-08-24T07:42:54.095Z,10.37
2017-08-24T07:45:21.793Z,9.53
2017-08-24T07:47:50.239Z,10.07
2017-08-24T07:50:18.019Z,16.73
2017-08-24T07:52:45.670Z,9.97
2017-08-24T07:55:13.359Z,10.23
2017-08-24T07:57:41.146Z,9.60
2017-08-24T08:00:08.823Z,9.73
2017-08-24T08:02:36.855Z,9.60
2017-08-24T08:05:04.610Z,9.87
2017-08-24T08:07:32.372Z,9.50
2017-08-24T08:10:00.035Z,9.07
2017-08-24T08:12:27.725Z,10.07
2017-08-24T08:14:55.490Z,10.50
2017-08-24T08:17:23.146Z,10.33
2017-08-24T08:19:51.691Z,10.20
2017-08-24T08:22:19.376Z,10.80
2017-08-24T08:24:47.052Z,10.97
2017-08-24T08:27:14.858Z,10.37
2017-08-24T08:29:42.528Z,10.43
2017-08-24T08:32:10.186Z,10.20
2017-08-24T08:34:37.956Z,10.00
2017-08-24T08:37:05.739Z,11.30
2017-08-24T08:39:33.395Z,10.83
2017-08-24T08:42:01.104Z,11.10
2017-08-24T08:44:28.940Z,11.97
2017-08-24T08:46:56.687Z,11.83
2017-08-24T08:49:24.448Z,13.10
2017-08-24T08:51:52.098Z,13.27
2017-08-24T08:54:19.863Z,14.97
2017-08-24T08:56:47.528Z,16.43
2017-08-24T08:59:15.305Z,13.97
2017-08-24T09:01:42.972Z,15.57
2017-08-24T09:04:10.748Z,15.30
2017-08-24T09:06:38.519Z,13.97
2017-08-24T09:09:06.183Z,16.63
2017-08-24T09:11:33.994Z,15.73
2017-08-24T09:14:02.571Z,16.20
2017-08-24T09:16:30.263Z,15.63
2017-08-24T09:18:57.922Z,15.03
2017-08-24T09:21:25.720Z,14.00
2017-08-24T09:23:53.392Z,12.87
2017-08-24T09:26:21.052Z,14.20
2017-08-24T09:28:48.822Z,14.60
2017-08-24T09:31:16.495Z,13.50
2017-08-24T09:33:44.262Z,12.23
2017-08-24T09:36:12.687Z,13.00
2017-08-24T09:38:40.462Z,11.97
2017-08-24T09:41:08.118Z,10.90
2017-08-24T09:43:35.894Z,10.70
2017-08-24T09:46:03.551Z,10.40
2017-08-24T09:48:31.208Z,7.80
2017-08-24T09:50:58.981Z,7.10
2017-08-24T09:53:26.631Z,7.10
2017-08-24T09:55:54.392Z,8.87
2017-08-24T09:58:22.051Z,8.40
2017-08-24T10:00:49.711Z,8.63
2017-08-24T10:03:17.471Z,6.90
2017-08-24T10:05:45.178Z,6.83
2017-08-24T10:08:12.984Z,6.10
2017-08-24T10:10:40.686Z,7.90
2017-08-24T10:13:09.178Z,8.20
2017-08-24T10:15:36.991Z,7.00
2017-08-24T10:18:04.678Z,5.47
2017-08-24T10:20:32.339Z,5.90
2017-08-24T10:23:00.100Z,5.10
2017-08-24T10:25:27.756Z,5.33
2017-08-24T10:27:55.870Z,4.87
2017-08-24T10:30:23.574Z,5.40
2017-08-24T10:32:51.239Z,5.00
2017-08-24T10:35:19.007Z,4.93
2017-08-24T10:37:46.771Z,4.50
2017-08-24T10:40:14.539Z,3.73
2017-08-24T10:42:42.966Z,4.10
2017-08-24T10:45:10.731Z,3.53
2017-08-24T10:47:38.383Z,3.27
2017-08-24T10:50:06.044Z,3.47
2017-08-24T10:52:33.816Z,3.70
2017-08-24T10:55:01.481Z,3.67
2017-08-24T10:57:29.131Z,3.50
2017-08-24T10:59:56.906Z,3.37
2017-08-24T11:02:24.560Z,3.77
2017-08-24T11:04:52.216Z,3.07
2017-08-24T11:07:19.975Z,3.47
2017-08-24T11:09:47.776Z,3.20
2017-08-24T11:12:15.471Z,3.40
2017-08-24T11:14:43.143Z,3.03
2017-08-24T11:17:11.680Z,2.70
2017-08-24T11:19:39.344Z,2.20
2017-08-24T11:22:06.998Z,2.97
2017-08-24T11:24:34.771Z,2.90
2017-08-24T11:27:03.200Z,2.57
2017-08-24T11:29:30.857Z,2.37
2017-08-24T11:31:58.635Z,2.90
2017-08-24T11:34:26.299Z,3.10
2017-08-24T11:36:53.959Z,7.43
2017-08-24T11:39:21.715Z,2.90
2017-08-24T11:41:49.488Z,2.83
2017-08-24T11:44:17.300Z,2.63
2017-08-24T11:46:45.035Z,2.50
2017-08-24T11:49:13.455Z,2.60
2017-08-24T11:51:41.216Z,3.13
2017-08-24T11:54:08.867Z,3.63
2017-08-24T11:56:36.623Z,3.47
2017-08-24T11:59:04.387Z,3.23
2017-08-24T12:01:32.155Z,3.43
2017-08-24T12:03:59.816Z,3.23
2017-08-24T12:06:27.602Z,3.17
2017-08-24T12:08:55.253Z,2.90
2017-08-24T12:11:22.913Z,2.77
2017-08-24T12:13:51.114Z,2.93
2017-08-24T12:16:18.847Z,2.80
2017-08-24T12:18:46.651Z,3.40
2017-08-24T12:21:14.310Z,2.83
2017-08-24T12:23:41.963Z,3.50
2017-08-24T12:26:09.742Z,3.33
2017-08-24T12:28:37.507Z,2.87
2017-08-24T12:31:06.195Z,2.90
2017-08-24T12:33:33.980Z,2.70
2017-08-24T12:36:01.635Z,3.10
2017-08-24T12:38:29.286Z,3.10
2017-08-24T12:40:57.058Z,2.87
2017-08-24T12:43:24.705Z,3.70
2017-08-24T12:45:52.359Z,3.00
2017-08-24T12:48:20.124Z,3.20
2017-08-24T12:50:47.779Z,5.60
2017-08-24T12:53:15.532Z,4.77
2017-08-24T12:55:43.299Z,3.10
2017-08-24T12:58:11.077Z,3.17
2017-08-24T13:00:38.728Z,2.80
2017-08-24T13:03:06.404Z,3.43
2017-08-24T13:05:34.169Z,2.97
2017-08-24T13:08:01.827Z,3.30
2017-08-24T13:10:29.584Z,3.13
2017-08-24T13:12:57.243Z,3.93
2017-08-24T13:15:25.043Z,3.17
2017-08-24T13:17:52.699Z,3.17
2017-08-24T13:20:20.355Z,3.17
2017-08-24T13:22:48.141Z,3.03
2017-08-24T13:25:15.798Z,3.47
2017-08-24T13:27:43.448Z,3.70
2017-08-24T13:30:11.231Z,3.23
2017-08-24T13:32:38.883Z,3.10
2017-08-24T13:35:06.535Z,3.47
2017-08-24T13:37:34.298Z,3.10
2017-08-24T13:40:01.952Z,4.00
2017-08-24T13:42:29.608Z,3.40
2017-08-24T13:44:57.364Z,3.27
2017-08-24T13:47:25.035Z,3.33
2017-08-24T13:49:52.800Z,2.90
2017-08-24T13:52:20.455Z,3.00
2017-08-24T13:54:48.214Z,3.47
2017-08-24T13:57:15.870Z,2.90
2017-08-24T13:59:43.624Z,2.83
2017-08-24T14:02:11.276Z,2.53
2017-08-24T14:04:39.039Z,3.20
2017-08-24T14:07:06.698Z,2.80
2017-08-24T14:09:34.518Z,3.03
2017-08-24T14:12:02.175Z,2.93
2017-08-24T14:14:29.855Z,2.47
2017-08-24T14:16:57.607Z,2.30
2017-08-24T14:19:25.275Z,2.33
2017-08-24T14:21:53.078Z,1.73
2017-08-24T14:24:20.902Z,2.10
2017-08-24T14:26:48.556Z,1.80
2017-08-24T14:29:16.215Z,2.10
2017-08-24T14:31:43.978Z,2.33
2017-08-24T14:34:11.631Z,2.03
2017-08-24T14:36:39.396Z,2.73
2017-08-24T14:39:07.053Z,2.10
2017-08-24T14:41:34.891Z,2.07
2017-08-24T14:44:02.554Z,4.50
2017-08-24T14:46:30.212Z,7.40
2017-08-24T14:48:57.967Z,2.00
2017-08-24T14:51:26.482Z,1.90
2017-08-24T14:53:54.909Z,1.97
2017-08-24T14:56:22.670Z,2.00
2017-08-24T14:58:50.328Z,1.80
2017-08-24T15:01:18.088Z,2.20
2017-08-24T15:03:45.748Z,2.07
2017-08-24T15:06:13.536Z,2.00
2017-08-24T15:08:41.198Z,2.57
2017-08-24T15:11:09.743Z,3.80
2017-08-24T15:13:37.400Z,2.00
2017-08-24T15:16:05.060Z,1.87
2017-08-24T15:18:32.847Z,1.87
2017-08-24T15:21:00.607Z,2.10
2017-08-24T15:23:28.263Z,2.03
2017-08-24T15:25:56.027Z,1.60
2017-08-24T15:28:23.693Z,1.80
2017-08-24T15:30:52.257Z,1.70
2017-08-24T15:33:20.115Z,2.07
2017-08-24T15:35:47.774Z,1.70
2017-08-24T15:38:15.427Z,1.70
2017-08-24T15:40:43.194Z,1.87
2017-08-24T15:43:10.859Z,2.20
2017-08-24T15:45:38.511Z,6.80
2017-08-24T15:48:06.283Z,2.70
2017-08-24T15:50:34.059Z,1.90
2017-08-24T15:53:02.593Z,2.00
2017-08-24T15:55:30.244Z,2.20
2017-08-24T15:57:58.015Z,2.30
2017-08-24T16:00:25.672Z,2.17
2017-08-24T16:02:53.452Z,2.00
2017-08-24T16:05:21.127Z,2.23
2017-08-24T16:07:48.787Z,2.53
2017-08-24T16:10:16.571Z,2.40
2017-08-24T16:12:44.229Z,2.53
2017-08-24T16:15:11.887Z,2.37
2017-08-24T16:17:39.697Z,2.83
2017-08-24T16:20:07.360Z,2.23
2017-08-24T16:22:35.124Z,3.30
2017-08-24T16:25:02.771Z,2.60
2017-08-24T16:27:30.532Z,2.40
2017-08-24T16:29:58.190Z,3.40
2017-08-24T16:32:25.970Z,2.60
2017-08-24T16:34:53.630Z,2.90
2017-08-24T16:37:21.300Z,2.60
2017-08-24T16:39:49.087Z,2.30
2017-08-24T16:42:16.740Z,2.30
2017-08-24T16:44:44.390Z,2.30
2017-08-24T16:47:12.936Z,2.23
2017-08-24T16:49:40.589Z,2.50
2017-08-24T16:52:08.275Z,2.90
2017-08-24T16:54:36.039Z,2.20
2017-08-24T16:57:03.699Z,2.50
2017-08-24T16:59:31.356Z,2.60
2017-08-24T17:01:59.117Z,2.50
2017-08-24T17:04:26.776Z,2.90
2017-08-24T17:06:54.440Z,3.30
2017-08-24T17:09:22.227Z,4.30
2017-08-24T17:11:50.651Z,3.00
2017-08-24T17:14:18.307Z,2.40
2017-08-24T17:16:46.066Z,2.43
2017-08-24T17:19:13.760Z,2.10
2017-08-24T17:21:41.577Z,2.13
2017-08-24T17:24:09.227Z,2.57
2017-08-24T17:26:37.423Z,2.40
2017-08-24T17:29:05.179Z,2.87
2017-08-24T17:31:32.944Z,2.10
2017-08-24T17:34:00.708Z,2.77
2017-08-24T17:36:28.394Z,2.17
2017-08-24T17:38:56.176Z,2.47
2017-08-24T17:41:23.826Z,2.60
2017-08-24T17:43:51.475Z,2.27
2017-08-24T17:46:19.255Z,2.80
2017-08-24T17:48:46.915Z,2.87
2017-08-24T17:51:14.583Z,2.87
2017-08-24T17:53:43.106Z,2.50
2017-08-24T17:56:10.868Z,2.47
2017-08-24T17:58:38.628Z,2.33
2017-08-24T18:01:06.287Z,2.80
2017-08-24T18:03:34.071Z,2.37
2017-08-24T18:06:01.737Z,2.73
2017-08-24T18:08:29.549Z,3.57
2017-08-24T18:10:57.220Z,2.63
2017-08-24T18:13:24.920Z,3.50
2017-08-24T18:15:52.683Z,5.13
2017-08-24T18:18:20.335Z,3.10
2017-08-24T18:20:47.991Z,3.17
2017-08-24T18:23:15.783Z,3.53
2017-08-24T18:25:43.509Z,3.40
2017-08-24T18:28:11.325Z,3.40
2017-08-24T18:30:39.023Z,3.77
2017-08-24T18:33:06.707Z,4.03
2017-08-24T18:35:34.491Z,10.17
2017-08-24T18:38:02.161Z,5.73
2017-08-24T18:40:29.828Z,4.33
2017-08-24T18:42:57.592Z,3.03
2017-08-24T18:45:25.251Z,2.30
2017-08-24T18:47:53.030Z,2.87
2017-08-24T18:50:20.695Z,2.67
2017-08-24T18:52:48.356Z,2.90
2017-08-24T18:55:16.128Z,3.63
2017-08-24T18:57:43.797Z,3.80
2017-08-24T19:00:11.454Z,3.93
2017-08-24T19:02:39.255Z,3.77
2017-08-24T19:05:06.925Z,3.70
2017-08-24T19:07:34.584Z,3.60
2017-08-24T19:10:03.155Z,4.17
2017-08-24T19:12:30.937Z,4.60
2017-08-24T19:14:58.694Z,4.60
2017-08-24T19:17:26.468Z,4.70
2017-08-24T19:19:54.131Z,4.43
2017-08-24T19:22:21.957Z,4.10
2017-08-24T19:24:49.668Z,3.87
2017-08-24T19:27:17.346Z,3.77
2017-08-24T19:29:45.138Z,4.10
2017-08-24T19:32:12.819Z,3.80
2017-08-24T19:34:41.368Z,4.00
2017-08-24T19:37:09.042Z,3.83
2017-08-24T19:39:36.703Z,3.63
2017-08-24T19:42:04.503Z,3.70
2017-08-24T19:44:32.159Z,4.03
2017-08-24T19:46:59.865Z,3.90
2017-08-24T19:49:27.639Z,3.73
2017-08-24T19:51:55.295Z,4.17
2017-08-24T19:54:23.104Z,4.20
2017-08-24T19:56:50.763Z,4.13
2017-08-24T19:59:18.485Z,3.40
2017-08-24T20:01:46.251Z,3.63
2017-08-24T20:04:13.903Z,3.63
2017-08-24T20:06:41.792Z,3.40
2017-08-24T20:09:09.569Z,3.40
2017-08-24T20:11:37.354Z,3.60
2017-08-24T20:14:05.131Z,3.60
2017-08-24T20:16:32.808Z,3.70
2017-08-24T20:19:00.572Z,4.03
2017-08-24T20:21:28.369Z,3.53
2017-08-24T20:23:56.075Z,4.23
2017-08-24T20:26:23.739Z,3.70
2017-08-24T20:28:51.517Z,4.60
2017-08-24T20:31:19.175Z,3.87
2017-08-24T20:33:46.836Z,3.90
2017-08-24T20:36:14.620Z,5.00
2017-08-24T20:38:42.291Z,4.30
2017-08-24T20:41:10.052Z,4.63
2017-08-24T20:43:37.724Z,6.27
2017-08-24T20:46:05.522Z,4.20
2017-08-24T20:48:33.180Z,4.40
2017-08-24T20:51:00.832Z,4.50
2017-08-24T20:53:28.604Z,3.70
2017-08-24T20:55:56.264Z,4.40
2017-08-24T20:58:24.026Z,4.77
2017-08-24T21:00:51.727Z,4.10
2017-08-24T21:03:19.487Z,3.97
2017-08-24T21:05:47.263Z,4.57
2017-08-24T21:08:14.916Z,4.70
2017-08-24T21:10:43.445Z,4.30
2017-08-24T21:13:11.240Z,5.00
2017-08-24T21:15:38.891Z,4.90
2017-08-24T21:18:06.546Z,4.40
2017-08-24T21:20:34.320Z,4.73
2017-08-24T21:23:01.971Z,5.10
2017-08-24T21:25:29.640Z,5.17
2017-08-24T21:27:57.398Z,4.40
2017-08-24T21:30:25.067Z,4.60
2017-08-24T21:32:52.830Z,4.57
2017-08-24T21:35:20.595Z,4.30
2017-08-24T21:37:48.242Z,6.40
2017-08-24T21:40:15.906Z,5.70
2017-08-24T21:42:43.680Z,5.60
2017-08-24T21:45:11.331Z,5.70
2017-08-24T21:47:39.086Z,5.30
2017-08-24T21:50:06.851Z,6.47
2017-08-24T21:52:35.273Z,5.23
2017-08-24T21:55:03.026Z,6.77
2017-08-24T21:57:30.724Z,5.77
2017-08-24T21:59:58.490Z,5.80
2017-08-24T22:02:26.150Z,6.27
2017-08-24T22:04:53.908Z,6.63
2017-08-24T22:07:21.712Z,5.90
2017-08-24T22:09:49.374Z,5.70
2017-08-24T22:12:17.151Z,6.13
2017-08-24T22:14:44.811Z,6.00
2017-08-24T22:17:12.471Z,5.97
2017-08-24T22:19:40.249Z,5.90
2017-08-24T22:22:07.904Z,6.07
2017-08-24T22:24:35.714Z,7.93
2017-08-24T22:27:03.375Z,6.60
2017-08-24T22:29:31.031Z,6.33
2017-08-24T22:31:58.812Z,7.00
2017-08-24T22:34:26.467Z,7.50
2017-08-24T22:36:54.133Z,8.40
2017-08-24T22:39:21.893Z,8.13
2017-08-24T22:41:49.550Z,8.07
2017-08-24T22:44:17.355Z,8.33
2017-08-24T22:46:45.119Z,7.40
2017-08-24T22:49:12.768Z,6.70
2017-08-24T22:51:40.542Z,6.00
2017-08-24T22:54:13.769Z,6.10
2017-08-24T22:56:47.267Z,6.37
2017-08-24T22:59:20.602Z,6.93
2017-08-24T23:01:54.123Z,6.30
2017-08-24T23:04:21.776Z,6.10
2017-08-24T23:06:49.542Z,6.37
2017-08-24T23:09:17.347Z,6.20
2017-08-24T23:11:45.127Z,6.10
2017-08-24T23:14:12.786Z,7.00
2017-08-24T23:16:40.479Z,6.07
2017-08-24T23:19:08.295Z,6.37
2017-08-24T23:21:36.750Z,6.03
2017-08-24T23:24:04.427Z,6.20
2017-08-24T23:26:32.951Z,5.87
2017-08-24T23:29:00.619Z,6.13
2017-08-24T23:31:28.395Z,6.23
2017-08-24T23:33:56.064Z,6.00
2017-08-24T23:36:23.715Z,6.03
2017-08-24T23:38:51.502Z,6.13
2017-08-24T23:41:19.163Z,6.23
2017-08-24T23:43:46.875Z,5.80
2017-08-24T23:46:14.636Z,6.47
2017-08-24T23:48:42.295Z,5.90
2017-08-24T23:51:10.050Z,5.93
2017-08-24T23:53:37.826Z,6.10
2017-08-24T23:56:05.520Z,5.73
2017-08-24T23:58:33.207Z,5.50
