createdAt,value
2023-04-20T00:01:49.160Z,39.94
2023-04-20T00:04:16.034Z,40.09
2023-04-20T00:06:44.103Z,39.99
2023-04-20T00:09:12.175Z,40.21
2023-04-20T00:11:38.880Z,40.00
2023-04-20T00:14:05.663Z,39.78
2023-04-20T00:16:34.731Z,40.22
2023-04-20T00:19:01.297Z,39.89
2023-04-20T00:21:27.990Z,39.92
2023-04-20T00:23:54.551Z,40.07
2023-04-20T00:26:21.302Z,39.92
2023-04-20T00:28:47.912Z,40.06
2023-04-20T00:31:21.341Z,39.97
2023-04-20T00:33:48.172Z,39.68
2023-04-20T00:36:14.843Z,39.91
2023-04-20T00:38:44.393Z,40.07
2023-04-20T00:41:10.962Z,40.07
2023-04-20T00:43:37.538Z,39.87
2023-04-20T00:46:04.139Z,40.04
2023-04-20T00:48:30.727Z,39.91
2023-04-20T00:50:57.577Z,39.83
2023-04-20T00:53:26.789Z,39.89
2023-04-20T00:55:53.582Z,40.05
2023-04-20T00:58:20.144Z,40.32
2023-04-20T01:00:46.739Z,40.05
2023-04-20T01:05:54.000Z,40.25
2023-04-20T01:08:20.631Z,40.10
2023-04-20T01:10:52.122Z,40.13
2023-04-20T01:13:18.684Z,40.16
2023-04-20T01:15:45.390Z,39.98
2023-04-20T01:18:11.979Z,40.14
2023-04-20T01:20:38.544Z,40.40
2023-04-20T01:23:06.359Z,39.86
2023-04-20T01:25:36.373Z,39.89
2023-04-20T01:28:02.983Z,39.96
2023-04-20T01:30:29.562Z,40.10
2023-04-20T01:32:56.223Z,40.14
2023-04-20T01:35:22.949Z,40.07
2023-04-20T01:37:49.517Z,40.00
2023-04-20T01:40:16.234Z,39.98
2023-04-20T01:42:42.809Z,40.00
2023-04-20T01:45:09.781Z,40.22
2023-04-20T01:47:37.168Z,39.90
2023-04-20T01:50:03.874Z,39.85
2023-04-20T01:52:30.580Z,40.09
2023-04-20T01:54:57.161Z,40.32
2023-04-20T01:57:23.764Z,40.18
2023-04-20T01:59:50.315Z,40.16
2023-04-20T02:02:19.761Z,40.15
2023-04-20T02:04:52.543Z,40.05
2023-04-20T02:07:21.712Z,40.21
2023-04-20T02:09:48.346Z,40.29
2023-04-20T02:12:14.886Z,39.85
2023-04-20T02:14:41.546Z,40.19
2023-04-20T02:17:08.515Z,40.15
2023-04-20T02:19:38.176Z,40.02
2023-04-20T02:22:07.390Z,40.09
2023-04-20T02:24:33.965Z,40.00
2023-04-20T02:27:01.190Z,40.24
2023-04-20T02:29:30.080Z,40.17
2023-04-20T02:31:56.787Z,40.15
2023-04-20T02:34:28.689Z,40.14
2023-04-20T02:36:58.062Z,40.24
2023-04-20T02:39:24.595Z,40.24
2023-04-20T02:41:51.151Z,40.24
2023-04-20T02:44:17.701Z,40.09
2023-04-20T02:46:44.338Z,40.02
2023-04-20T02:49:13.711Z,40.34
2023-04-20T02:51:42.632Z,40.19
2023-04-20T02:54:09.202Z,40.27
2023-04-20T02:56:35.767Z,40.34
2023-04-20T02:59:03.490Z,40.43
2023-04-20T03:01:30.424Z,40.21
2023-04-20T03:03:57.997Z,40.49
2023-04-20T03:06:24.753Z,40.37
2023-04-20T03:08:51.463Z,40.19
2023-04-20T03:11:18.061Z,40.33
2023-04-20T03:13:44.605Z,40.06
2023-04-20T03:16:11.732Z,40.47
2023-04-20T03:18:38.332Z,40.66
2023-04-20T03:21:05.060Z,40.28
2023-04-20T03:23:31.852Z,40.35
2023-04-20T03:25:59.977Z,40.63
2023-04-20T03:28:26.546Z,40.48
2023-04-20T03:30:53.112Z,40.56
2023-04-20T03:33:19.671Z,40.50
2023-04-20T03:35:46.305Z,40.55
2023-04-20T03:38:12.967Z,40.36
2023-04-20T03:40:39.520Z,40.44
2023-04-20T03:43:06.205Z,40.50
2023-04-20T03:45:32.812Z,40.66
2023-04-20T03:47:59.428Z,40.42
2023-04-20T03:50:26.174Z,40.50
2023-04-20T03:52:52.735Z,40.42
2023-04-20T03:55:19.353Z,40.37
2023-04-20T03:57:45.911Z,40.52
2023-04-20T04:00:16.165Z,40.19
2023-04-20T04:02:42.925Z,40.55
2023-04-20T04:05:09.717Z,40.38
2023-04-20T04:07:36.367Z,40.45
2023-04-20T04:10:04.925Z,40.34
2023-04-20T04:12:31.787Z,40.43
2023-04-20T04:14:58.533Z,40.29
2023-04-20T04:17:25.145Z,40.47
2023-04-20T04:19:51.705Z,40.36
2023-04-20T04:22:18.383Z,40.57
2023-04-20T04:24:44.985Z,40.34
2023-04-20T04:27:14.164Z,40.11
2023-04-20T04:29:41.859Z,40.48
2023-04-20T04:32:09.677Z,40.24
2023-04-20T04:34:36.377Z,40.33
2023-04-20T04:37:04.169Z,40.33
2023-04-20T04:39:32.593Z,40.35
2023-04-20T04:41:59.205Z,40.24
2023-04-20T04:44:26.161Z,40.02
2023-04-20T04:46:55.420Z,40.28
2023-04-20T04:49:24.605Z,40.27
2023-04-20T04:51:51.162Z,40.42
2023-04-20T04:54:22.252Z,40.32
2023-04-20T04:56:48.805Z,40.20
2023-04-20T04:59:15.527Z,40.48
2023-04-20T05:01:42.216Z,40.16
2023-04-20T05:04:09.094Z,40.09
2023-04-20T05:06:35.887Z,40.09
2023-04-20T05:09:02.522Z,40.19
2023-04-20T05:11:29.168Z,40.30
2023-04-20T05:13:55.806Z,40.04
2023-04-20T05:16:22.419Z,40.06
2023-04-20T05:18:49.039Z,40.10
2023-04-20T05:21:15.614Z,40.09
2023-04-20T05:23:42.228Z,40.24
2023-04-20T05:26:08.801Z,40.13
2023-04-20T05:28:35.744Z,40.24
2023-04-20T05:31:02.367Z,40.10
2023-04-20T05:33:29.245Z,40.08
2023-04-20T05:35:57.243Z,40.17
2023-04-20T05:38:24.926Z,40.18
2023-04-20T05:40:54.303Z,40.21
2023-04-20T05:43:20.965Z,39.91
2023-04-20T05:45:48.786Z,39.94
2023-04-20T05:48:15.428Z,40.06
2023-04-20T05:50:42.418Z,39.96
2023-04-20T05:53:09.148Z,40.00
2023-04-20T05:55:35.707Z,39.79
2023-04-20T05:58:03.094Z,39.95
2023-04-20T06:00:29.699Z,40.10
2023-04-20T06:03:03.157Z,40.22
2023-04-20T06:05:30.032Z,40.23
2023-04-20T06:07:56.586Z,40.09
2023-04-20T06:10:23.202Z,40.11
2023-04-20T06:12:49.798Z,40.17
2023-04-20T06:15:16.712Z,40.16
2023-04-20T06:17:43.376Z,40.02
2023-04-20T06:20:10.815Z,40.09
2023-04-20T06:22:44.403Z,40.15
2023-04-20T06:25:11.317Z,40.11
2023-04-20T06:27:37.965Z,40.06
2023-04-20T06:30:12.759Z,39.88
2023-04-20T06:32:42.381Z,40.00
2023-04-20T06:35:11.841Z,39.91
2023-04-20T06:37:41.854Z,39.64
2023-04-20T06:40:08.938Z,39.88
2023-04-20T06:42:35.968Z,39.76
2023-04-20T06:45:02.525Z,39.93
2023-04-20T06:47:34.916Z,39.80
2023-04-20T06:50:04.173Z,39.81
2023-04-20T06:52:34.417Z,39.93
2023-04-20T06:55:01.106Z,39.89
2023-04-20T06:57:27.666Z,40.17
2023-04-20T06:59:54.239Z,40.08
2023-04-20T07:02:21.233Z,39.98
2023-04-20T07:04:50.725Z,40.31
2023-04-20T07:07:17.340Z,40.28
2023-04-20T07:09:44.098Z,40.34
2023-04-20T07:12:11.468Z,40.36
2023-04-20T07:14:38.141Z,40.12
2023-04-20T07:17:04.714Z,40.15
2023-04-20T07:19:32.669Z,40.44
2023-04-20T07:21:59.290Z,40.85
2023-04-20T07:24:25.996Z,40.94
2023-04-20T07:27:02.671Z,41.05
2023-04-20T07:29:33.946Z,41.56
2023-04-20T07:32:03.147Z,41.76
2023-04-20T07:34:29.728Z,41.83
2023-04-20T07:36:56.293Z,41.99
2023-04-20T07:39:24.753Z,42.23
2023-04-20T07:41:51.295Z,42.28
2023-04-20T07:44:17.868Z,41.75
2023-04-20T07:46:47.340Z,41.88
2023-04-20T07:49:13.982Z,41.85
2023-04-20T07:51:40.550Z,41.62
2023-04-20T07:54:12.242Z,41.60
2023-04-20T07:56:38.819Z,42.01
2023-04-20T07:59:10.084Z,42.11
2023-04-20T08:01:36.932Z,41.55
2023-04-20T08:04:03.805Z,41.52
2023-04-20T08:06:30.574Z,41.41
2023-04-20T08:08:57.175Z,41.52
2023-04-20T08:11:28.439Z,41.47
2023-04-20T08:14:00.629Z,41.47
2023-04-20T08:16:30.483Z,41.45
2023-04-20T08:18:57.141Z,41.48
2023-04-20T08:21:26.632Z,41.37
2023-04-20T08:23:57.126Z,41.19
2023-04-20T08:26:25.321Z,41.33
2023-04-20T08:28:51.912Z,41.30
2023-04-20T08:31:18.522Z,41.43
2023-04-20T08:33:45.440Z,41.37
2023-04-20T08:36:12.363Z,41.61
2023-04-20T08:38:57.292Z,41.48
2023-04-20T08:41:25.875Z,41.54
2023-04-20T08:43:52.425Z,41.54
2023-04-20T08:46:22.282Z,41.63
2023-04-20T08:48:49.089Z,41.52
2023-04-20T08:51:17.256Z,41.45
2023-04-20T08:53:47.106Z,41.62
2023-04-20T08:56:13.683Z,41.60
2023-04-20T08:58:42.330Z,41.42
2023-04-20T09:01:10.601Z,41.68
2023-04-20T09:03:39.373Z,41.53
2023-04-20T09:06:07.184Z,41.63
2023-04-20T09:08:38.869Z,41.50
2023-04-20T09:11:23.418Z,41.69
2023-04-20T09:14:06.830Z,41.41
2023-04-20T09:16:37.505Z,41.68
2023-04-20T09:19:04.213Z,41.61
2023-04-20T09:21:31.541Z,41.62
2023-04-20T09:24:07.239Z,41.72
2023-04-20T09:26:35.024Z,41.55
2023-04-20T09:29:02.583Z,41.81
2023-04-20T09:31:32.298Z,42.16
2023-04-20T09:34:06.134Z,42.05
2023-04-20T09:36:39.868Z,42.06
2023-04-20T09:39:11.290Z,42.26
2023-04-20T09:41:39.187Z,41.96
2023-04-20T09:44:06.718Z,41.88
2023-04-20T09:46:35.581Z,41.80
2023-04-20T09:49:06.919Z,41.71
2023-04-20T09:51:35.587Z,41.72
2023-04-20T09:54:03.612Z,41.81
2023-04-20T09:56:30.677Z,41.73
2023-04-20T09:59:00.925Z,41.76
2023-04-20T10:01:29.930Z,41.71
2023-04-20T10:03:59.962Z,41.61
2023-04-20T10:06:32.329Z,41.48
2023-04-20T10:09:01.652Z,41.67
2023-04-20T10:11:52.553Z,41.33
2023-04-20T10:14:25.476Z,41.55
2023-04-20T10:17:06.307Z,41.52
2023-04-20T10:19:43.517Z,41.30
2023-04-20T10:22:11.834Z,41.54
2023-04-20T10:24:40.575Z,41.24
2023-04-20T10:27:17.749Z,41.37
2023-04-20T10:29:48.123Z,41.54
2023-04-20T10:32:28.448Z,41.71
2023-04-20T10:35:02.537Z,41.81
2023-04-20T10:37:32.632Z,41.73
2023-04-20T10:39:59.682Z,41.81
2023-04-20T10:42:32.377Z,41.94
2023-04-20T10:44:58.964Z,41.84
2023-04-20T10:47:30.296Z,41.76
2023-04-20T10:50:15.931Z,41.87
2023-04-20T10:52:43.781Z,41.87
2023-04-20T10:55:24.448Z,41.95
2023-04-20T10:57:51.256Z,41.77
2023-04-20T11:00:23.512Z,41.91
2023-04-20T11:03:13.714Z,41.84
2023-04-20T11:05:42.988Z,41.69
2023-04-20T11:08:10.813Z,41.76
2023-04-20T11:10:42.135Z,41.74
2023-04-20T11:13:25.833Z,41.76
2023-04-20T11:15:52.355Z,41.91
2023-04-20T11:18:21.166Z,41.90
2023-04-20T11:20:52.465Z,41.84
2023-04-20T11:23:20.963Z,41.63
2023-04-20T11:25:54.667Z,41.76
2023-04-20T11:28:21.526Z,41.83
2023-04-20T11:30:50.858Z,41.75
2023-04-20T11:33:34.302Z,41.70
2023-04-20T11:36:08.123Z,41.68
2023-04-20T11:38:37.873Z,41.66
2023-04-20T11:41:04.777Z,41.22
2023-04-20T11:43:32.285Z,41.39
2023-04-20T11:46:00.076Z,41.32
2023-04-20T11:48:31.953Z,41.17
2023-04-20T11:51:01.965Z,41.17
2023-04-20T11:53:28.536Z,41.10
2023-04-20T11:55:55.915Z,40.99
2023-04-20T11:58:22.550Z,41.15
2023-04-20T12:00:49.422Z,41.10
2023-04-20T12:03:18.705Z,42.27
2023-04-20T12:05:45.566Z,44.00
2023-04-20T12:08:12.181Z,43.40
2023-04-20T12:10:42.366Z,42.91
2023-04-20T12:13:13.719Z,43.13
2023-04-20T12:15:42.919Z,43.27
2023-04-20T12:18:09.603Z,43.15
2023-04-20T12:20:39.100Z,43.17
2023-04-20T12:23:05.779Z,43.33
2023-04-20T12:25:32.402Z,43.36
2023-04-20T12:27:58.979Z,43.54
2023-04-20T12:30:27.250Z,43.40
2023-04-20T12:32:53.829Z,43.47
2023-04-20T12:35:23.330Z,43.45
2023-04-20T12:37:52.995Z,43.61
2023-04-20T12:40:19.565Z,43.71
2023-04-20T12:42:46.116Z,43.41
2023-04-20T12:45:15.579Z,43.36
2023-04-20T12:47:43.705Z,43.35
2023-04-20T12:50:10.680Z,43.18
2023-04-20T12:52:37.252Z,42.96
2023-04-20T12:55:07.446Z,42.90
2023-04-20T12:57:35.350Z,42.83
2023-04-20T13:00:08.461Z,42.63
2023-04-20T13:02:35.261Z,42.80
2023-04-20T13:05:01.944Z,42.35
2023-04-20T13:07:29.997Z,42.31
2023-04-20T13:09:56.578Z,42.23
2023-04-20T13:12:23.190Z,42.07
2023-04-20T13:14:51.149Z,41.89
2023-04-20T13:17:18.143Z,42.02
2023-04-20T13:19:51.887Z,41.94
2023-04-20T13:22:21.077Z,41.87
2023-04-20T13:24:47.622Z,41.74
2023-04-20T13:27:14.403Z,41.59
2023-04-20T13:29:41.443Z,41.84
2023-04-20T13:32:14.167Z,41.67
2023-04-20T13:34:40.801Z,41.49
2023-04-20T13:37:07.485Z,41.69
2023-04-20T13:39:34.032Z,41.43
2023-04-20T13:42:00.636Z,41.45
2023-04-20T13:44:27.189Z,41.63
2023-04-20T13:46:53.765Z,41.48
2023-04-20T13:49:22.837Z,41.40
2023-04-20T13:51:52.228Z,41.49
2023-04-20T13:54:19.044Z,41.28
2023-04-20T13:56:47.321Z,41.29
2023-04-20T13:59:13.944Z,41.19
2023-04-20T14:01:40.684Z,41.16
2023-04-20T14:04:09.797Z,41.14
2023-04-20T14:06:36.557Z,40.75
2023-04-20T14:09:03.137Z,40.52
2023-04-20T14:11:29.673Z,40.71
2023-04-20T14:13:56.455Z,40.62
2023-04-20T14:16:24.771Z,40.56
2023-04-20T14:18:51.553Z,40.62
2023-04-20T14:21:18.214Z,40.55
2023-04-20T14:23:44.759Z,40.60
2023-04-20T14:26:11.323Z,40.46
2023-04-20T14:28:37.936Z,40.69
2023-04-20T14:31:04.660Z,40.65
2023-04-20T14:33:35.168Z,40.47
2023-04-20T14:36:01.747Z,40.34
2023-04-20T14:38:28.316Z,40.57
2023-04-20T14:40:54.992Z,40.46
2023-04-20T14:43:22.047Z,40.58
2023-04-20T14:45:51.453Z,40.52
2023-04-20T14:48:20.880Z,40.41
2023-04-20T14:50:47.456Z,40.49
2023-04-20T14:53:14.008Z,40.37
2023-04-20T14:55:42.164Z,40.52
2023-04-20T14:58:11.264Z,40.54
2023-04-20T15:00:37.811Z,40.53
2023-04-20T15:03:04.606Z,40.66
2023-04-20T15:05:33.878Z,40.66
2023-04-20T15:08:00.678Z,40.48
2023-04-20T15:10:27.237Z,40.58
2023-04-20T15:12:53.835Z,40.68
2023-04-20T15:15:20.445Z,40.73
2023-04-20T15:17:48.219Z,40.58
2023-04-20T15:20:15.525Z,40.52
2023-04-20T15:22:42.202Z,40.48
2023-04-20T15:25:09.192Z,40.53
2023-04-20T15:27:38.533Z,40.56
2023-04-20T15:30:12.068Z,40.19
2023-04-20T15:32:38.741Z,40.43
2023-04-20T15:35:05.763Z,40.39
2023-04-20T15:37:32.370Z,40.43
2023-04-20T15:39:59.245Z,40.63
2023-04-20T15:42:28.145Z,40.34
2023-04-20T15:44:54.755Z,40.44
2023-04-20T15:47:21.343Z,40.41
2023-04-20T15:49:48.016Z,40.58
2023-04-20T15:52:14.580Z,40.59
2023-04-20T15:54:41.211Z,40.50
2023-04-20T15:57:07.762Z,40.61
2023-04-20T15:59:34.362Z,40.57
2023-04-20T16:02:01.025Z,40.42
2023-04-20T16:04:29.245Z,40.37
2023-04-20T16:06:55.982Z,40.37
2023-04-20T16:09:23.819Z,40.40
2023-04-20T16:11:50.890Z,40.18
2023-04-20T16:14:17.626Z,40.11
2023-04-20T16:16:47.536Z,40.21
2023-04-20T16:19:14.634Z,40.29
2023-04-20T16:21:45.034Z,40.31
2023-04-20T16:24:17.898Z,40.31
2023-04-20T16:26:47.455Z,40.31
2023-04-20T16:29:17.014Z,40.26
2023-04-20T16:31:46.726Z,40.40
2023-04-20T16:34:13.342Z,39.97
2023-04-20T16:36:42.498Z,40.18
2023-04-20T16:39:12.704Z,40.21
2023-04-20T16:41:39.249Z,40.22
2023-04-20T16:44:06.313Z,40.32
2023-04-20T16:46:34.405Z,40.27
2023-04-20T16:49:03.676Z,40.07
2023-04-20T16:51:30.360Z,39.98
2023-04-20T16:53:56.978Z,40.15
2023-04-20T16:56:26.097Z,40.31
2023-04-20T16:58:52.698Z,40.30
2023-04-20T17:01:19.299Z,40.08
2023-04-20T17:03:53.475Z,40.10
2023-04-20T17:06:20.158Z,40.40
2023-04-20T17:08:49.188Z,40.48
2023-04-20T17:11:16.843Z,40.47
2023-04-20T17:13:43.404Z,40.78
2023-04-20T17:16:14.448Z,40.67
2023-04-20T17:18:41.890Z,40.58
2023-04-20T17:21:08.712Z,40.84
2023-04-20T17:23:35.852Z,40.81
2023-04-20T17:26:05.305Z,40.64
2023-04-20T17:28:32.052Z,40.55
2023-04-20T17:30:58.660Z,40.66
2023-04-20T17:33:25.241Z,40.69
2023-04-20T17:35:51.841Z,40.74
2023-04-20T17:38:18.453Z,40.82
2023-04-20T17:40:46.550Z,40.93
2023-04-20T17:43:13.171Z,40.79
2023-04-20T17:45:39.876Z,40.67
2023-04-20T17:48:06.611Z,40.82
2023-04-20T17:50:34.459Z,40.91
2023-04-20T17:53:06.646Z,40.75
2023-04-20T17:55:36.744Z,40.70
2023-04-20T17:58:03.293Z,40.83
2023-04-20T18:00:29.906Z,40.77
2023-04-20T18:02:56.742Z,40.79
2023-04-20T18:05:23.587Z,40.87
2023-04-20T18:07:50.165Z,40.59
2023-04-20T18:10:16.785Z,40.74
2023-04-20T18:12:44.897Z,40.68
2023-04-20T18:15:12.604Z,40.57
2023-04-20T18:17:39.248Z,40.73
2023-04-20T18:20:06.962Z,40.83
2023-04-20T18:22:33.533Z,40.84
2023-04-20T18:25:00.167Z,40.86
2023-04-20T18:27:26.815Z,40.80
2023-04-20T18:30:00.919Z,40.90
2023-04-20T18:32:27.629Z,40.82
2023-04-20T18:34:54.323Z,40.74
2023-04-20T18:37:24.982Z,40.72
2023-04-20T18:39:51.607Z,40.86
2023-04-20T18:42:18.185Z,40.73
2023-04-20T18:44:45.200Z,40.88
2023-04-20T18:47:11.761Z,40.64
2023-04-20T18:49:38.423Z,40.90
2023-04-20T18:52:05.034Z,40.92
2023-04-20T18:54:31.639Z,41.04
2023-04-20T18:56:58.304Z,41.02
2023-04-20T18:59:27.755Z,40.81
2023-04-20T19:01:54.341Z,40.84
2023-04-20T19:04:21.265Z,40.75
2023-04-20T19:06:48.301Z,41.08
2023-04-20T19:09:14.948Z,40.97
2023-04-20T19:11:41.787Z,41.12
2023-04-20T19:14:08.372Z,40.97
2023-04-20T19:16:35.101Z,40.84
2023-04-20T19:19:10.125Z,40.93
2023-04-20T19:21:39.745Z,40.79
2023-04-20T19:24:06.528Z,41.12
2023-04-20T19:26:39.856Z,40.89
2023-04-20T19:29:11.804Z,40.98
2023-04-20T19:31:42.224Z,40.97
2023-04-20T19:34:13.463Z,40.92
2023-04-20T19:36:40.990Z,40.82
2023-04-20T19:39:08.293Z,41.21
2023-04-20T19:41:35.022Z,41.09
2023-04-20T19:44:04.485Z,41.15
2023-04-20T19:46:34.433Z,41.04
2023-04-20T19:49:05.557Z,41.30
2023-04-20T19:51:40.941Z,41.48
2023-04-20T19:54:11.977Z,41.49
2023-04-20T19:56:38.516Z,41.35
2023-04-20T19:59:05.070Z,41.50
2023-04-20T20:01:31.648Z,41.54
2023-04-20T20:03:58.448Z,41.44
2023-04-20T20:06:27.011Z,41.55
2023-04-20T20:08:53.575Z,41.42
2023-04-20T20:11:22.027Z,41.67
2023-04-20T20:13:48.611Z,41.40
2023-04-20T20:16:18.415Z,41.36
2023-04-20T20:18:45.143Z,41.37
2023-04-20T20:21:11.689Z,41.75
2023-04-20T20:23:38.249Z,41.45
2023-04-20T20:26:04.829Z,41.91
2023-04-20T20:28:31.372Z,41.79
2023-04-20T20:30:57.993Z,42.06
2023-04-20T20:33:24.612Z,41.79
2023-04-20T20:35:51.177Z,41.87
2023-04-20T20:38:20.832Z,41.97
2023-04-20T20:40:50.509Z,41.80
2023-04-20T20:43:18.955Z,41.97
2023-04-20T20:45:47.185Z,42.27
2023-04-20T20:48:13.762Z,42.37
2023-04-20T20:50:40.354Z,41.87
2023-04-20T20:53:07.169Z,41.57
2023-04-20T20:55:33.739Z,41.65
2023-04-20T20:58:00.599Z,41.59
2023-04-20T21:00:27.253Z,42.24
2023-04-20T21:02:55.245Z,42.36
2023-04-20T21:05:23.039Z,42.17
2023-04-20T21:07:49.764Z,41.73
2023-04-20T21:10:22.388Z,42.01
2023-04-20T21:12:48.913Z,41.88
2023-04-20T21:15:15.481Z,41.67
2023-04-20T21:17:42.060Z,41.88
2023-04-20T21:20:09.477Z,41.82
2023-04-20T21:22:37.036Z,41.70
2023-04-20T21:25:03.867Z,42.18
2023-04-20T21:27:30.493Z,41.96
2023-04-20T21:30:00.952Z,41.94
2023-04-20T21:32:27.596Z,42.13
2023-04-20T21:34:58.446Z,41.83
2023-04-20T21:37:25.018Z,41.76
2023-04-20T21:39:51.628Z,41.62
2023-04-20T21:42:18.162Z,41.63
2023-04-20T21:44:44.793Z,41.99
2023-04-20T21:47:11.358Z,41.72
2023-04-20T21:49:37.916Z,41.81
2023-04-20T21:52:04.490Z,41.76
2023-04-20T21:54:34.092Z,41.85
2023-04-20T21:57:06.997Z,41.89
2023-04-20T21:59:43.030Z,41.71
2023-04-20T22:02:09.661Z,41.68
2023-04-20T22:04:36.449Z,41.84
2023-04-20T22:07:03.192Z,41.87
2023-04-20T22:09:37.460Z,41.99
2023-04-20T22:12:05.296Z,41.63
2023-04-20T22:14:31.950Z,41.85
2023-04-20T22:16:59.479Z,41.79
2023-04-20T22:19:26.137Z,41.88
2023-04-20T22:21:52.690Z,41.76
2023-04-20T22:24:19.387Z,41.91
2023-04-20T22:26:45.947Z,41.92
2023-04-20T22:29:12.528Z,41.77
2023-04-20T22:31:41.458Z,41.61
2023-04-20T22:34:09.920Z,41.74
2023-04-20T22:36:36.494Z,41.94
2023-04-20T22:39:03.093Z,42.01
2023-04-20T22:41:30.762Z,41.93
2023-04-20T22:43:57.319Z,41.97
2023-04-20T22:46:23.918Z,41.95
2023-04-20T22:48:50.997Z,41.80
2023-04-20T22:51:17.614Z,41.91
2023-04-20T22:53:44.565Z,41.92
2023-04-20T22:56:11.138Z,41.95
2023-04-20T22:58:37.750Z,41.81
2023-04-20T23:01:04.431Z,42.18
2023-04-20T23:03:31.357Z,42.07
2023-04-20T23:05:59.170Z,41.96
2023-04-20T23:08:26.121Z,42.08
2023-04-20T23:10:55.791Z,42.25
2023-04-20T23:13:24.608Z,41.84
2023-04-20T23:15:56.060Z,42.27
2023-04-20T23:18:22.663Z,41.91
2023-04-20T23:20:49.236Z,42.06
2023-04-20T23:23:15.826Z,42.05
2023-04-20T23:25:42.449Z,42.31
2023-04-20T23:28:09.037Z,42.09
2023-04-20T23:30:40.056Z,42.24
2023-04-20T23:33:06.611Z,42.20
2023-04-20T23:35:33.389Z,42.05
2023-04-20T23:38:00.244Z,42.45
2023-04-20T23:40:26.794Z,41.93
2023-04-20T23:42:54.927Z,42.24
2023-04-20T23:45:25.088Z,42.14
2023-04-20T23:47:51.673Z,42.24
2023-04-20T23:50:18.318Z,42.35
2023-04-20T23:52:44.913Z,42.48
2023-04-20T23:55:11.547Z,42.53
2023-04-20T23:57:38.160Z,42.58
