createdAt,value
2022-12-31T00:01:30.584Z,3.08
2022-12-31T00:03:57.625Z,1.63
2022-12-31T00:06:31.935Z,2.35
2022-12-31T00:09:00.160Z,0.80
2022-12-31T00:11:28.471Z,4.82
2022-12-31T00:13:55.638Z,2.15
2022-12-31T00:16:24.783Z,3.72
2022-12-31T00:18:55.388Z,2.10
2022-12-31T00:21:22.662Z,1.75
2022-12-31T00:23:49.804Z,4.28
2022-12-31T00:26:21.950Z,4.13
2022-12-31T00:28:48.989Z,1.88
2022-12-31T00:31:20.919Z,3.28
2022-12-31T00:33:48.928Z,3.28
2022-12-31T00:36:22.136Z,2.08
2022-12-31T00:38:50.483Z,2.42
2022-12-31T00:41:18.328Z,7.05
2022-12-31T00:43:45.361Z,3.70
2022-12-31T00:46:12.519Z,7.88
2022-12-31T00:48:39.929Z,5.25
2022-12-31T00:51:10.301Z,2.38
2022-12-31T00:53:37.870Z,5.10
2022-12-31T00:56:08.156Z,4.82
2022-12-31T00:58:35.447Z,5.72
2022-12-31T01:01:13.496Z,5.47
2022-12-31T01:03:40.521Z,2.70
2022-12-31T01:06:07.573Z,6.68
2022-12-31T01:08:34.388Z,4.15
2022-12-31T01:11:19.874Z,5.20
2022-12-31T01:13:54.686Z,3.30
2022-12-31T01:16:24.966Z,2.90
2022-12-31T01:18:52.178Z,2.00
2022-12-31T01:21:19.581Z,1.40
2022-12-31T01:23:46.868Z,5.55
2022-12-31T01:26:15.367Z,2.85
2022-12-31T01:28:42.381Z,3.97
2022-12-31T01:31:12.446Z,3.35
2022-12-31T01:33:39.692Z,5.35
2022-12-31T01:36:09.811Z,2.53
2022-12-31T01:38:36.657Z,4.25
2022-12-31T01:41:03.929Z,4.80
2022-12-31T01:43:44.675Z,5.72
2022-12-31T01:46:13.299Z,5.70
2022-12-31T01:48:40.201Z,3.15
2022-12-31T01:51:08.232Z,3.03
2022-12-31T01:53:37.264Z,3.25
2022-12-31T01:56:06.946Z,5.13
2022-12-31T01:58:40.392Z,3.53
2022-12-31T02:01:08.472Z,3.30
2022-12-31T02:03:35.568Z,5.88
2022-12-31T02:06:05.901Z,4.10
2022-12-31T02:08:38.370Z,4.50
2022-12-31T02:11:25.543Z,1.75
2022-12-31T02:13:58.342Z,3.20
2022-12-31T02:16:49.476Z,2.22
2022-12-31T02:19:40.684Z,6.05
2022-12-31T02:22:22.888Z,4.22
2022-12-31T02:25:08.427Z,5.32
2022-12-31T02:27:56.765Z,2.97
2022-12-31T02:30:24.829Z,2.80
2022-12-31T02:32:57.677Z,2.15
2022-12-31T02:35:45.968Z,3.20
2022-12-31T02:38:20.844Z,1.48
2022-12-31T02:40:48.395Z,4.07
2022-12-31T02:43:15.127Z,2.30
2022-12-31T02:45:45.721Z,3.47
2022-12-31T02:48:34.322Z,4.30
2022-12-31T02:51:08.754Z,2.50
2022-12-31T02:54:03.782Z,4.13
2022-12-31T02:56:48.606Z,2.97
2022-12-31T02:59:59.717Z,2.47
2022-12-31T03:02:28.418Z,2.70
2022-12-31T03:04:57.222Z,5.82
2022-12-31T03:07:26.790Z,3.05
2022-12-31T03:09:54.994Z,1.17
2022-12-31T03:12:43.162Z,2.97
2022-12-31T03:15:20.322Z,1.80
2022-12-31T03:18:13.503Z,3.80
2022-12-31T03:21:06.205Z,2.60
2022-12-31T03:23:36.339Z,2.10
2022-12-31T03:26:10.211Z,3.23
2022-12-31T03:28:39.562Z,2.65
2022-12-31T03:31:06.976Z,5.03
2022-12-31T03:33:39.268Z,3.70
2022-12-31T03:36:13.149Z,1.65
2022-12-31T03:38:40.084Z,2.53
2022-12-31T03:41:10.026Z,2.58
2022-12-31T03:43:36.840Z,1.73
2022-12-31T03:46:03.584Z,2.10
2022-12-31T03:48:30.561Z,5.45
2022-12-31T03:50:57.380Z,2.85
2022-12-31T03:53:24.314Z,5.90
2022-12-31T03:55:54.698Z,2.45
2022-12-31T03:58:22.173Z,3.50
2022-12-31T04:00:49.385Z,3.08
2022-12-31T04:03:16.398Z,1.60
2022-12-31T04:05:43.184Z,5.13
2022-12-31T04:08:10.088Z,2.45
2022-12-31T04:10:36.854Z,3.58
2022-12-31T04:13:04.757Z,4.78
2022-12-31T04:15:31.940Z,3.50
2022-12-31T04:17:58.699Z,1.23
2022-12-31T04:20:25.523Z,6.03
2022-12-31T04:22:52.324Z,2.47
2022-12-31T04:25:19.176Z,2.47
2022-12-31T04:27:46.231Z,4.50
2022-12-31T04:30:13.516Z,1.33
2022-12-31T04:32:40.377Z,1.80
2022-12-31T04:35:07.901Z,4.88
2022-12-31T04:37:34.717Z,1.65
2022-12-31T04:40:05.767Z,2.50
2022-12-31T04:42:32.921Z,1.50
2022-12-31T04:44:59.613Z,1.67
2022-12-31T04:47:26.480Z,2.50
2022-12-31T04:49:53.235Z,4.05
2022-12-31T04:52:19.969Z,3.03
2022-12-31T04:54:46.771Z,2.40
2022-12-31T04:59:40.362Z,2.63
2022-12-31T05:02:07.336Z,4.45
2022-12-31T05:04:34.226Z,5.03
2022-12-31T05:07:01.016Z,1.58
2022-12-31T05:09:28.447Z,1.90
2022-12-31T05:11:55.557Z,5.07
2022-12-31T05:14:22.557Z,4.22
2022-12-31T05:16:49.502Z,3.38
2022-12-31T05:19:16.366Z,3.08
2022-12-31T05:21:43.240Z,3.03
2022-12-31T05:24:09.977Z,4.68
2022-12-31T05:26:36.718Z,3.75
2022-12-31T05:29:03.495Z,4.70
2022-12-31T05:31:30.442Z,1.70
2022-12-31T05:33:57.462Z,2.85
2022-12-31T05:36:24.325Z,1.23
2022-12-31T05:38:51.099Z,4.78
2022-12-31T05:41:18.011Z,3.83
2022-12-31T05:43:44.748Z,2.72
2022-12-31T05:46:11.739Z,2.72
2022-12-31T05:48:38.473Z,3.58
2022-12-31T05:51:05.482Z,2.60
2022-12-31T05:53:34.398Z,3.65
2022-12-31T05:56:01.454Z,3.50
2022-12-31T05:58:28.231Z,4.68
2022-12-31T06:00:55.079Z,3.75
2022-12-31T06:03:22.032Z,3.63
2022-12-31T06:05:49.836Z,1.80
2022-12-31T06:08:16.700Z,4.18
2022-12-31T06:10:43.488Z,2.97
2022-12-31T06:13:10.312Z,4.40
2022-12-31T06:15:39.523Z,3.63
2022-12-31T06:18:06.760Z,6.70
2022-12-31T06:20:34.013Z,1.38
2022-12-31T06:23:00.727Z,2.67
2022-12-31T06:25:27.645Z,4.40
2022-12-31T06:27:54.393Z,2.25
2022-12-31T06:30:21.318Z,5.68
2022-12-31T06:32:48.102Z,2.45
2022-12-31T06:35:14.909Z,6.18
2022-12-31T06:37:41.895Z,3.40
2022-12-31T06:40:09.354Z,5.07
2022-12-31T06:42:36.142Z,4.72
2022-12-31T06:45:03.060Z,5.28
2022-12-31T06:47:29.905Z,3.45
2022-12-31T06:49:56.760Z,3.03
2022-12-31T06:52:23.680Z,4.57
2022-12-31T06:54:50.999Z,4.75
2022-12-31T06:57:18.097Z,8.18
2022-12-31T06:59:45.187Z,4.00
2022-12-31T07:02:31.129Z,4.97
2022-12-31T07:05:26.069Z,1.73
2022-12-31T07:08:08.985Z,3.83
2022-12-31T07:11:07.996Z,2.35
2022-12-31T07:13:56.117Z,3.38
2022-12-31T07:17:05.195Z,4.30
2022-12-31T07:19:57.727Z,4.80
2022-12-31T07:22:25.033Z,4.22
2022-12-31T07:24:52.078Z,3.78
2022-12-31T07:27:23.124Z,7.90
2022-12-31T07:30:09.121Z,2.83
2022-12-31T07:32:49.608Z,5.07
2022-12-31T07:35:47.254Z,2.35
2022-12-31T07:38:32.457Z,3.50
2022-12-31T07:41:10.028Z,2.67
2022-12-31T07:43:58.886Z,3.20
2022-12-31T07:47:07.034Z,5.22
2022-12-31T07:49:34.451Z,3.03
2022-12-31T07:52:02.270Z,3.83
2022-12-31T07:54:29.035Z,3.65
2022-12-31T07:56:55.783Z,4.38
2022-12-31T07:59:24.621Z,1.63
2022-12-31T08:02:13.780Z,5.78
2022-12-31T08:04:54.364Z,5.90
2022-12-31T08:07:36.006Z,4.47
2022-12-31T08:10:34.301Z,3.97
2022-12-31T08:13:02.952Z,4.45
2022-12-31T08:15:30.924Z,4.40
2022-12-31T08:17:58.201Z,6.22
2022-12-31T08:20:26.042Z,6.13
2022-12-31T08:23:01.047Z,3.53
2022-12-31T08:25:46.851Z,6.25
2022-12-31T08:28:58.745Z,3.50
2022-12-31T08:31:45.608Z,5.80
2022-12-31T08:34:21.142Z,7.68
2022-12-31T08:37:09.571Z,3.92
2022-12-31T08:39:58.177Z,6.50
2022-12-31T08:42:38.435Z,4.32
2022-12-31T08:45:17.341Z,3.13
2022-12-31T08:48:00.828Z,2.40
2022-12-31T08:50:28.406Z,3.47
2022-12-31T08:52:55.702Z,6.97
2022-12-31T08:55:22.728Z,5.15
2022-12-31T08:57:55.427Z,2.28
2022-12-31T09:00:22.973Z,3.97
2022-12-31T09:03:09.543Z,3.65
2022-12-31T09:05:58.851Z,4.78
2022-12-31T09:08:30.868Z,5.10
2022-12-31T09:11:20.874Z,2.90
2022-12-31T09:14:18.939Z,3.13
2022-12-31T09:16:45.712Z,3.28
2022-12-31T09:19:12.498Z,2.97
2022-12-31T09:21:44.374Z,6.15
2022-12-31T09:24:15.553Z,7.30
2022-12-31T09:27:00.505Z,3.38
2022-12-31T09:29:49.437Z,7.85
2022-12-31T09:32:34.682Z,5.40
2022-12-31T09:35:29.179Z,5.90
2022-12-31T09:38:17.107Z,6.57
2022-12-31T09:41:12.855Z,6.50
2022-12-31T09:44:10.455Z,4.60
2022-12-31T09:47:06.915Z,4.60
2022-12-31T09:50:01.255Z,9.18
2022-12-31T09:52:46.068Z,8.88
2022-12-31T09:55:31.800Z,7.55
2022-12-31T09:58:07.604Z,4.68
2022-12-31T10:00:58.287Z,5.75
2022-12-31T10:03:36.775Z,2.63
2022-12-31T10:06:03.522Z,5.38
2022-12-31T10:08:36.483Z,2.78
2022-12-31T10:11:10.216Z,2.17
2022-12-31T10:13:36.991Z,2.67
2022-12-31T10:16:39.185Z,5.93
2022-12-31T10:19:43.413Z,3.20
2022-12-31T10:22:46.293Z,4.80
2022-12-31T10:25:45.498Z,7.78
2022-12-31T10:28:25.050Z,5.23
2022-12-31T10:31:36.652Z,1.92
2022-12-31T10:34:13.650Z,5.68
2022-12-31T10:36:58.474Z,7.57
2022-12-31T10:39:35.676Z,5.28
2022-12-31T10:42:18.367Z,5.95
2022-12-31T10:45:22.658Z,6.35
2022-12-31T10:48:01.409Z,7.53
2022-12-31T10:50:52.999Z,11.93
2022-12-31T10:53:51.808Z,8.23
2022-12-31T10:57:07.305Z,5.28
2022-12-31T10:59:47.073Z,6.32
2022-12-31T11:02:38.247Z,8.65
2022-12-31T11:05:26.503Z,11.18
2022-12-31T11:08:11.845Z,25.00
2022-12-31T11:11:00.272Z,25.20
2022-12-31T11:13:58.450Z,15.23
2022-12-31T11:16:34.269Z,26.67
2022-12-31T11:19:35.837Z,20.63
2022-12-31T11:22:08.590Z,16.45
2022-12-31T11:25:07.645Z,12.18
2022-12-31T11:28:11.825Z,7.13
2022-12-31T11:30:47.768Z,10.85
2022-12-31T11:33:38.091Z,10.82
2022-12-31T11:36:24.330Z,9.20
2022-12-31T11:39:14.848Z,16.13
2022-12-31T11:41:57.694Z,12.00
2022-12-31T11:44:49.516Z,9.15
2022-12-31T11:48:28.468Z,8.77
2022-12-31T11:50:39.872Z,9.57
2022-12-31T11:53:25.708Z,13.70
2022-12-31T11:56:04.544Z,10.43
2022-12-31T11:58:31.694Z,6.55
2022-12-31T12:01:05.769Z,5.72
2022-12-31T12:03:33.220Z,6.15
2022-12-31T12:06:00.022Z,7.13
2022-12-31T12:08:30.723Z,5.65
2022-12-31T12:11:05.630Z,5.50
2022-12-31T12:13:33.321Z,10.25
2022-12-31T12:16:03.150Z,2.80
2022-12-31T12:18:46.475Z,4.00
2022-12-31T12:21:18.805Z,8.82
2022-12-31T12:24:07.128Z,9.43
2022-12-31T12:26:41.645Z,7.43
2022-12-31T12:29:15.383Z,7.22
2022-12-31T12:31:42.582Z,6.25
2022-12-31T12:34:47.715Z,7.70
2022-12-31T12:37:25.323Z,7.13
2022-12-31T12:40:01.072Z,8.93
2022-12-31T12:42:28.642Z,9.07
2022-12-31T12:45:26.140Z,9.25
2022-12-31T12:48:25.980Z,10.60
2022-12-31T12:50:52.822Z,6.50
2022-12-31T12:53:44.010Z,7.72
2022-12-31T12:56:40.098Z,6.55
2022-12-31T12:59:37.849Z,6.13
2022-12-31T13:02:34.462Z,8.18
2022-12-31T13:05:12.397Z,7.72
2022-12-31T13:08:00.982Z,8.25
2022-12-31T13:10:27.892Z,11.45
2022-12-31T13:13:24.997Z,12.40
2022-12-31T13:16:16.877Z,7.07
2022-12-31T13:18:49.855Z,7.53
2022-12-31T13:21:28.639Z,11.68
2022-12-31T13:24:04.931Z,17.20
2022-12-31T13:26:45.514Z,23.38
2022-12-31T13:29:17.476Z,18.13
2022-12-31T13:31:45.141Z,19.55
2022-12-31T13:34:26.403Z,21.35
2022-12-31T13:36:54.544Z,29.07
2022-12-31T13:39:26.493Z,18.77
2022-12-31T13:41:57.831Z,18.25
2022-12-31T13:44:38.337Z,20.50
2022-12-31T13:47:38.508Z,19.10
2022-12-31T13:50:29.942Z,19.50
2022-12-31T13:53:15.799Z,18.80
2022-12-31T13:55:46.196Z,22.17
2022-12-31T13:58:31.803Z,19.35
2022-12-31T14:01:20.382Z,21.52
2022-12-31T14:04:09.103Z,18.75
2022-12-31T14:06:45.842Z,25.80
2022-12-31T14:09:33.726Z,14.45
2022-12-31T14:12:33.767Z,21.70
2022-12-31T14:15:00.529Z,13.73
2022-12-31T14:17:44.155Z,14.63
2022-12-31T14:20:29.708Z,16.00
2022-12-31T14:23:27.655Z,9.98
2022-12-31T14:26:00.324Z,6.80
2022-12-31T14:28:34.319Z,7.05
2022-12-31T14:31:15.772Z,10.77
2022-12-31T14:33:45.836Z,8.45
2022-12-31T14:36:28.249Z,9.23
2022-12-31T14:39:19.583Z,9.82
2022-12-31T14:42:03.690Z,9.80
2022-12-31T14:45:18.799Z,6.65
2022-12-31T14:48:27.434Z,5.68
2022-12-31T14:50:54.545Z,10.43
2022-12-31T14:53:26.271Z,12.75
2022-12-31T14:56:32.422Z,10.25
2022-12-31T14:59:01.085Z,9.90
2022-12-31T15:01:28.124Z,10.20
2022-12-31T15:03:57.964Z,14.10
2022-12-31T15:06:24.708Z,11.30
2022-12-31T15:09:08.530Z,25.17
2022-12-31T15:11:50.636Z,27.48
2022-12-31T15:14:23.350Z,21.60
2022-12-31T15:17:11.935Z,16.98
2022-12-31T15:20:16.618Z,19.60
2022-12-31T15:22:45.751Z,16.23
2022-12-31T15:25:39.988Z,24.83
2022-12-31T15:28:31.834Z,20.05
2022-12-31T15:31:14.419Z,13.95
2022-12-31T15:34:16.596Z,14.88
2022-12-31T15:36:53.295Z,14.10
2022-12-31T15:39:37.431Z,10.18
2022-12-31T15:42:37.404Z,11.90
2022-12-31T15:45:24.909Z,10.88
2022-12-31T15:48:00.675Z,19.20
2022-12-31T15:50:27.989Z,16.45
2022-12-31T15:52:58.159Z,17.13
2022-12-31T15:55:31.034Z,13.57
2022-12-31T15:58:05.580Z,16.00
2022-12-31T16:00:56.153Z,9.00
2022-12-31T16:03:25.212Z,15.00
2022-12-31T16:05:56.617Z,21.02
2022-12-31T16:08:25.191Z,24.75
2022-12-31T16:10:54.364Z,24.20
2022-12-31T16:13:23.602Z,20.10
2022-12-31T16:16:01.948Z,11.63
2022-12-31T16:18:39.528Z,15.73
2022-12-31T16:21:21.178Z,19.48
2022-12-31T16:23:52.979Z,25.40
2022-12-31T16:26:19.978Z,20.85
2022-12-31T16:28:50.133Z,22.58
2022-12-31T16:31:19.842Z,23.48
2022-12-31T16:33:47.102Z,22.83
2022-12-31T16:36:21.729Z,12.05
2022-12-31T16:38:49.480Z,22.35
2022-12-31T16:41:21.016Z,16.88
2022-12-31T16:43:49.595Z,23.00
2022-12-31T16:46:26.218Z,15.10
2022-12-31T16:48:55.879Z,20.95
2022-12-31T16:51:26.913Z,26.92
2022-12-31T16:53:53.794Z,28.50
2022-12-31T16:56:33.185Z,19.15
2022-12-31T16:59:24.008Z,14.52
2022-12-31T17:04:19.820Z,17.50
2022-12-31T17:06:47.958Z,20.60
2022-12-31T17:09:20.969Z,17.48
2022-12-31T17:11:50.798Z,11.48
2022-12-31T17:14:28.761Z,11.07
2022-12-31T17:17:03.274Z,8.52
2022-12-31T17:19:48.114Z,9.32
2022-12-31T17:22:32.943Z,4.68
2022-12-31T17:25:08.712Z,5.63
2022-12-31T17:27:36.564Z,4.57
2022-12-31T17:30:43.571Z,8.85
2022-12-31T17:33:13.187Z,15.40
2022-12-31T17:35:44.741Z,11.02
2022-12-31T17:38:23.825Z,6.38
2022-12-31T17:40:53.333Z,9.55
2022-12-31T17:43:21.823Z,10.55
2022-12-31T17:45:51.701Z,9.85
2022-12-31T17:48:19.708Z,7.22
2022-12-31T17:50:50.984Z,8.80
2022-12-31T17:53:18.193Z,11.38
2022-12-31T17:55:47.509Z,15.25
2022-12-31T17:58:29.281Z,17.98
2022-12-31T18:00:57.179Z,18.55
2022-12-31T18:03:24.139Z,19.17
2022-12-31T18:05:50.993Z,13.55
2022-12-31T18:08:17.736Z,15.25
2022-12-31T18:10:45.040Z,12.35
2022-12-31T18:13:18.395Z,22.35
2022-12-31T18:15:45.329Z,25.92
2022-12-31T18:18:25.585Z,19.60
2022-12-31T18:20:55.492Z,15.98
2022-12-31T18:23:31.007Z,19.45
2022-12-31T18:25:57.905Z,14.55
2022-12-31T18:28:24.718Z,13.98
2022-12-31T18:30:51.811Z,13.00
2022-12-31T18:33:22.442Z,12.68
2022-12-31T18:36:08.301Z,12.57
2022-12-31T18:38:36.348Z,10.68
2022-12-31T18:41:03.110Z,8.10
2022-12-31T18:43:29.941Z,11.52
2022-12-31T18:45:56.842Z,9.95
2022-12-31T18:48:23.633Z,10.95
2022-12-31T18:50:50.675Z,13.80
2022-12-31T18:53:20.782Z,8.65
2022-12-31T18:55:51.417Z,11.98
2022-12-31T18:58:18.272Z,10.27
2022-12-31T19:00:45.753Z,9.43
2022-12-31T19:03:21.841Z,12.40
2022-12-31T19:05:50.830Z,7.10
2022-12-31T19:08:18.720Z,9.57
2022-12-31T19:10:46.037Z,14.98
2022-12-31T19:13:13.502Z,8.73
2022-12-31T19:15:48.938Z,6.65
2022-12-31T19:18:16.633Z,8.57
2022-12-31T19:20:43.585Z,8.38
2022-12-31T19:23:18.950Z,12.20
2022-12-31T19:25:46.991Z,9.65
2022-12-31T19:28:25.336Z,10.00
2022-12-31T19:30:52.874Z,21.02
2022-12-31T19:33:19.939Z,16.52
2022-12-31T19:35:46.993Z,14.25
2022-12-31T19:38:34.601Z,13.63
2022-12-31T19:41:02.156Z,12.43
2022-12-31T19:43:29.204Z,8.57
2022-12-31T19:45:56.129Z,10.63
2022-12-31T19:48:30.469Z,10.20
2022-12-31T19:50:59.312Z,13.63
2022-12-31T19:53:27.984Z,9.38
2022-12-31T19:55:54.853Z,15.63
2022-12-31T19:58:25.696Z,16.67
2022-12-31T20:00:58.264Z,29.42
2022-12-31T20:03:29.018Z,12.85
2022-12-31T20:06:07.139Z,16.40
2022-12-31T20:08:35.468Z,11.55
2022-12-31T20:11:13.686Z,8.60
2022-12-31T20:13:41.195Z,12.48
2022-12-31T20:16:09.814Z,12.88
2022-12-31T20:18:38.146Z,12.38
2022-12-31T20:21:05.504Z,6.97
2022-12-31T20:23:35.317Z,10.68
2022-12-31T20:26:02.251Z,28.23
2022-12-31T20:28:29.828Z,10.40
2022-12-31T20:30:56.769Z,9.15
2022-12-31T20:33:23.906Z,14.68
2022-12-31T20:35:51.278Z,9.00
2022-12-31T20:38:18.011Z,9.77
2022-12-31T20:40:47.140Z,12.23
2022-12-31T20:43:14.304Z,16.48
2022-12-31T20:45:41.945Z,9.52
2022-12-31T20:48:08.975Z,9.93
2022-12-31T20:50:35.951Z,10.57
2022-12-31T20:53:03.158Z,10.68
2022-12-31T20:55:31.486Z,13.10
2022-12-31T20:57:58.323Z,11.32
2022-12-31T21:00:25.096Z,6.93
2022-12-31T21:03:03.851Z,12.07
2022-12-31T21:05:33.802Z,12.73
2022-12-31T21:08:00.696Z,11.38
2022-12-31T21:10:27.556Z,10.63
2022-12-31T21:12:54.318Z,10.10
2022-12-31T21:15:21.754Z,10.93
2022-12-31T21:17:48.650Z,15.88
2022-12-31T21:20:15.652Z,7.63
2022-12-31T21:22:42.496Z,16.90
2022-12-31T21:25:10.632Z,12.80
2022-12-31T21:27:37.484Z,15.18
2022-12-31T21:30:20.608Z,6.70
2022-12-31T21:32:47.915Z,12.52
2022-12-31T21:38:06.244Z,6.57
2022-12-31T21:40:33.534Z,11.90
2022-12-31T21:43:00.626Z,6.57
2022-12-31T21:45:27.431Z,8.50
2022-12-31T21:48:13.053Z,5.38
2022-12-31T21:50:39.942Z,6.90
2022-12-31T21:53:06.669Z,7.82
2022-12-31T21:55:52.218Z,5.57
2022-12-31T21:58:27.754Z,5.82
2022-12-31T22:01:14.791Z,7.07
2022-12-31T22:03:41.991Z,5.57
2022-12-31T22:06:24.843Z,7.00
2022-12-31T22:08:54.214Z,7.68
2022-12-31T22:11:23.862Z,7.35
2022-12-31T22:13:51.407Z,6.63
2022-12-31T22:16:20.288Z,6.60
2022-12-31T22:18:47.715Z,9.32
2022-12-31T22:21:20.487Z,6.93
2022-12-31T22:23:58.853Z,11.27
2022-12-31T22:26:28.201Z,4.97
2022-12-31T22:28:59.293Z,7.30
2022-12-31T22:31:29.842Z,13.68
2022-12-31T22:33:56.820Z,5.53
2022-12-31T22:36:23.998Z,7.72
2022-12-31T22:38:54.599Z,4.03
2022-12-31T22:41:22.513Z,10.43
2022-12-31T22:43:51.533Z,7.47
2022-12-31T22:46:22.250Z,6.50
2022-12-31T22:48:49.800Z,5.82
2022-12-31T22:51:17.499Z,10.20
2022-12-31T22:53:44.464Z,8.27
2022-12-31T22:56:13.723Z,10.00
2022-12-31T22:58:40.728Z,30.45
2022-12-31T23:01:13.732Z,5.15
2022-12-31T23:03:42.198Z,4.93
2022-12-31T23:06:09.016Z,8.68
2022-12-31T23:08:35.840Z,10.18
2022-12-31T23:11:11.529Z,9.05
2022-12-31T23:14:01.125Z,6.25
2022-12-31T23:16:47.927Z,4.90
2022-12-31T23:19:34.134Z,8.18
2022-12-31T23:22:20.096Z,5.78
2022-12-31T23:24:47.205Z,4.57
2022-12-31T23:27:13.984Z,6.50
2022-12-31T23:29:46.568Z,7.97
2022-12-31T23:32:17.899Z,4.93
2022-12-31T23:34:45.997Z,4.82
2022-12-31T23:37:14.376Z,2.75
2022-12-31T23:39:41.964Z,2.60
2022-12-31T23:42:08.969Z,2.78
2022-12-31T23:44:35.791Z,2.85
2022-12-31T23:47:02.656Z,1.17
2022-12-31T23:49:29.568Z,3.53
2022-12-31T23:51:56.362Z,2.58
2022-12-31T23:54:23.184Z,2.72
2022-12-31T23:56:50.034Z,2.95
2022-12-31T23:59:16.890Z,1.83
