createdAt,value
2023-03-23T15:59:49.949Z,20.50
2023-03-23T16:02:22.576Z,7.75
2023-03-23T16:04:52.136Z,6.50
2023-03-23T16:07:23.779Z,5.75
2023-03-23T16:09:50.738Z,3.75
2023-03-23T16:12:17.802Z,6.00
2023-03-23T16:14:46.127Z,6.00
2023-03-23T16:17:20.018Z,6.00
2023-03-23T16:19:47.592Z,6.00
2023-03-23T16:22:15.537Z,4.75
2023-03-23T16:24:44.263Z,5.75
2023-03-23T16:27:12.925Z,6.00
2023-03-23T16:30:00.377Z,5.75
2023-03-23T16:32:30.589Z,4.25
2023-03-23T16:34:57.453Z,5.00
2023-03-23T16:37:24.269Z,4.50
2023-03-23T16:39:51.135Z,8.25
2023-03-23T16:42:18.273Z,4.75
2023-03-23T16:44:45.192Z,5.50
2023-03-23T16:47:12.000Z,2.00
2023-03-23T16:49:40.167Z,4.00
2023-03-23T16:52:07.556Z,5.50
2023-03-23T16:54:34.947Z,3.00
2023-03-23T16:57:01.842Z,4.00
2023-03-23T16:59:29.082Z,5.00
2023-03-23T17:01:56.402Z,4.00
2023-03-23T17:04:23.340Z,5.00
2023-03-23T17:06:56.039Z,4.50
2023-03-23T17:09:29.890Z,6.50
2023-03-23T17:11:58.166Z,5.00
2023-03-23T17:17:55.456Z,6.00
2023-03-23T17:20:23.298Z,4.50
2023-03-23T17:27:09.405Z,5.25
2023-03-23T17:33:13.206Z,7.75
2023-03-23T17:36:09.286Z,5.75
2023-03-23T17:43:10.657Z,6.00
2023-03-23T17:45:40.609Z,8.75
2023-03-23T17:48:15.732Z,6.50
2023-03-23T17:51:03.031Z,5.50
2023-03-23T17:53:31.910Z,5.25
2023-03-23T17:55:59.260Z,5.75
2023-03-23T17:58:27.995Z,8.00
2023-03-23T18:01:20.430Z,6.25
2023-03-23T18:08:28.555Z,11.50
2023-03-23T18:10:58.021Z,10.25
2023-03-23T18:13:29.151Z,11.50
2023-03-23T18:18:53.298Z,9.25
2023-03-23T18:21:28.798Z,9.00
2023-03-23T18:24:00.181Z,8.50
2023-03-23T18:26:49.587Z,5.50
2023-03-23T18:29:35.336Z,5.00
2023-03-23T18:32:02.323Z,7.50
2023-03-23T18:34:29.379Z,4.50
2023-03-23T18:36:56.272Z,5.75
2023-03-23T18:39:24.161Z,7.00
2023-03-23T18:41:51.009Z,5.67
2023-03-23T18:44:19.488Z,5.25
2023-03-23T18:46:46.285Z,6.75
2023-03-23T18:49:14.232Z,9.67
2023-03-23T18:51:41.917Z,5.75
2023-03-23T18:54:09.415Z,5.25
2023-03-23T18:56:36.274Z,4.00
2023-03-23T18:59:03.243Z,5.25
2023-03-23T19:01:31.718Z,4.25
2023-03-23T19:03:58.755Z,4.50
2023-03-23T19:06:27.384Z,5.00
2023-03-23T19:08:54.699Z,2.00
2023-03-23T19:11:23.779Z,5.00
2023-03-23T19:14:01.525Z,5.75
2023-03-23T19:16:34.244Z,4.25
2023-03-23T19:19:05.002Z,5.00
2023-03-23T19:21:32.542Z,3.75
2023-03-23T19:24:00.711Z,3.75
2023-03-23T19:26:31.557Z,2.00
2023-03-23T19:31:31.665Z,3.75
2023-03-23T19:33:59.111Z,2.00
2023-03-23T19:36:26.767Z,4.00
2023-03-23T19:38:54.163Z,3.00
2023-03-23T19:41:21.818Z,3.00
2023-03-23T19:43:48.644Z,2.00
2023-03-23T19:46:16.457Z,2.00
2023-03-23T19:48:46.357Z,2.50
2023-03-23T19:51:18.187Z,2.00
2023-03-23T19:53:45.855Z,1.75
2023-03-23T19:56:15.588Z,3.00
2023-03-23T19:58:43.265Z,2.50
2023-03-23T20:01:10.675Z,2.25
2023-03-23T20:03:37.863Z,2.00
2023-03-23T20:06:08.756Z,2.00
2023-03-23T20:08:40.221Z,3.50
2023-03-23T20:11:13.289Z,2.00
2023-03-23T20:13:40.977Z,3.00
2023-03-23T20:16:09.090Z,2.25
2023-03-23T20:18:37.284Z,2.00
2023-03-23T20:21:10.299Z,3.00
2023-03-23T20:23:39.752Z,2.25
2023-03-23T20:26:11.686Z,3.50
2023-03-23T20:28:40.733Z,3.75
2023-03-23T20:31:19.522Z,2.50
2023-03-23T20:34:00.733Z,2.50
2023-03-23T20:36:32.432Z,5.25
2023-03-23T20:38:59.243Z,3.50
2023-03-23T20:41:26.096Z,3.00
2023-03-23T20:43:53.427Z,3.50
2023-03-23T20:46:20.498Z,1.00
2023-03-23T20:48:47.850Z,1.00
2023-03-23T20:51:14.718Z,2.00
2023-03-23T20:53:43.328Z,2.00
2023-03-23T20:56:10.518Z,3.25
2023-03-23T20:58:37.915Z,1.00
2023-03-23T21:01:06.710Z,2.00
2023-03-23T21:03:39.333Z,2.00
2023-03-23T21:06:08.737Z,1.25
2023-03-23T21:08:38.558Z,1.50
2023-03-23T21:11:13.821Z,2.00
2023-03-23T21:13:40.598Z,1.00
2023-03-23T21:16:07.355Z,4.50
2023-03-23T21:18:34.446Z,4.00
2023-03-23T21:21:01.612Z,2.00
2023-03-23T21:23:29.368Z,2.00
2023-03-23T21:26:01.478Z,1.00
2023-03-23T21:28:30.361Z,4.25
2023-03-23T21:31:00.740Z,2.00
2023-03-23T21:33:28.151Z,2.00
2023-03-23T21:35:55.625Z,2.00
2023-03-23T21:38:22.949Z,5.00
2023-03-23T21:40:49.820Z,2.50
2023-03-23T21:43:16.660Z,2.50
2023-03-23T21:45:46.038Z,1.75
2023-03-23T21:48:13.299Z,3.50
2023-03-23T21:50:41.811Z,4.00
2023-03-23T21:53:09.937Z,2.00
2023-03-23T21:55:36.911Z,4.00
2023-03-23T21:58:03.876Z,2.00
2023-03-23T22:00:30.674Z,2.50
2023-03-23T22:02:58.971Z,4.00
2023-03-23T22:05:25.908Z,5.00
2023-03-23T22:07:52.898Z,3.00
2023-03-23T22:10:20.221Z,3.00
2023-03-23T22:12:47.248Z,4.00
2023-03-23T22:15:14.611Z,3.50
2023-03-23T22:17:41.574Z,2.00
2023-03-23T22:20:13.654Z,5.00
2023-03-23T22:22:40.841Z,5.00
2023-03-23T22:25:08.225Z,4.50
2023-03-23T22:27:35.156Z,3.00
2023-03-23T22:30:02.137Z,3.50
2023-03-23T22:32:29.210Z,3.00
2023-03-23T22:34:56.142Z,4.00
2023-03-23T22:37:24.458Z,4.00
2023-03-23T22:39:51.734Z,4.00
2023-03-23T22:42:18.616Z,3.00
2023-03-23T22:44:45.594Z,2.00
2023-03-23T22:47:12.738Z,2.50
2023-03-23T22:49:39.814Z,3.00
2023-03-23T22:52:06.787Z,4.00
2023-03-23T22:54:35.246Z,5.00
2023-03-23T22:57:02.263Z,4.25
2023-03-23T22:59:29.227Z,4.00
2023-03-23T23:01:56.156Z,1.50
2023-03-23T23:04:23.134Z,5.00
2023-03-23T23:06:50.931Z,4.00
2023-03-23T23:09:20.605Z,5.00
2023-03-23T23:11:48.810Z,3.50
2023-03-23T23:14:16.011Z,4.25
2023-03-23T23:16:42.952Z,4.00
2023-03-23T23:19:10.083Z,2.50
2023-03-23T23:21:37.240Z,5.75
2023-03-23T23:24:04.488Z,5.75
2023-03-23T23:26:31.550Z,8.00
2023-03-23T23:29:00.331Z,13.25
2023-03-23T23:31:29.622Z,5.75
2023-03-23T23:33:59.641Z,9.25
2023-03-23T23:36:28.409Z,6.75
2023-03-23T23:38:56.454Z,5.00
2023-03-23T23:41:23.988Z,5.25
2023-03-23T23:43:50.923Z,3.75
2023-03-23T23:46:19.417Z,5.25
2023-03-23T23:48:46.607Z,5.00
2023-03-23T23:51:13.943Z,2.00
2023-03-23T23:53:41.065Z,5.00
2023-03-23T23:56:10.253Z,5.00
2023-03-23T23:58:37.191Z,4.00
