createdAt,value
2023-03-17T00:00:34.695Z,0.00
2023-03-17T00:01:34.696Z,0.00
2023-03-17T00:03:42.300Z,0.00
2023-03-17T00:04:42.238Z,0.00
2023-03-17T00:05:42.226Z,0.00
2023-03-17T00:06:42.220Z,0.00
2023-03-17T00:07:42.200Z,0.00
2023-03-17T00:08:42.219Z,0.00
2023-03-17T00:09:42.296Z,0.00
2023-03-17T00:10:42.173Z,0.00
2023-03-17T00:11:42.161Z,0.00
2023-03-17T00:12:42.150Z,0.00
2023-03-17T00:13:42.148Z,0.00
2023-03-17T00:14:42.128Z,0.00
2023-03-17T00:15:42.144Z,0.00
2023-03-17T00:16:42.111Z,0.00
2023-03-17T00:17:42.101Z,0.00
2023-03-17T00:18:42.125Z,0.00
2023-03-17T00:19:42.071Z,0.00
2023-03-17T00:20:42.064Z,0.00
2023-03-17T00:21:42.055Z,0.00
2023-03-17T00:22:42.054Z,0.00
2023-03-17T00:23:42.046Z,0.00
2023-03-17T00:24:42.029Z,0.00
2023-03-17T00:25:42.011Z,0.00
2023-03-17T00:26:42.008Z,0.00
2023-03-17T00:27:41.996Z,0.00
2023-03-17T00:28:41.996Z,0.00
2023-03-17T00:29:41.963Z,0.00
2023-03-17T00:30:41.964Z,0.00
2023-03-17T00:31:42.065Z,0.00
2023-03-17T00:32:41.963Z,0.00
2023-03-17T00:33:41.942Z,0.00
2023-03-17T00:34:41.921Z,0.00
2023-03-17T00:35:41.905Z,0.00
2023-03-17T00:36:41.899Z,0.00
2023-03-17T00:37:41.888Z,0.00
2023-03-17T00:38:41.882Z,0.00
2023-03-17T00:39:41.889Z,0.00
2023-03-17T00:40:41.847Z,0.00
2023-03-17T00:41:41.845Z,0.00
2023-03-17T00:42:41.844Z,0.00
2023-03-17T00:43:41.841Z,0.00
2023-03-17T00:44:41.808Z,0.00
2023-03-17T00:45:41.810Z,0.00
2023-03-17T00:46:42.216Z,0.00
2023-03-17T00:47:41.781Z,0.00
2023-03-17T00:48:41.762Z,0.00
2023-03-17T00:49:41.766Z,0.00
2023-03-17T00:50:41.751Z,0.00
2023-03-17T00:51:41.735Z,0.00
2023-03-17T00:52:41.723Z,0.00
2023-03-17T00:53:41.712Z,0.00
2023-03-17T00:54:41.718Z,0.00
2023-03-17T00:55:41.690Z,0.00
2023-03-17T00:56:41.708Z,0.00
2023-03-17T00:57:41.685Z,0.00
2023-03-17T00:58:41.661Z,0.00
2023-03-17T00:59:41.671Z,0.00
2023-03-17T01:00:41.658Z,0.00
2023-03-17T01:01:41.647Z,0.00
2023-03-17T01:02:41.614Z,0.00
2023-03-17T01:03:41.611Z,0.00
2023-03-17T01:04:42.862Z,0.00
2023-03-17T01:05:41.592Z,0.00
2023-03-17T01:06:41.570Z,0.00
2023-03-17T01:07:41.561Z,0.00
2023-03-17T01:08:41.567Z,0.00
2023-03-17T01:09:41.569Z,0.00
2023-03-17T01:10:41.537Z,0.00
2023-03-17T01:11:41.528Z,0.00
2023-03-17T01:12:41.504Z,0.00
2023-03-17T01:13:41.499Z,0.00
2023-03-17T01:14:41.503Z,0.00
2023-03-17T01:15:41.497Z,0.00
2023-03-17T01:16:41.517Z,0.00
2023-03-17T01:17:41.459Z,0.00
2023-03-17T01:18:41.510Z,0.00
2023-03-17T01:19:41.484Z,0.00
2023-03-17T01:20:41.419Z,0.00
2023-03-17T01:21:41.436Z,0.00
2023-03-17T01:22:41.393Z,0.00
2023-03-17T01:23:41.390Z,0.00
2023-03-17T01:24:41.388Z,0.00
2023-03-17T01:25:41.379Z,0.00
2023-03-17T01:26:41.357Z,0.00
2023-03-17T01:27:41.345Z,0.00
2023-03-17T01:28:41.339Z,0.00
2023-03-17T01:29:41.340Z,0.00
2023-03-17T01:30:41.328Z,0.00
2023-03-17T01:31:41.430Z,0.00
2023-03-17T01:32:41.311Z,0.00
2023-03-17T01:33:41.293Z,0.00
2023-03-17T01:34:41.290Z,0.00
2023-03-17T01:35:41.388Z,0.00
2023-03-17T01:36:41.265Z,0.00
2023-03-17T01:37:41.257Z,0.00
2023-03-17T01:38:41.248Z,0.00
2023-03-17T01:39:41.259Z,0.00
2023-03-17T01:40:41.231Z,0.00
2023-03-17T01:41:41.224Z,0.00
2023-03-17T01:42:41.209Z,0.00
2023-03-17T01:43:41.195Z,0.00
2023-03-17T01:44:41.198Z,0.00
2023-03-17T01:45:41.173Z,0.00
2023-03-17T01:46:41.163Z,0.00
2023-03-17T01:47:41.147Z,0.00
2023-03-17T01:48:41.155Z,0.00
2023-03-17T01:49:41.144Z,0.00
2023-03-17T01:50:41.125Z,0.00
2023-03-17T01:51:41.110Z,0.00
2023-03-17T01:52:41.099Z,0.00
2023-03-17T01:53:41.090Z,0.00
2023-03-17T01:54:41.092Z,0.00
2023-03-17T01:55:41.074Z,0.00
2023-03-17T01:56:41.065Z,0.00
2023-03-17T01:57:41.063Z,0.00
2023-03-17T01:58:41.051Z,0.00
2023-03-17T01:59:41.046Z,0.00
2023-03-17T02:00:41.110Z,0.00
2023-03-17T02:01:41.021Z,0.00
2023-03-17T02:02:40.998Z,0.00
2023-03-17T02:03:40.989Z,0.00
2023-03-17T02:04:40.987Z,0.00
2023-03-17T02:05:40.968Z,0.00
2023-03-17T02:06:55.004Z,0.00
2023-03-17T02:07:41.993Z,0.00
2023-03-17T02:08:40.975Z,0.00
2023-03-17T02:09:40.956Z,0.00
2023-03-17T02:10:40.939Z,0.00
2023-03-17T02:11:40.908Z,0.00
2023-03-17T02:12:40.892Z,0.00
2023-03-17T02:13:40.888Z,0.00
2023-03-17T02:14:40.883Z,0.00
2023-03-17T02:15:40.865Z,0.00
2023-03-17T02:16:40.912Z,0.00
2023-03-17T02:17:40.848Z,0.00
2023-03-17T02:18:40.840Z,0.00
2023-03-17T02:19:40.835Z,0.00
2023-03-17T02:20:40.819Z,0.00
2023-03-17T02:21:40.809Z,0.00
2023-03-17T02:22:40.791Z,0.00
2023-03-17T02:23:40.784Z,0.00
2023-03-17T02:24:40.792Z,0.00
2023-03-17T02:25:40.759Z,0.00
2023-03-17T02:26:40.750Z,0.00
2023-03-17T02:27:40.732Z,0.00
2023-03-17T02:28:40.725Z,0.00
2023-03-17T02:29:40.740Z,0.00
2023-03-17T02:30:40.761Z,0.00
2023-03-17T02:31:40.695Z,0.00
2023-03-17T02:32:40.741Z,0.00
2023-03-17T02:33:40.677Z,0.00
2023-03-17T02:34:40.677Z,0.00
2023-03-17T02:35:40.711Z,0.00
2023-03-17T02:36:40.701Z,0.00
2023-03-17T02:37:40.646Z,0.00
2023-03-17T02:38:40.627Z,0.00
2023-03-17T02:39:40.638Z,0.00
2023-03-17T02:40:40.608Z,0.00
2023-03-17T02:41:40.591Z,0.00
2023-03-17T02:42:40.585Z,0.00
2023-03-17T02:43:40.567Z,0.00
2023-03-17T02:44:40.568Z,0.00
2023-03-17T02:45:40.728Z,0.00
2023-03-17T02:46:40.542Z,0.00
2023-03-17T02:47:40.544Z,0.00
2023-03-17T02:48:40.552Z,0.00
2023-03-17T02:49:40.527Z,0.00
2023-03-17T02:50:40.525Z,0.00
2023-03-17T02:51:40.493Z,0.00
2023-03-17T02:52:41.624Z,0.00
2023-03-17T02:53:41.647Z,0.00
2023-03-17T02:54:41.616Z,0.00
2023-03-17T02:55:41.614Z,0.00
2023-03-17T02:56:41.595Z,0.00
2023-03-17T02:57:41.567Z,0.00
2023-03-17T02:58:41.568Z,0.00
2023-03-17T02:59:41.601Z,0.00
2023-03-17T03:00:41.563Z,0.00
2023-03-17T03:01:41.583Z,0.00
2023-03-17T03:02:41.623Z,0.00
2023-03-17T03:03:41.520Z,0.00
2023-03-17T03:04:41.514Z,0.00
2023-03-17T03:05:41.486Z,0.00
2023-03-17T03:06:41.516Z,0.00
2023-03-17T03:07:41.480Z,0.00
2023-03-17T03:08:41.458Z,0.00
2023-03-17T03:09:41.507Z,0.00
2023-03-17T03:10:41.457Z,0.00
2023-03-17T03:11:41.446Z,0.00
2023-03-17T03:12:41.447Z,0.00
2023-03-17T03:13:41.430Z,0.00
2023-03-17T03:14:41.440Z,0.00
2023-03-17T03:15:41.444Z,0.00
2023-03-17T03:16:41.402Z,0.00
2023-03-17T03:17:41.398Z,0.00
2023-03-17T03:18:41.365Z,0.00
2023-03-17T03:19:41.391Z,0.00
2023-03-17T03:20:41.372Z,0.00
2023-03-17T03:21:41.331Z,0.00
2023-03-17T03:22:41.351Z,0.00
2023-03-17T03:23:41.330Z,0.00
2023-03-17T03:24:41.310Z,0.00
2023-03-17T03:25:41.320Z,0.00
2023-03-17T03:26:41.320Z,0.00
2023-03-17T03:27:41.264Z,0.00
2023-03-17T03:28:41.256Z,0.00
2023-03-17T03:29:41.273Z,0.00
2023-03-17T03:30:41.285Z,0.00
2023-03-17T03:31:41.248Z,0.00
2023-03-17T03:32:41.269Z,0.00
2023-03-17T03:33:41.239Z,0.00
2023-03-17T03:34:41.202Z,0.00
2023-03-17T03:35:41.240Z,0.00
2023-03-17T03:36:41.190Z,0.00
2023-03-17T03:37:41.196Z,0.00
2023-03-17T03:38:41.170Z,0.00
2023-03-17T03:39:41.194Z,0.00
2023-03-17T03:40:41.188Z,0.00
2023-03-17T03:41:41.120Z,0.00
2023-03-17T03:42:41.131Z,0.00
2023-03-17T03:43:41.139Z,0.00
2023-03-17T03:44:41.122Z,0.00
2023-03-17T03:45:41.111Z,0.00
2023-03-17T03:46:41.124Z,0.00
2023-03-17T03:47:41.066Z,0.00
2023-03-17T03:48:41.047Z,0.00
2023-03-17T03:49:41.055Z,0.00
2023-03-17T03:50:41.064Z,0.00
2023-03-17T03:51:41.028Z,0.00
2023-03-17T03:52:41.006Z,0.00
2023-03-17T03:53:41.012Z,0.00
2023-03-17T03:54:40.994Z,0.00
2023-03-17T03:55:41.001Z,0.00
2023-03-17T03:56:40.973Z,0.00
2023-03-17T03:57:40.975Z,0.00
2023-03-17T03:58:40.965Z,0.00
2023-03-17T03:59:40.963Z,0.00
2023-03-17T04:00:40.981Z,0.00
2023-03-17T04:01:40.944Z,0.00
2023-03-17T04:02:40.997Z,0.00
2023-03-17T04:03:40.908Z,0.00
2023-03-17T04:04:40.916Z,0.00
2023-03-17T04:05:40.918Z,0.00
2023-03-17T04:06:40.895Z,0.00
2023-03-17T04:07:40.877Z,0.00
2023-03-17T04:08:40.872Z,0.00
2023-03-17T04:09:40.871Z,0.00
2023-03-17T04:10:40.856Z,0.00
2023-03-17T04:11:40.868Z,0.00
2023-03-17T04:12:40.813Z,0.00
2023-03-17T04:13:40.791Z,0.00
2023-03-17T04:14:40.788Z,0.00
2023-03-17T04:15:40.776Z,0.00
2023-03-17T04:16:43.292Z,0.00
2023-03-17T04:17:41.752Z,0.00
2023-03-17T04:18:40.793Z,0.00
2023-03-17T04:19:40.744Z,0.00
2023-03-17T04:20:40.748Z,0.00
2023-03-17T04:21:40.740Z,0.00
2023-03-17T04:22:40.688Z,0.00
2023-03-17T04:23:40.692Z,0.00
2023-03-17T04:24:40.672Z,0.00
2023-03-17T04:25:40.688Z,0.00
2023-03-17T04:26:40.702Z,0.00
2023-03-17T04:27:40.647Z,0.00
2023-03-17T04:28:40.657Z,0.00
2023-03-17T04:29:40.641Z,0.00
2023-03-17T04:30:40.608Z,0.00
2023-03-17T04:31:40.683Z,0.00
2023-03-17T04:32:40.760Z,0.00
2023-03-17T04:33:40.594Z,0.00
2023-03-17T04:34:41.589Z,0.00
2023-03-17T04:35:40.592Z,0.00
2023-03-17T04:36:40.566Z,0.00
2023-03-17T04:37:40.570Z,0.00
2023-03-17T04:38:40.530Z,0.00
2023-03-17T04:39:40.536Z,0.00
2023-03-17T04:40:40.532Z,0.00
2023-03-17T04:41:40.505Z,0.00
2023-03-17T04:42:40.519Z,0.00
2023-03-17T04:43:40.500Z,0.00
2023-03-17T04:44:40.478Z,0.00
2023-03-17T04:45:40.519Z,0.00
2023-03-17T04:46:40.472Z,0.00
2023-03-17T04:47:41.430Z,0.00
2023-03-17T04:48:40.466Z,0.00
2023-03-17T04:49:40.449Z,0.00
2023-03-17T04:50:40.441Z,0.00
2023-03-17T04:51:40.419Z,0.00
2023-03-17T04:52:40.404Z,0.00
2023-03-17T04:53:40.395Z,0.00
2023-03-17T04:54:40.383Z,0.00
2023-03-17T04:55:40.373Z,0.00
2023-03-17T04:56:40.378Z,0.00
2023-03-17T04:57:40.356Z,0.00
2023-03-17T04:58:40.345Z,0.00
2023-03-17T04:59:40.346Z,0.00
2023-03-17T05:00:40.363Z,0.00
2023-03-17T05:01:40.310Z,0.00
2023-03-17T05:02:40.315Z,0.00
2023-03-17T05:03:40.291Z,0.00
2023-03-17T05:04:40.277Z,0.00
2023-03-17T05:05:40.274Z,0.00
2023-03-17T05:06:40.268Z,0.00
2023-03-17T05:07:40.250Z,0.00
2023-03-17T05:08:40.264Z,0.00
2023-03-17T05:09:40.248Z,0.00
2023-03-17T05:10:40.219Z,0.00
2023-03-17T05:11:40.202Z,0.00
2023-03-17T05:12:40.192Z,0.00
2023-03-17T05:13:40.193Z,0.00
2023-03-17T05:14:40.165Z,0.00
2023-03-17T05:15:40.184Z,0.00
2023-03-17T05:16:40.232Z,0.00
2023-03-17T05:17:40.134Z,0.00
2023-03-17T05:18:40.135Z,0.00
2023-03-17T05:19:40.165Z,0.00
2023-03-17T05:20:40.126Z,0.00
2023-03-17T05:21:40.161Z,0.00
2023-03-17T05:22:40.115Z,0.00
2023-03-17T05:23:47.859Z,0.00
2023-03-17T05:24:41.013Z,0.00
2023-03-17T05:25:40.114Z,0.00
2023-03-17T05:26:40.112Z,0.00
2023-03-17T05:27:40.082Z,0.00
2023-03-17T05:28:40.079Z,0.00
2023-03-17T05:29:40.052Z,0.00
2023-03-17T05:30:40.106Z,0.00
2023-03-17T05:31:40.074Z,0.00
2023-03-17T05:32:40.072Z,0.00
2023-03-17T05:33:40.041Z,0.00
2023-03-17T05:34:40.015Z,5.62
2023-03-17T05:35:40.036Z,5.62
2023-03-17T05:36:39.991Z,5.62
2023-03-17T05:37:39.998Z,5.62
2023-03-17T05:38:39.985Z,5.62
2023-03-17T05:39:39.940Z,5.62
2023-03-17T05:40:39.936Z,5.62
2023-03-17T05:41:39.946Z,11.25
2023-03-17T05:42:39.902Z,11.25
2023-03-17T05:43:39.899Z,11.25
2023-03-17T05:44:39.892Z,11.25
2023-03-17T05:45:39.883Z,16.88
2023-03-17T05:46:39.865Z,16.88
2023-03-17T05:47:39.853Z,16.88
2023-03-17T05:48:39.858Z,22.50
2023-03-17T05:49:39.829Z,22.50
2023-03-17T05:50:39.899Z,22.50
2023-03-17T05:51:39.829Z,22.50
2023-03-17T05:52:39.872Z,28.12
2023-03-17T05:53:39.757Z,28.12
2023-03-17T05:54:39.761Z,28.12
2023-03-17T05:55:39.747Z,28.12
2023-03-17T05:56:39.757Z,28.12
2023-03-17T05:57:39.757Z,33.75
2023-03-17T05:58:39.803Z,33.75
2023-03-17T05:59:39.741Z,33.75
2023-03-17T06:00:39.689Z,33.75
2023-03-17T06:01:39.824Z,39.38
2023-03-17T06:02:39.741Z,45.00
2023-03-17T06:03:39.901Z,56.25
2023-03-17T06:04:47.745Z,56.25
2023-03-17T06:05:40.708Z,56.25
2023-03-17T06:06:39.864Z,56.25
2023-03-17T06:07:51.161Z,56.25
2023-03-17T06:08:41.678Z,61.88
2023-03-17T06:09:39.630Z,61.88
2023-03-17T06:10:39.650Z,67.50
2023-03-17T06:11:39.616Z,67.50
2023-03-17T06:12:39.611Z,67.50
2023-03-17T06:13:39.587Z,67.50
2023-03-17T06:14:39.606Z,67.50
2023-03-17T06:15:39.724Z,73.12
2023-03-17T06:16:39.555Z,73.12
2023-03-17T06:17:39.622Z,73.12
2023-03-17T06:18:39.606Z,73.12
2023-03-17T06:19:39.583Z,73.12
2023-03-17T06:20:39.555Z,73.12
2023-03-17T06:21:39.538Z,73.12
2023-03-17T06:22:46.210Z,78.75
2023-03-17T06:23:41.504Z,90.00
2023-03-17T06:24:42.322Z,90.00
2023-03-17T06:33:57.946Z,95.62
2023-03-17T06:34:27.103Z,95.62
2023-03-17T06:35:28.938Z,101.25
2023-03-17T06:43:52.498Z,112.50
2023-03-17T06:44:35.884Z,112.50
2023-03-17T06:45:35.867Z,118.12
2023-03-17T06:46:36.098Z,123.75
2023-03-17T06:47:35.853Z,129.38
2023-03-17T06:48:35.809Z,146.25
2023-03-17T06:49:35.803Z,151.88
2023-03-17T06:50:36.421Z,146.25
2023-03-17T06:51:35.772Z,151.88
2023-03-17T06:52:35.775Z,157.50
2023-03-17T06:53:35.760Z,151.88
2023-03-17T06:54:35.761Z,157.50
2023-03-17T06:55:35.744Z,151.88
2023-03-17T06:56:35.723Z,146.25
2023-03-17T06:57:35.721Z,135.00
2023-03-17T06:58:35.701Z,129.38
2023-03-17T06:59:35.694Z,135.00
2023-03-17T07:00:35.680Z,129.38
2023-03-17T07:01:35.680Z,135.00
2023-03-17T07:02:35.669Z,123.75
2023-03-17T07:03:37.421Z,123.75
2023-03-17T07:04:35.709Z,118.12
2023-03-17T07:05:35.621Z,123.75
2023-03-17T07:06:35.621Z,123.75
2023-03-17T07:07:35.657Z,123.75
2023-03-17T07:08:35.601Z,118.12
2023-03-17T07:09:35.602Z,118.12
2023-03-17T07:10:35.588Z,112.50
2023-03-17T07:11:35.588Z,112.50
2023-03-17T07:12:35.582Z,112.50
2023-03-17T07:13:35.608Z,112.50
2023-03-17T07:14:35.644Z,118.12
2023-03-17T07:15:35.548Z,112.50
2023-03-17T07:16:35.643Z,106.88
2023-03-17T07:17:35.548Z,106.88
2023-03-17T07:18:35.522Z,106.88
2023-03-17T07:19:35.536Z,106.88
2023-03-17T07:20:35.485Z,112.50
2023-03-17T07:21:35.547Z,106.88
2023-03-17T07:22:35.455Z,106.88
2023-03-17T07:23:35.429Z,106.88
2023-03-17T07:24:35.433Z,112.50
2023-03-17T07:25:35.410Z,123.75
2023-03-17T07:26:35.404Z,123.75
2023-03-17T07:27:35.448Z,140.62
2023-03-17T07:28:35.414Z,146.25
2023-03-17T07:29:35.369Z,151.88
2023-03-17T07:30:35.350Z,185.62
2023-03-17T07:31:35.356Z,202.50
2023-03-17T07:32:35.501Z,213.75
2023-03-17T07:33:35.355Z,208.12
2023-03-17T07:34:35.333Z,225.00
2023-03-17T07:35:35.313Z,230.62
2023-03-17T07:36:35.295Z,236.25
2023-03-17T07:37:35.298Z,241.88
2023-03-17T07:38:35.279Z,241.88
2023-03-17T07:39:35.297Z,241.88
2023-03-17T07:40:35.586Z,247.50
2023-03-17T07:41:35.258Z,230.62
2023-03-17T07:42:35.246Z,230.62
2023-03-17T07:43:35.233Z,236.25
2023-03-17T07:44:35.238Z,230.62
2023-03-17T07:45:35.364Z,236.25
2023-03-17T07:46:35.187Z,241.88
2023-03-17T07:47:35.182Z,241.88
2023-03-17T07:48:35.202Z,247.50
2023-03-17T07:49:41.790Z,253.12
2023-03-17T07:50:37.280Z,258.75
2023-03-17T07:51:35.147Z,258.75
2023-03-17T07:52:35.139Z,264.38
2023-03-17T07:53:35.103Z,264.38
2023-03-17T07:54:35.130Z,270.00
2023-03-17T07:55:35.099Z,281.25
2023-03-17T07:56:35.083Z,286.88
2023-03-17T07:57:35.155Z,292.50
2023-03-17T07:58:35.077Z,298.12
2023-03-17T07:59:35.034Z,298.12
2023-03-17T08:00:35.535Z,303.75
2023-03-17T08:01:35.072Z,303.75
2023-03-17T08:02:35.091Z,303.75
2023-03-17T08:03:35.107Z,303.75
2023-03-17T08:04:35.052Z,303.75
2023-03-17T08:05:35.019Z,303.75
2023-03-17T08:06:34.994Z,303.75
2023-03-17T08:07:35.004Z,309.38
2023-03-17T08:08:34.962Z,309.38
2023-03-17T08:09:34.958Z,315.00
2023-03-17T08:10:35.518Z,320.62
2023-03-17T08:11:34.922Z,320.62
2023-03-17T08:12:34.968Z,320.62
2023-03-17T08:13:34.941Z,326.25
2023-03-17T08:14:34.972Z,315.00
2023-03-17T08:15:34.958Z,326.25
2023-03-17T08:16:34.940Z,315.00
2023-03-17T08:17:34.894Z,315.00
2023-03-17T08:18:34.927Z,326.25
2023-03-17T08:19:34.948Z,315.00
2023-03-17T08:20:35.343Z,337.50
2023-03-17T08:21:34.885Z,309.38
2023-03-17T08:22:34.799Z,320.62
2023-03-17T08:23:34.902Z,320.62
2023-03-17T08:24:34.787Z,320.62
2023-03-17T08:25:34.807Z,320.62
2023-03-17T08:26:34.976Z,320.62
2023-03-17T08:27:34.751Z,320.62
2023-03-17T08:28:34.745Z,315.00
2023-03-17T08:29:34.718Z,315.00
2023-03-17T08:30:35.444Z,320.62
2023-03-17T08:31:34.737Z,326.25
2023-03-17T08:32:34.777Z,320.62
2023-03-17T08:33:34.703Z,303.75
2023-03-17T08:34:34.689Z,320.62
2023-03-17T08:35:35.026Z,331.88
2023-03-17T08:36:34.666Z,337.50
2023-03-17T08:37:34.639Z,331.88
2023-03-17T08:38:34.643Z,320.62
2023-03-17T08:39:34.617Z,320.62
2023-03-17T08:40:34.946Z,315.00
2023-03-17T08:41:34.595Z,298.12
2023-03-17T08:42:34.632Z,292.50
2023-03-17T08:43:34.616Z,337.50
2023-03-17T08:44:34.592Z,343.12
2023-03-17T08:45:34.567Z,337.50
2023-03-17T08:46:34.630Z,315.00
2023-03-17T08:47:37.123Z,315.00
2023-03-17T08:48:34.535Z,326.25
2023-03-17T08:49:34.567Z,292.50
2023-03-17T08:50:34.784Z,337.50
2023-03-17T08:51:34.486Z,348.75
2023-03-17T08:52:34.475Z,360.00
2023-03-17T08:53:34.478Z,360.00
2023-03-17T08:54:34.449Z,371.25
2023-03-17T08:55:34.430Z,365.62
2023-03-17T08:56:34.433Z,371.25
2023-03-17T08:57:34.436Z,365.62
2023-03-17T08:58:34.420Z,365.62
2023-03-17T08:59:34.398Z,371.25
2023-03-17T09:00:34.380Z,371.25
2023-03-17T09:01:34.396Z,360.00
2023-03-17T09:02:34.422Z,376.88
2023-03-17T09:03:34.374Z,382.50
2023-03-17T09:04:34.413Z,388.12
2023-03-17T09:05:36.941Z,399.38
2023-03-17T09:06:34.379Z,399.38
2023-03-17T09:07:34.399Z,393.75
2023-03-17T09:08:34.335Z,405.00
2023-03-17T09:09:34.312Z,405.00
2023-03-17T09:10:34.511Z,393.75
2023-03-17T09:11:34.276Z,399.38
2023-03-17T09:12:34.411Z,371.25
2023-03-17T09:13:34.297Z,416.25
2023-03-17T09:14:42.961Z,421.88
2023-03-17T09:15:35.320Z,405.00
2023-03-17T09:16:34.377Z,427.50
2023-03-17T09:17:36.799Z,427.50
2023-03-17T09:18:41.128Z,427.50
2023-03-17T09:21:10.120Z,399.38
2023-03-17T09:22:10.354Z,393.75
2023-03-17T09:23:10.889Z,421.88
2023-03-17T09:24:12.705Z,371.25
2023-03-17T09:26:39.158Z,427.50
2023-03-17T09:27:36.229Z,438.75
2023-03-17T09:28:59.268Z,433.12
2023-03-17T09:29:36.040Z,416.25
2023-03-17T09:30:36.724Z,438.75
2023-03-17T09:31:36.208Z,455.62
2023-03-17T09:32:37.870Z,500.62
2023-03-17T09:33:36.066Z,472.50
2023-03-17T09:34:36.098Z,489.38
2023-03-17T09:35:44.905Z,472.50
2023-03-17T09:36:39.799Z,433.12
2023-03-17T09:37:42.928Z,461.25
2023-03-17T09:38:36.959Z,461.25
2023-03-17T09:39:35.960Z,444.38
2023-03-17T09:40:35.955Z,461.25
2023-03-17T09:41:35.919Z,466.88
2023-03-17T09:42:35.941Z,466.88
2023-03-17T09:43:35.913Z,450.00
2023-03-17T09:44:36.694Z,455.62
2023-03-17T09:45:35.896Z,483.75
2023-03-17T09:46:35.935Z,483.75
2023-03-17T09:47:35.873Z,489.38
2023-03-17T09:48:35.848Z,500.62
2023-03-17T09:49:35.828Z,500.62
2023-03-17T09:50:35.821Z,495.00
2023-03-17T09:51:35.809Z,517.50
2023-03-17T09:52:35.791Z,495.00
2023-03-17T09:53:35.808Z,489.38
2023-03-17T09:54:35.779Z,478.12
2023-03-17T09:55:35.773Z,483.75
2023-03-17T09:56:35.776Z,478.12
2023-03-17T09:57:35.786Z,466.88
2023-03-17T09:58:35.744Z,478.12
2023-03-17T09:59:35.730Z,478.12
2023-03-17T10:00:35.769Z,472.50
2023-03-17T10:01:35.750Z,483.75
2023-03-17T10:02:35.702Z,478.12
2023-03-17T10:03:35.729Z,478.12
2023-03-17T10:04:35.869Z,478.12
2023-03-17T10:05:36.300Z,483.75
2023-03-17T10:06:35.690Z,483.75
2023-03-17T10:07:35.689Z,489.38
2023-03-17T10:08:35.671Z,483.75
2023-03-17T10:09:35.678Z,506.25
2023-03-17T10:10:35.634Z,500.62
2023-03-17T10:11:35.625Z,483.75
2023-03-17T10:12:35.592Z,466.88
2023-03-17T10:13:35.581Z,478.12
2023-03-17T10:14:35.600Z,483.75
2023-03-17T10:15:35.568Z,483.75
2023-03-17T10:16:35.562Z,472.50
2023-03-17T10:17:35.646Z,466.88
2023-03-17T10:18:35.527Z,483.75
2023-03-17T10:19:35.548Z,489.38
2023-03-17T10:20:35.551Z,483.75
2023-03-17T10:21:35.501Z,483.75
2023-03-17T10:22:35.490Z,478.12
2023-03-17T10:23:35.511Z,466.88
2023-03-17T10:24:35.514Z,472.50
2023-03-17T10:25:35.611Z,461.25
2023-03-17T10:26:35.477Z,466.88
2023-03-17T10:27:35.512Z,478.12
2023-03-17T10:28:35.415Z,483.75
2023-03-17T10:29:35.501Z,483.75
2023-03-17T10:30:35.446Z,483.75
2023-03-17T10:31:36.165Z,500.62
2023-03-17T10:32:35.471Z,506.25
2023-03-17T10:40:55.525Z,511.88
2023-03-17T10:41:55.529Z,562.50
2023-03-17T10:42:55.509Z,562.50
2023-03-17T10:43:55.499Z,545.62
2023-03-17T10:47:48.476Z,506.25
2023-03-17T10:48:47.443Z,540.00
2023-03-17T10:49:47.440Z,528.75
2023-03-17T10:52:14.088Z,556.88
2023-03-17T10:53:18.210Z,545.62
2023-03-17T10:55:14.463Z,534.38
2023-03-17T10:55:14.475Z,534.38
2023-03-17T10:56:13.659Z,556.88
2023-03-17T11:33:58.921Z,506.25
2023-03-17T11:39:06.602Z,551.25
2023-03-17T11:39:47.484Z,556.88
2023-03-17T11:40:47.596Z,556.88
2023-03-17T11:49:19.636Z,551.25
2023-03-17T11:59:06.731Z,528.75
2023-03-17T12:00:22.184Z,534.38
2023-03-17T12:01:04.356Z,551.25
2023-03-17T12:06:25.440Z,590.62
2023-03-17T12:07:25.284Z,601.88
2023-03-17T12:14:16.037Z,601.88
2023-03-17T12:15:15.948Z,607.50
2023-03-17T12:16:16.127Z,607.50
2023-03-17T12:20:43.694Z,551.25
2023-03-17T12:21:43.925Z,534.38
2023-03-17T12:22:51.389Z,511.88
2023-03-17T12:23:43.600Z,500.62
2023-03-17T12:24:43.614Z,489.38
2023-03-17T12:25:43.559Z,466.88
2023-03-17T12:26:43.546Z,455.62
2023-03-17T12:27:43.699Z,433.12
2023-03-17T12:28:43.542Z,416.25
2023-03-17T12:29:44.273Z,399.38
2023-03-17T12:30:43.552Z,382.50
2023-03-17T12:31:43.517Z,371.25
2023-03-17T12:32:43.544Z,354.38
2023-03-17T12:33:44.664Z,331.88
2023-03-17T12:34:44.632Z,315.00
2023-03-17T12:35:47.349Z,298.12
2023-03-17T12:36:44.625Z,286.88
2023-03-17T12:37:44.658Z,275.62
2023-03-17T12:38:44.718Z,264.38
2023-03-17T12:39:44.572Z,258.75
2023-03-17T12:40:44.593Z,253.12
2023-03-17T12:41:44.579Z,247.50
2023-03-17T12:42:46.213Z,247.50
2023-03-17T12:43:44.619Z,247.50
2023-03-17T12:44:44.604Z,247.50
2023-03-17T12:45:46.824Z,247.50
2023-03-17T12:46:44.888Z,247.50
2023-03-17T12:47:44.645Z,247.50
2023-03-17T12:48:45.487Z,247.50
2023-03-17T12:49:59.368Z,241.88
2023-03-17T13:00:11.972Z,241.88
2023-03-17T13:01:13.429Z,241.88
2023-03-17T13:02:15.956Z,236.25
2023-03-17T13:03:21.409Z,236.25
2023-03-17T13:04:16.263Z,236.25
2023-03-17T13:05:20.966Z,236.25
2023-03-17T13:06:11.873Z,241.88
2023-03-17T13:07:12.050Z,241.88
2023-03-17T13:08:14.076Z,236.25
2023-03-17T13:10:39.037Z,236.25
2023-03-17T13:11:39.018Z,230.62
2023-03-17T13:12:39.020Z,230.62
2023-03-17T13:13:38.992Z,230.62
2023-03-17T13:14:39.076Z,230.62
2023-03-17T13:15:38.975Z,225.00
2023-03-17T13:16:38.980Z,225.00
2023-03-17T13:17:38.966Z,225.00
2023-03-17T13:18:38.943Z,230.62
2023-03-17T13:19:38.935Z,236.25
2023-03-17T13:20:38.945Z,241.88
2023-03-17T13:21:38.919Z,253.12
2023-03-17T13:22:39.157Z,264.38
2023-03-17T13:23:38.889Z,281.25
2023-03-17T13:24:38.925Z,292.50
2023-03-17T13:25:38.871Z,303.75
2023-03-17T13:26:38.860Z,315.00
2023-03-17T13:27:38.857Z,320.62
2023-03-17T13:28:38.845Z,326.25
2023-03-17T13:29:38.824Z,326.25
2023-03-17T13:30:38.824Z,326.25
2023-03-17T13:31:39.724Z,326.25
2023-03-17T13:33:00.037Z,326.25
2023-03-17T13:38:21.183Z,298.12
2023-03-17T13:39:34.222Z,286.88
2023-03-17T13:40:22.366Z,281.25
2023-03-17T13:42:28.906Z,253.12
2023-03-17T13:45:10.548Z,241.88
2023-03-17T13:46:20.206Z,241.88
2023-03-17T13:48:38.869Z,225.00
2023-03-17T13:49:49.038Z,219.38
2023-03-17T13:52:07.910Z,202.50
2023-03-17T13:54:36.879Z,191.25
2023-03-17T13:55:36.464Z,191.25
2023-03-17T13:57:56.683Z,185.62
2023-03-17T13:58:47.807Z,191.25
2023-03-17T14:01:09.857Z,196.88
2023-03-17T14:02:16.446Z,196.88
2023-03-17T14:04:39.432Z,202.50
2023-03-17T14:06:01.093Z,202.50
2023-03-17T14:06:40.513Z,202.50
2023-03-17T14:07:40.411Z,202.50
2023-03-17T14:08:39.440Z,202.50
2023-03-17T14:09:39.420Z,202.50
2023-03-17T14:10:39.369Z,202.50
2023-03-17T14:11:39.353Z,196.88
2023-03-17T14:12:39.353Z,196.88
2023-03-17T14:13:39.344Z,191.25
2023-03-17T14:14:39.322Z,185.62
2023-03-17T14:15:39.326Z,185.62
2023-03-17T14:16:39.338Z,180.00
2023-03-17T14:17:39.321Z,180.00
2023-03-17T14:18:39.282Z,174.38
2023-03-17T14:22:31.794Z,157.50
2023-03-17T14:23:31.499Z,157.50
2023-03-17T14:24:31.428Z,151.88
2023-03-17T14:25:31.444Z,151.88
2023-03-17T14:27:02.349Z,151.88
2023-03-17T14:27:31.194Z,151.88
2023-03-17T14:28:31.269Z,151.88
2023-03-17T14:29:31.248Z,151.88
2023-03-17T14:30:31.157Z,151.88
2023-03-17T14:31:31.202Z,151.88
2023-03-17T14:32:31.211Z,157.50
2023-03-17T14:33:31.137Z,157.50
2023-03-17T14:34:31.165Z,157.50
2023-03-17T14:35:31.358Z,157.50
2023-03-17T14:36:31.097Z,157.50
2023-03-17T14:37:31.100Z,157.50
2023-03-17T14:38:31.081Z,151.88
2023-03-17T14:39:31.087Z,151.88
2023-03-17T14:40:31.969Z,151.88
2023-03-17T14:41:37.533Z,151.88
2023-03-17T14:42:31.064Z,151.88
2023-03-17T14:43:31.036Z,151.88
2023-03-17T14:44:31.027Z,146.25
2023-03-17T14:52:25.837Z,135.00
2023-03-17T14:53:03.406Z,129.38
2023-03-17T14:54:18.518Z,129.38
2023-03-17T14:55:13.455Z,129.38
2023-03-17T14:56:04.342Z,123.75
2023-03-17T14:57:03.043Z,123.75
2023-03-17T14:58:10.494Z,123.75
2023-03-17T14:59:13.386Z,129.38
2023-03-17T15:00:03.009Z,129.38
2023-03-17T15:01:03.069Z,129.38
2023-03-17T15:02:03.064Z,135.00
2023-03-17T15:03:02.972Z,135.00
2023-03-17T15:04:02.962Z,129.38
2023-03-17T15:05:02.987Z,129.38
2023-03-17T15:06:02.938Z,129.38
2023-03-17T15:07:02.925Z,123.75
2023-03-17T15:08:02.920Z,123.75
2023-03-17T15:09:02.908Z,123.75