createdAt,value
2022-09-05T00:02:23.289Z,66.60
2022-09-05T00:05:16.904Z,67.10
2022-09-05T00:07:59.047Z,67.00
2022-09-05T00:11:18.097Z,66.90
2022-09-05T00:13:52.460Z,66.90
2022-09-05T00:16:47.378Z,66.70
2022-09-05T00:24:27.354Z,67.00
2022-09-05T00:24:28.797Z,67.10
2022-09-05T00:25:44.589Z,67.40
2022-09-05T00:28:43.386Z,67.70
2022-09-05T00:31:54.248Z,67.60
2022-09-05T00:34:56.845Z,67.60
2022-09-05T00:37:37.883Z,67.60
2022-09-05T00:40:28.438Z,67.90
2022-09-05T00:43:02.012Z,68.30
2022-09-05T00:45:32.452Z,68.10
2022-09-05T00:48:07.958Z,68.30
2022-09-05T00:51:02.504Z,68.40
2022-09-05T00:54:06.823Z,68.30
2022-09-05T00:57:05.202Z,68.60
2022-09-05T00:59:59.397Z,68.90
2022-09-05T01:02:51.338Z,68.70
2022-09-05T01:05:56.669Z,69.00
2022-09-05T01:09:07.678Z,69.30
2022-09-05T01:11:44.700Z,69.90
2022-09-05T01:14:44.366Z,69.80
2022-09-05T01:17:38.671Z,69.80
2022-09-05T01:20:41.970Z,70.00
2022-09-05T01:23:27.087Z,70.10
2022-09-05T01:26:13.482Z,70.20
2022-09-05T01:29:18.073Z,70.20
2022-09-05T01:31:50.769Z,70.60
2022-09-05T01:34:54.517Z,70.40
2022-09-05T01:37:47.207Z,70.80
2022-09-05T01:41:17.764Z,71.00
2022-09-05T01:44:18.222Z,71.60
2022-09-05T01:46:52.862Z,71.70
2022-09-05T01:49:37.733Z,71.90
2022-09-05T01:52:26.049Z,71.70
2022-09-05T01:55:11.386Z,71.60
2022-09-05T01:58:02.968Z,72.00
2022-09-05T02:00:32.640Z,71.50
2022-09-05T02:03:14.640Z,71.60
2022-09-05T02:06:02.642Z,71.60
2022-09-05T02:08:51.045Z,71.70
2022-09-05T02:11:35.868Z,72.10
2022-09-05T02:14:24.357Z,72.00
2022-09-05T02:17:49.991Z,72.60
2022-09-05T02:20:42.452Z,73.00
2022-09-05T02:23:32.641Z,72.90
2022-09-05T02:26:17.636Z,73.00
2022-09-05T02:29:10.425Z,73.30
2022-09-05T02:31:40.147Z,73.40
2022-09-05T02:34:24.625Z,73.50
2022-09-05T02:37:03.772Z,73.50
2022-09-05T02:45:08.005Z,73.00
2022-09-05T02:45:10.559Z,73.60
2022-09-05T02:46:12.211Z,73.10
2022-09-05T02:49:00.669Z,72.80
2022-09-05T02:57:26.978Z,73.70
2022-09-05T02:57:40.978Z,74.20
2022-09-05T02:58:05.586Z,74.20
2022-09-05T03:00:52.575Z,74.60
2022-09-05T03:03:39.507Z,75.60
2022-09-05T03:06:34.551Z,74.50
2022-09-05T03:09:31.110Z,74.70
2022-09-05T03:12:28.574Z,74.50
2022-09-05T03:15:46.110Z,75.00
2022-09-05T03:18:27.942Z,73.70
2022-09-05T03:21:14.859Z,75.40
2022-09-05T03:23:59.986Z,75.30
2022-09-05T03:26:53.556Z,75.60
2022-09-05T03:29:58.865Z,75.80
2022-09-05T03:32:49.028Z,75.50
2022-09-05T03:35:42.699Z,75.70
2022-09-05T03:38:31.376Z,76.10
2022-09-05T03:41:40.661Z,76.20
2022-09-05T03:44:26.635Z,75.80
2022-09-05T03:47:14.404Z,76.10
2022-09-05T03:56:08.941Z,76.20
2022-09-05T03:57:14.132Z,76.20
2022-09-05T03:57:14.577Z,76.30
2022-09-05T03:59:16.079Z,76.30
2022-09-05T04:06:11.637Z,76.40
2022-09-05T04:08:16.872Z,76.80
2022-09-05T04:08:28.964Z,76.90
2022-09-05T04:10:53.493Z,77.10
2022-09-05T04:13:29.332Z,77.10
2022-09-05T04:16:17.615Z,76.50
2022-09-05T04:19:05.134Z,77.70
2022-09-05T04:21:48.803Z,77.40
2022-09-05T04:24:31.624Z,77.50
2022-09-05T04:27:11.482Z,77.80
2022-09-05T04:30:00.586Z,77.90
2022-09-05T04:32:45.609Z,78.50
2022-09-05T04:35:23.229Z,78.30
2022-09-05T04:37:55.155Z,77.90
2022-09-05T04:40:34.009Z,77.60
2022-09-05T04:43:09.368Z,78.30
2022-09-05T04:45:56.982Z,77.70
2022-09-05T04:48:32.975Z,78.10
2022-09-05T04:51:12.827Z,79.00
2022-09-05T04:53:42.712Z,78.10
2022-09-05T04:56:19.960Z,78.40
2022-09-05T05:03:03.251Z,78.20
2022-09-05T05:06:08.722Z,78.50
2022-09-05T05:06:19.978Z,78.90
2022-09-05T05:08:58.450Z,79.10
2022-09-05T05:17:54.775Z,79.40
2022-09-05T05:18:11.660Z,78.10
2022-09-05T05:18:14.225Z,79.00
2022-09-05T05:21:16.369Z,78.60
2022-09-05T05:23:57.221Z,78.50
2022-09-05T05:26:44.157Z,79.30
2022-09-05T05:29:19.384Z,79.60
2022-09-05T05:31:51.382Z,79.20
2022-09-05T05:34:29.092Z,79.40
2022-09-05T05:37:17.366Z,78.30
2022-09-05T05:39:58.996Z,79.00
2022-09-05T05:42:26.023Z,78.80
2022-09-05T05:44:56.232Z,79.70
2022-09-05T05:47:32.008Z,79.10
2022-09-05T05:50:01.172Z,79.40
2022-09-05T05:52:58.952Z,79.70
2022-09-05T05:55:51.165Z,79.80
2022-09-05T05:58:56.741Z,80.00
2022-09-05T06:01:39.701Z,79.50
2022-09-05T06:04:27.536Z,79.60
2022-09-05T06:07:18.125Z,80.00
2022-09-05T06:14:50.973Z,79.60
2022-09-05T06:15:01.622Z,79.70
2022-09-05T06:16:27.534Z,79.80
2022-09-05T06:19:25.480Z,79.00
2022-09-05T06:22:20.566Z,78.80
2022-09-05T06:25:17.048Z,77.90
2022-09-05T06:28:18.516Z,77.60
2022-09-05T06:31:31.412Z,77.30
2022-09-05T06:34:33.089Z,76.90
2022-09-05T06:37:41.969Z,77.20
2022-09-05T06:40:44.720Z,76.90
2022-09-05T06:43:31.409Z,76.70
2022-09-05T06:47:22.465Z,76.70
2022-09-05T06:49:33.351Z,76.40
2022-09-05T06:52:32.589Z,76.80
2022-09-05T06:55:17.768Z,76.10
2022-09-05T06:58:05.625Z,75.40
2022-09-05T07:00:48.770Z,75.40
2022-09-05T07:03:16.353Z,75.20
2022-09-05T07:06:20.735Z,74.30
2022-09-05T07:09:05.912Z,74.60
2022-09-05T07:11:44.933Z,74.30
2022-09-05T07:14:23.039Z,74.70
2022-09-05T07:17:20.195Z,74.70
2022-09-05T07:19:58.803Z,74.30
2022-09-05T07:22:55.347Z,73.80
2022-09-05T07:25:31.603Z,73.20
2022-09-05T07:28:26.352Z,72.60
2022-09-05T07:31:14.803Z,72.20
2022-09-05T07:34:33.673Z,71.80
2022-09-05T07:37:14.773Z,71.00
2022-09-05T07:40:24.749Z,70.90
2022-09-05T07:43:09.210Z,70.70
2022-09-05T07:45:46.304Z,70.90
2022-09-05T07:48:35.103Z,70.80
2022-09-05T07:56:37.638Z,69.60
2022-09-05T07:57:15.659Z,68.60
2022-09-05T07:57:22.505Z,68.20
2022-09-05T07:59:39.824Z,68.00
2022-09-05T08:02:10.353Z,68.20
2022-09-05T08:04:39.431Z,67.60
2022-09-05T08:07:50.035Z,67.50
2022-09-05T08:10:17.168Z,66.50
2022-09-05T08:13:23.406Z,66.10
2022-09-05T08:16:11.075Z,65.90
2022-09-05T08:18:56.642Z,65.50
2022-09-05T08:21:39.250Z,64.80
2022-09-05T08:24:21.255Z,64.50
2022-09-05T08:26:59.779Z,63.90
2022-09-05T08:29:41.149Z,63.80
2022-09-05T08:32:18.148Z,63.30
2022-09-05T08:35:14.795Z,62.10
2022-09-05T08:37:43.564Z,62.30
2022-09-05T08:40:35.709Z,61.40
2022-09-05T08:45:52.040Z,59.30
2022-09-05T08:46:49.316Z,60.10
2022-09-05T08:49:40.366Z,58.10
2022-09-05T08:52:33.318Z,59.10
2022-09-05T08:55:44.832Z,58.40
2022-09-05T08:58:23.650Z,58.50
2022-09-05T09:01:09.860Z,58.30
2022-09-05T09:04:02.109Z,58.50
2022-09-05T09:07:46.967Z,56.60
2022-09-05T09:10:04.163Z,55.30
2022-09-05T09:12:53.215Z,54.40
2022-09-05T09:15:24.773Z,54.20
2022-09-05T09:17:53.066Z,54.30
2022-09-05T09:20:31.381Z,54.40
2022-09-05T09:23:40.464Z,53.10
2022-09-05T09:26:19.933Z,52.70
2022-09-05T09:29:14.019Z,52.50
2022-09-05T09:32:20.596Z,52.00
2022-09-05T09:35:01.656Z,50.50
2022-09-05T09:37:55.302Z,50.30
2022-09-05T09:41:02.208Z,50.70
2022-09-05T09:43:52.839Z,49.20
2022-09-05T09:46:42.191Z,48.50
2022-09-05T09:49:48.366Z,48.20
2022-09-05T09:52:48.367Z,47.80
2022-09-05T09:55:39.102Z,46.70
2022-09-05T09:58:15.445Z,46.10
2022-09-05T10:00:51.597Z,46.50
2022-09-05T10:10:33.005Z,46.60
2022-09-05T10:10:46.312Z,45.50
2022-09-05T10:10:51.117Z,46.90
2022-09-05T10:12:55.211Z,45.90
2022-09-05T10:15:54.905Z,45.90
2022-09-05T10:18:35.845Z,45.10
2022-09-05T10:21:24.505Z,43.90
2022-09-05T10:24:15.616Z,44.10
2022-09-05T10:27:02.219Z,44.00
2022-09-05T10:29:38.991Z,43.30
2022-09-05T10:35:10.990Z,43.20
2022-09-05T10:35:24.545Z,41.90
2022-09-05T10:38:10.909Z,42.10
2022-09-05T10:41:20.424Z,40.60
2022-09-05T10:43:31.611Z,40.60
2022-09-05T10:46:01.237Z,42.00
2022-09-05T10:48:37.991Z,40.00
2022-09-05T10:51:26.881Z,40.10
2022-09-05T10:54:29.636Z,39.40
2022-09-05T10:57:35.183Z,39.00
2022-09-05T11:02:24.032Z,38.70
2022-09-05T11:03:00.731Z,37.60
2022-09-05T11:05:30.906Z,37.70
2022-09-05T11:08:12.420Z,36.00
2022-09-05T11:11:07.947Z,36.60
2022-09-05T11:13:51.787Z,36.40
2022-09-05T11:16:38.925Z,36.70
2022-09-05T11:19:16.387Z,35.20
2022-09-05T11:22:22.050Z,35.80
2022-09-05T11:24:55.585Z,35.30
2022-09-05T11:27:37.332Z,35.50
2022-09-05T11:30:30.091Z,35.00
2022-09-05T11:39:48.559Z,35.20
2022-09-05T11:39:59.173Z,34.70
2022-09-05T11:40:24.830Z,35.00
2022-09-05T11:42:31.206Z,34.90
2022-09-05T11:45:16.768Z,33.70
2022-09-05T11:48:15.141Z,34.00
2022-09-05T11:51:36.363Z,33.60
2022-09-05T11:54:27.266Z,33.50
2022-09-05T11:57:34.743Z,33.70
2022-09-05T12:00:31.414Z,33.10
2022-09-05T12:03:56.994Z,33.20
2022-09-05T12:06:47.992Z,32.20
2022-09-05T12:09:35.284Z,32.30
2022-09-05T12:12:18.682Z,32.40
2022-09-05T12:15:23.929Z,32.60
2022-09-05T12:18:19.289Z,32.10
2022-09-05T12:21:00.467Z,32.60
2022-09-05T12:24:12.742Z,32.80
2022-09-05T12:27:38.661Z,32.50
2022-09-05T12:29:47.012Z,32.80
2022-09-05T12:32:37.738Z,33.80
2022-09-05T12:36:10.518Z,32.70
2022-09-05T12:40:54.650Z,33.70
2022-09-05T12:41:43.260Z,32.70
2022-09-05T12:44:41.271Z,32.60
2022-09-05T12:47:19.013Z,33.70
2022-09-05T12:50:14.296Z,33.30
2022-09-05T12:52:47.743Z,34.00
2022-09-05T12:55:17.202Z,35.50
2022-09-05T13:00:41.130Z,34.90
2022-09-05T13:03:07.759Z,33.90
2022-09-05T13:03:53.340Z,33.90
2022-09-05T13:06:46.886Z,33.50
2022-09-05T13:09:16.605Z,33.00
2022-09-05T13:14:49.895Z,33.00
2022-09-05T13:15:21.918Z,32.00
2022-09-05T13:18:01.968Z,32.10
2022-09-05T13:20:36.521Z,32.30
2022-09-05T13:23:20.830Z,32.90
2022-09-05T13:25:59.301Z,33.60
2022-09-05T13:28:35.219Z,33.30
2022-09-05T13:36:22.157Z,32.90
2022-09-05T13:38:12.201Z,33.00
2022-09-05T13:38:14.608Z,32.90
2022-09-05T13:39:50.350Z,33.80
2022-09-05T13:42:21.249Z,33.50
2022-09-05T13:44:53.778Z,34.50
2022-09-05T13:47:56.072Z,33.30
2022-09-05T13:50:36.047Z,33.40
2022-09-05T13:53:21.948Z,33.00
2022-09-05T13:55:53.739Z,34.00
2022-09-05T13:58:39.839Z,33.60
2022-09-05T14:01:21.666Z,34.80
2022-09-05T14:04:07.266Z,36.30
2022-09-05T14:09:57.824Z,36.70
2022-09-05T14:13:00.674Z,34.90
2022-09-05T14:15:43.871Z,36.90
2022-09-05T14:18:30.196Z,37.40
2022-09-05T14:21:15.736Z,37.60
2022-09-05T14:24:04.745Z,34.70
2022-09-05T14:27:17.174Z,34.90
2022-09-05T14:30:06.635Z,34.30
2022-09-05T14:37:44.462Z,33.60
2022-09-05T14:37:52.921Z,33.10
2022-09-05T14:39:34.260Z,33.40
2022-09-05T14:42:21.169Z,34.30
2022-09-05T14:45:06.229Z,34.90
2022-09-05T14:48:04.971Z,34.10
2022-09-05T14:50:41.800Z,34.30
2022-09-05T14:57:23.287Z,37.30
2022-09-05T15:02:41.957Z,36.70
2022-09-05T15:02:50.864Z,37.20
2022-09-05T15:05:11.663Z,36.50
2022-09-05T15:07:51.022Z,38.20
2022-09-05T15:12:16.778Z,35.20
2022-09-05T15:13:19.544Z,36.60
2022-09-05T15:15:54.032Z,35.50
2022-09-05T15:18:32.229Z,37.40
2022-09-05T15:21:30.758Z,36.80
2022-09-05T15:24:17.534Z,36.60
2022-09-05T15:26:54.991Z,34.70
2022-09-05T15:29:36.025Z,34.40
2022-09-05T15:32:22.724Z,33.10
2022-09-05T15:34:51.246Z,34.50
2022-09-05T15:37:40.516Z,33.60
2022-09-05T15:40:22.975Z,35.50
2022-09-05T15:42:50.867Z,33.50
2022-09-05T15:45:26.863Z,34.10
2022-09-05T15:48:20.642Z,34.00
2022-09-05T15:50:51.142Z,33.00
2022-09-05T15:53:35.102Z,32.00
2022-09-05T15:56:16.757Z,32.40
2022-09-05T15:58:55.968Z,34.10
2022-09-05T16:01:59.209Z,34.60
2022-09-05T16:10:16.755Z,34.10
2022-09-05T16:10:38.519Z,34.30
2022-09-05T16:10:39.493Z,34.20
2022-09-05T16:13:17.616Z,35.50
2022-09-05T16:18:51.448Z,36.50
2022-09-05T16:23:23.938Z,37.50
2022-09-05T16:23:31.775Z,38.30
2022-09-05T16:24:58.630Z,37.90
2022-09-05T16:27:16.011Z,38.00
2022-09-05T16:29:46.285Z,37.70
2022-09-05T16:32:35.325Z,39.10
2022-09-05T16:35:01.900Z,40.20
2022-09-05T16:37:37.813Z,40.60
2022-09-05T16:40:23.418Z,41.20
2022-09-05T16:43:06.871Z,39.80
2022-09-05T16:45:48.467Z,41.10
2022-09-05T16:48:34.693Z,42.00
2022-09-05T16:51:35.523Z,41.80
2022-09-05T16:54:25.954Z,42.30
2022-09-05T16:57:00.409Z,42.20
2022-09-05T16:59:30.925Z,42.10
2022-09-05T17:02:09.578Z,42.20
2022-09-05T17:05:21.083Z,43.20
2022-09-05T17:08:06.151Z,43.10
2022-09-05T17:10:42.498Z,43.00
2022-09-05T17:13:15.208Z,42.80
2022-09-05T17:15:52.463Z,43.90
2022-09-05T17:18:25.094Z,43.70
2022-09-05T17:20:58.407Z,44.20
2022-09-05T17:29:18.959Z,44.60
2022-09-05T17:29:47.236Z,45.20
2022-09-05T17:32:47.560Z,45.40
2022-09-05T17:35:42.169Z,44.90
2022-09-05T17:38:40.532Z,44.60
2022-09-05T17:41:22.401Z,45.20
2022-09-05T17:44:05.772Z,46.10
2022-09-05T17:46:34.216Z,45.90
2022-09-05T17:49:18.146Z,44.80
2022-09-05T17:51:52.122Z,45.60
2022-09-05T17:54:30.988Z,45.00
2022-09-05T17:57:29.482Z,45.50
2022-09-05T18:00:10.624Z,46.50
2022-09-05T18:02:54.194Z,47.50
2022-09-05T18:06:18.538Z,46.50
2022-09-05T18:08:45.340Z,44.70
2022-09-05T18:14:24.636Z,46.20
2022-09-05T18:17:36.014Z,46.90
2022-09-05T18:19:44.053Z,46.00
2022-09-05T18:22:25.524Z,44.50
2022-09-05T18:25:30.789Z,43.60
2022-09-05T18:28:28.759Z,44.30
2022-09-05T18:31:18.372Z,45.90
2022-09-05T18:34:19.695Z,45.20
2022-09-05T18:36:52.671Z,44.20
2022-09-05T18:39:37.513Z,45.60
2022-09-05T18:42:26.517Z,43.90
2022-09-05T18:45:01.879Z,43.70
2022-09-05T18:47:57.479Z,44.00
2022-09-05T18:50:32.153Z,44.40
2022-09-05T18:53:10.559Z,45.20
2022-09-05T18:56:27.456Z,46.40
2022-09-05T18:59:10.337Z,47.20
2022-09-05T19:01:58.634Z,46.60
2022-09-05T19:04:40.546Z,47.20
2022-09-05T19:07:12.423Z,47.60
2022-09-05T19:09:57.236Z,47.70
2022-09-05T19:12:33.829Z,48.60
2022-09-05T19:15:08.553Z,45.60
2022-09-05T19:17:41.150Z,45.60
2022-09-05T19:20:31.445Z,46.00
2022-09-05T19:23:12.836Z,46.10
2022-09-05T19:25:45.211Z,46.10
2022-09-05T19:36:45.911Z,45.80
2022-09-05T19:36:57.861Z,45.70
2022-09-05T19:37:22.230Z,46.10
2022-09-05T19:37:30.307Z,46.00
2022-09-05T19:43:15.664Z,46.10
2022-09-05T19:47:42.799Z,45.90
2022-09-05T19:47:56.206Z,46.10
2022-09-05T19:48:35.323Z,46.20
2022-09-05T19:51:16.962Z,46.70
2022-09-05T19:54:03.895Z,46.70
2022-09-05T19:56:44.133Z,47.10
2022-09-05T19:59:22.357Z,47.00
2022-09-05T20:01:51.780Z,47.30
2022-09-05T20:04:20.006Z,47.60
2022-09-05T20:06:48.595Z,47.70
2022-09-05T20:09:21.703Z,47.60
2022-09-05T20:11:50.553Z,47.70
2022-09-05T20:14:20.337Z,47.70
2022-09-05T20:16:49.758Z,47.60
2022-09-05T20:19:46.347Z,47.90
2022-09-05T20:22:47.993Z,48.20
2022-09-05T20:25:19.750Z,48.30
2022-09-05T20:28:00.717Z,48.10
2022-09-05T20:30:39.911Z,48.40
2022-09-05T20:33:17.391Z,48.60
2022-09-05T20:43:07.829Z,48.80
2022-09-05T20:43:18.012Z,49.10
2022-09-05T20:43:32.087Z,50.10
2022-09-05T20:44:22.771Z,51.20
2022-09-05T20:49:30.096Z,52.70
2022-09-05T20:54:15.415Z,54.10
2022-09-05T20:54:19.906Z,52.90
2022-09-05T20:55:42.131Z,54.70
2022-09-05T20:58:20.802Z,55.40
2022-09-05T21:01:21.947Z,56.40
2022-09-05T21:03:53.617Z,60.20
2022-09-05T21:06:34.499Z,62.20
2022-09-05T21:09:14.635Z,62.40
2022-09-05T21:11:42.502Z,64.20
2022-09-05T21:14:10.761Z,64.40
2022-09-05T21:16:47.570Z,63.80
2022-09-05T21:19:53.224Z,63.70
2022-09-05T21:22:40.628Z,63.10
2022-09-05T21:25:20.137Z,62.90
2022-09-05T21:28:01.839Z,63.10
2022-09-05T21:30:35.579Z,63.10
2022-09-05T21:33:18.504Z,62.90
2022-09-05T21:35:50.738Z,63.50
2022-09-05T21:38:32.238Z,63.10
2022-09-05T21:41:04.593Z,63.30
2022-09-05T21:47:39.701Z,64.10
2022-09-05T21:47:40.640Z,64.40
2022-09-05T21:49:07.715Z,64.10
2022-09-05T21:51:34.813Z,64.90
2022-09-05T21:58:15.985Z,64.50
2022-09-05T21:59:25.804Z,65.40
2022-09-05T21:59:47.259Z,65.00
2022-09-05T22:02:17.218Z,64.40
2022-09-05T22:04:44.072Z,64.90
2022-09-05T22:07:16.223Z,65.80
2022-09-05T22:09:46.923Z,65.70
2022-09-05T22:12:30.369Z,64.80
2022-09-05T22:15:04.552Z,66.30
2022-09-05T22:17:45.715Z,65.90
2022-09-05T22:20:15.716Z,65.60
2022-09-05T22:22:43.195Z,65.90
2022-09-05T22:25:28.754Z,67.50
2022-09-05T22:28:13.239Z,65.80
2022-09-05T22:30:40.019Z,66.20
2022-09-05T22:33:07.846Z,66.30
2022-09-05T22:35:36.044Z,66.30
2022-09-05T22:38:10.956Z,66.30
2022-09-05T22:40:40.778Z,66.70
2022-09-05T22:43:09.882Z,66.50
2022-09-05T22:45:38.413Z,65.90
2022-09-05T22:48:11.383Z,66.70
2022-09-05T22:50:39.098Z,67.00
2022-09-05T22:53:07.349Z,67.00
2022-09-05T22:55:38.938Z,67.40
2022-09-05T22:58:07.566Z,67.70
2022-09-05T23:00:34.657Z,69.70
2022-09-05T23:03:03.562Z,69.30
2022-09-05T23:05:31.553Z,69.80
2022-09-05T23:07:59.399Z,70.10
2022-09-05T23:10:27.364Z,70.60
2022-09-05T23:12:54.030Z,70.10
2022-09-05T23:15:20.890Z,72.20
2022-09-05T23:17:55.044Z,73.80
2022-09-05T23:20:22.683Z,75.80
2022-09-05T23:22:49.463Z,76.60
2022-09-05T23:25:16.919Z,76.90
2022-09-05T23:27:43.671Z,76.00
2022-09-05T23:30:11.258Z,76.80
2022-09-05T23:32:45.021Z,76.80
2022-09-05T23:35:12.068Z,78.60
2022-09-05T23:37:41.318Z,78.60
2022-09-05T23:40:09.150Z,78.90
2022-09-05T23:42:35.836Z,79.00
2022-09-05T23:45:02.558Z,79.30
2022-09-05T23:47:29.827Z,80.30
2022-09-05T23:49:56.512Z,81.50
2022-09-05T23:52:23.221Z,80.10
2022-09-05T23:54:49.822Z,79.40
2022-09-05T23:57:21.866Z,79.20
2022-09-05T23:59:48.622Z,80.20
