createdAt,value
2019-05-29T00:00:36.307Z,85.00
2019-05-29T00:03:06.307Z,84.90
2019-05-29T00:05:35.717Z,85.20
2019-05-29T00:08:06.370Z,84.90
2019-05-29T00:10:35.795Z,84.70
2019-05-29T00:13:06.162Z,84.70
2019-05-29T00:15:35.769Z,85.20
2019-05-29T00:18:06.210Z,85.40
2019-05-29T00:20:35.681Z,84.90
2019-05-29T00:23:06.317Z,85.00
2019-05-29T00:25:35.839Z,85.30
2019-05-29T00:28:06.408Z,85.50
2019-05-29T00:30:35.984Z,85.20
2019-05-29T00:33:05.950Z,85.50
2019-05-29T00:35:35.380Z,85.70
2019-05-29T00:38:04.767Z,85.70
2019-05-29T00:40:34.137Z,85.90
2019-05-29T00:43:03.441Z,85.90
2019-05-29T00:45:35.316Z,85.10
2019-05-29T00:48:04.745Z,85.50
2019-05-29T00:50:35.039Z,85.50
2019-05-29T00:53:04.530Z,85.40
2019-05-29T00:55:36.053Z,85.30
2019-05-29T00:58:05.481Z,85.40
2019-05-29T01:00:34.934Z,85.40
2019-05-29T01:03:04.347Z,85.40
2019-05-29T01:05:39.860Z,85.50
2019-05-29T01:08:10.444Z,85.00
2019-05-29T01:10:39.917Z,85.50
2019-05-29T01:13:09.376Z,85.80
2019-05-29T01:15:38.751Z,85.60
2019-05-29T01:18:08.141Z,85.40
2019-05-29T01:20:37.833Z,85.60
2019-05-29T01:23:07.173Z,85.90
2019-05-29T01:25:36.505Z,85.30
2019-05-29T01:28:05.835Z,85.20
2019-05-29T01:30:37.312Z,85.50
2019-05-29T01:33:06.677Z,85.90
2019-05-29T01:35:36.335Z,85.90
2019-05-29T01:38:05.677Z,85.00
2019-05-29T01:40:35.315Z,85.10
2019-05-29T01:43:04.630Z,85.30
2019-05-29T01:45:34.131Z,85.60
2019-05-29T01:48:03.517Z,85.10
2019-05-29T01:50:33.003Z,85.70
2019-05-29T01:53:02.366Z,85.80
2019-05-29T01:55:31.962Z,85.80
2019-05-29T01:58:01.345Z,85.70
2019-05-29T02:00:32.520Z,86.40
2019-05-29T02:03:02.006Z,85.70
2019-05-29T02:05:31.493Z,86.30
2019-05-29T02:08:00.905Z,86.20
2019-05-29T02:10:30.365Z,85.70
2019-05-29T02:12:59.709Z,85.40
2019-05-29T02:15:32.496Z,85.50
2019-05-29T02:18:00.115Z,86.00
2019-05-29T02:20:29.458Z,85.60
2019-05-29T02:22:58.867Z,85.50
2019-05-29T02:25:28.317Z,85.00
2019-05-29T02:27:57.665Z,85.00
2019-05-29T02:30:30.297Z,84.70
2019-05-29T02:33:17.596Z,85.20
2019-05-29T02:35:47.222Z,85.20
2019-05-29T02:38:18.302Z,85.30
2019-05-29T02:40:47.870Z,85.60
2019-05-29T02:43:19.023Z,84.90
2019-05-29T02:45:54.244Z,85.60
2019-05-29T02:48:20.930Z,85.10
2019-05-29T02:50:50.851Z,85.40
2019-05-29T02:53:20.350Z,85.40
2019-05-29T02:55:49.760Z,85.20
2019-05-29T02:58:21.382Z,85.60
2019-05-29T03:00:56.978Z,85.40
2019-05-29T03:03:29.242Z,85.70
2019-05-29T03:05:57.627Z,85.30
2019-05-29T03:08:29.673Z,85.80
2019-05-29T03:10:58.270Z,85.90
2019-05-29T03:13:29.806Z,85.50
2019-05-29T03:16:10.595Z,84.90
2019-05-29T03:18:32.299Z,85.60
2019-05-29T03:21:01.643Z,85.40
2019-05-29T03:23:33.317Z,85.30
2019-05-29T03:26:02.822Z,85.30
2019-05-29T03:28:34.629Z,85.40
2019-05-29T03:31:03.505Z,84.90
2019-05-29T03:33:43.120Z,85.10
2019-05-29T03:36:04.219Z,85.00
2019-05-29T03:38:34.973Z,84.90
2019-05-29T03:41:04.691Z,85.30
2019-05-29T03:43:36.036Z,84.50
2019-05-29T03:46:05.343Z,84.70
2019-05-29T03:48:34.784Z,84.90
2019-05-29T03:51:04.333Z,84.50
2019-05-29T03:53:36.184Z,84.00
2019-05-29T03:56:05.497Z,84.50
2019-05-29T03:58:35.363Z,84.10
2019-05-29T04:01:06.164Z,84.50
2019-05-29T04:03:37.710Z,84.40
2019-05-29T04:06:06.892Z,85.10
2019-05-29T04:08:38.232Z,85.20
2019-05-29T04:11:07.978Z,84.60
2019-05-29T04:13:38.731Z,84.30
2019-05-29T04:16:09.776Z,83.80
2019-05-29T04:18:40.638Z,84.90
2019-05-29T04:21:11.425Z,84.70
2019-05-29T04:23:42.877Z,83.90
2019-05-29T04:26:15.948Z,85.00
2019-05-29T04:28:46.029Z,85.10
2019-05-29T04:31:15.611Z,83.90
2019-05-29T04:33:45.040Z,84.80
2019-05-29T04:36:14.524Z,83.10
2019-05-29T04:38:44.044Z,83.50
2019-05-29T04:41:13.554Z,83.30
2019-05-29T04:43:42.981Z,84.30
2019-05-29T04:46:12.545Z,83.90
2019-05-29T04:48:42.048Z,84.00
2019-05-29T04:51:11.650Z,84.00
2019-05-29T04:53:41.171Z,83.20
2019-05-29T04:56:10.629Z,83.70
2019-05-29T04:58:40.150Z,83.10
2019-05-29T05:01:09.996Z,83.90
2019-05-29T05:03:39.552Z,83.60
2019-05-29T05:06:09.073Z,82.80
2019-05-29T05:08:39.687Z,82.20
2019-05-29T05:11:11.696Z,82.40
2019-05-29T05:13:41.224Z,81.40
2019-05-29T05:16:11.123Z,81.50
2019-05-29T05:18:40.677Z,82.40
2019-05-29T05:21:10.215Z,81.40
2019-05-29T05:23:40.601Z,80.20
2019-05-29T05:26:10.254Z,80.90
2019-05-29T05:28:43.486Z,80.50
2019-05-29T05:31:10.835Z,79.80
2019-05-29T05:33:40.962Z,80.30
2019-05-29T05:36:10.641Z,80.50
2019-05-29T05:38:41.133Z,80.10
2019-05-29T05:41:10.792Z,79.80
2019-05-29T05:43:41.347Z,80.90
2019-05-29T05:46:11.096Z,80.00
2019-05-29T05:48:41.625Z,81.60
2019-05-29T05:51:11.364Z,81.00
2019-05-29T05:53:41.768Z,79.90
2019-05-29T05:56:11.436Z,78.80
2019-05-29T05:58:42.173Z,79.10
2019-05-29T06:01:11.989Z,80.20
2019-05-29T06:03:42.462Z,78.70
2019-05-29T06:06:12.271Z,79.20
2019-05-29T06:08:42.780Z,78.20
2019-05-29T06:11:12.274Z,79.40
2019-05-29T06:13:42.779Z,78.80
2019-05-29T06:16:12.563Z,79.10
2019-05-29T06:18:42.987Z,76.30
2019-05-29T06:21:12.884Z,76.10
2019-05-29T06:23:43.415Z,77.00
2019-05-29T06:26:13.401Z,76.60
2019-05-29T06:28:43.537Z,76.20
2019-05-29T06:31:13.177Z,75.60
2019-05-29T06:33:43.973Z,75.70
2019-05-29T06:36:13.814Z,75.20
2019-05-29T06:38:44.307Z,75.80
2019-05-29T06:41:14.120Z,75.50
2019-05-29T06:43:44.342Z,76.90
2019-05-29T06:46:14.099Z,76.40
2019-05-29T06:48:56.306Z,74.20
2019-05-29T06:51:15.079Z,76.40
2019-05-29T06:53:44.655Z,74.30
2019-05-29T06:56:14.668Z,73.50
2019-05-29T06:58:44.704Z,74.10
2019-05-29T07:01:14.251Z,73.20
2019-05-29T07:03:44.112Z,76.20
2019-05-29T07:06:13.769Z,74.80
2019-05-29T07:08:47.886Z,73.70
2019-05-29T07:11:14.509Z,71.90
2019-05-29T07:13:47.487Z,73.30
2019-05-29T07:16:15.174Z,72.60
2019-05-29T07:19:20.632Z,71.90
2019-05-29T07:21:15.950Z,71.10
2019-05-29T07:23:47.916Z,71.50
2019-05-29T07:26:16.746Z,72.40
2019-05-29T07:29:02.998Z,72.30
2019-05-29T07:31:17.479Z,71.00
2019-05-29T07:33:47.410Z,69.40
2019-05-29T07:36:17.000Z,69.40
2019-05-29T07:39:01.890Z,69.40
2019-05-29T07:41:17.774Z,71.90
2019-05-29T07:43:48.090Z,71.00
2019-05-29T07:46:17.662Z,69.30
2019-05-29T07:48:48.553Z,68.70
2019-05-29T07:51:18.394Z,69.20
2019-05-29T07:53:48.793Z,67.30
2019-05-29T07:56:22.559Z,67.70
2019-05-29T07:59:01.816Z,67.10
2019-05-29T08:01:20.821Z,67.80
2019-05-29T08:03:50.369Z,65.00
2019-05-29T08:06:19.911Z,66.50
2019-05-29T08:08:49.592Z,65.50
2019-05-29T08:11:19.157Z,66.30
2019-05-29T08:13:49.848Z,66.60
2019-05-29T08:16:19.574Z,67.60
2019-05-29T08:18:52.735Z,66.80
2019-05-29T08:21:20.301Z,67.30
2019-05-29T08:23:50.832Z,65.90
2019-05-29T08:26:20.438Z,68.70
2019-05-29T08:28:51.116Z,65.10
2019-05-29T08:31:20.873Z,66.40
2019-05-29T08:33:51.272Z,67.00
2019-05-29T08:36:20.896Z,66.40
2019-05-29T08:38:51.544Z,65.80
2019-05-29T08:41:21.173Z,64.60
2019-05-29T08:43:50.875Z,64.10
2019-05-29T08:46:20.261Z,64.50
2019-05-29T08:48:49.972Z,64.90
2019-05-29T08:51:19.438Z,63.30
2019-05-29T08:53:48.949Z,66.70
2019-05-29T08:56:20.186Z,64.60
2019-05-29T08:58:50.599Z,63.30
2019-05-29T09:01:20.251Z,60.60
2019-05-29T09:03:51.021Z,61.80
2019-05-29T09:06:21.116Z,61.80
2019-05-29T09:08:53.981Z,61.10
2019-05-29T09:11:22.093Z,59.50
2019-05-29T09:13:51.635Z,59.40
2019-05-29T09:16:21.153Z,59.40
2019-05-29T09:18:50.668Z,62.80
2019-05-29T09:21:20.656Z,65.00
2019-05-29T09:23:50.148Z,64.80
2019-05-29T09:26:23.014Z,64.20
2019-05-29T09:28:50.787Z,63.40
2019-05-29T09:31:20.457Z,63.30
2019-05-29T09:33:51.150Z,66.40
2019-05-29T09:36:24.750Z,63.00
2019-05-29T09:38:54.677Z,63.50
2019-05-29T09:41:27.324Z,64.30
2019-05-29T09:44:00.082Z,61.30
2019-05-29T09:46:30.787Z,60.60
2019-05-29T09:49:01.793Z,60.50
2019-05-29T09:51:32.774Z,60.70
2019-05-29T09:54:04.297Z,61.10
2019-05-29T09:56:34.640Z,64.80
2019-05-29T09:59:04.070Z,63.50
2019-05-29T10:01:33.475Z,63.70
2019-05-29T10:04:05.616Z,60.90
2019-05-29T10:06:34.462Z,61.90
2019-05-29T10:09:05.967Z,63.90
2019-05-29T10:11:35.916Z,61.40
2019-05-29T10:14:06.872Z,63.50
2019-05-29T10:16:36.976Z,62.30
2019-05-29T10:19:06.677Z,62.20
2019-05-29T10:24:08.122Z,61.80
2019-05-29T10:26:37.550Z,62.00
2019-05-29T10:27:51.682Z,61.90
2019-05-29T10:29:09.107Z,63.30
2019-05-29T10:31:37.990Z,62.00
2019-05-29T10:34:07.511Z,61.40
2019-05-29T10:36:37.856Z,60.90
2019-05-29T10:39:12.947Z,59.30
2019-05-29T10:41:42.706Z,60.00
2019-05-29T10:44:13.053Z,61.60
2019-05-29T10:46:44.958Z,64.50
2019-05-29T10:49:14.694Z,61.20
2019-05-29T10:52:01.558Z,62.00
2019-05-29T10:54:15.511Z,60.70
2019-05-29T10:56:46.658Z,61.40
2019-05-29T10:59:16.892Z,62.10
2019-05-29T11:01:49.079Z,63.10
2019-05-29T11:04:19.426Z,59.80
2019-05-29T11:06:52.204Z,58.00
2019-05-29T11:09:22.307Z,59.80
2019-05-29T11:11:53.238Z,58.50
2019-05-29T11:14:24.187Z,57.80
2019-05-29T11:16:55.086Z,60.80
2019-05-29T11:19:26.154Z,61.70
2019-05-29T11:22:01.030Z,61.90
2019-05-29T11:24:27.302Z,61.70
2019-05-29T11:26:56.709Z,60.50
2019-05-29T11:29:26.106Z,61.90
2019-05-29T11:31:56.824Z,62.10
2019-05-29T11:34:26.407Z,62.50
2019-05-29T11:36:56.198Z,62.10
2019-05-29T11:39:25.686Z,62.90
2019-05-29T11:41:55.341Z,61.00
2019-05-29T11:44:27.045Z,64.40
2019-05-29T11:46:58.251Z,63.90
2019-05-29T11:49:29.785Z,61.60
2019-05-29T11:52:21.704Z,61.00
2019-05-29T11:54:35.317Z,65.70
2019-05-29T11:57:04.739Z,60.60
2019-05-29T11:59:34.116Z,59.60
2019-05-29T12:02:03.580Z,62.60
2019-05-29T12:04:33.010Z,61.30
2019-05-29T12:07:02.358Z,60.30
2019-05-29T12:09:33.632Z,59.90
2019-05-29T12:12:02.803Z,55.60
2019-05-29T12:14:34.343Z,57.70
2019-05-29T12:17:03.875Z,54.40
2019-05-29T12:19:48.016Z,56.10
2019-05-29T12:22:30.665Z,55.50
2019-05-29T12:25:05.882Z,53.20
2019-05-29T12:27:38.368Z,51.60
2019-05-29T12:30:12.961Z,56.70
2019-05-29T12:32:42.413Z,58.10
2019-05-29T12:35:14.852Z,54.30
2019-05-29T12:37:51.620Z,53.80
2019-05-29T12:41:14.670Z,56.10
2019-05-29T12:44:12.010Z,55.30
2019-05-29T12:46:46.551Z,53.00
2019-05-29T12:49:20.456Z,54.90
2019-05-29T12:54:54.038Z,57.10
2019-05-29T12:57:23.276Z,56.10
2019-05-29T12:59:50.837Z,54.30
2019-05-29T13:02:20.205Z,54.40
2019-05-29T13:05:07.275Z,55.50
2019-05-29T13:07:20.671Z,57.60
2019-05-29T13:09:50.039Z,56.60
2019-05-29T13:12:21.480Z,57.50
2019-05-29T13:14:50.886Z,55.60
2019-05-29T13:17:20.276Z,56.80
2019-05-29T13:19:49.925Z,57.60
2019-05-29T13:22:19.287Z,58.60
2019-05-29T13:24:48.602Z,58.00
2019-05-29T13:27:18.230Z,57.60
2019-05-29T13:29:47.625Z,56.60
2019-05-29T13:32:16.998Z,57.70
2019-05-29T13:34:46.384Z,58.80
2019-05-29T13:37:15.704Z,58.40
2019-05-29T13:39:45.049Z,56.40
2019-05-29T13:42:14.442Z,56.90
2019-05-29T13:44:43.778Z,57.50
2019-05-29T13:47:13.225Z,57.90
2019-05-29T13:49:42.534Z,58.30
2019-05-29T13:52:12.601Z,56.00
2019-05-29T13:54:42.446Z,56.60
2019-05-29T13:57:11.903Z,55.80
2019-05-29T13:59:41.414Z,56.40
2019-05-29T14:02:11.168Z,58.00
2019-05-29T14:04:40.613Z,59.30
2019-05-29T14:07:11.490Z,55.70
2019-05-29T14:09:42.543Z,55.00
2019-05-29T14:12:21.199Z,53.20
2019-05-29T14:14:52.968Z,55.10
2019-05-29T14:17:22.303Z,53.30
2019-05-29T14:19:54.083Z,53.70
2019-05-29T14:22:23.569Z,55.10
2019-05-29T14:24:53.154Z,53.40
2019-05-29T14:27:23.033Z,54.00
2019-05-29T14:29:54.750Z,51.60
2019-05-29T14:32:28.394Z,53.40
2019-05-29T14:37:53.875Z,51.90
2019-05-29T14:40:23.319Z,51.90
2019-05-29T14:42:52.849Z,50.80
2019-05-29T14:45:22.305Z,53.20
2019-05-29T14:47:52.276Z,53.50
2019-05-29T14:50:21.987Z,53.90
2019-05-29T14:52:51.485Z,55.50
2019-05-29T14:55:21.296Z,54.60
2019-05-29T14:57:50.849Z,53.20
2019-05-29T15:00:25.487Z,52.90
2019-05-29T15:02:52.112Z,52.20
2019-05-29T15:05:21.773Z,53.80
2019-05-29T15:07:51.329Z,52.00
2019-05-29T15:10:26.856Z,53.50
2019-05-29T15:12:52.615Z,53.40
2019-05-29T15:15:22.264Z,53.80
2019-05-29T15:17:51.795Z,54.00
2019-05-29T15:20:21.319Z,52.50
2019-05-29T15:22:51.219Z,51.50
2019-05-29T15:25:24.346Z,52.50
2019-05-29T15:27:52.278Z,50.60
2019-05-29T15:30:23.515Z,47.10
2019-05-29T15:32:53.102Z,46.70
2019-05-29T15:35:22.699Z,47.90
2019-05-29T15:37:52.222Z,49.80
2019-05-29T15:40:21.855Z,51.40
2019-05-29T15:42:51.303Z,49.80
2019-05-29T15:45:21.237Z,53.10
2019-05-29T15:47:50.939Z,49.40
2019-05-29T15:50:20.764Z,51.10
2019-05-29T15:52:50.200Z,53.10
2019-05-29T15:55:29.770Z,48.80
2019-05-29T15:57:51.228Z,49.50
2019-05-29T16:00:21.044Z,48.00
2019-05-29T16:02:50.599Z,50.30
2019-05-29T16:05:20.351Z,48.50
2019-05-29T16:07:49.905Z,49.60
2019-05-29T16:10:21.017Z,48.20
2019-05-29T16:12:50.654Z,47.70
2019-05-29T16:15:20.431Z,48.50
2019-05-29T16:17:50.015Z,49.20
2019-05-29T16:20:19.851Z,48.80
2019-05-29T16:22:49.414Z,47.90
2019-05-29T16:25:19.316Z,45.80
2019-05-29T16:27:48.835Z,47.10
2019-05-29T16:30:20.122Z,44.50
2019-05-29T16:32:49.857Z,45.20
2019-05-29T16:35:19.772Z,44.30
2019-05-29T16:37:49.399Z,44.10
2019-05-29T16:40:19.943Z,44.00
2019-05-29T16:42:49.541Z,42.60
2019-05-29T16:45:20.489Z,42.50
2019-05-29T16:47:50.072Z,43.70
2019-05-29T16:50:21.140Z,41.60
2019-05-29T16:52:50.768Z,44.60
2019-05-29T16:55:21.107Z,44.40
2019-05-29T16:58:04.729Z,42.80
2019-05-29T17:00:41.209Z,43.70
2019-05-29T17:03:10.834Z,43.10
2019-05-29T17:05:40.360Z,42.20
2019-05-29T17:08:10.014Z,42.00
2019-05-29T17:10:39.544Z,39.70
2019-05-29T17:13:09.012Z,36.40
2019-05-29T17:15:38.524Z,36.30
2019-05-29T17:18:08.026Z,33.50
2019-05-29T17:20:46.936Z,34.20
2019-05-29T17:23:17.070Z,33.30
2019-05-29T17:25:46.698Z,33.40
2019-05-29T17:28:19.030Z,33.00
2019-05-29T17:30:47.463Z,33.80
2019-05-29T17:33:17.117Z,32.80
2019-05-29T17:35:46.636Z,33.30
2019-05-29T17:38:17.003Z,33.00
2019-05-29T17:40:46.601Z,33.40
2019-05-29T17:43:20.229Z,33.80
2019-05-29T17:45:47.256Z,33.20
2019-05-29T17:48:17.563Z,33.70
2019-05-29T17:50:47.115Z,33.80
2019-05-29T17:53:17.722Z,35.00
2019-05-29T17:55:47.359Z,36.00
2019-05-29T17:58:18.384Z,36.90
2019-05-29T18:00:48.331Z,37.90
2019-05-29T18:03:18.088Z,39.70
2019-05-29T18:05:47.566Z,38.80
2019-05-29T18:08:17.161Z,40.20
2019-05-29T18:10:46.696Z,40.80
2019-05-29T18:13:16.980Z,42.10
2019-05-29T18:15:46.643Z,42.40
2019-05-29T18:18:17.417Z,43.90
2019-05-29T18:20:47.138Z,43.80
2019-05-29T18:23:17.496Z,44.10
2019-05-29T18:25:47.072Z,45.70
2019-05-29T18:28:17.677Z,44.20
2019-05-29T18:30:47.327Z,44.50
2019-05-29T18:33:16.817Z,45.20
2019-05-29T18:35:46.300Z,46.10
2019-05-29T18:38:15.813Z,45.70
2019-05-29T18:40:45.341Z,46.60
2019-05-29T18:43:14.895Z,47.00
2019-05-29T18:45:44.629Z,47.00
2019-05-29T18:48:14.174Z,47.10
2019-05-29T18:50:44.480Z,47.40
2019-05-29T18:53:17.395Z,47.50
2019-05-29T18:55:46.955Z,48.20
2019-05-29T18:58:16.556Z,49.80
2019-05-29T19:00:46.135Z,49.00
2019-05-29T19:03:43.957Z,49.10
2019-05-29T19:06:13.522Z,51.20
2019-05-29T19:08:43.257Z,51.90
2019-05-29T19:11:12.875Z,51.80
2019-05-29T19:13:42.420Z,52.70
2019-05-29T19:16:11.967Z,53.50
2019-05-29T19:18:41.597Z,53.90
2019-05-29T19:21:56.132Z,55.20
2019-05-29T19:24:26.506Z,54.10
2019-05-29T19:26:56.441Z,55.50
2019-05-29T19:29:26.923Z,55.30
2019-05-29T19:31:56.516Z,56.20
2019-05-29T19:34:27.227Z,56.30
2019-05-29T19:36:56.839Z,57.00
2019-05-29T19:39:26.324Z,57.90
2019-05-29T19:41:55.890Z,59.00
2019-05-29T19:44:26.284Z,59.50
2019-05-29T19:46:55.782Z,59.40
2019-05-29T19:49:27.009Z,60.10
2019-05-29T19:51:56.519Z,61.40
2019-05-29T19:54:27.336Z,62.80
2019-05-29T19:56:56.962Z,63.20
2019-05-29T19:59:26.463Z,62.40
2019-05-29T20:02:09.789Z,62.70
2019-05-29T20:04:39.355Z,63.20
2019-05-29T20:07:08.893Z,64.10
2019-05-29T20:09:38.442Z,64.40
2019-05-29T20:12:07.955Z,65.00
2019-05-29T20:14:38.109Z,65.20
2019-05-29T20:17:07.752Z,65.60
2019-05-29T20:19:40.711Z,65.90
2019-05-29T20:22:08.586Z,65.00
2019-05-29T20:24:39.069Z,65.70
2019-05-29T20:27:08.639Z,65.70
2019-05-29T20:29:38.552Z,66.70
2019-05-29T20:32:08.156Z,67.70
2019-05-29T20:34:39.061Z,68.80
2019-05-29T20:37:09.424Z,69.50
2019-05-29T20:39:38.967Z,69.50
2019-05-29T20:42:08.430Z,69.50
2019-05-29T20:44:38.748Z,68.80
2019-05-29T20:47:08.474Z,68.20
2019-05-29T20:49:38.222Z,69.80
2019-05-29T20:52:15.872Z,70.50
2019-05-29T20:54:46.689Z,69.60
2019-05-29T20:57:16.358Z,70.30
2019-05-29T20:59:46.087Z,70.70
2019-05-29T21:02:15.714Z,70.70
2019-05-29T21:04:45.440Z,70.90
2019-05-29T21:07:14.907Z,71.50
2019-05-29T21:09:44.619Z,72.40
2019-05-29T21:12:14.337Z,72.90
2019-05-29T21:14:44.746Z,73.20
2019-05-29T21:17:14.420Z,73.60
2019-05-29T21:19:44.739Z,72.20
2019-05-29T21:22:14.297Z,72.80
2019-05-29T21:24:49.524Z,74.30
2019-05-29T21:27:15.352Z,74.70
2019-05-29T21:29:45.621Z,74.50
2019-05-29T21:32:15.512Z,74.80
2019-05-29T21:34:48.087Z,74.10
2019-05-29T21:37:17.545Z,74.30
2019-05-29T21:39:47.003Z,74.10
2019-05-29T21:42:16.771Z,74.60
2019-05-29T21:44:47.120Z,74.20
2019-05-29T21:47:16.710Z,74.30
2019-05-29T21:49:47.439Z,75.20
2019-05-29T21:52:18.857Z,75.40
2019-05-29T21:54:53.336Z,75.90
2019-05-29T21:57:23.080Z,75.10
2019-05-29T21:59:52.599Z,76.30
2019-05-29T22:02:22.495Z,75.90
2019-05-29T22:04:55.346Z,75.50
2019-05-29T22:07:24.654Z,75.90
2019-05-29T22:09:54.461Z,77.30
2019-05-29T22:12:23.951Z,77.60
2019-05-29T22:14:55.037Z,78.00
2019-05-29T22:17:25.207Z,77.70
2019-05-29T22:19:54.986Z,77.70
2019-05-29T22:22:24.365Z,78.30
2019-05-29T22:24:55.120Z,78.00
2019-05-29T22:27:24.645Z,77.10
2019-05-29T22:29:55.231Z,77.80
2019-05-29T22:32:24.712Z,78.70
2019-05-29T22:34:54.006Z,78.30
2019-05-29T22:37:23.307Z,78.40
2019-05-29T22:39:53.590Z,79.80
2019-05-29T22:42:22.981Z,79.10
2019-05-29T22:44:53.522Z,79.50
2019-05-29T22:47:22.953Z,79.10
2019-05-29T22:49:53.932Z,80.00
2019-05-29T22:52:23.441Z,79.40
2019-05-29T22:54:53.790Z,79.40
2019-05-29T22:57:23.249Z,78.90
2019-05-29T22:59:53.754Z,78.60
2019-05-29T23:02:23.341Z,78.70
2019-05-29T23:04:54.025Z,79.50
2019-05-29T23:07:23.486Z,80.40
2019-05-29T23:09:54.216Z,80.70
2019-05-29T23:12:23.637Z,80.90
2019-05-29T23:14:54.316Z,80.80
2019-05-29T23:17:23.846Z,81.20
2019-05-29T23:19:54.572Z,81.70
2019-05-29T23:22:24.721Z,81.30
2019-05-29T23:24:54.843Z,81.10
2019-05-29T23:27:24.309Z,81.20
2019-05-29T23:29:54.757Z,81.60
2019-05-29T23:32:24.302Z,81.20
2019-05-29T23:34:54.910Z,81.00
2019-05-29T23:37:24.825Z,82.20
2019-05-29T23:39:55.024Z,80.90
2019-05-29T23:42:24.430Z,81.00
2019-05-29T23:44:54.159Z,81.30
2019-05-29T23:47:25.047Z,81.30
2019-05-29T23:49:55.503Z,82.30
2019-05-29T23:52:24.898Z,81.80
2019-05-29T23:54:55.607Z,81.80
2019-05-29T23:57:25.085Z,82.40
