createdAt,value
2019-04-26T00:00:50.518Z,17.20
2019-04-26T00:02:01.095Z,17.20
2019-04-26T00:03:07.782Z,17.20
2019-04-26T00:04:14.124Z,17.20
2019-04-26T00:05:18.729Z,17.20
2019-04-26T00:06:23.278Z,17.20
2019-04-26T00:07:27.705Z,17.20
2019-04-26T00:08:32.127Z,17.20
2019-04-26T00:09:38.301Z,17.20
2019-04-26T00:11:02.634Z,17.20
2019-04-26T00:12:24.977Z,17.20
2019-04-26T00:13:48.650Z,17.20
2019-04-26T00:15:16.665Z,17.20
2019-04-26T00:16:31.612Z,17.10
2019-04-26T00:17:40.311Z,17.20
2019-04-26T00:18:44.975Z,17.10
2019-04-26T00:19:49.408Z,17.20
2019-04-26T00:20:54.511Z,17.10
2019-04-26T00:21:59.051Z,17.10
2019-04-26T00:23:04.085Z,17.10
2019-04-26T00:24:08.565Z,17.10
2019-04-26T00:25:13.097Z,17.10
2019-04-26T00:26:17.748Z,17.10
2019-04-26T00:27:22.292Z,17.10
2019-04-26T00:28:26.647Z,17.10
2019-04-26T00:29:31.105Z,17.10
2019-04-26T00:30:35.684Z,17.10
2019-04-26T00:31:40.203Z,17.00
2019-04-26T00:32:44.650Z,17.00
2019-04-26T00:33:49.057Z,17.00
2019-04-26T00:34:53.677Z,17.00
2019-04-26T00:35:58.141Z,17.00
2019-04-26T00:37:02.691Z,17.00
2019-04-26T00:38:07.237Z,17.00
2019-04-26T00:39:12.820Z,17.00
2019-04-26T00:40:18.310Z,17.00
2019-04-26T00:41:22.888Z,17.00
2019-04-26T00:42:27.824Z,17.00
2019-04-26T00:43:32.403Z,17.00
2019-04-26T00:44:37.894Z,16.90
2019-04-26T00:45:42.833Z,16.90
2019-04-26T00:46:50.543Z,16.90
2019-04-26T00:47:55.768Z,16.90
2019-04-26T00:49:03.684Z,16.90
2019-04-26T00:50:08.848Z,16.80
2019-04-26T00:51:15.221Z,16.80
2019-04-26T00:52:21.559Z,16.70
2019-04-26T00:53:29.422Z,16.70
2019-04-26T00:54:34.653Z,16.60
2019-04-26T00:55:42.063Z,16.60
2019-04-26T00:56:46.910Z,16.60
2019-04-26T00:57:52.181Z,16.60
2019-04-26T00:58:56.973Z,16.50
2019-04-26T01:00:02.437Z,16.50
2019-04-26T01:01:07.148Z,16.40
2019-04-26T01:02:18.528Z,16.40
2019-04-26T01:03:23.344Z,16.40
2019-04-26T01:04:27.784Z,16.40
2019-04-26T01:05:34.308Z,16.30
2019-04-26T01:06:41.187Z,16.20
2019-04-26T01:07:47.362Z,16.20
2019-04-26T01:08:51.879Z,16.20
2019-04-26T01:09:56.279Z,16.10
2019-04-26T01:11:00.736Z,16.20
2019-04-26T01:12:05.394Z,16.10
2019-04-26T01:13:09.982Z,16.10
2019-04-26T01:14:14.322Z,16.10
2019-04-26T01:15:19.946Z,16.10
2019-04-26T01:16:24.914Z,16.00
2019-04-26T01:17:29.406Z,16.00
2019-04-26T01:18:35.231Z,15.90
2019-04-26T01:19:41.420Z,15.90
2019-04-26T01:20:48.146Z,15.90
2019-04-26T01:21:57.699Z,15.90
2019-04-26T01:23:04.844Z,15.90
2019-04-26T01:24:11.482Z,15.90
2019-04-26T01:25:42.753Z,15.90
2019-04-26T01:26:49.417Z,15.90
2019-04-26T01:27:53.862Z,15.90
2019-04-26T01:29:03.140Z,15.80
2019-04-26T01:30:10.205Z,15.80
2019-04-26T01:31:15.384Z,15.80
2019-04-26T01:32:22.002Z,15.70
2019-04-26T01:33:28.170Z,15.70
2019-04-26T01:34:33.369Z,15.70
2019-04-26T01:35:37.991Z,15.70
2019-04-26T01:36:44.194Z,15.60
2019-04-26T01:37:49.566Z,15.60
2019-04-26T01:38:57.318Z,15.50
2019-04-26T01:40:07.413Z,15.50
2019-04-26T01:41:18.354Z,15.50
2019-04-26T01:42:43.216Z,15.50
2019-04-26T01:44:08.503Z,15.50
2019-04-26T01:45:25.731Z,15.50
2019-04-26T01:46:37.522Z,15.40
2019-04-26T01:47:42.570Z,15.40
2019-04-26T01:48:55.791Z,15.30
2019-04-26T01:50:00.526Z,15.30
2019-04-26T01:51:05.676Z,15.30
2019-04-26T01:52:13.349Z,15.20
2019-04-26T01:53:18.034Z,15.20
2019-04-26T01:54:26.133Z,15.10
2019-04-26T01:55:32.640Z,15.10
2019-04-26T01:56:37.618Z,15.00
2019-04-26T01:57:42.683Z,15.00
2019-04-26T01:58:48.612Z,15.00
2019-04-26T01:59:58.592Z,14.90
2019-04-26T02:01:25.638Z,14.90
2019-04-26T02:02:44.044Z,14.90
2019-04-26T02:03:48.660Z,14.90
2019-04-26T02:04:55.635Z,14.90
2019-04-26T02:06:00.188Z,14.90
2019-04-26T02:07:05.054Z,14.90
2019-04-26T02:08:09.703Z,14.90
2019-04-26T02:09:14.837Z,14.90
2019-04-26T02:10:22.456Z,14.80
2019-04-26T02:11:28.759Z,14.90
2019-04-26T02:12:33.530Z,14.90
2019-04-26T02:13:38.426Z,14.90
2019-04-26T02:14:43.203Z,14.90
2019-04-26T02:15:47.839Z,14.90
2019-04-26T02:16:53.097Z,14.80
2019-04-26T02:17:59.369Z,14.80
2019-04-26T02:19:03.811Z,14.80
2019-04-26T02:20:08.614Z,14.70
2019-04-26T02:21:23.641Z,14.70
2019-04-26T02:22:35.679Z,14.70
2019-04-26T02:23:48.637Z,14.70
2019-04-26T02:24:53.361Z,14.70
2019-04-26T02:25:59.424Z,14.60
2019-04-26T02:27:07.677Z,14.60
2019-04-26T02:28:12.224Z,14.60
2019-04-26T02:29:25.107Z,14.50
2019-04-26T02:30:31.202Z,14.50
2019-04-26T02:31:37.736Z,14.50
2019-04-26T02:32:42.383Z,14.50
2019-04-26T02:33:46.880Z,14.50
2019-04-26T02:34:51.386Z,14.50
2019-04-26T02:35:56.059Z,14.50
2019-04-26T02:37:03.541Z,14.50
2019-04-26T02:38:08.097Z,14.40
2019-04-26T02:39:18.507Z,14.50
2019-04-26T02:40:23.056Z,14.40
2019-04-26T02:41:29.466Z,14.40
2019-04-26T02:42:40.961Z,14.40
2019-04-26T02:43:48.680Z,14.40
2019-04-26T02:45:22.090Z,14.40
2019-04-26T02:46:38.420Z,14.40
2019-04-26T02:47:49.613Z,14.40
2019-04-26T02:49:27.507Z,14.30
2019-04-26T02:50:36.983Z,14.30
2019-04-26T02:51:49.623Z,14.30
2019-04-26T02:53:18.515Z,14.30
2019-04-26T02:54:46.910Z,14.30
2019-04-26T02:56:18.938Z,14.30
2019-04-26T02:57:46.113Z,14.40
2019-04-26T02:59:40.727Z,14.40
2019-04-26T03:00:45.506Z,14.40
2019-04-26T03:01:54.125Z,14.40
2019-04-26T03:03:04.163Z,14.40
2019-04-26T03:04:09.034Z,14.40
2019-04-26T03:05:15.613Z,14.40
2019-04-26T03:06:20.370Z,14.40
2019-04-26T03:07:49.014Z,14.40
2019-04-26T03:08:55.908Z,14.40
2019-04-26T03:10:01.687Z,14.40
2019-04-26T03:11:11.915Z,14.40
2019-04-26T03:12:18.549Z,14.40
2019-04-26T03:13:34.870Z,14.40
2019-04-26T03:15:13.224Z,14.30
2019-04-26T03:16:37.268Z,14.30
2019-04-26T03:18:01.502Z,14.30
2019-04-26T03:19:20.673Z,14.30
2019-04-26T03:20:33.261Z,14.30
2019-04-26T03:21:47.131Z,14.20
2019-04-26T03:23:14.368Z,14.20
2019-04-26T03:24:26.945Z,14.10
2019-04-26T03:25:45.323Z,14.10
2019-04-26T03:27:02.962Z,14.10
2019-04-26T03:28:33.196Z,14.10
2019-04-26T03:29:48.160Z,14.10
2019-04-26T03:31:16.065Z,14.10
2019-04-26T03:32:49.408Z,14.10
2019-04-26T03:34:28.085Z,14.10
2019-04-26T03:36:07.465Z,14.10
2019-04-26T03:37:47.567Z,14.10
2019-04-26T03:39:21.708Z,14.10
2019-04-26T03:40:46.089Z,14.10
2019-04-26T03:42:31.160Z,14.10
2019-04-26T03:44:20.201Z,14.10
2019-04-26T03:45:49.212Z,14.00
2019-04-26T03:47:01.914Z,14.00
2019-04-26T03:48:16.036Z,13.90
2019-04-26T03:49:54.676Z,13.90
2019-04-26T03:51:10.352Z,13.90
2019-04-26T03:52:53.532Z,13.90
2019-04-26T03:54:07.159Z,13.80
2019-04-26T03:55:49.479Z,13.80
2019-04-26T03:57:31.949Z,13.90
2019-04-26T03:59:02.147Z,13.90
2019-04-26T04:00:28.264Z,13.90
2019-04-26T04:01:40.779Z,13.90
2019-04-26T04:03:00.659Z,14.00
2019-04-26T04:04:24.460Z,14.00
2019-04-26T04:05:42.065Z,14.00
2019-04-26T04:07:03.049Z,14.10
2019-04-26T04:07:57.931Z,14.10
2019-04-26T04:09:08.849Z,14.20
2019-04-26T04:10:20.703Z,14.20
2019-04-26T04:11:37.481Z,14.30
2019-04-26T04:12:51.958Z,14.30
2019-04-26T04:14:08.209Z,14.30
2019-04-26T04:15:21.650Z,14.30
2019-04-26T04:16:54.668Z,14.30
2019-04-26T04:18:03.542Z,14.30
2019-04-26T04:19:35.198Z,14.20
2019-04-26T04:21:12.867Z,14.20
2019-04-26T04:22:20.400Z,14.20
2019-04-26T04:23:55.017Z,14.10
2019-04-26T04:25:03.116Z,14.10
2019-04-26T04:26:08.520Z,14.00
2019-04-26T04:27:40.029Z,14.00
2019-04-26T04:29:42.654Z,14.00
2019-04-26T04:31:06.400Z,14.00
2019-04-26T04:32:19.397Z,13.90
2019-04-26T04:34:17.479Z,13.90
2019-04-26T04:35:25.031Z,13.90
2019-04-26T04:36:36.656Z,13.80
2019-04-26T04:38:07.759Z,13.80
2019-04-26T04:39:13.383Z,13.80
2019-04-26T04:40:53.352Z,13.80
2019-04-26T04:42:28.369Z,13.80
2019-04-26T04:43:42.567Z,13.80
2019-04-26T04:45:41.720Z,13.80
2019-04-26T04:47:31.114Z,13.80
2019-04-26T04:48:49.072Z,13.80
2019-04-26T04:50:10.864Z,13.90
2019-04-26T04:51:26.524Z,13.90
2019-04-26T04:52:44.616Z,13.90
2019-04-26T04:54:19.754Z,13.90
2019-04-26T04:55:39.664Z,13.80
2019-04-26T04:57:36.469Z,13.80
2019-04-26T04:58:50.204Z,13.70
2019-04-26T05:00:11.672Z,13.70
2019-04-26T05:02:04.884Z,13.70
2019-04-26T05:03:38.529Z,13.50
2019-04-26T05:05:11.674Z,13.50
2019-04-26T05:07:05.646Z,13.40
2019-04-26T05:08:22.406Z,13.40
2019-04-26T05:09:34.999Z,13.30
2019-04-26T05:10:47.634Z,13.30
2019-04-26T05:12:09.892Z,13.30
2019-04-26T05:13:30.558Z,13.30
2019-04-26T05:14:50.482Z,13.30
2019-04-26T05:16:26.601Z,13.30
2019-04-26T05:17:49.473Z,13.30
2019-04-26T05:19:54.779Z,13.40
2019-04-26T05:21:31.740Z,13.40
2019-04-26T05:23:00.539Z,13.40
2019-04-26T05:24:21.857Z,13.40
2019-04-26T05:26:15.354Z,13.50
2019-04-26T05:27:48.149Z,13.50
2019-04-26T05:29:24.792Z,13.60
2019-04-26T05:31:10.759Z,13.60
2019-04-26T05:32:40.829Z,13.60
2019-04-26T05:34:16.586Z,13.60
2019-04-26T05:35:59.135Z,13.60
2019-04-26T05:37:24.826Z,13.70
2019-04-26T05:39:01.565Z,13.70
2019-04-26T05:40:35.153Z,13.80
2019-04-26T05:42:17.305Z,13.80
2019-04-26T05:44:00.050Z,13.90
2019-04-26T05:45:59.583Z,13.90
2019-04-26T05:47:37.016Z,14.00
2019-04-26T05:49:51.818Z,14.00
2019-04-26T05:51:38.859Z,14.10
2019-04-26T05:53:08.548Z,14.20
2019-04-26T05:55:25.874Z,14.20
2019-04-26T05:56:48.025Z,14.30
2019-04-26T05:58:10.000Z,14.30
2019-04-26T05:59:55.297Z,14.40
2019-04-26T06:01:24.374Z,14.40
2019-04-26T06:02:59.925Z,14.50
2019-04-26T06:04:34.811Z,14.60
2019-04-26T06:06:20.596Z,14.60
2019-04-26T06:07:56.311Z,14.70
2019-04-26T06:09:42.489Z,14.80
2019-04-26T06:10:54.375Z,14.80
2019-04-26T06:12:37.327Z,14.80
2019-04-26T06:14:13.368Z,14.80
2019-04-26T06:15:38.679Z,14.80
2019-04-26T06:17:17.425Z,14.80
2019-04-26T06:18:53.374Z,14.90
2019-04-26T06:20:22.836Z,15.00
2019-04-26T06:21:31.883Z,15.00
2019-04-26T06:22:53.662Z,15.10
2019-04-26T06:24:11.082Z,15.20
2019-04-26T06:26:01.376Z,15.20
2019-04-26T06:27:50.678Z,15.20
2019-04-26T06:29:03.430Z,15.20
2019-04-26T06:30:14.391Z,15.10
2019-04-26T06:31:30.090Z,15.20
2019-04-26T06:32:56.218Z,15.20
2019-04-26T06:34:06.214Z,15.20
2019-04-26T06:35:20.835Z,15.20
2019-04-26T06:36:37.619Z,15.20
2019-04-26T06:38:01.862Z,15.20
2019-04-26T06:39:25.301Z,15.20
2019-04-26T06:41:02.563Z,15.20
2019-04-26T06:42:43.953Z,15.20
2019-04-26T06:43:53.968Z,15.30
2019-04-26T06:45:29.070Z,15.40
2019-04-26T06:46:57.702Z,15.40
2019-04-26T06:48:12.199Z,15.50
2019-04-26T06:49:54.927Z,15.60
2019-04-26T06:51:24.729Z,15.60
2019-04-26T06:52:30.777Z,15.70
2019-04-26T06:54:13.400Z,15.70
2019-04-26T06:55:27.551Z,15.80
2019-04-26T06:57:26.659Z,15.70
2019-04-26T06:58:44.174Z,15.70
2019-04-26T07:00:17.400Z,15.60
2019-04-26T07:02:45.441Z,15.60
2019-04-26T07:04:20.997Z,15.60
2019-04-26T07:05:29.764Z,15.50
2019-04-26T07:06:41.672Z,15.50
2019-04-26T07:08:09.045Z,15.60
2019-04-26T07:09:16.665Z,15.70
2019-04-26T07:10:53.133Z,15.70
2019-04-26T07:12:33.789Z,15.80
2019-04-26T07:14:09.566Z,15.90
2019-04-26T07:15:51.040Z,16.00
2019-04-26T07:17:09.231Z,16.10
2019-04-26T07:18:55.908Z,16.20
2019-04-26T07:20:17.380Z,16.30
2019-04-26T07:21:45.938Z,16.50
2019-04-26T07:23:52.375Z,16.60
2019-04-26T07:25:34.341Z,16.70
2019-04-26T07:27:19.567Z,16.90
2019-04-26T07:29:16.472Z,17.00
2019-04-26T07:30:56.890Z,17.20
2019-04-26T07:32:22.152Z,17.30
2019-04-26T07:33:53.791Z,17.30
2019-04-26T07:35:19.357Z,17.30
2019-04-26T07:37:15.091Z,17.30
2019-04-26T07:39:10.331Z,17.30
2019-04-26T07:40:55.430Z,17.30
2019-04-26T07:42:41.688Z,17.40
2019-04-26T07:44:05.588Z,17.40
2019-04-26T07:45:39.304Z,17.50
2019-04-26T07:47:18.063Z,17.50
2019-04-26T07:48:59.232Z,17.40
2019-04-26T07:50:42.027Z,17.40
2019-04-26T07:52:14.832Z,17.40
2019-04-26T07:53:55.275Z,17.40
2019-04-26T07:55:30.549Z,17.40
2019-04-26T07:57:06.673Z,17.30
2019-04-26T07:58:57.467Z,17.30
2019-04-26T08:00:15.796Z,17.30
2019-04-26T08:02:09.042Z,17.30
2019-04-26T08:03:41.998Z,17.40
2019-04-26T08:04:52.771Z,17.30
2019-04-26T08:06:16.129Z,17.30
2019-04-26T08:07:24.682Z,17.30
2019-04-26T08:08:34.795Z,17.20
2019-04-26T08:09:46.087Z,17.30
2019-04-26T08:11:06.110Z,17.30
2019-04-26T08:12:14.167Z,17.40
2019-04-26T08:13:21.159Z,17.40
2019-04-26T08:14:53.834Z,17.50
2019-04-26T08:16:25.007Z,17.60
2019-04-26T08:17:42.220Z,17.60
2019-04-26T08:18:53.056Z,17.70
2019-04-26T08:20:12.905Z,17.80
2019-04-26T08:21:31.871Z,17.90
2019-04-26T08:22:38.220Z,17.90
2019-04-26T08:24:19.424Z,17.90
2019-04-26T08:25:26.824Z,18.00
2019-04-26T08:26:33.814Z,18.00
2019-04-26T08:27:39.783Z,18.00
2019-04-26T08:28:46.475Z,18.00
2019-04-26T08:29:57.969Z,18.00
2019-04-26T08:31:05.977Z,18.10
2019-04-26T08:32:17.645Z,18.20
2019-04-26T08:33:28.500Z,18.30
2019-04-26T08:34:36.399Z,18.40
2019-04-26T08:35:44.369Z,18.40
2019-04-26T08:37:01.927Z,18.40
2019-04-26T08:38:13.659Z,18.40
2019-04-26T08:39:23.406Z,18.50
2019-04-26T08:40:31.323Z,18.40
2019-04-26T08:41:39.176Z,18.50
2019-04-26T08:42:48.339Z,18.50
2019-04-26T08:44:14.722Z,18.40
2019-04-26T08:45:34.743Z,18.40
2019-04-26T08:47:00.030Z,18.40
2019-04-26T08:48:27.775Z,18.40
2019-04-26T08:49:47.095Z,18.30
2019-04-26T08:50:51.842Z,18.30
2019-04-26T08:51:59.727Z,18.20
2019-04-26T08:53:04.464Z,18.20
2019-04-26T08:54:17.404Z,18.10
2019-04-26T08:55:24.288Z,18.10
2019-04-26T08:56:33.491Z,18.10
2019-04-26T08:57:41.274Z,18.10
2019-04-26T08:58:48.701Z,18.20
2019-04-26T08:59:55.891Z,18.20
2019-04-26T09:01:18.940Z,18.30
2019-04-26T09:02:46.135Z,18.30
2019-04-26T09:04:04.973Z,18.30
2019-04-26T09:05:26.126Z,18.40
2019-04-26T09:06:40.054Z,18.50
2019-04-26T09:07:47.530Z,18.60
2019-04-26T09:08:55.244Z,18.60
2019-04-26T09:10:10.793Z,18.70
2019-04-26T09:11:23.658Z,18.70
2019-04-26T09:12:23.320Z,18.70
2019-04-26T09:13:30.366Z,18.80
2019-04-26T09:14:37.271Z,18.80
2019-04-26T09:16:01.247Z,18.80
2019-04-26T09:17:06.826Z,18.80
2019-04-26T09:18:11.161Z,18.80
2019-04-26T09:19:15.559Z,18.70
2019-04-26T09:20:28.471Z,18.70
2019-04-26T09:21:32.285Z,18.70
2019-04-26T09:22:51.647Z,18.70
2019-04-26T09:24:08.290Z,18.70
2019-04-26T09:25:22.838Z,18.70
2019-04-26T09:26:31.482Z,18.70
2019-04-26T09:27:58.988Z,18.70
2019-04-26T09:29:14.647Z,18.70
2019-04-26T09:30:42.275Z,18.80
2019-04-26T09:33:08.876Z,18.80
2019-04-26T09:34:15.000Z,18.70
2019-04-26T09:35:19.392Z,18.60
2019-04-26T09:36:23.865Z,18.60
2019-04-26T09:37:28.278Z,18.60
2019-04-26T09:38:32.772Z,18.60
2019-04-26T09:39:41.724Z,18.50
2019-04-26T09:40:43.099Z,18.60
2019-04-26T09:41:47.520Z,18.50
2019-04-26T09:43:02.503Z,18.50
2019-04-26T09:44:19.987Z,18.40
2019-04-26T09:45:42.506Z,18.40
2019-04-26T09:46:54.361Z,18.40
2019-04-26T09:48:02.679Z,18.30
2019-04-26T09:49:26.150Z,18.30
2019-04-26T09:50:42.939Z,18.30
2019-04-26T09:51:47.656Z,18.40
2019-04-26T09:52:52.346Z,18.40
2019-04-26T09:53:56.716Z,18.40
2019-04-26T09:55:01.211Z,18.50
2019-04-26T09:56:05.528Z,18.60
2019-04-26T09:57:09.864Z,18.60
2019-04-26T09:58:14.651Z,18.70
2019-04-26T09:59:19.055Z,18.80
2019-04-26T10:00:27.460Z,18.90
2019-04-26T10:01:32.462Z,19.00
2019-04-26T10:02:36.985Z,19.20
2019-04-26T10:03:41.494Z,19.40
2019-04-26T10:04:46.206Z,19.50
2019-04-26T10:05:52.037Z,19.70
2019-04-26T10:06:59.483Z,19.80
2019-04-26T10:08:02.964Z,20.00
2019-04-26T10:09:13.435Z,20.00
2019-04-26T10:10:23.097Z,20.10
2019-04-26T10:11:26.099Z,20.10
2019-04-26T10:12:39.599Z,20.00
2019-04-26T10:13:49.068Z,20.00
2019-04-26T10:14:59.518Z,20.10
2019-04-26T10:16:23.010Z,20.30
2019-04-26T10:17:29.786Z,20.50
2019-04-26T10:18:34.337Z,20.60
2019-04-26T10:19:44.295Z,20.60
2019-04-26T10:20:48.709Z,20.60
2019-04-26T10:21:53.051Z,20.50
2019-04-26T10:22:57.383Z,20.40
2019-04-26T10:24:01.689Z,20.20
2019-04-26T10:25:08.059Z,20.00
2019-04-26T10:26:13.058Z,20.00
2019-04-26T10:27:17.399Z,19.90
2019-04-26T10:28:22.857Z,19.80
2019-04-26T10:29:27.284Z,19.80
2019-04-26T10:30:31.571Z,19.80
2019-04-26T10:31:35.904Z,19.80
2019-04-26T10:32:40.495Z,19.90
2019-04-26T10:33:44.917Z,19.90
2019-04-26T10:34:49.233Z,20.00
2019-04-26T10:35:56.760Z,20.10
2019-04-26T10:37:01.716Z,20.20
2019-04-26T10:38:05.845Z,20.40
2019-04-26T10:39:12.027Z,20.50
2019-04-26T10:40:16.495Z,20.50
2019-04-26T10:41:20.791Z,20.50
2019-04-26T10:42:25.163Z,20.50
2019-04-26T10:43:29.591Z,20.50
2019-04-26T10:44:35.862Z,20.60
2019-04-26T10:45:40.157Z,20.60
2019-04-26T10:46:55.031Z,20.70
2019-04-26T10:47:50.733Z,20.80
2019-04-26T10:49:02.663Z,20.80
2019-04-26T10:50:01.216Z,20.80
2019-04-26T10:51:07.275Z,20.90
2019-04-26T10:52:22.232Z,20.90
2019-04-26T10:53:51.771Z,20.90
2019-04-26T10:55:17.245Z,21.00
2019-04-26T10:56:39.673Z,20.90
2019-04-26T10:57:44.737Z,20.90
2019-04-26T10:59:06.123Z,20.90
2019-04-26T11:00:17.978Z,20.90
2019-04-26T11:01:22.331Z,21.00
2019-04-26T11:02:26.747Z,20.90
2019-04-26T11:03:31.056Z,20.90
2019-04-26T11:04:37.338Z,20.70
2019-04-26T11:05:41.641Z,20.60
2019-04-26T11:06:46.059Z,20.50
2019-04-26T11:07:53.285Z,20.40
2019-04-26T11:08:56.704Z,20.30
2019-04-26T11:10:02.933Z,20.20
2019-04-26T11:11:09.574Z,20.10
2019-04-26T11:12:15.654Z,20.00
2019-04-26T11:13:20.048Z,20.00
2019-04-26T11:14:24.443Z,19.90
2019-04-26T11:15:29.102Z,19.90
2019-04-26T11:16:37.185Z,19.80
2019-04-26T11:17:39.873Z,19.70
2019-04-26T11:18:44.271Z,19.70
2019-04-26T11:19:48.592Z,19.60
2019-04-26T11:20:52.978Z,19.50
2019-04-26T11:21:57.399Z,19.50
2019-04-26T11:23:01.808Z,19.40
2019-04-26T11:24:06.160Z,19.40
2019-04-26T11:25:10.748Z,19.40
2019-04-26T11:26:16.639Z,19.40
2019-04-26T11:27:21.372Z,19.40
2019-04-26T11:28:25.853Z,19.30
2019-04-26T11:29:30.428Z,19.30
2019-04-26T11:30:35.237Z,19.20
2019-04-26T11:31:39.579Z,19.20
2019-04-26T11:32:45.781Z,19.20
2019-04-26T11:33:50.669Z,19.20
2019-04-26T11:34:58.789Z,19.20
2019-04-26T11:36:03.376Z,19.30
2019-04-26T11:37:07.770Z,19.40
2019-04-26T11:38:12.080Z,19.50
2019-04-26T11:39:16.990Z,19.60
2019-04-26T11:40:21.523Z,19.70
2019-04-26T11:41:26.008Z,19.70
2019-04-26T11:42:30.330Z,19.60
2019-04-26T11:43:34.752Z,19.50
2019-04-26T11:44:44.366Z,19.50
2019-04-26T11:45:49.256Z,19.40
2019-04-26T11:46:53.729Z,19.40
2019-04-26T11:47:58.107Z,19.30
2019-04-26T11:49:03.131Z,19.40
2019-04-26T11:50:12.437Z,19.50
2019-04-26T11:51:15.672Z,19.60
2019-04-26T11:52:20.183Z,19.80
2019-04-26T11:53:24.484Z,20.20
2019-04-26T11:54:28.822Z,20.50
2019-04-26T11:55:33.154Z,20.90
2019-04-26T11:56:38.795Z,21.10
2019-04-26T11:57:43.717Z,21.30
2019-04-26T11:58:52.416Z,21.50
2019-04-26T11:59:55.374Z,21.60
2019-04-26T12:01:02.214Z,21.90
2019-04-26T12:02:06.689Z,22.10
2019-04-26T12:03:11.050Z,22.40
2019-04-26T12:04:33.228Z,22.50
2019-04-26T12:05:48.899Z,22.70
2019-04-26T12:07:12.338Z,23.40
2019-04-26T12:08:20.675Z,24.30
2019-04-26T12:09:39.009Z,25.30
2019-04-26T12:10:44.412Z,26.10
2019-04-26T12:11:58.101Z,26.80
2019-04-26T12:13:05.191Z,26.90
2019-04-26T12:14:03.849Z,26.70
2019-04-26T12:15:08.427Z,26.50
2019-04-26T12:16:14.636Z,26.30
2019-04-26T12:17:20.163Z,26.00
2019-04-26T12:18:24.602Z,25.70
2019-04-26T12:19:29.070Z,25.20
2019-04-26T12:20:33.574Z,24.80
2019-04-26T12:21:37.962Z,24.30
2019-04-26T12:22:43.395Z,23.90
2019-04-26T12:23:51.439Z,23.40
2019-04-26T12:24:54.900Z,22.90
2019-04-26T12:25:59.226Z,22.50
2019-04-26T12:27:03.723Z,22.10
2019-04-26T12:28:08.184Z,21.80
2019-04-26T12:29:14.699Z,21.50
2019-04-26T12:30:18.954Z,21.20
2019-04-26T12:31:23.369Z,21.00
2019-04-26T12:32:27.706Z,20.80
2019-04-26T12:33:32.156Z,20.50
2019-04-26T12:34:36.567Z,20.40
2019-04-26T12:35:40.952Z,20.30
2019-04-26T12:36:45.246Z,20.20
2019-04-26T12:37:50.624Z,20.10
2019-04-26T12:38:58.241Z,20.10
2019-04-26T12:40:01.734Z,20.00
2019-04-26T12:41:06.179Z,20.00
2019-04-26T12:42:12.377Z,20.00
2019-04-26T12:43:20.163Z,20.00
2019-04-26T12:44:25.902Z,20.10
2019-04-26T12:45:53.276Z,20.00
2019-04-26T12:47:06.051Z,20.10
2019-04-26T12:48:15.652Z,20.00
2019-04-26T12:49:20.381Z,20.00
2019-04-26T12:50:24.700Z,19.90
2019-04-26T12:51:29.070Z,19.90
2019-04-26T12:52:33.378Z,19.80
2019-04-26T12:53:40.545Z,19.70
2019-04-26T12:54:44.500Z,19.70
2019-04-26T12:55:52.716Z,19.50
2019-04-26T12:56:55.219Z,19.40
2019-04-26T12:57:59.736Z,19.20
2019-04-26T12:59:04.103Z,19.00
2019-04-26T13:00:09.856Z,18.80
2019-04-26T13:01:14.323Z,18.60
2019-04-26T13:02:20.973Z,18.50
2019-04-26T13:03:28.979Z,18.30
2019-04-26T13:04:36.094Z,18.20
2019-04-26T13:05:37.067Z,18.10
2019-04-26T13:06:46.734Z,17.90
2019-04-26T13:07:52.994Z,17.80
2019-04-26T13:08:57.379Z,17.70
2019-04-26T13:10:23.955Z,17.60
2019-04-26T13:11:56.848Z,17.50
2019-04-26T13:13:18.967Z,17.40
2019-04-26T13:14:38.743Z,17.30
2019-04-26T13:16:03.494Z,17.10
2019-04-26T13:17:11.268Z,17.10
2019-04-26T13:18:15.648Z,17.10
2019-04-26T13:19:21.018Z,17.00
2019-04-26T13:20:28.713Z,17.00
2019-04-26T13:21:33.211Z,16.90
2019-04-26T13:22:45.937Z,16.90
2019-04-26T13:23:43.805Z,16.80
2019-04-26T13:24:48.099Z,16.80
2019-04-26T13:25:55.369Z,16.70
2019-04-26T13:26:58.638Z,16.70
2019-04-26T13:28:02.967Z,16.70
2019-04-26T13:29:07.418Z,16.70
2019-04-26T13:30:12.131Z,16.60
2019-04-26T13:31:16.735Z,16.60
2019-04-26T13:32:21.151Z,16.60
2019-04-26T13:33:27.363Z,16.60
2019-04-26T13:34:33.346Z,16.50
2019-04-26T13:35:41.362Z,16.50
2019-04-26T13:36:43.964Z,16.40
2019-04-26T13:37:48.345Z,16.40
2019-04-26T13:38:52.657Z,16.40
2019-04-26T13:39:57.019Z,16.30
2019-04-26T13:41:04.507Z,16.30
2019-04-26T13:42:09.570Z,16.30
2019-04-26T13:43:13.839Z,16.30
2019-04-26T13:44:39.449Z,16.20
2019-04-26T13:46:01.505Z,16.20
2019-04-26T13:47:22.226Z,16.20
2019-04-26T13:48:57.935Z,16.20
2019-04-26T13:50:08.216Z,16.20
2019-04-26T13:51:13.055Z,16.10
2019-04-26T13:52:17.463Z,16.10
2019-04-26T13:53:22.223Z,16.10
2019-04-26T13:54:26.767Z,16.00
2019-04-26T13:55:33.661Z,16.00
2019-04-26T13:56:37.669Z,15.90
2019-04-26T13:57:44.511Z,15.80
2019-04-26T13:58:48.076Z,15.80
2019-04-26T13:59:52.535Z,15.70
2019-04-26T14:00:56.839Z,15.70
2019-04-26T14:02:10.945Z,15.70
2019-04-26T14:03:07.163Z,15.70
2019-04-26T14:04:11.903Z,15.70
2019-04-26T14:05:16.938Z,15.80
2019-04-26T14:06:21.444Z,15.80
2019-04-26T14:07:26.023Z,15.80
2019-04-26T14:08:30.589Z,15.80
2019-04-26T14:09:34.904Z,15.80
2019-04-26T14:10:39.320Z,15.80
2019-04-26T14:11:50.167Z,15.90
2019-04-26T14:12:54.485Z,15.90
2019-04-26T14:14:00.182Z,15.90
2019-04-26T14:15:08.501Z,16.00
2019-04-26T14:16:11.655Z,16.00
2019-04-26T14:17:16.304Z,16.00
2019-04-26T14:18:20.994Z,16.00
2019-04-26T14:19:25.615Z,16.10
2019-04-26T14:20:30.183Z,16.10
2019-04-26T14:21:35.518Z,16.20
2019-04-26T14:22:45.848Z,16.20
2019-04-26T14:24:08.308Z,16.10
2019-04-26T14:25:15.982Z,16.10
2019-04-26T14:26:30.256Z,16.10
2019-04-26T14:27:38.785Z,16.10
2019-04-26T14:28:43.064Z,16.10
2019-04-26T14:29:47.400Z,16.20
2019-04-26T14:30:52.018Z,16.20
2019-04-26T14:31:56.371Z,16.30
2019-04-26T14:33:00.996Z,16.40
2019-04-26T14:34:07.012Z,16.50
2019-04-26T14:35:15.570Z,16.60
2019-04-26T14:36:18.630Z,16.70
2019-04-26T14:37:23.283Z,16.90
2019-04-26T14:38:29.341Z,17.00
2019-04-26T14:39:49.314Z,17.10
2019-04-26T14:40:42.962Z,17.20
2019-04-26T14:41:45.956Z,17.40
2019-04-26T14:42:50.739Z,17.60
2019-04-26T14:43:56.776Z,17.90
2019-04-26T14:45:02.323Z,18.20
2019-04-26T14:46:10.363Z,18.40
2019-04-26T14:47:17.754Z,18.60
2019-04-26T14:48:35.112Z,18.80
2019-04-26T14:49:38.565Z,18.90
2019-04-26T14:50:33.586Z,19.10
2019-04-26T14:51:40.537Z,19.10
2019-04-26T14:52:44.291Z,19.20
2019-04-26T14:53:48.688Z,19.40
2019-04-26T14:54:53.334Z,19.50
2019-04-26T14:55:57.640Z,19.70
2019-04-26T14:57:07.262Z,19.90
2019-04-26T14:58:08.165Z,20.20
2019-04-26T14:59:12.455Z,20.40
2019-04-26T15:00:21.140Z,20.60
2019-04-26T15:01:43.152Z,20.70
2019-04-26T15:03:09.979Z,20.80
2019-04-26T15:04:33.055Z,20.90
2019-04-26T15:05:54.075Z,21.40
2019-04-26T15:06:59.699Z,22.00
2019-04-26T15:08:09.634Z,22.50
2019-04-26T15:09:18.029Z,22.70
2019-04-26T15:10:18.531Z,23.10
2019-04-26T15:11:23.072Z,23.30
2019-04-26T15:12:27.639Z,23.20
2019-04-26T15:13:34.793Z,23.30
2019-04-26T15:14:38.404Z,23.10
2019-04-26T15:15:45.956Z,22.70
2019-04-26T15:16:49.094Z,22.20
2019-04-26T15:17:59.297Z,21.70
2019-04-26T15:18:59.660Z,21.20
2019-04-26T15:20:04.536Z,20.80
2019-04-26T15:21:09.536Z,20.30
2019-04-26T15:22:13.964Z,20.10
2019-04-26T15:23:19.337Z,19.90
2019-04-26T15:24:25.904Z,19.90
2019-04-26T15:25:31.799Z,19.70
2019-04-26T15:26:36.969Z,19.50
2019-04-26T15:27:42.099Z,19.40
2019-04-26T15:28:50.388Z,19.20
2019-04-26T15:29:57.201Z,18.90
2019-04-26T15:31:00.076Z,18.60
2019-04-26T15:32:05.309Z,18.40
2019-04-26T15:33:12.851Z,18.10
2019-04-26T15:34:19.243Z,18.00
2019-04-26T15:35:23.199Z,17.80
2019-04-26T15:36:28.124Z,17.60
2019-04-26T15:37:32.615Z,17.40
2019-04-26T15:38:41.250Z,17.30
2019-04-26T15:40:02.696Z,17.10
2019-04-26T15:41:22.382Z,17.00
2019-04-26T15:42:35.854Z,16.80
2019-04-26T15:43:58.495Z,16.60
2019-04-26T15:45:16.215Z,16.40
2019-04-26T15:46:33.438Z,16.20
2019-04-26T15:47:52.700Z,16.10
2019-04-26T15:49:22.499Z,16.00
2019-04-26T15:50:40.882Z,15.90
2019-04-26T15:51:44.733Z,15.80
2019-04-26T15:52:49.298Z,15.70
2019-04-26T15:53:53.827Z,15.70
2019-04-26T15:55:01.403Z,15.60