createdAt,value
2019-01-24T00:02:19.544Z,8.90
2019-01-24T00:04:52.274Z,8.80
2019-01-24T00:07:24.779Z,8.80
2019-01-24T00:09:56.959Z,8.70
2019-01-24T00:12:29.604Z,8.80
2019-01-24T00:15:01.929Z,8.70
2019-01-24T00:17:35.124Z,8.50
2019-01-24T00:20:09.159Z,8.60
2019-01-24T00:22:41.735Z,8.50
2019-01-24T00:25:17.599Z,8.60
2019-01-24T00:27:50.280Z,8.50
2019-01-24T00:30:22.674Z,8.40
2019-01-24T00:32:56.340Z,8.40
2019-01-24T00:35:28.919Z,8.30
2019-01-24T00:38:01.379Z,8.30
2019-01-24T00:40:34.059Z,8.10
2019-01-24T00:43:06.199Z,8.10
2019-01-24T00:45:38.890Z,8.10
2019-01-24T00:48:11.379Z,8.00
2019-01-24T00:50:43.889Z,8.10
2019-01-24T00:53:16.539Z,8.10
2019-01-24T00:55:48.760Z,8.20
2019-01-24T00:58:21.474Z,8.20
2019-01-24T01:00:54.021Z,8.10
2019-01-24T01:03:26.429Z,8.20
2019-01-24T01:05:58.709Z,8.10
2019-01-24T01:08:30.849Z,8.10
2019-01-24T01:11:03.336Z,8.20
2019-01-24T01:13:35.674Z,8.10
2019-01-24T01:16:07.879Z,8.00
2019-01-24T01:18:40.059Z,8.00
2019-01-24T01:21:12.779Z,7.90
2019-01-24T01:23:45.174Z,7.90
2019-01-24T01:26:17.779Z,8.10
2019-01-24T01:28:50.224Z,8.10
2019-01-24T01:31:22.419Z,8.10
2019-01-24T01:33:56.049Z,8.10
2019-01-24T01:36:28.354Z,7.90
2019-01-24T01:39:00.499Z,7.80
2019-01-24T01:41:32.913Z,7.90
2019-01-24T01:44:05.089Z,7.70
2019-01-24T01:46:40.874Z,7.70
2019-01-24T01:49:12.969Z,7.70
2019-01-24T01:51:45.674Z,7.70
2019-01-24T01:54:18.419Z,7.80
2019-01-24T01:56:51.070Z,7.80
2019-01-24T01:59:24.499Z,7.70
2019-01-24T02:01:56.719Z,7.60
2019-01-24T02:04:29.379Z,7.50
2019-01-24T02:07:01.994Z,7.40
2019-01-24T02:09:34.729Z,7.50
2019-01-24T02:12:07.175Z,7.40
2019-01-24T02:14:39.409Z,7.40
2019-01-24T02:17:12.205Z,7.40
2019-01-24T02:19:44.759Z,7.50
2019-01-24T02:22:17.524Z,7.50
2019-01-24T02:24:50.084Z,7.60
2019-01-24T02:27:22.454Z,7.40
2019-01-24T02:29:54.659Z,7.50
2019-01-24T02:32:27.284Z,7.50
2019-01-24T02:35:01.184Z,7.50
2019-01-24T02:37:33.789Z,7.40
2019-01-24T02:40:09.719Z,7.40
2019-01-24T02:42:42.059Z,7.50
2019-01-24T02:45:15.944Z,7.60
2019-01-24T02:47:48.169Z,7.60
2019-01-24T02:50:21.949Z,7.60
2019-01-24T02:52:54.530Z,7.60
2019-01-24T02:55:27.019Z,7.50
2019-01-24T02:57:59.440Z,7.50
2019-01-24T03:00:32.351Z,7.40
2019-01-24T03:03:05.159Z,7.50
2019-01-24T03:05:38.744Z,7.40
2019-01-24T03:08:11.090Z,7.50
2019-01-24T03:10:43.314Z,7.40
2019-01-24T03:13:15.605Z,7.40
2019-01-24T03:15:48.202Z,7.40
2019-01-24T03:18:20.428Z,7.40
2019-01-24T03:20:52.714Z,7.30
2019-01-24T03:23:25.534Z,7.40
2019-01-24T03:26:00.219Z,7.60
2019-01-24T03:28:33.544Z,7.50
2019-01-24T03:31:06.355Z,7.50
2019-01-24T03:33:38.904Z,7.40
2019-01-24T03:36:12.329Z,7.20
2019-01-24T03:38:44.879Z,7.00
2019-01-24T03:41:17.030Z,7.00
2019-01-24T03:43:49.119Z,6.90
2019-01-24T03:46:21.805Z,6.90
2019-01-24T03:48:53.765Z,7.00
2019-01-24T03:51:25.949Z,6.90
2019-01-24T03:53:58.664Z,6.80
2019-01-24T03:56:30.858Z,6.80
2019-01-24T03:59:03.544Z,6.60
2019-01-24T04:01:36.104Z,6.80
2019-01-24T04:04:09.383Z,6.70
2019-01-24T04:06:41.994Z,6.60
2019-01-24T04:09:16.146Z,6.70
2019-01-24T04:11:48.299Z,6.60
2019-01-24T04:14:20.555Z,6.30
2019-01-24T04:16:53.115Z,6.10
2019-01-24T04:19:25.448Z,6.10
2019-01-24T04:21:57.563Z,6.10
2019-01-24T04:24:30.324Z,6.10
2019-01-24T04:27:02.783Z,6.10
2019-01-24T04:29:35.298Z,6.20
2019-01-24T04:32:07.774Z,6.20
2019-01-24T04:34:39.929Z,6.30
2019-01-24T04:37:13.314Z,6.40
2019-01-24T04:39:45.646Z,6.40
2019-01-24T04:42:18.165Z,6.20
2019-01-24T04:44:50.294Z,6.10
2019-01-24T04:47:22.462Z,6.30
2019-01-24T04:49:54.640Z,6.40
2019-01-24T04:52:28.063Z,6.50
2019-01-24T04:55:00.559Z,6.40
2019-01-24T04:57:33.109Z,6.50
2019-01-24T05:00:06.969Z,6.40
2019-01-24T05:02:39.719Z,6.30
2019-01-24T05:05:12.509Z,6.30
2019-01-24T05:07:45.144Z,6.40
2019-01-24T05:10:17.939Z,6.40
2019-01-24T05:12:50.523Z,6.50
2019-01-24T05:15:23.168Z,6.50
2019-01-24T05:17:55.338Z,6.40
2019-01-24T05:20:27.669Z,6.60
2019-01-24T05:23:00.132Z,6.60
2019-01-24T05:25:32.628Z,6.60
2019-01-24T05:28:05.175Z,6.80
2019-01-24T05:30:39.038Z,6.90
2019-01-24T05:33:11.618Z,7.00
2019-01-24T05:35:44.020Z,6.90
2019-01-24T05:38:17.800Z,6.90
2019-01-24T05:40:50.371Z,7.00
2019-01-24T05:43:22.614Z,7.00
2019-01-24T05:45:54.808Z,7.00
2019-01-24T05:48:27.404Z,7.10
2019-01-24T05:51:00.521Z,7.10
2019-01-24T05:53:33.091Z,7.10
2019-01-24T05:56:05.479Z,7.20
2019-01-24T05:58:37.704Z,7.20
2019-01-24T06:01:11.129Z,7.40
2019-01-24T06:03:43.374Z,7.50
2019-01-24T06:06:15.699Z,7.50
2019-01-24T06:08:48.144Z,7.70
2019-01-24T06:11:20.308Z,7.80
2019-01-24T06:13:52.889Z,7.90
2019-01-24T06:16:25.264Z,8.00
2019-01-24T06:18:57.459Z,8.10
2019-01-24T06:21:29.684Z,8.10
2019-01-24T06:24:01.899Z,8.20
2019-01-24T06:26:34.825Z,8.30
2019-01-24T06:29:07.061Z,8.30
2019-01-24T06:31:39.364Z,8.40
2019-01-24T06:34:11.766Z,8.50
2019-01-24T06:36:44.364Z,8.70
2019-01-24T06:39:18.224Z,8.80
2019-01-24T06:41:50.483Z,8.80
2019-01-24T06:44:23.074Z,8.80
2019-01-24T06:46:55.330Z,9.00
2019-01-24T06:49:28.083Z,9.10
2019-01-24T06:52:00.355Z,9.10
2019-01-24T06:54:33.009Z,9.10
2019-01-24T06:57:05.543Z,9.20
2019-01-24T06:59:38.817Z,9.30
2019-01-24T07:02:11.624Z,9.50
2019-01-24T07:04:43.894Z,9.70
2019-01-24T07:07:16.716Z,9.80
2019-01-24T07:09:49.354Z,10.00
2019-01-24T07:12:22.043Z,10.10
2019-01-24T07:14:55.018Z,10.30
2019-01-24T07:17:27.697Z,10.40
2019-01-24T07:20:06.237Z,10.60
2019-01-24T07:22:38.864Z,10.60
2019-01-24T07:25:15.374Z,10.70
2019-01-24T07:27:51.069Z,10.90
2019-01-24T07:30:23.759Z,11.00
2019-01-24T07:32:55.924Z,11.30
2019-01-24T07:35:28.184Z,11.70
2019-01-24T07:38:00.564Z,12.00
2019-01-24T07:40:34.503Z,12.40
2019-01-24T07:43:06.859Z,12.60
2019-01-24T07:45:41.589Z,12.80
2019-01-24T07:48:14.224Z,12.90
2019-01-24T07:50:51.419Z,13.10
2019-01-24T07:53:25.169Z,13.20
2019-01-24T07:56:21.929Z,13.30
2019-01-24T07:58:43.254Z,13.30
2019-01-24T08:01:16.219Z,13.40
2019-01-24T08:03:48.604Z,13.50
2019-01-24T08:06:21.353Z,13.50
2019-01-24T08:08:56.424Z,13.70
2019-01-24T08:11:29.080Z,13.70
2019-01-24T08:14:01.369Z,13.70
2019-01-24T08:16:33.943Z,13.70
2019-01-24T08:19:06.189Z,13.80
2019-01-24T08:21:38.283Z,14.00
