createdAt,value
2019-02-16T00:00:48.301Z,74.94
2019-02-16T00:03:18.250Z,75.12
2019-02-16T00:05:47.652Z,75.74
2019-02-16T00:08:17.018Z,76.05
2019-02-16T00:10:46.378Z,75.81
2019-02-16T00:13:15.722Z,76.33
2019-02-16T00:15:45.059Z,76.99
2019-02-16T00:18:14.383Z,77.51
2019-02-16T00:20:43.770Z,77.86
2019-02-16T00:23:13.108Z,77.63
2019-02-16T00:25:42.448Z,77.57
2019-02-16T00:28:11.823Z,77.68
2019-02-16T00:30:41.142Z,77.36
2019-02-16T00:33:10.566Z,77.56
2019-02-16T00:35:40.104Z,77.56
2019-02-16T00:38:09.477Z,78.00
2019-02-16T00:40:38.855Z,77.94
2019-02-16T00:43:08.188Z,77.99
2019-02-16T00:45:37.573Z,78.02
2019-02-16T00:48:06.936Z,78.15
2019-02-16T00:50:36.286Z,78.02
2019-02-16T00:53:05.653Z,77.94
2019-02-16T00:55:35.088Z,77.98
2019-02-16T00:58:04.441Z,77.98
2019-02-16T01:00:33.784Z,78.09
2019-02-16T01:03:03.109Z,78.05
2019-02-16T01:05:32.469Z,77.72
2019-02-16T01:08:01.782Z,77.56
2019-02-16T01:10:31.144Z,77.57
2019-02-16T01:13:00.471Z,77.52
2019-02-16T01:15:29.890Z,77.42
2019-02-16T01:17:59.241Z,77.27
2019-02-16T01:20:28.583Z,77.00
2019-02-16T01:22:57.935Z,76.97
2019-02-16T01:25:27.269Z,76.77
2019-02-16T01:27:56.588Z,76.82
2019-02-16T01:30:25.922Z,76.62
2019-02-16T01:32:55.241Z,76.65
2019-02-16T01:35:24.610Z,76.27
2019-02-16T01:37:53.915Z,76.38
2019-02-16T01:40:23.262Z,76.40
2019-02-16T01:42:52.592Z,76.17
2019-02-16T01:45:21.976Z,76.00
2019-02-16T01:47:51.357Z,76.11
2019-02-16T01:50:20.727Z,76.09
2019-02-16T01:52:50.070Z,76.26
2019-02-16T01:55:19.398Z,76.06
2019-02-16T01:57:48.744Z,75.66
2019-02-16T02:00:18.094Z,75.66
2019-02-16T02:02:47.413Z,75.53
2019-02-16T02:05:16.844Z,75.60
2019-02-16T02:07:46.216Z,75.68
2019-02-16T02:10:15.660Z,75.92
2019-02-16T02:12:45.030Z,75.89
2019-02-16T02:15:14.472Z,75.84
2019-02-16T02:17:43.813Z,75.71
2019-02-16T02:20:13.259Z,75.72
2019-02-16T02:22:42.617Z,75.73
2019-02-16T02:25:12.199Z,75.77
2019-02-16T02:27:41.543Z,75.97
2019-02-16T02:30:11.282Z,76.03
2019-02-16T02:32:40.662Z,76.38
2019-02-16T02:35:10.177Z,76.54
2019-02-16T02:37:39.545Z,76.79
2019-02-16T02:40:09.411Z,76.72
2019-02-16T02:42:38.834Z,76.73
2019-02-16T02:45:09.426Z,76.88
2019-02-16T02:47:38.772Z,77.22
2019-02-16T02:50:08.278Z,77.14
2019-02-16T02:52:37.650Z,77.17
2019-02-16T02:55:07.589Z,77.48
2019-02-16T02:57:36.997Z,77.38
2019-02-16T03:00:07.475Z,77.61
2019-02-16T03:02:36.764Z,77.79
2019-02-16T03:05:07.075Z,78.06
2019-02-16T03:07:36.528Z,77.99
2019-02-16T03:10:06.066Z,78.07
2019-02-16T03:12:35.412Z,77.87
2019-02-16T03:15:04.886Z,77.75
2019-02-16T03:17:34.199Z,77.89
2019-02-16T03:20:03.654Z,77.95
2019-02-16T03:23:08.781Z,78.12
2019-02-16T03:25:38.131Z,77.98
2019-02-16T03:28:42.946Z,77.67
2019-02-16T03:31:45.591Z,77.23
2019-02-16T03:34:21.595Z,77.18
2019-02-16T03:37:25.231Z,76.88
2019-02-16T03:39:54.588Z,76.69
2019-02-16T03:42:24.118Z,76.69
2019-02-16T03:44:53.426Z,77.12
2019-02-16T03:47:22.721Z,77.11
2019-02-16T03:49:52.068Z,77.17
2019-02-16T03:52:21.418Z,76.98
2019-02-16T03:54:50.757Z,76.70
2019-02-16T03:57:20.135Z,76.59
2019-02-16T03:59:49.690Z,76.46
2019-02-16T04:02:19.019Z,76.46
2019-02-16T04:04:48.347Z,76.38
2019-02-16T04:07:17.705Z,76.37
2019-02-16T04:09:47.018Z,76.36
2019-02-16T04:12:16.331Z,76.39
2019-02-16T04:14:45.728Z,76.46
2019-02-16T04:17:15.084Z,76.56
2019-02-16T04:19:44.397Z,76.62
2019-02-16T04:22:23.882Z,76.34
2019-02-16T04:24:44.872Z,76.18
2019-02-16T04:27:14.273Z,76.14
2019-02-16T04:29:43.644Z,76.21
2019-02-16T04:32:12.955Z,76.21
2019-02-16T04:34:42.309Z,76.68
2019-02-16T04:37:11.626Z,77.17
2019-02-16T04:39:40.927Z,77.20
2019-02-16T04:42:10.252Z,77.61
2019-02-16T04:44:39.741Z,77.79
2019-02-16T04:47:09.081Z,77.85
2019-02-16T04:49:38.425Z,77.90
2019-02-16T04:52:07.468Z,78.21
2019-02-16T04:54:36.944Z,78.14
2019-02-16T04:57:06.279Z,78.32
2019-02-16T04:59:35.652Z,78.40
2019-02-16T05:02:04.987Z,78.70
2019-02-16T05:04:34.354Z,78.72
2019-02-16T05:07:03.671Z,78.66
2019-02-16T05:09:32.991Z,78.96
2019-02-16T05:12:02.366Z,79.18
2019-02-16T05:14:31.698Z,79.30
2019-02-16T05:17:01.065Z,79.40
2019-02-16T05:19:30.400Z,79.32
2019-02-16T05:21:59.724Z,79.16
2019-02-16T05:24:29.078Z,79.08
2019-02-16T05:26:58.405Z,79.07
2019-02-16T05:29:27.786Z,79.20
2019-02-16T05:31:57.110Z,79.50
2019-02-16T05:34:26.450Z,79.87
2019-02-16T05:36:55.830Z,79.89
2019-02-16T05:39:25.178Z,79.47
2019-02-16T05:41:55.208Z,77.70
2019-02-16T05:44:25.482Z,76.81
2019-02-16T05:46:56.174Z,76.81
2019-02-16T05:49:26.000Z,75.81
2019-02-16T05:51:55.719Z,75.11
2019-02-16T05:54:25.217Z,74.07
2019-02-16T05:56:54.996Z,72.59
2019-02-16T05:59:24.484Z,71.25
2019-02-16T06:01:55.516Z,70.70
2019-02-16T06:04:25.341Z,69.22
2019-02-16T06:06:54.710Z,68.82
2019-02-16T06:09:24.122Z,67.69
2019-02-16T06:11:53.497Z,66.41
2019-02-16T06:14:22.888Z,66.17
2019-02-16T06:16:52.209Z,65.48
2019-02-16T06:19:21.874Z,64.20
2019-02-16T06:21:51.248Z,62.96
2019-02-16T06:24:20.565Z,62.64
2019-02-16T06:26:49.940Z,62.94
2019-02-16T06:29:19.258Z,62.03
2019-02-16T06:31:48.569Z,61.95
2019-02-16T06:34:17.906Z,61.13
2019-02-16T06:36:47.347Z,60.06
2019-02-16T06:39:16.691Z,59.43
2019-02-16T06:41:46.097Z,59.94
2019-02-16T06:44:15.539Z,59.23
2019-02-16T06:46:44.956Z,59.25
2019-02-16T06:49:14.316Z,59.08
2019-02-16T06:51:43.623Z,58.30
2019-02-16T06:54:13.065Z,58.29
2019-02-16T06:57:01.688Z,58.46
2019-02-16T06:59:30.997Z,57.74
2019-02-16T07:02:00.398Z,58.06
2019-02-16T07:04:29.725Z,57.08
2019-02-16T07:06:59.087Z,56.97
2019-02-16T07:09:28.542Z,57.75
2019-02-16T07:11:57.910Z,57.01
2019-02-16T07:14:27.267Z,56.98
2019-02-16T07:17:12.249Z,56.67
2019-02-16T07:19:46.572Z,56.79
2019-02-16T07:22:15.954Z,56.43
2019-02-16T07:24:45.474Z,55.26
2019-02-16T07:27:14.882Z,54.60
2019-02-16T07:29:44.274Z,54.90
2019-02-16T07:32:13.681Z,54.67
2019-02-16T07:34:43.118Z,54.85
2019-02-16T07:37:12.496Z,53.54
2019-02-16T07:39:41.898Z,53.13
2019-02-16T07:42:11.269Z,52.84
2019-02-16T07:44:51.952Z,53.97
2019-02-16T07:47:58.635Z,54.41
2019-02-16T07:51:05.062Z,55.32
2019-02-16T07:53:43.054Z,56.86
2019-02-16T07:56:39.924Z,57.52
2019-02-16T07:59:34.261Z,57.14
2019-02-16T08:02:09.118Z,55.77
2019-02-16T08:04:57.436Z,54.98
2019-02-16T08:07:48.270Z,53.94
2019-02-16T08:10:45.452Z,52.98
2019-02-16T08:13:39.603Z,52.15
2019-02-16T08:16:34.183Z,52.07
2019-02-16T08:19:34.516Z,51.74
2019-02-16T08:22:37.871Z,49.93
2019-02-16T08:25:27.595Z,50.75
2019-02-16T08:28:14.646Z,49.78
2019-02-16T08:31:01.639Z,49.13
2019-02-16T08:33:48.704Z,48.78
2019-02-16T08:36:32.722Z,47.89
2019-02-16T08:39:16.630Z,46.32
2019-02-16T08:42:07.784Z,45.43
2019-02-16T08:44:54.825Z,45.44
2019-02-16T08:47:52.268Z,45.64
2019-02-16T08:50:40.582Z,43.26
2019-02-16T08:53:28.868Z,44.06
2019-02-16T08:56:15.761Z,46.02
2019-02-16T08:59:13.211Z,44.14
2019-02-16T09:01:55.985Z,43.31
2019-02-16T09:04:49.476Z,44.12
2019-02-16T09:07:33.428Z,43.52
2019-02-16T09:10:18.772Z,43.66
2019-02-16T09:13:09.856Z,43.38
2019-02-16T09:15:57.718Z,41.21
2019-02-16T09:18:46.019Z,41.92
2019-02-16T09:21:34.265Z,43.91
2019-02-16T09:24:28.641Z,43.15
2019-02-16T09:27:28.245Z,42.21
2019-02-16T09:30:22.563Z,41.54
2019-02-16T09:33:13.860Z,41.50
2019-02-16T09:35:51.768Z,39.64
2019-02-16T09:38:42.860Z,41.33
2019-02-16T09:41:31.184Z,41.60
2019-02-16T09:44:22.277Z,42.37
2019-02-16T09:47:19.462Z,41.12
2019-02-16T09:50:06.909Z,42.30
2019-02-16T09:52:57.210Z,41.32
2019-02-16T09:55:45.650Z,41.25
2019-02-16T09:58:32.782Z,41.26
2019-02-16T10:01:21.104Z,41.61
2019-02-16T10:04:04.450Z,40.53
2019-02-16T10:06:43.719Z,40.50
2019-02-16T10:09:38.249Z,40.64
2019-02-16T10:12:41.599Z,39.78
2019-02-16T10:15:33.319Z,39.54
2019-02-16T10:18:24.688Z,39.88
2019-02-16T10:21:09.441Z,38.98
2019-02-16T10:24:07.136Z,41.64
2019-02-16T10:26:58.428Z,40.56
2019-02-16T10:29:56.012Z,40.47
2019-02-16T10:32:38.541Z,39.99
2019-02-16T10:35:42.363Z,40.68
2019-02-16T10:38:25.448Z,40.17
2019-02-16T10:41:12.809Z,39.19
2019-02-16T10:44:00.912Z,40.34
2019-02-16T10:47:01.201Z,38.82
2019-02-16T10:49:49.549Z,38.82
2019-02-16T10:52:29.896Z,38.80
2019-02-16T10:55:12.470Z,39.18
2019-02-16T10:58:12.950Z,40.71
2019-02-16T11:00:55.072Z,39.83
2019-02-16T11:03:43.382Z,39.83
2019-02-16T11:06:31.430Z,40.37
2019-02-16T11:09:14.518Z,40.00
2019-02-16T11:11:59.402Z,39.23
2019-02-16T11:14:46.553Z,37.94
2019-02-16T11:17:50.042Z,38.70
2019-02-16T11:20:27.804Z,39.34
2019-02-16T11:23:24.994Z,37.74
2019-02-16T11:26:28.681Z,37.29
2019-02-16T11:29:20.192Z,37.51
2019-02-16T11:32:02.255Z,37.55
2019-02-16T11:34:53.367Z,38.58
2019-02-16T11:37:44.653Z,38.43
2019-02-16T11:40:31.836Z,36.88
2019-02-16T11:43:18.376Z,36.92
2019-02-16T11:46:00.299Z,38.19
2019-02-16T11:49:06.708Z,38.85
2019-02-16T11:52:14.575Z,37.97
2019-02-16T11:55:11.512Z,36.54
2019-02-16T11:58:08.889Z,35.96
2019-02-16T12:01:02.193Z,36.08
2019-02-16T12:03:47.566Z,35.77
2019-02-16T12:06:28.040Z,36.93
2019-02-16T12:09:19.845Z,37.61
2019-02-16T12:12:07.202Z,37.59
2019-02-16T12:15:04.805Z,38.04
2019-02-16T12:17:59.313Z,37.27
2019-02-16T12:20:46.527Z,37.79
2019-02-16T12:23:25.574Z,36.72
2019-02-16T12:26:05.854Z,36.92
2019-02-16T12:29:06.210Z,37.71
2019-02-16T12:32:00.575Z,38.11
2019-02-16T12:34:41.424Z,37.70
2019-02-16T12:37:20.367Z,38.07
2019-02-16T12:40:02.427Z,37.82
2019-02-16T12:42:42.066Z,37.49
2019-02-16T12:45:18.477Z,37.22
2019-02-16T12:47:59.863Z,37.08
2019-02-16T12:50:38.764Z,37.34
2019-02-16T12:53:22.869Z,37.45
2019-02-16T12:56:09.763Z,37.20
2019-02-16T12:58:49.143Z,37.42
2019-02-16T13:01:36.504Z,38.04
2019-02-16T13:04:30.760Z,37.84
2019-02-16T13:07:07.507Z,38.30
2019-02-16T13:09:42.703Z,38.41
2019-02-16T13:12:35.267Z,37.89
2019-02-16T13:15:33.343Z,37.47
2019-02-16T13:18:31.253Z,37.81
2019-02-16T13:21:16.230Z,38.22
2019-02-16T13:24:13.839Z,37.84
2019-02-16T13:27:08.399Z,37.89
2019-02-16T13:29:58.018Z,37.75
2019-02-16T13:32:45.806Z,38.31
2019-02-16T13:35:32.957Z,38.22
2019-02-16T13:38:24.630Z,38.13
2019-02-16T13:41:15.260Z,38.32
2019-02-16T13:43:49.859Z,36.81
2019-02-16T13:46:33.741Z,37.15
2019-02-16T13:49:16.310Z,37.20
2019-02-16T13:52:16.791Z,37.80
2019-02-16T13:55:00.438Z,38.18
2019-02-16T13:57:55.673Z,38.26
2019-02-16T14:00:29.649Z,38.36
2019-02-16T14:03:16.778Z,37.62
2019-02-16T14:05:54.696Z,37.95
2019-02-16T14:08:45.954Z,38.27
2019-02-16T14:11:30.026Z,38.49
2019-02-16T14:14:24.580Z,38.66
2019-02-16T14:17:22.011Z,38.69
2019-02-16T14:19:51.359Z,39.18
2019-02-16T14:22:20.736Z,39.70
2019-02-16T14:24:54.026Z,39.37
2019-02-16T14:27:24.667Z,39.86
2019-02-16T14:29:54.383Z,39.93
2019-02-16T14:32:23.749Z,40.54
2019-02-16T14:34:53.083Z,40.02
2019-02-16T14:37:54.354Z,40.07
2019-02-16T14:40:26.670Z,41.11
2019-02-16T14:42:56.127Z,41.12
2019-02-16T14:45:26.151Z,41.03
2019-02-16T14:47:55.492Z,41.84
2019-02-16T14:50:24.977Z,42.12
2019-02-16T14:52:54.347Z,41.94
2019-02-16T14:55:23.750Z,40.81
2019-02-16T14:57:53.158Z,40.81
2019-02-16T15:00:22.532Z,40.22
2019-02-16T15:02:52.090Z,40.31
2019-02-16T15:05:21.459Z,40.05
2019-02-16T15:07:50.857Z,40.12
2019-02-16T15:10:20.224Z,40.04
2019-02-16T15:12:49.585Z,40.46
2019-02-16T15:15:18.978Z,40.45
2019-02-16T15:17:48.294Z,40.80
2019-02-16T15:20:17.717Z,40.69
2019-02-16T15:22:47.905Z,40.81
2019-02-16T15:25:17.278Z,40.48
2019-02-16T15:27:46.682Z,41.77
2019-02-16T15:30:17.080Z,44.57
2019-02-16T15:32:46.535Z,45.93
2019-02-16T15:35:16.961Z,46.71
2019-02-16T15:37:46.319Z,47.60
2019-02-16T15:40:17.393Z,48.29
2019-02-16T15:42:47.442Z,48.61
2019-02-16T15:45:17.534Z,49.11
2019-02-16T15:47:46.747Z,49.44
2019-02-16T15:50:16.255Z,49.51
2019-02-16T15:52:45.752Z,49.79
2019-02-16T15:55:15.125Z,50.10
2019-02-16T15:57:46.808Z,50.37
2019-02-16T16:00:20.302Z,51.00
2019-02-16T16:02:50.864Z,51.00
2019-02-16T16:05:22.120Z,51.25
2019-02-16T16:08:16.027Z,51.54
2019-02-16T16:10:54.547Z,52.04
2019-02-16T16:13:54.947Z,51.98
2019-02-16T16:16:43.287Z,52.48
2019-02-16T16:19:34.882Z,52.48
2019-02-16T16:22:22.293Z,52.69
2019-02-16T16:25:04.139Z,52.82
2019-02-16T16:27:43.412Z,53.23
2019-02-16T16:30:43.656Z,53.45
2019-02-16T16:33:30.798Z,53.72
2019-02-16T16:36:23.405Z,53.83
2019-02-16T16:39:11.691Z,54.48
2019-02-16T16:42:02.835Z,54.94
2019-02-16T16:44:41.997Z,54.61
2019-02-16T16:47:36.185Z,54.77
2019-02-16T16:50:25.104Z,55.31
2019-02-16T16:53:14.294Z,55.06
2019-02-16T16:55:52.066Z,55.21
2019-02-16T16:58:44.148Z,55.31
2019-02-16T17:01:41.379Z,55.40
2019-02-16T17:04:29.704Z,55.55
2019-02-16T17:07:33.392Z,55.61
2019-02-16T17:10:29.082Z,56.07
2019-02-16T17:13:15.556Z,55.92
2019-02-16T17:16:03.879Z,56.03
2019-02-16T17:18:51.006Z,56.58
2019-02-16T17:21:39.280Z,56.59
2019-02-16T17:24:26.293Z,55.73
2019-02-16T17:27:17.818Z,56.45
2019-02-16T17:30:05.312Z,56.72
2019-02-16T17:32:52.767Z,56.53
2019-02-16T17:35:47.493Z,57.06
2019-02-16T17:38:24.092Z,57.36
2019-02-16T17:41:04.403Z,57.67
2019-02-16T17:44:10.920Z,58.04
2019-02-16T17:47:07.557Z,58.25
2019-02-16T17:49:46.595Z,58.63
2019-02-16T17:52:26.329Z,59.10
2019-02-16T17:55:17.752Z,59.43
2019-02-16T17:58:12.140Z,59.78
2019-02-16T18:00:59.054Z,60.41
2019-02-16T18:04:02.725Z,60.66
2019-02-16T18:06:57.137Z,60.85
2019-02-16T18:09:38.863Z,61.07
2019-02-16T18:12:26.933Z,61.56
2019-02-16T18:15:15.220Z,61.46
2019-02-16T18:17:55.806Z,63.62
2019-02-16T18:20:41.595Z,61.72
2019-02-16T18:23:19.287Z,60.96
2019-02-16T18:26:03.136Z,61.58
2019-02-16T18:29:00.599Z,60.95
2019-02-16T18:31:42.389Z,61.32
2019-02-16T18:34:29.516Z,61.26
2019-02-16T18:37:13.238Z,61.73
2019-02-16T18:40:02.471Z,61.55
2019-02-16T18:42:47.997Z,61.50
2019-02-16T18:45:34.712Z,61.73
2019-02-16T18:48:22.091Z,61.66
2019-02-16T18:51:13.267Z,62.08
2019-02-16T18:54:04.561Z,62.36
2019-02-16T18:57:06.046Z,62.10
2019-02-16T18:59:44.849Z,61.93
2019-02-16T19:02:36.445Z,61.26
2019-02-16T19:05:24.218Z,61.74
2019-02-16T19:08:15.642Z,62.81
2019-02-16T19:11:03.942Z,62.81
2019-02-16T19:14:01.348Z,63.12
2019-02-16T19:16:39.705Z,63.27
2019-02-16T19:19:26.204Z,63.60
2019-02-16T19:22:07.314Z,63.92
2019-02-16T19:24:57.915Z,64.24
2019-02-16T19:28:01.408Z,64.21
2019-02-16T19:30:41.703Z,64.62
2019-02-16T19:33:29.998Z,65.01
2019-02-16T19:36:20.515Z,65.56
2019-02-16T19:39:11.928Z,65.51
2019-02-16T19:42:00.241Z,65.69
2019-02-16T19:44:37.888Z,65.79
2019-02-16T19:47:26.185Z,66.03
2019-02-16T19:50:03.832Z,66.02
2019-02-16T19:52:40.059Z,65.76
2019-02-16T19:55:28.398Z,66.14
2019-02-16T19:58:11.640Z,66.16
2019-02-16T20:00:47.390Z,66.33
2019-02-16T20:03:27.364Z,66.78
2019-02-16T20:06:15.651Z,66.60
2019-02-16T20:09:15.516Z,66.56
2019-02-16T20:12:07.489Z,67.39
2019-02-16T20:14:45.739Z,67.12
2019-02-16T20:17:38.506Z,67.12
2019-02-16T20:20:30.927Z,67.27
2019-02-16T20:23:19.208Z,67.33
2019-02-16T20:25:59.512Z,67.14
2019-02-16T20:28:41.410Z,67.32
2019-02-16T20:31:16.668Z,67.57
2019-02-16T20:33:55.185Z,68.10
2019-02-16T20:36:46.544Z,67.44
2019-02-16T20:39:44.627Z,67.44
2019-02-16T20:42:42.000Z,68.16
2019-02-16T20:45:33.422Z,68.32
2019-02-16T20:48:31.949Z,69.05
2019-02-16T20:51:20.242Z,69.05
2019-02-16T20:54:02.981Z,68.46
2019-02-16T20:56:49.047Z,68.43
2019-02-16T20:59:40.079Z,68.45
2019-02-16T21:02:37.455Z,69.24
2019-02-16T21:05:41.006Z,69.24
2019-02-16T21:08:26.349Z,69.05
2019-02-16T21:11:23.449Z,69.17
2019-02-16T21:13:58.569Z,69.32
2019-02-16T21:16:46.108Z,69.38
2019-02-16T21:19:37.939Z,69.38
2019-02-16T21:22:38.439Z,69.88
2019-02-16T21:25:16.788Z,69.92
2019-02-16T21:27:58.134Z,70.26
2019-02-16T21:30:51.324Z,69.88
2019-02-16T21:33:38.289Z,69.83
2019-02-16T21:36:22.757Z,69.61
2019-02-16T21:39:10.417Z,69.44
2019-02-16T21:41:54.918Z,69.48
2019-02-16T21:44:44.276Z,69.76
2019-02-16T21:47:31.467Z,69.76
2019-02-16T21:50:17.897Z,70.04
2019-02-16T21:53:06.314Z,70.30
2019-02-16T21:55:57.436Z,70.54
2019-02-16T21:58:44.685Z,70.57
2019-02-16T22:01:22.316Z,70.80
2019-02-16T22:04:01.535Z,70.90
2019-02-16T22:06:59.198Z,71.10
2019-02-16T22:09:57.618Z,71.34
2019-02-16T22:12:52.085Z,71.68
2019-02-16T22:15:22.319Z,71.85
2019-02-16T22:17:52.643Z,71.88
2019-02-16T22:20:22.802Z,71.92
2019-02-16T22:22:52.602Z,72.13
2019-02-16T22:25:22.437Z,72.17
2019-02-16T22:27:52.274Z,72.25
2019-02-16T22:30:21.950Z,71.91
2019-02-16T22:32:51.754Z,71.91
2019-02-16T22:35:21.798Z,71.70
2019-02-16T22:37:51.143Z,72.39
2019-02-16T22:40:20.807Z,72.39
2019-02-16T22:42:50.147Z,72.43
2019-02-16T22:45:19.522Z,72.43
2019-02-16T22:47:48.896Z,72.50
2019-02-16T22:50:18.402Z,72.79
2019-02-16T22:52:48.950Z,73.13
2019-02-16T22:55:19.050Z,73.13
2019-02-16T22:57:48.404Z,73.14
2019-02-16T23:00:37.139Z,73.04
2019-02-16T23:03:08.138Z,73.30
2019-02-16T23:05:37.643Z,73.45
2019-02-16T23:08:07.448Z,73.81
2019-02-16T23:10:37.586Z,73.72
2019-02-16T23:13:08.940Z,73.70
2019-02-16T23:15:38.366Z,73.51
2019-02-16T23:18:08.104Z,73.67
2019-02-16T23:20:37.743Z,73.73
2019-02-16T23:23:07.963Z,74.09
2019-02-16T23:25:37.444Z,74.60
2019-02-16T23:28:07.731Z,75.02
2019-02-16T23:30:38.838Z,75.59
2019-02-16T23:33:09.063Z,75.39
2019-02-16T23:35:39.474Z,75.50
2019-02-16T23:38:08.995Z,75.87
2019-02-16T23:40:39.741Z,75.85
2019-02-16T23:43:09.505Z,76.14
2019-02-16T23:45:39.201Z,76.53
2019-02-16T23:48:10.419Z,76.94
2019-02-16T23:50:39.786Z,77.10
2019-02-16T23:53:09.555Z,77.52
2019-02-16T23:55:39.310Z,77.62
2019-02-16T23:58:08.990Z,77.35
