createdAt,value
2023-03-25T00:05:45.715Z,66.20
2023-03-25T00:13:51.558Z,66.30
2023-03-25T00:22:01.857Z,65.90
2023-03-25T00:30:08.753Z,65.50
2023-03-25T00:38:17.074Z,65.60
2023-03-25T00:46:23.817Z,65.40
2023-03-25T00:54:34.546Z,65.00
2023-03-25T01:02:40.968Z,64.00
2023-03-25T01:10:51.455Z,64.20
2023-03-25T01:18:57.527Z,64.50
2023-03-25T01:27:06.707Z,64.60
2023-03-25T01:35:13.852Z,65.00
2023-03-25T01:43:22.309Z,65.20
2023-03-25T01:51:32.096Z,65.00
2023-03-25T01:59:41.323Z,65.70
2023-03-25T02:07:50.612Z,65.90
2023-03-25T02:16:20.620Z,64.40
2023-03-25T02:25:07.822Z,65.20
2023-03-25T02:33:49.045Z,65.20
2023-03-25T02:42:03.403Z,64.90
2023-03-25T02:50:13.190Z,64.90
2023-03-25T02:58:24.742Z,66.60
2023-03-25T03:06:32.187Z,66.10
2023-03-25T03:15:00.783Z,65.70
2023-03-25T03:23:12.624Z,65.80
2023-03-25T03:31:48.302Z,66.50
2023-03-25T03:40:04.678Z,66.90
2023-03-25T03:48:18.735Z,68.70
2023-03-25T03:56:28.511Z,68.10
2023-03-25T04:04:39.062Z,67.90
2023-03-25T04:12:47.948Z,67.70
2023-03-25T04:20:56.027Z,68.30
2023-03-25T04:29:02.105Z,68.40
2023-03-25T04:37:10.523Z,68.00
2023-03-25T04:45:17.222Z,68.40
2023-03-25T04:53:25.647Z,68.30
2023-03-25T05:01:33.440Z,68.30
2023-03-25T05:09:41.660Z,67.30
2023-03-25T05:17:47.803Z,66.50
2023-03-25T05:25:56.773Z,66.30
2023-03-25T05:34:08.794Z,65.00
2023-03-25T05:42:17.104Z,63.40
2023-03-25T05:50:22.831Z,63.30
2023-03-25T05:58:32.752Z,62.30
2023-03-25T06:06:38.392Z,61.50
2023-03-25T06:14:47.089Z,61.30
2023-03-25T06:22:55.315Z,60.90
2023-03-25T06:31:07.520Z,60.30
2023-03-25T06:39:14.481Z,59.70
2023-03-25T06:47:22.903Z,58.70
2023-03-25T06:55:28.739Z,59.40
2023-03-25T07:03:37.354Z,58.50
2023-03-25T07:12:34.966Z,58.10
2023-03-25T07:21:07.953Z,57.60
2023-03-25T07:29:19.281Z,58.40
2023-03-25T07:37:27.382Z,58.90
2023-03-25T07:45:43.511Z,57.50
2023-03-25T07:53:53.084Z,57.40
2023-03-25T08:02:01.193Z,58.00
2023-03-25T08:10:10.866Z,57.50
2023-03-25T08:18:16.480Z,57.30
2023-03-25T08:26:24.555Z,56.10
2023-03-25T08:34:40.382Z,55.20
2023-03-25T08:42:48.539Z,55.00
2023-03-25T08:50:55.523Z,53.70
2023-03-25T08:59:03.668Z,54.70
2023-03-25T09:07:12.664Z,54.20
2023-03-25T09:15:21.632Z,52.90
2023-03-25T09:23:33.935Z,52.20
2023-03-25T09:31:46.368Z,52.20
2023-03-25T09:39:52.160Z,52.30
2023-03-25T09:48:06.549Z,53.00
2023-03-25T09:56:19.528Z,54.00
2023-03-25T10:05:14.154Z,55.00
2023-03-25T10:13:27.661Z,55.40
2023-03-25T10:21:43.037Z,55.10
2023-03-25T10:29:54.995Z,53.90
2023-03-25T10:38:14.231Z,54.30
2023-03-25T10:46:29.677Z,54.80
2023-03-25T10:54:41.937Z,55.00
2023-03-25T11:02:48.789Z,56.10
2023-03-25T11:11:01.285Z,56.70
2023-03-25T11:19:08.912Z,57.20
2023-03-25T11:27:21.935Z,57.70
2023-03-25T11:35:29.981Z,57.80
2023-03-25T11:43:40.394Z,57.90
2023-03-25T11:51:47.423Z,58.50
2023-03-25T12:00:11.093Z,57.80
2023-03-25T12:08:19.982Z,58.10
2023-03-25T12:16:39.350Z,57.50
2023-03-25T12:25:08.312Z,59.20
2023-03-25T12:33:31.988Z,58.90
2023-03-25T12:41:51.695Z,58.80
2023-03-25T12:50:34.271Z,58.90
2023-03-25T12:59:05.621Z,59.00
2023-03-25T13:07:17.121Z,58.00
2023-03-25T13:15:27.596Z,57.50
2023-03-25T13:23:39.052Z,57.70
2023-03-25T13:31:48.586Z,58.10
2023-03-25T13:40:14.553Z,57.80
2023-03-25T13:48:24.215Z,57.10
2023-03-25T13:57:13.393Z,57.50
2023-03-25T14:06:05.026Z,63.00
2023-03-25T14:14:18.802Z,65.30
2023-03-25T14:22:27.342Z,65.80
2023-03-25T14:30:36.653Z,65.80
2023-03-25T14:39:00.205Z,66.40
2023-03-25T14:47:32.289Z,68.20
2023-03-25T14:55:43.882Z,68.90
2023-03-25T15:03:52.700Z,69.60
2023-03-25T15:12:00.762Z,70.40
2023-03-25T15:20:38.706Z,71.50
2023-03-25T15:29:04.616Z,72.20
2023-03-25T15:37:46.685Z,72.90
2023-03-25T15:46:26.267Z,73.30
2023-03-25T15:54:48.362Z,73.20
2023-03-25T16:03:02.065Z,71.70
2023-03-25T16:11:28.986Z,71.10
2023-03-25T16:19:41.872Z,71.20
2023-03-25T16:27:54.133Z,71.30
2023-03-25T16:36:02.288Z,72.20
2023-03-25T16:44:16.656Z,71.80
2023-03-25T16:52:26.758Z,71.80
2023-03-25T17:00:45.819Z,71.50
2023-03-25T17:08:53.774Z,71.60
2023-03-25T17:17:06.118Z,71.60
2023-03-25T17:25:28.470Z,72.10
2023-03-25T17:33:39.943Z,72.60
2023-03-25T17:41:45.674Z,71.90
2023-03-25T17:49:56.716Z,71.60
2023-03-25T17:58:02.286Z,72.60
2023-03-25T18:06:11.210Z,71.90
2023-03-25T18:14:17.001Z,72.30
2023-03-25T18:22:28.631Z,71.70
2023-03-25T18:30:41.243Z,71.30
2023-03-25T18:38:52.555Z,71.00
2023-03-25T18:47:00.168Z,71.10
2023-03-25T18:55:09.607Z,71.10
2023-03-25T19:03:15.647Z,71.40
2023-03-25T19:11:23.802Z,71.20
2023-03-25T19:19:29.401Z,71.70
2023-03-25T19:27:40.001Z,72.00
2023-03-25T19:35:54.503Z,72.30
2023-03-25T19:44:02.732Z,71.90
2023-03-25T19:52:09.355Z,72.20
2023-03-25T20:00:26.809Z,72.30
2023-03-25T20:08:32.998Z,71.80
2023-03-25T20:16:41.380Z,71.60
2023-03-25T20:24:47.761Z,71.40
2023-03-25T20:32:57.357Z,71.50
2023-03-25T20:41:03.822Z,73.80
2023-03-25T20:49:13.401Z,73.80
2023-03-25T20:57:19.438Z,74.00
2023-03-25T21:05:28.634Z,74.10
2023-03-25T21:13:36.380Z,73.90
2023-03-25T21:21:44.469Z,73.80
2023-03-25T21:29:50.261Z,73.60
2023-03-25T21:38:01.169Z,73.30
2023-03-25T21:46:10.506Z,73.40
2023-03-25T21:54:22.293Z,74.60
2023-03-25T22:02:30.107Z,75.00
2023-03-25T22:10:38.366Z,75.60
2023-03-25T22:18:44.255Z,76.10
2023-03-25T22:26:55.025Z,77.80
2023-03-25T22:35:00.583Z,77.40
2023-03-25T22:43:11.058Z,77.30
2023-03-25T22:51:18.597Z,77.90
2023-03-25T22:59:26.988Z,78.70
2023-03-25T23:07:35.488Z,78.30
2023-03-25T23:15:43.607Z,78.10
2023-03-25T23:23:53.401Z,77.80
2023-03-25T23:32:02.215Z,77.20
2023-03-25T23:40:12.938Z,77.60
2023-03-25T23:48:23.385Z,78.50
2023-03-25T23:56:28.882Z,78.20
