createdAt,value
2022-10-05T00:01:39.949Z,20.17
2022-10-05T00:04:42.911Z,24.40
2022-10-05T00:07:45.636Z,22.00
2022-10-05T00:10:49.664Z,21.75
2022-10-05T00:13:53.579Z,23.00
2022-10-05T00:16:57.496Z,18.03
2022-10-05T00:20:00.328Z,18.20
2022-10-05T00:23:07.808Z,20.12
2022-10-05T00:26:23.353Z,21.30
2022-10-05T00:29:26.307Z,19.10
2022-10-05T00:32:28.904Z,22.33
2022-10-05T00:35:35.562Z,21.80
2022-10-05T00:38:38.395Z,20.48
2022-10-05T00:42:07.477Z,20.92
2022-10-05T00:45:27.556Z,18.27
2022-10-05T00:48:48.401Z,21.00
2022-10-05T00:52:04.476Z,19.50
2022-10-05T00:55:18.983Z,18.83
2022-10-05T00:58:52.109Z,17.92
2022-10-05T01:02:37.341Z,18.37
2022-10-05T01:05:58.047Z,21.90
2022-10-05T01:09:37.169Z,16.45
2022-10-05T01:12:52.081Z,17.12
2022-10-05T01:16:04.501Z,18.02
2022-10-05T01:19:24.142Z,20.30
2022-10-05T01:23:12.127Z,18.83
2022-10-05T01:26:34.200Z,17.58
2022-10-05T01:29:57.478Z,15.25
2022-10-05T01:33:08.862Z,21.20
2022-10-05T01:36:14.568Z,20.17
2022-10-05T01:39:19.928Z,16.20
2022-10-05T01:42:59.639Z,15.95
2022-10-05T01:46:08.179Z,20.48
2022-10-05T01:49:46.413Z,19.85
2022-10-05T01:53:10.704Z,19.57
2022-10-05T01:56:25.031Z,19.67
2022-10-05T01:59:55.523Z,20.98
2022-10-05T02:03:14.367Z,15.88
2022-10-05T02:06:25.411Z,17.42
2022-10-05T02:09:33.526Z,18.00
2022-10-05T02:12:38.746Z,14.53
2022-10-05T02:15:53.371Z,17.60
2022-10-05T02:19:19.158Z,14.50
2022-10-05T02:22:27.742Z,13.30
2022-10-05T02:25:34.514Z,14.97
2022-10-05T02:28:58.083Z,15.90
2022-10-05T02:32:07.201Z,16.02
2022-10-05T02:35:16.856Z,13.10
2022-10-05T02:38:44.108Z,15.25
2022-10-05T02:42:16.287Z,14.87
2022-10-05T02:45:22.060Z,13.90
2022-10-05T02:48:41.964Z,14.63
2022-10-05T02:51:50.688Z,17.90
2022-10-05T02:55:00.855Z,15.57
2022-10-05T02:58:14.042Z,12.37
2022-10-05T03:01:40.060Z,13.77
2022-10-05T03:05:02.462Z,13.50
2022-10-05T03:08:29.679Z,16.90
2022-10-05T03:11:46.523Z,12.07
2022-10-05T03:15:09.091Z,14.37
2022-10-05T03:18:20.203Z,16.40
2022-10-05T03:21:40.684Z,16.17
2022-10-05T03:25:23.247Z,17.45
2022-10-05T03:28:37.530Z,12.90
2022-10-05T03:31:56.839Z,13.10
2022-10-05T03:35:26.344Z,12.80
2022-10-05T03:38:31.838Z,12.70
2022-10-05T03:41:47.665Z,10.95
2022-10-05T03:45:09.757Z,11.73
2022-10-05T03:48:19.568Z,14.37
2022-10-05T03:51:31.506Z,14.13
2022-10-05T03:55:34.421Z,17.05
2022-10-05T03:58:45.363Z,13.93
2022-10-05T04:01:54.405Z,14.32
2022-10-05T04:05:16.203Z,12.83
2022-10-05T04:08:49.993Z,18.13
2022-10-05T04:12:08.479Z,19.83
2022-10-05T04:15:36.491Z,25.27
2022-10-05T04:18:54.848Z,21.50
2022-10-05T04:22:09.484Z,21.37
2022-10-05T04:25:20.512Z,19.67
2022-10-05T04:28:41.772Z,24.85
2022-10-05T04:32:18.565Z,20.12
2022-10-05T04:35:54.270Z,20.80
2022-10-05T04:39:23.039Z,21.20
2022-10-05T04:42:37.310Z,19.10
2022-10-05T04:46:08.310Z,18.92
2022-10-05T04:49:26.305Z,20.40
2022-10-05T04:53:03.734Z,16.50
2022-10-05T04:56:32.615Z,14.33
2022-10-05T05:00:01.975Z,16.20
2022-10-05T05:03:18.393Z,12.45
2022-10-05T05:06:46.632Z,16.48
2022-10-05T05:10:39.770Z,16.17
2022-10-05T05:14:05.345Z,15.70
2022-10-05T05:17:22.871Z,16.20
2022-10-05T05:20:37.973Z,21.15
2022-10-05T05:23:49.275Z,19.65
2022-10-05T05:27:28.239Z,14.10
2022-10-05T05:30:42.188Z,16.83
2022-10-05T05:34:02.586Z,17.97
2022-10-05T05:37:50.185Z,19.00
2022-10-05T05:41:15.041Z,20.05
2022-10-05T05:44:27.497Z,22.10
2022-10-05T05:47:38.131Z,22.50
2022-10-05T05:50:47.158Z,17.83
2022-10-05T05:53:55.946Z,18.62
2022-10-05T05:57:11.094Z,35.85
2022-10-05T06:00:14.647Z,33.03
2022-10-05T06:03:24.508Z,28.07
2022-10-05T06:06:32.463Z,29.53
2022-10-05T06:09:50.307Z,30.95
2022-10-05T06:13:01.680Z,41.80
2022-10-05T06:16:10.441Z,49.28
2022-10-05T06:19:16.938Z,44.27
2022-10-05T06:22:39.108Z,38.37
2022-10-05T06:25:53.823Z,34.88
2022-10-05T06:29:05.921Z,38.95
2022-10-05T06:32:33.649Z,38.10
2022-10-05T06:35:56.713Z,32.93
2022-10-05T06:39:32.425Z,31.13
2022-10-05T06:43:02.276Z,51.50
2022-10-05T06:46:14.937Z,25.35
2022-10-05T06:49:26.597Z,103.07
2022-10-05T06:52:51.789Z,36.50
2022-10-05T06:56:13.005Z,62.47
2022-10-05T06:59:28.498Z,23.00
2022-10-05T07:02:50.150Z,20.12
2022-10-05T07:06:02.879Z,25.45
2022-10-05T07:09:18.210Z,69.40
2022-10-05T07:12:28.176Z,24.37
2022-10-05T07:15:50.463Z,16.23
2022-10-05T07:19:30.631Z,17.02
2022-10-05T07:22:51.847Z,16.87
2022-10-05T07:26:16.693Z,19.33
2022-10-05T07:29:28.021Z,13.50
2022-10-05T07:32:46.055Z,19.50
2022-10-05T07:36:36.941Z,19.25
2022-10-05T07:40:00.825Z,19.25
2022-10-05T07:43:18.595Z,18.27
2022-10-05T07:46:40.852Z,20.90
2022-10-05T07:50:00.029Z,18.35
2022-10-05T07:53:11.278Z,17.90
2022-10-05T07:56:30.019Z,22.17
2022-10-05T07:59:48.741Z,12.73
2022-10-05T08:03:06.660Z,8.87
2022-10-05T08:06:30.590Z,9.90
2022-10-05T08:09:59.680Z,7.82
2022-10-05T08:13:05.504Z,9.88
2022-10-05T08:16:16.906Z,5.83
2022-10-05T08:19:19.874Z,8.23
2022-10-05T08:22:29.692Z,6.45
2022-10-05T08:25:46.560Z,4.47
2022-10-05T08:29:03.804Z,7.32
2022-10-05T08:32:18.845Z,9.03
2022-10-05T08:35:39.934Z,4.70
2022-10-05T08:38:43.302Z,6.40
2022-10-05T08:41:52.963Z,8.23
2022-10-05T08:45:42.125Z,5.25
2022-10-05T08:48:57.286Z,6.40
2022-10-05T08:52:25.821Z,6.23
2022-10-05T08:55:40.713Z,7.20
2022-10-05T08:59:12.295Z,4.40
2022-10-05T09:02:33.599Z,7.62
2022-10-05T09:06:14.594Z,5.37
2022-10-05T09:09:42.317Z,3.80
2022-10-05T09:13:12.386Z,5.18
2022-10-05T09:16:53.770Z,4.40
2022-10-05T09:20:17.566Z,4.80
2022-10-05T09:23:35.282Z,4.07
2022-10-05T09:26:41.189Z,4.27
2022-10-05T09:29:49.627Z,4.47
2022-10-05T09:33:13.607Z,5.15
2022-10-05T09:36:34.356Z,4.12
2022-10-05T09:40:03.715Z,3.93
2022-10-05T09:43:21.586Z,7.33
2022-10-05T09:46:49.201Z,5.65
2022-10-05T09:50:03.953Z,5.50
2022-10-05T09:53:40.924Z,6.12
2022-10-05T09:57:04.359Z,3.37
2022-10-05T10:00:22.453Z,5.63
2022-10-05T10:03:43.987Z,3.87
2022-10-05T10:07:42.203Z,4.15
2022-10-05T10:11:07.753Z,3.92
2022-10-05T10:14:39.314Z,5.83
2022-10-05T10:17:48.120Z,5.33
2022-10-05T10:20:56.428Z,4.45
2022-10-05T10:24:11.573Z,6.55
2022-10-05T10:27:30.325Z,5.72
2022-10-05T10:30:56.264Z,3.50
2022-10-05T10:34:38.004Z,5.63
2022-10-05T10:37:59.638Z,3.62
2022-10-05T10:41:39.215Z,4.72
2022-10-05T10:44:49.904Z,3.85
2022-10-05T10:47:55.219Z,3.87
2022-10-05T10:51:17.010Z,3.83
2022-10-05T10:54:45.445Z,6.10
2022-10-05T10:58:16.442Z,3.97
2022-10-05T11:01:40.603Z,4.55
2022-10-05T11:05:03.080Z,5.03
2022-10-05T11:08:18.979Z,5.30
2022-10-05T11:11:54.735Z,4.03
2022-10-05T11:15:18.974Z,4.12
2022-10-05T11:18:30.785Z,4.20
2022-10-05T11:21:55.333Z,5.23
2022-10-05T11:25:08.040Z,5.47
2022-10-05T11:28:48.063Z,4.20
2022-10-05T11:31:51.101Z,4.65
2022-10-05T11:35:08.899Z,5.50
2022-10-05T11:38:35.660Z,3.37
2022-10-05T11:41:53.589Z,3.97
2022-10-05T11:45:22.022Z,6.50
2022-10-05T11:48:54.725Z,4.97
2022-10-05T11:52:14.151Z,5.95
2022-10-05T11:55:34.779Z,11.60
2022-10-05T11:58:47.349Z,5.03
2022-10-05T12:01:56.237Z,4.45
2022-10-05T12:05:18.977Z,6.85
2022-10-05T12:08:40.537Z,6.03
2022-10-05T12:12:13.038Z,5.83
2022-10-05T12:15:27.407Z,5.33
2022-10-05T12:18:31.172Z,4.85
2022-10-05T12:21:49.294Z,3.92
2022-10-05T12:25:31.857Z,3.55
2022-10-05T12:28:47.437Z,4.47
2022-10-05T12:32:03.416Z,4.93
2022-10-05T12:35:29.721Z,3.55
2022-10-05T12:38:46.216Z,5.95
2022-10-05T12:42:12.034Z,6.12
2022-10-05T12:45:35.872Z,6.03
2022-10-05T12:48:52.779Z,3.80
2022-10-05T12:52:01.791Z,3.40
2022-10-05T12:55:26.256Z,6.05
2022-10-05T12:58:38.884Z,4.00
2022-10-05T13:01:49.859Z,4.40
2022-10-05T13:04:55.498Z,6.53
2022-10-05T13:08:18.174Z,5.57
2022-10-05T13:11:28.687Z,9.45
2022-10-05T13:14:46.494Z,4.10
2022-10-05T13:18:06.115Z,3.43
2022-10-05T13:21:30.200Z,3.43
2022-10-05T13:24:43.199Z,5.37
2022-10-05T13:28:09.824Z,3.45
2022-10-05T13:31:21.958Z,6.53
2022-10-05T13:34:43.187Z,6.20
2022-10-05T13:38:10.936Z,6.13
2022-10-05T13:41:55.338Z,4.80
2022-10-05T13:45:02.831Z,5.62
2022-10-05T13:48:27.006Z,4.60
2022-10-05T13:51:48.279Z,6.30
2022-10-05T13:55:05.899Z,6.47
2022-10-05T13:58:28.676Z,4.60
2022-10-05T14:01:43.393Z,6.10
2022-10-05T14:04:51.578Z,13.35
2022-10-05T14:08:03.126Z,4.00
2022-10-05T14:11:27.732Z,4.33
2022-10-05T14:14:34.042Z,6.85
2022-10-05T14:17:42.852Z,6.43
2022-10-05T14:21:01.529Z,9.68
2022-10-05T14:24:43.806Z,7.10
2022-10-05T14:28:00.819Z,4.23
2022-10-05T14:31:26.936Z,5.40
2022-10-05T14:34:35.005Z,6.90
2022-10-05T14:37:52.108Z,7.03
2022-10-05T14:41:14.291Z,8.80
2022-10-05T14:47:53.572Z,6.47
2022-10-05T14:50:57.872Z,8.02
2022-10-05T14:54:23.958Z,9.70
2022-10-05T14:57:39.439Z,8.27
2022-10-05T15:01:07.164Z,6.20
2022-10-05T15:04:44.922Z,6.37
2022-10-05T15:07:51.410Z,8.07
2022-10-05T15:11:01.450Z,7.93
2022-10-05T15:14:15.945Z,6.83
2022-10-05T15:17:43.339Z,6.63
2022-10-05T15:20:57.600Z,7.80
2022-10-05T15:24:05.758Z,5.97
2022-10-05T15:27:22.127Z,5.43
2022-10-05T15:30:25.218Z,5.13
2022-10-05T15:34:10.636Z,7.40
2022-10-05T15:37:26.334Z,7.12
2022-10-05T15:40:40.779Z,8.13
2022-10-05T15:43:59.049Z,8.77
2022-10-05T15:47:09.330Z,11.73
2022-10-05T15:50:28.505Z,7.60
2022-10-05T15:54:20.571Z,9.43
2022-10-05T15:58:09.392Z,11.18
2022-10-05T16:01:41.333Z,11.27
2022-10-05T16:05:10.611Z,7.20
2022-10-05T16:08:55.972Z,8.53
2022-10-05T16:12:05.301Z,20.10
2022-10-05T16:15:33.598Z,43.22
2022-10-05T16:19:23.539Z,39.00
2022-10-05T16:22:44.092Z,32.03
2022-10-05T16:25:59.318Z,27.10
2022-10-05T16:29:27.857Z,20.42
2022-10-05T16:32:58.440Z,18.35
2022-10-05T16:36:17.749Z,15.18
2022-10-05T16:39:44.298Z,16.80
2022-10-05T16:43:05.661Z,16.97
2022-10-05T16:46:35.462Z,14.52
2022-10-05T16:50:10.614Z,16.25
2022-10-05T16:53:26.316Z,35.20
2022-10-05T16:56:42.747Z,43.50
2022-10-05T16:59:57.742Z,39.30
2022-10-05T17:03:18.685Z,30.05
2022-10-05T17:06:49.280Z,27.13
2022-10-05T17:09:51.772Z,29.10
2022-10-05T17:13:06.313Z,25.70
2022-10-05T17:16:27.033Z,19.77
2022-10-05T17:19:49.060Z,21.20
2022-10-05T17:22:55.857Z,17.95
2022-10-05T17:26:17.632Z,14.38
2022-10-05T17:29:52.014Z,13.60
2022-10-05T17:32:57.511Z,13.57
2022-10-05T17:36:04.534Z,19.95
2022-10-05T17:39:22.115Z,11.88
2022-10-05T17:42:30.389Z,12.07
2022-10-05T17:45:35.560Z,9.60
2022-10-05T17:48:50.537Z,9.50
2022-10-05T17:52:12.584Z,8.52
2022-10-05T17:55:30.230Z,10.80
2022-10-05T17:58:33.169Z,10.68
2022-10-05T18:01:37.620Z,9.80
2022-10-05T18:04:42.752Z,7.43
2022-10-05T18:07:50.252Z,7.82
2022-10-05T18:11:07.460Z,8.75
2022-10-05T18:14:20.619Z,7.78
2022-10-05T18:17:47.113Z,9.57
2022-10-05T18:21:13.878Z,10.33
2022-10-05T18:24:31.589Z,8.20
2022-10-05T18:28:26.344Z,6.40
2022-10-05T18:31:30.677Z,10.10
2022-10-05T18:35:02.022Z,7.60
2022-10-05T18:38:11.254Z,9.17
2022-10-05T18:41:28.752Z,10.73
2022-10-05T18:44:49.563Z,7.60
2022-10-05T18:48:21.447Z,11.90
2022-10-05T18:51:30.690Z,10.03
2022-10-05T18:54:36.294Z,11.00
2022-10-05T18:57:54.591Z,9.70
2022-10-05T19:01:22.259Z,10.40
2022-10-05T19:04:42.008Z,21.00
2022-10-05T19:08:06.643Z,11.10
2022-10-05T19:11:29.586Z,7.73
2022-10-05T19:14:45.855Z,9.77
2022-10-05T19:18:09.131Z,12.70
2022-10-05T19:21:29.700Z,8.40
2022-10-05T19:24:49.874Z,8.07
2022-10-05T19:28:11.060Z,10.70
2022-10-05T19:31:50.394Z,11.15
2022-10-05T19:35:08.036Z,12.45
2022-10-05T19:38:33.920Z,10.45
2022-10-05T19:42:03.333Z,12.83
2022-10-05T19:45:15.355Z,13.63
2022-10-05T19:48:51.812Z,11.43
2022-10-05T19:51:58.233Z,10.40
2022-10-05T19:55:11.227Z,15.43
2022-10-05T19:58:27.019Z,10.33
2022-10-05T20:01:34.241Z,7.63
2022-10-05T20:04:42.942Z,9.15
2022-10-05T20:07:45.802Z,7.85
2022-10-05T20:11:12.139Z,11.43
2022-10-05T20:14:14.685Z,7.90
2022-10-05T20:17:48.365Z,13.57
2022-10-05T20:20:51.068Z,9.32
2022-10-05T20:24:26.366Z,7.80
2022-10-05T20:27:57.139Z,10.00
2022-10-05T20:31:00.283Z,8.17
2022-10-05T20:34:03.307Z,9.97
2022-10-05T20:37:06.500Z,11.10
2022-10-05T20:40:11.613Z,7.80
2022-10-05T20:43:17.051Z,12.35
2022-10-05T20:46:19.914Z,12.07
2022-10-05T20:49:25.929Z,12.67
2022-10-05T20:52:29.081Z,12.27
2022-10-05T20:55:32.738Z,8.90
2022-10-05T20:58:36.785Z,9.15
2022-10-05T21:01:39.773Z,8.47
2022-10-05T21:04:47.618Z,7.57
2022-10-05T21:07:50.974Z,9.15
2022-10-05T21:10:53.490Z,8.02
2022-10-05T21:13:56.542Z,8.73
2022-10-05T21:16:59.147Z,8.30
2022-10-05T21:20:02.208Z,9.30
2022-10-05T21:23:04.849Z,8.20
2022-10-05T21:26:08.195Z,8.50
2022-10-05T21:29:12.917Z,8.50
2022-10-05T21:32:15.990Z,11.33
2022-10-05T21:35:19.260Z,6.13
2022-10-05T21:38:22.223Z,7.75
2022-10-05T21:41:25.018Z,7.43
2022-10-05T21:44:27.906Z,9.20
2022-10-05T21:47:30.622Z,8.20
2022-10-05T21:50:34.700Z,7.60
2022-10-05T21:53:41.196Z,7.05
2022-10-05T21:56:48.227Z,9.13
2022-10-05T21:59:53.296Z,7.80
2022-10-05T22:02:56.381Z,7.67
2022-10-05T22:05:59.385Z,5.73
2022-10-05T22:09:02.988Z,6.40
2022-10-05T22:12:06.350Z,6.20
2022-10-05T22:15:10.844Z,6.80
2022-10-05T22:18:17.432Z,7.87
2022-10-05T22:21:21.383Z,6.63
2022-10-05T22:24:24.284Z,6.62
2022-10-05T22:27:29.761Z,8.57
2022-10-05T22:30:33.199Z,6.93
2022-10-05T22:33:37.182Z,8.13
2022-10-05T22:36:42.069Z,7.07
2022-10-05T22:39:44.877Z,8.50
2022-10-05T22:42:47.791Z,6.60
2022-10-05T22:45:51.176Z,9.40
2022-10-05T22:48:54.199Z,7.50
2022-10-05T22:51:57.716Z,7.03
2022-10-05T22:55:00.606Z,6.87
2022-10-05T22:58:03.245Z,7.75
2022-10-05T23:01:09.029Z,6.47
2022-10-05T23:04:12.122Z,6.87
2022-10-05T23:07:15.015Z,8.83
2022-10-05T23:10:20.079Z,6.03
2022-10-05T23:13:23.070Z,7.20
2022-10-05T23:16:28.271Z,8.45
2022-10-05T23:19:31.275Z,7.30
2022-10-05T23:22:38.488Z,7.30
2022-10-05T23:25:42.956Z,6.20
2022-10-05T23:28:49.278Z,7.47
2022-10-05T23:31:52.216Z,9.45
2022-10-05T23:34:54.849Z,8.20
2022-10-05T23:37:57.836Z,7.00
2022-10-05T23:41:00.971Z,8.23
2022-10-05T23:44:03.822Z,13.25
2022-10-05T23:47:07.831Z,8.32
2022-10-05T23:50:10.811Z,7.40
2022-10-05T23:53:14.058Z,8.57
2022-10-05T23:56:17.124Z,8.15
2022-10-05T23:59:21.225Z,9.13
