createdAt,value
2023-05-21T00:02:51.441Z,12.77
2023-05-21T00:05:21.422Z,12.75
2023-05-21T00:07:49.384Z,12.72
2023-05-21T00:10:17.305Z,12.72
2023-05-21T00:32:51.571Z,12.61
2023-05-21T01:15:15.146Z,12.51
2023-05-21T01:17:46.185Z,12.48
2023-05-21T01:20:18.095Z,12.44
2023-05-21T02:02:44.083Z,12.07
2023-05-21T02:05:12.152Z,12.08
2023-05-21T02:07:40.400Z,12.07
2023-05-21T02:10:09.056Z,12.07
2023-05-21T02:32:49.929Z,11.95
2023-05-21T02:55:22.871Z,11.80
2023-05-21T02:57:51.721Z,11.81
2023-05-21T03:00:20.071Z,11.79
2023-05-21T03:02:49.112Z,11.78
2023-05-21T03:25:25.344Z,11.63
2023-05-21T03:47:43.395Z,11.38
2023-05-21T03:50:12.400Z,11.38
2023-05-21T03:52:40.531Z,11.37
2023-05-21T03:55:09.143Z,11.33
2023-05-21T04:37:36.258Z,11.34
2023-05-21T04:40:04.904Z,11.38
2023-05-21T04:42:33.092Z,11.42
2023-05-21T04:45:01.506Z,11.48
2023-05-21T05:31:45.827Z,12.35
2023-05-21T05:34:14.230Z,12.40
2023-05-21T05:36:42.534Z,12.45
2023-05-21T06:55:08.669Z,13.94
2023-05-21T06:57:57.277Z,14.01
2023-05-21T07:00:25.389Z,14.08
2023-05-21T07:02:53.366Z,14.16
2023-05-21T08:54:39.931Z,18.13
2023-05-21T08:57:10.960Z,18.29
2023-05-21T08:59:43.230Z,18.36
2023-05-21T09:02:20.075Z,18.37
2023-05-21T09:04:49.400Z,18.36
2023-05-21T10:23:43.873Z,20.64
2023-05-21T10:26:13.910Z,20.68
2023-05-21T10:28:42.121Z,20.73
2023-05-21T10:31:10.661Z,20.76
2023-05-21T12:10:46.300Z,23.75
2023-05-21T12:13:16.005Z,23.90
2023-05-21T12:59:52.145Z,26.93
2023-05-21T13:02:25.612Z,26.78
2023-05-21T13:04:57.299Z,26.72
2023-05-21T14:07:42.111Z,28.64
2023-05-21T14:10:11.076Z,28.48
2023-05-21T14:12:39.026Z,28.38
2023-05-21T14:15:08.767Z,28.32
2023-05-21T14:41:46.383Z,28.99
2023-05-21T14:44:14.385Z,28.96
2023-05-21T14:46:42.656Z,28.96
2023-05-21T14:49:11.971Z,29.04
2023-05-21T16:03:03.944Z,28.19
2023-05-21T17:37:55.912Z,24.74
2023-05-21T17:40:24.778Z,24.64
2023-05-21T17:42:52.884Z,24.52
2023-05-21T18:25:35.650Z,23.05
2023-05-21T18:28:03.602Z,22.96
2023-05-21T18:30:31.393Z,22.87
2023-05-21T18:32:59.368Z,22.78
2023-05-21T18:59:40.830Z,22.03
2023-05-21T19:02:09.263Z,21.97
2023-05-21T19:04:37.144Z,21.87
2023-05-21T19:07:05.173Z,21.81
2023-05-21T19:41:45.971Z,20.89
2023-05-21T20:37:21.641Z,20.61
2023-05-21T21:48:24.962Z,19.84
2023-05-21T21:50:52.878Z,19.85
2023-05-21T21:53:20.713Z,19.82
2023-05-21T21:55:48.758Z,19.83
2023-05-21T21:58:16.572Z,19.86
2023-05-21T22:00:44.612Z,19.87
2023-05-21T22:06:38.919Z,19.84
2023-05-21T22:09:06.971Z,19.82
2023-05-21T22:11:34.850Z,19.77
2023-05-21T22:14:02.714Z,19.73
2023-05-21T22:16:30.576Z,19.66
2023-05-21T22:18:59.021Z,19.60
2023-05-21T22:21:29.190Z,19.55
2023-05-21T22:23:58.410Z,19.49
2023-05-21T22:26:26.324Z,19.41
2023-05-21T22:28:54.118Z,19.39
2023-05-21T22:31:22.191Z,19.36
2023-05-21T22:33:50.140Z,19.31
2023-05-21T22:36:17.978Z,19.28
2023-05-21T22:38:45.875Z,19.25
2023-05-21T22:41:15.092Z,19.23
2023-05-21T22:43:43.678Z,19.18
2023-05-21T22:46:11.522Z,19.14
2023-05-21T22:48:41.805Z,19.10
2023-05-21T22:51:11.272Z,19.04
2023-05-21T22:53:39.169Z,18.98
2023-05-21T22:56:07.238Z,18.91
2023-05-21T22:58:36.846Z,18.80
2023-05-21T23:01:05.351Z,18.72
2023-05-21T23:03:33.194Z,18.67
2023-05-21T23:06:01.080Z,18.65
2023-05-21T23:08:28.893Z,18.62
2023-05-21T23:10:56.763Z,18.61
2023-05-21T23:13:24.596Z,18.58
2023-05-21T23:15:53.789Z,18.51
2023-05-21T23:18:21.663Z,18.43
2023-05-21T23:20:49.535Z,18.38
2023-05-21T23:23:17.364Z,18.30
2023-05-21T23:25:45.553Z,18.22
2023-05-21T23:28:13.531Z,18.14
2023-05-21T23:30:41.486Z,18.10
2023-05-21T23:33:10.856Z,18.06
2023-05-21T23:35:38.733Z,17.99
2023-05-21T23:38:06.566Z,17.94
2023-05-21T23:40:34.419Z,17.85
2023-05-21T23:43:02.469Z,17.83
2023-05-21T23:45:30.698Z,17.81
2023-05-21T23:47:58.648Z,17.80
2023-05-21T23:50:27.923Z,17.82
2023-05-21T23:52:55.858Z,17.84
2023-05-21T23:55:23.732Z,17.84
2023-05-21T23:57:51.664Z,17.82
