createdAt,value
2022-10-02T00:01:17.861Z,95916.00
2022-10-02T00:05:24.032Z,95912.00
2022-10-02T00:09:31.231Z,95923.00
2022-10-02T00:13:39.904Z,95932.00
2022-10-02T00:17:45.922Z,95940.00
2022-10-02T00:21:59.557Z,95970.00
2022-10-02T00:26:07.097Z,95982.00
2022-10-02T00:30:13.706Z,95967.00
2022-10-02T00:34:21.835Z,95966.00
2022-10-02T00:38:43.368Z,95958.00
2022-10-02T00:43:06.655Z,95982.00
2022-10-02T00:47:20.808Z,95975.00
2022-10-02T00:51:37.851Z,95972.00
2022-10-02T00:55:58.389Z,95986.00
2022-10-02T01:00:07.047Z,95982.00
2022-10-02T01:04:15.521Z,95973.00
2022-10-02T01:08:18.598Z,95966.00
2022-10-02T01:12:21.369Z,95974.00
2022-10-02T01:16:24.450Z,95973.00
2022-10-02T01:20:33.198Z,95986.00
2022-10-02T01:24:40.723Z,95989.00
2022-10-02T01:28:44.828Z,95991.00
2022-10-02T01:32:51.231Z,95997.00
2022-10-02T01:36:54.190Z,96002.00
2022-10-02T01:40:56.946Z,95999.00
2022-10-02T01:45:01.365Z,95987.00
2022-10-02T01:49:13.688Z,95980.00
2022-10-02T01:53:21.947Z,95967.00
2022-10-02T01:57:32.649Z,95978.00
2022-10-02T02:01:48.331Z,95966.00
2022-10-02T02:05:57.166Z,95989.00
2022-10-02T02:10:05.547Z,95998.00
2022-10-02T02:14:15.266Z,96004.00
2022-10-02T02:18:26.397Z,95994.00
2022-10-02T02:22:31.975Z,95992.00
2022-10-02T02:26:35.289Z,95990.00
2022-10-02T02:30:40.558Z,95979.00
2022-10-02T02:34:48.502Z,95983.00
2022-10-02T02:38:54.404Z,95999.00
2022-10-02T02:43:02.274Z,96000.00
2022-10-02T02:47:11.163Z,95998.00
2022-10-02T02:51:19.571Z,95988.00
2022-10-02T02:55:25.906Z,96003.00
2022-10-02T02:59:32.278Z,95996.00
2022-10-02T03:03:35.048Z,96001.00
2022-10-02T03:07:39.198Z,95996.00
2022-10-02T03:11:52.861Z,95999.00
2022-10-02T03:16:08.623Z,95996.00
2022-10-02T03:20:17.515Z,96005.00
2022-10-02T03:24:28.393Z,95999.00
2022-10-02T03:28:53.656Z,96002.00
2022-10-02T03:33:00.940Z,95996.00
2022-10-02T03:37:04.211Z,95996.00
2022-10-02T03:41:08.719Z,95994.00
2022-10-02T03:45:23.101Z,95984.00
2022-10-02T03:49:34.766Z,95982.00
2022-10-02T03:53:37.530Z,95972.00
2022-10-02T03:57:44.790Z,95980.00
2022-10-02T04:01:51.535Z,95982.00
2022-10-02T04:06:00.032Z,95981.00
2022-10-02T04:10:19.515Z,95983.00
2022-10-02T04:14:27.975Z,95971.00
2022-10-02T04:18:37.704Z,95975.00
2022-10-02T04:22:46.689Z,95974.00
2022-10-02T04:27:01.270Z,95979.00
2022-10-02T04:31:09.719Z,95978.00
2022-10-02T04:35:18.108Z,95979.00
2022-10-02T04:39:32.557Z,95970.00
2022-10-02T04:43:48.396Z,95965.00
2022-10-02T04:48:15.648Z,95974.00
2022-10-02T04:52:24.748Z,95966.00
2022-10-02T04:57:06.514Z,95963.00
2022-10-02T05:01:16.402Z,95965.00
2022-10-02T05:05:29.464Z,95975.00
2022-10-02T05:09:34.915Z,95972.00
2022-10-02T05:13:53.632Z,95975.00
2022-10-02T05:18:14.596Z,95984.00
2022-10-02T05:22:55.477Z,95975.00
2022-10-02T05:27:29.804Z,95972.00
2022-10-02T05:31:43.698Z,95992.00
2022-10-02T05:36:06.614Z,95984.00
2022-10-02T05:40:18.401Z,95976.00
2022-10-02T05:44:27.079Z,95959.00
2022-10-02T05:48:38.420Z,95960.00
2022-10-02T05:52:47.810Z,95956.00
2022-10-02T05:56:58.317Z,95978.00
2022-10-02T06:01:09.115Z,95973.00
2022-10-02T06:05:18.490Z,95980.00
2022-10-02T06:09:26.747Z,95979.00
2022-10-02T06:13:36.878Z,95989.00
2022-10-02T06:17:45.769Z,95991.00
2022-10-02T06:21:52.030Z,95999.00
2022-10-02T06:25:58.274Z,96006.00
2022-10-02T06:30:05.623Z,95997.00
2022-10-02T06:34:13.052Z,96005.00
2022-10-02T06:38:32.212Z,96008.00
2022-10-02T06:42:47.120Z,95993.00
2022-10-02T06:47:02.793Z,96004.00
2022-10-02T06:51:13.574Z,96002.00
2022-10-02T06:55:31.484Z,96004.00
2022-10-02T07:00:03.369Z,95991.00
2022-10-02T07:04:19.064Z,96012.00
2022-10-02T07:08:37.847Z,96014.00
2022-10-02T07:13:04.213Z,96009.00
2022-10-02T07:17:23.699Z,96009.00
2022-10-02T07:21:38.273Z,96006.00
2022-10-02T07:25:58.121Z,96004.00
2022-10-02T07:30:05.073Z,95997.00
2022-10-02T07:34:22.208Z,96015.00
2022-10-02T07:38:45.349Z,96008.00
2022-10-02T07:43:03.131Z,96001.00
2022-10-02T07:47:19.499Z,96000.00
2022-10-02T07:51:50.066Z,95980.00
2022-10-02T07:55:54.937Z,95990.00
2022-10-02T08:00:04.988Z,95983.00
2022-10-02T08:04:19.585Z,95974.00
2022-10-02T08:08:29.489Z,95983.00
2022-10-02T08:12:38.380Z,95977.00
2022-10-02T08:16:49.349Z,95982.00
2022-10-02T08:20:52.722Z,95967.00
2022-10-02T08:24:58.882Z,95972.00
2022-10-02T08:29:05.866Z,95958.00
2022-10-02T08:33:17.564Z,95967.00
2022-10-02T08:37:43.079Z,95952.00
2022-10-02T08:42:21.410Z,95949.00
2022-10-02T08:47:10.365Z,95947.00
2022-10-02T08:51:41.039Z,95956.00
2022-10-02T08:56:03.565Z,95940.00
2022-10-02T09:00:18.035Z,95930.00
2022-10-02T09:05:09.649Z,95921.00
2022-10-02T09:09:58.719Z,95914.00
2022-10-02T09:14:43.566Z,95904.00
2022-10-02T09:18:59.965Z,95907.00
2022-10-02T09:23:28.214Z,95904.00
2022-10-02T09:28:18.004Z,95898.00
2022-10-02T09:33:03.803Z,95897.00
2022-10-02T09:37:28.525Z,95890.00
2022-10-02T09:42:06.480Z,95883.00
2022-10-02T09:47:06.970Z,95875.00
2022-10-02T09:52:03.418Z,95877.00
2022-10-02T09:56:31.137Z,95871.00
2022-10-02T10:00:58.794Z,95869.00
2022-10-02T10:05:35.930Z,95864.00
2022-10-02T10:10:10.846Z,95860.00
2022-10-02T10:14:45.621Z,95860.00
2022-10-02T10:19:12.660Z,95861.00
2022-10-02T10:29:22.222Z,95843.00
2022-10-02T10:33:55.711Z,95838.00
2022-10-02T10:38:34.540Z,95833.00
2022-10-02T10:43:07.903Z,95822.00
2022-10-02T10:47:44.655Z,95828.00
2022-10-02T10:51:59.318Z,95821.00
2022-10-02T10:56:36.878Z,95828.00
2022-10-02T11:00:55.495Z,95820.00
2022-10-02T11:05:18.272Z,95819.00
2022-10-02T11:10:00.439Z,95829.00
2022-10-02T11:14:20.632Z,95823.00
2022-10-02T11:18:48.397Z,95821.00
2022-10-02T11:23:32.395Z,95826.00
2022-10-02T11:27:57.603Z,95810.00
2022-10-02T11:32:21.043Z,95797.00
2022-10-02T11:36:46.868Z,95790.00
2022-10-02T11:41:01.111Z,95787.00
2022-10-02T11:45:37.101Z,95788.00
2022-10-02T11:50:00.895Z,95784.00
2022-10-02T11:54:22.246Z,95779.00
2022-10-02T11:58:41.818Z,95786.00
2022-10-02T12:02:54.499Z,95786.00
2022-10-02T12:07:14.875Z,95785.00
2022-10-02T12:11:25.796Z,95767.00
2022-10-02T12:15:38.715Z,95765.00
2022-10-02T12:20:12.811Z,95765.00
2022-10-02T12:24:44.279Z,95760.00
2022-10-02T12:28:56.792Z,95747.00
2022-10-02T12:33:27.201Z,95737.00
2022-10-02T12:37:41.730Z,95733.00
2022-10-02T12:42:03.258Z,95736.00
2022-10-02T12:46:29.624Z,95744.00
2022-10-02T12:50:51.652Z,95733.00
2022-10-02T12:55:18.418Z,95733.00
2022-10-02T12:59:26.008Z,95738.00
2022-10-02T13:03:56.350Z,95735.00
2022-10-02T13:08:20.174Z,95746.00
2022-10-02T13:12:43.265Z,95752.00
2022-10-02T13:17:10.865Z,95747.00
2022-10-02T13:21:18.263Z,95736.00
2022-10-02T13:25:34.945Z,95731.00
2022-10-02T13:29:45.990Z,95746.00
2022-10-02T13:34:07.524Z,95763.00
2022-10-02T13:38:26.708Z,95792.00
2022-10-02T13:42:39.613Z,95816.00
2022-10-02T13:46:56.755Z,95814.00
2022-10-02T13:51:06.102Z,95828.00
2022-10-02T13:55:20.063Z,95824.00
2022-10-02T13:59:42.407Z,95832.00
2022-10-02T14:04:02.892Z,95833.00
2022-10-02T14:08:24.656Z,95820.00
2022-10-02T14:12:35.063Z,95823.00
2022-10-02T14:16:50.260Z,95828.00
2022-10-02T14:21:04.754Z,95835.00
2022-10-02T14:25:31.591Z,95820.00
2022-10-02T14:29:45.674Z,95829.00
2022-10-02T14:34:10.911Z,95838.00
2022-10-02T14:38:55.306Z,95858.00
2022-10-02T14:43:35.015Z,95842.00
2022-10-02T14:47:51.079Z,95844.00
2022-10-02T14:52:09.503Z,95840.00
2022-10-02T14:56:35.083Z,95812.00
2022-10-02T15:00:43.388Z,95830.00
2022-10-02T15:05:04.088Z,95840.00
2022-10-02T15:09:14.930Z,95835.00
2022-10-02T15:13:31.087Z,95835.00
2022-10-02T15:18:00.090Z,95824.00
2022-10-02T15:22:09.209Z,95838.00
2022-10-02T15:26:33.437Z,95854.00
2022-10-02T15:30:46.261Z,95818.00
2022-10-02T15:34:59.265Z,95842.00
2022-10-02T15:39:24.929Z,95852.00
2022-10-02T15:43:39.785Z,95867.00
2022-10-02T15:48:27.762Z,95873.00
2022-10-02T15:52:38.798Z,95883.00
2022-10-02T15:57:07.962Z,95896.00
2022-10-02T16:01:27.819Z,95903.00
2022-10-02T16:05:43.629Z,95909.00
2022-10-02T16:09:54.694Z,95909.00
2022-10-02T16:14:07.494Z,95909.00
2022-10-02T16:18:42.989Z,95912.00
2022-10-02T16:22:59.360Z,95905.00
2022-10-02T16:27:22.107Z,95924.00
2022-10-02T16:31:43.972Z,95911.00
2022-10-02T16:36:30.110Z,95908.00
2022-10-02T16:40:44.698Z,95908.00
2022-10-02T16:45:05.946Z,95899.00
2022-10-02T16:49:20.170Z,95910.00
2022-10-02T16:53:28.979Z,95902.00
2022-10-02T16:58:00.308Z,95923.00
2022-10-02T17:02:18.488Z,95932.00
2022-10-02T17:06:29.762Z,95920.00
2022-10-02T17:10:38.670Z,95924.00
2022-10-02T17:14:51.711Z,95928.00
2022-10-02T17:18:57.297Z,95944.00
2022-10-02T17:23:09.025Z,95963.00
2022-10-02T17:27:19.239Z,95971.00
2022-10-02T17:31:35.625Z,95963.00
2022-10-02T17:35:44.071Z,95961.00
2022-10-02T17:40:00.274Z,95974.00
2022-10-02T17:44:22.308Z,95992.00
2022-10-02T17:48:48.495Z,95995.00
2022-10-02T17:53:20.025Z,96008.00
2022-10-02T17:57:37.084Z,96014.00
2022-10-02T18:01:46.693Z,96021.00
2022-10-02T18:06:02.367Z,96039.00
2022-10-02T18:10:17.514Z,96046.00
2022-10-02T18:14:33.212Z,96044.00
2022-10-02T18:18:41.053Z,96050.00
2022-10-02T18:22:58.318Z,96044.00
2022-10-02T18:27:26.068Z,96031.00
2022-10-02T18:31:55.867Z,96020.00
2022-10-02T18:36:12.614Z,96005.00
2022-10-02T18:40:24.994Z,96033.00
2022-10-02T18:44:49.686Z,96036.00
2022-10-02T18:49:16.518Z,96013.00
2022-10-02T18:53:36.035Z,96035.00
2022-10-02T18:57:51.627Z,96027.00
2022-10-02T19:02:07.942Z,96026.00
2022-10-02T19:06:16.394Z,96044.00
2022-10-02T19:10:40.262Z,96040.00
2022-10-02T19:14:46.846Z,96045.00
2022-10-02T19:18:49.438Z,96048.00
2022-10-02T19:22:52.274Z,96066.00
2022-10-02T19:27:00.629Z,96072.00
2022-10-02T19:31:07.449Z,96077.00
2022-10-02T19:35:24.561Z,96084.00
2022-10-02T19:39:31.364Z,96085.00
2022-10-02T19:43:43.470Z,96091.00
2022-10-02T19:47:55.898Z,96088.00
2022-10-02T19:51:58.987Z,96089.00
2022-10-02T19:56:06.313Z,96087.00
2022-10-02T20:00:16.613Z,96097.00
2022-10-02T20:04:23.147Z,96098.00
2022-10-02T20:08:27.499Z,96103.00
2022-10-02T20:12:33.125Z,96125.00
2022-10-02T20:17:10.062Z,96118.00
2022-10-02T20:21:19.484Z,96100.00
2022-10-02T20:25:28.827Z,96100.00
2022-10-02T20:29:37.953Z,96106.00
2022-10-02T20:33:46.406Z,96112.00
2022-10-02T20:37:54.523Z,96124.00
2022-10-02T20:42:02.913Z,96134.00
2022-10-02T20:46:24.981Z,96132.00
2022-10-02T20:50:47.261Z,96142.00
2022-10-02T20:54:59.682Z,96140.00
2022-10-02T20:59:36.904Z,96133.00
2022-10-02T21:03:55.474Z,96142.00
2022-10-02T21:08:28.291Z,96146.00
2022-10-02T21:12:58.281Z,96162.00
2022-10-02T21:17:17.118Z,96169.00
2022-10-02T21:21:32.010Z,96169.00
2022-10-02T21:26:14.176Z,96168.00
2022-10-02T21:30:19.349Z,96166.00
2022-10-02T21:34:35.071Z,96181.00
2022-10-02T21:38:59.583Z,96187.00
2022-10-02T21:43:55.746Z,96197.00
2022-10-02T21:48:34.622Z,96196.00
2022-10-02T21:53:16.141Z,96196.00
2022-10-02T21:57:41.269Z,96189.00
2022-10-02T22:02:20.352Z,96203.00
2022-10-02T22:06:44.020Z,96207.00
2022-10-02T22:10:55.283Z,96217.00
2022-10-02T22:15:10.674Z,96219.00
2022-10-02T22:19:28.023Z,96218.00
2022-10-02T22:23:53.855Z,96219.00
2022-10-02T22:28:09.837Z,96222.00
2022-10-02T22:32:46.871Z,96236.00
2022-10-02T22:37:14.598Z,96227.00
2022-10-02T22:41:27.452Z,96239.00
2022-10-02T22:45:38.662Z,96241.00
2022-10-02T22:49:46.550Z,96244.00
2022-10-02T22:53:54.410Z,96249.00
2022-10-02T22:58:06.096Z,96256.00
2022-10-02T23:02:12.485Z,96260.00
2022-10-02T23:06:26.177Z,96259.00
2022-10-02T23:10:36.443Z,96268.00
2022-10-02T23:14:52.915Z,96277.00
2022-10-02T23:19:01.552Z,96266.00
2022-10-02T23:23:13.667Z,96286.00
2022-10-02T23:27:22.991Z,96273.00
2022-10-02T23:31:32.553Z,96279.00
2022-10-02T23:35:45.266Z,96275.00
2022-10-02T23:39:55.033Z,96286.00
2022-10-02T23:44:08.587Z,96284.00
2022-10-02T23:48:14.491Z,96296.00
2022-10-02T23:52:53.449Z,96296.00
2022-10-02T23:57:22.515Z,96303.00
