createdAt,value
2018-12-31T00:00:12.976Z,0.00
2018-12-31T00:01:12.965Z,0.00
2018-12-31T00:02:13.015Z,0.00
2018-12-31T00:03:12.947Z,0.00
2018-12-31T00:04:12.926Z,0.00
2018-12-31T00:05:12.922Z,0.00
2018-12-31T00:06:12.943Z,0.00
2018-12-31T00:07:12.925Z,0.00
2018-12-31T00:08:12.889Z,0.00
2018-12-31T00:09:12.883Z,0.00
2018-12-31T00:10:12.870Z,0.00
2018-12-31T00:11:12.855Z,0.00
2018-12-31T00:12:12.878Z,0.00
2018-12-31T00:13:12.838Z,0.00
2018-12-31T00:14:12.873Z,0.00
2018-12-31T00:15:12.825Z,0.00
2018-12-31T00:16:12.810Z,0.00
2018-12-31T00:17:12.823Z,0.00
2018-12-31T00:18:12.786Z,0.00
2018-12-31T00:19:12.771Z,0.00
2018-12-31T00:20:12.765Z,0.00
2018-12-31T00:21:12.755Z,0.00
2018-12-31T00:22:12.757Z,0.00
2018-12-31T00:23:12.771Z,0.00
2018-12-31T00:24:12.710Z,0.00
2018-12-31T00:25:12.703Z,0.00
2018-12-31T00:26:12.711Z,0.00
2018-12-31T00:27:12.725Z,0.00
2018-12-31T00:28:12.696Z,0.00
2018-12-31T00:29:12.657Z,0.00
2018-12-31T00:30:12.657Z,0.00
2018-12-31T00:31:12.636Z,0.00
2018-12-31T00:32:12.638Z,0.00
2018-12-31T00:33:12.627Z,0.00
2018-12-31T00:34:12.605Z,0.00
2018-12-31T00:35:12.582Z,0.00
2018-12-31T00:36:12.569Z,0.00
2018-12-31T00:37:12.566Z,0.00
2018-12-31T00:38:12.573Z,0.00
2018-12-31T00:39:12.587Z,0.00
2018-12-31T00:40:12.544Z,0.00
2018-12-31T00:41:12.519Z,0.00
2018-12-31T00:42:12.511Z,0.00
2018-12-31T00:43:12.529Z,0.00
2018-12-31T00:44:12.497Z,0.00
2018-12-31T00:45:12.485Z,0.00
2018-12-31T00:46:12.476Z,0.00
2018-12-31T00:47:12.458Z,0.00
2018-12-31T00:48:12.502Z,0.00
2018-12-31T00:49:12.437Z,0.00
2018-12-31T00:50:12.427Z,0.00
2018-12-31T00:51:12.421Z,0.00
2018-12-31T00:52:12.394Z,0.00
2018-12-31T00:53:12.419Z,0.00
2018-12-31T00:54:12.388Z,0.00
2018-12-31T00:55:12.370Z,0.00
2018-12-31T00:56:12.365Z,0.00
2018-12-31T00:57:12.343Z,0.00
2018-12-31T00:58:12.352Z,0.00
2018-12-31T00:59:12.334Z,0.00
2018-12-31T01:00:12.305Z,0.00
2018-12-31T01:01:12.289Z,0.00
2018-12-31T01:02:12.280Z,0.00
2018-12-31T01:03:12.292Z,0.00
2018-12-31T01:04:12.265Z,0.00
2018-12-31T01:05:12.262Z,0.00
2018-12-31T01:06:12.233Z,0.00
2018-12-31T01:07:12.227Z,0.00
2018-12-31T01:08:12.244Z,0.00
2018-12-31T01:09:12.201Z,0.00
2018-12-31T01:10:12.189Z,0.00
2018-12-31T01:11:12.191Z,0.00
2018-12-31T01:12:12.171Z,0.00
2018-12-31T01:13:12.180Z,0.00
2018-12-31T01:14:12.144Z,0.00
2018-12-31T01:15:12.137Z,0.00
2018-12-31T01:16:12.123Z,0.00
2018-12-31T01:17:12.130Z,0.00
2018-12-31T01:18:12.123Z,0.00
2018-12-31T01:19:12.093Z,0.00
2018-12-31T01:20:12.081Z,0.00
2018-12-31T01:21:12.092Z,0.00
2018-12-31T01:22:12.057Z,0.00
2018-12-31T01:23:12.069Z,0.00
2018-12-31T01:24:12.058Z,0.00
2018-12-31T01:25:12.024Z,0.00
2018-12-31T01:26:12.012Z,0.00
2018-12-31T01:27:12.003Z,0.00
2018-12-31T01:28:11.989Z,0.00
2018-12-31T01:29:12.014Z,0.00
2018-12-31T01:30:11.973Z,0.00
2018-12-31T01:31:12.021Z,0.00
2018-12-31T01:32:11.947Z,0.00
2018-12-31T01:33:11.953Z,0.00
2018-12-31T01:34:11.976Z,0.00
2018-12-31T01:35:11.914Z,0.00
2018-12-31T01:36:11.902Z,0.00
2018-12-31T01:37:11.897Z,0.00
2018-12-31T01:38:11.919Z,0.00
2018-12-31T01:39:11.900Z,0.00
2018-12-31T01:40:11.864Z,0.00
2018-12-31T01:41:11.862Z,0.00
2018-12-31T01:42:11.848Z,0.00
2018-12-31T01:43:11.840Z,0.00
2018-12-31T01:44:11.839Z,0.00
2018-12-31T01:45:11.813Z,0.00
2018-12-31T01:46:11.793Z,0.00
2018-12-31T01:47:11.776Z,0.00
2018-12-31T01:48:11.778Z,0.00
2018-12-31T01:49:11.793Z,0.00
2018-12-31T01:50:11.757Z,0.00
2018-12-31T01:51:11.785Z,0.00
2018-12-31T01:52:11.739Z,0.00
2018-12-31T01:53:11.711Z,0.00
2018-12-31T01:54:11.745Z,0.00
2018-12-31T01:55:11.690Z,0.00
2018-12-31T01:56:11.676Z,0.00
2018-12-31T01:57:11.683Z,0.00
2018-12-31T01:58:11.659Z,0.00
2018-12-31T01:59:11.684Z,0.00
2018-12-31T02:00:11.639Z,0.00
2018-12-31T02:01:11.625Z,0.00
2018-12-31T02:02:11.620Z,0.00
2018-12-31T02:03:11.646Z,0.00
2018-12-31T02:04:11.624Z,0.00
2018-12-31T02:05:11.579Z,0.00
2018-12-31T02:06:11.574Z,0.00
2018-12-31T02:07:11.570Z,0.00
2018-12-31T02:08:11.549Z,0.00
2018-12-31T02:09:11.566Z,0.00
2018-12-31T02:10:11.537Z,0.00
2018-12-31T02:11:11.524Z,0.00
2018-12-31T02:12:11.537Z,0.00
2018-12-31T02:13:11.523Z,0.00
2018-12-31T02:14:11.491Z,0.00
2018-12-31T02:15:11.493Z,0.00
2018-12-31T02:16:11.473Z,0.00
2018-12-31T02:17:11.443Z,0.00
2018-12-31T02:18:11.430Z,0.00
2018-12-31T02:19:11.440Z,0.00
2018-12-31T02:20:11.435Z,0.00
2018-12-31T02:21:11.399Z,0.00
2018-12-31T02:22:11.388Z,0.00
2018-12-31T02:23:11.376Z,0.00
2018-12-31T02:24:11.375Z,0.00
2018-12-31T02:25:11.427Z,0.00
2018-12-31T02:26:11.357Z,0.00
2018-12-31T02:27:11.346Z,0.00
2018-12-31T02:28:11.325Z,0.00
2018-12-31T02:29:11.315Z,0.00
2018-12-31T02:30:11.385Z,0.00
2018-12-31T02:31:11.289Z,0.00
2018-12-31T02:32:11.285Z,0.00
2018-12-31T02:33:11.284Z,0.00
2018-12-31T02:34:11.257Z,0.00
2018-12-31T02:35:11.280Z,0.00
2018-12-31T02:36:11.244Z,0.00
2018-12-31T02:37:11.240Z,0.00
2018-12-31T02:38:11.209Z,0.00
2018-12-31T02:39:11.198Z,0.00
2018-12-31T02:40:11.222Z,0.00
2018-12-31T02:41:11.238Z,0.00
2018-12-31T02:42:11.173Z,0.00
2018-12-31T02:43:11.173Z,0.00
2018-12-31T02:44:11.162Z,0.00
2018-12-31T02:45:11.157Z,0.00
2018-12-31T02:46:11.132Z,0.00
2018-12-31T02:47:11.151Z,0.00
2018-12-31T02:48:11.114Z,0.00
2018-12-31T02:49:11.095Z,0.00
2018-12-31T02:50:11.119Z,0.00
2018-12-31T02:51:11.134Z,0.00
2018-12-31T02:52:11.066Z,0.00
2018-12-31T02:53:11.059Z,0.00
2018-12-31T02:54:11.038Z,0.00
2018-12-31T02:55:11.066Z,0.00
2018-12-31T02:56:11.011Z,0.00
2018-12-31T02:57:11.003Z,0.00
2018-12-31T02:58:11.003Z,0.00
2018-12-31T02:59:10.993Z,0.00
2018-12-31T03:00:10.989Z,0.00
2018-12-31T03:01:10.955Z,0.00
2018-12-31T03:02:10.942Z,0.00
2018-12-31T03:03:10.935Z,0.00
2018-12-31T03:04:10.927Z,0.00
2018-12-31T03:05:10.972Z,0.00
2018-12-31T03:06:10.916Z,0.00
2018-12-31T03:07:10.889Z,0.00
2018-12-31T03:08:10.908Z,0.00
2018-12-31T03:09:10.906Z,0.00
2018-12-31T03:10:10.865Z,0.00
2018-12-31T03:11:10.878Z,0.00
2018-12-31T03:12:10.844Z,0.00
2018-12-31T03:13:10.823Z,0.00
2018-12-31T03:14:10.822Z,0.00
2018-12-31T03:15:10.840Z,0.00
2018-12-31T03:16:10.825Z,0.00
2018-12-31T03:17:10.774Z,0.00
2018-12-31T03:18:10.774Z,0.00
2018-12-31T03:19:10.811Z,0.00
2018-12-31T03:20:10.774Z,0.00
2018-12-31T03:21:10.761Z,0.00
2018-12-31T03:22:10.728Z,0.00
2018-12-31T03:23:10.746Z,0.00
2018-12-31T03:24:10.705Z,0.00
2018-12-31T03:25:10.704Z,0.00
2018-12-31T03:26:10.707Z,0.00
2018-12-31T03:27:10.723Z,0.00
2018-12-31T03:28:10.679Z,0.00
2018-12-31T03:29:10.643Z,0.00
2018-12-31T03:30:10.652Z,0.00
2018-12-31T03:31:10.697Z,0.00
2018-12-31T03:32:10.621Z,0.00
2018-12-31T03:33:10.625Z,0.00
2018-12-31T03:34:10.604Z,0.00
2018-12-31T03:35:10.589Z,0.00
2018-12-31T03:36:10.602Z,0.00
2018-12-31T03:37:10.609Z,0.00
2018-12-31T03:38:10.549Z,0.00
2018-12-31T03:39:10.557Z,0.00
2018-12-31T03:40:10.523Z,0.00
2018-12-31T03:41:10.548Z,0.00
2018-12-31T03:42:10.502Z,0.00
2018-12-31T03:43:10.486Z,0.00
2018-12-31T03:44:10.489Z,0.00
2018-12-31T03:45:10.482Z,0.00
2018-12-31T03:46:10.496Z,0.00
2018-12-31T03:47:12.233Z,0.00
2018-12-31T03:48:10.433Z,0.00
2018-12-31T03:49:10.422Z,0.00
2018-12-31T03:50:10.409Z,0.00
2018-12-31T03:51:10.420Z,0.00
2018-12-31T03:52:10.409Z,0.00
2018-12-31T03:53:10.382Z,0.00
2018-12-31T03:54:10.369Z,0.00
2018-12-31T03:55:10.357Z,0.00
2018-12-31T03:56:10.366Z,0.00
2018-12-31T03:57:10.334Z,0.00
2018-12-31T03:58:10.351Z,0.00
2018-12-31T03:59:10.312Z,0.00
2018-12-31T04:00:10.299Z,0.00
2018-12-31T04:01:10.313Z,0.00
2018-12-31T04:02:10.276Z,0.00
2018-12-31T04:03:10.269Z,0.00
2018-12-31T04:04:10.273Z,0.00
2018-12-31T04:05:10.249Z,0.00
2018-12-31T04:06:10.249Z,0.00
2018-12-31T04:07:10.263Z,0.00
2018-12-31T04:08:10.208Z,0.00
2018-12-31T04:09:10.204Z,0.00
2018-12-31T04:10:10.188Z,0.00
2018-12-31T04:11:10.177Z,0.00
2018-12-31T04:12:10.193Z,0.00
2018-12-31T04:13:10.175Z,0.00
2018-12-31T04:14:10.151Z,0.00
2018-12-31T04:15:10.141Z,0.00
2018-12-31T04:16:10.120Z,0.00
2018-12-31T04:17:10.134Z,0.00
2018-12-31T04:18:10.101Z,0.00
2018-12-31T04:19:10.088Z,0.00
2018-12-31T04:20:10.090Z,0.00
2018-12-31T04:21:10.084Z,0.00
2018-12-31T04:22:10.075Z,0.00
2018-12-31T04:23:10.043Z,0.00
2018-12-31T04:24:10.036Z,0.00
2018-12-31T04:25:10.021Z,0.00
2018-12-31T04:26:10.009Z,0.00
2018-12-31T04:27:10.035Z,0.00
2018-12-31T04:28:10.013Z,0.00
2018-12-31T04:29:09.978Z,0.00
2018-12-31T04:30:09.972Z,0.00
2018-12-31T04:31:09.957Z,0.00
2018-12-31T04:32:09.968Z,0.00
2018-12-31T04:33:09.945Z,0.00
2018-12-31T04:34:09.934Z,0.00
2018-12-31T04:35:09.908Z,0.00
2018-12-31T04:36:09.925Z,0.00
2018-12-31T04:37:09.912Z,0.00
2018-12-31T04:38:09.877Z,0.00
2018-12-31T04:39:09.864Z,0.00
2018-12-31T04:40:09.872Z,0.00
2018-12-31T04:41:09.878Z,0.00
2018-12-31T04:42:09.852Z,0.00
2018-12-31T04:43:09.818Z,0.00
2018-12-31T04:44:09.808Z,0.00
2018-12-31T04:45:09.796Z,0.00
2018-12-31T04:46:09.785Z,0.00
2018-12-31T04:47:09.813Z,0.00
2018-12-31T04:48:09.790Z,0.00
2018-12-31T04:49:09.769Z,0.00
2018-12-31T04:50:09.743Z,0.00
2018-12-31T04:51:09.732Z,0.00
2018-12-31T04:52:09.746Z,0.00
2018-12-31T04:53:09.707Z,0.00
2018-12-31T04:54:09.696Z,0.00
2018-12-31T04:55:09.703Z,0.00
2018-12-31T04:56:09.674Z,0.00
2018-12-31T04:57:09.665Z,0.00
2018-12-31T04:58:09.677Z,0.00
2018-12-31T04:59:09.643Z,0.00
2018-12-31T05:00:09.631Z,0.00
2018-12-31T05:01:09.635Z,0.00
2018-12-31T05:02:09.628Z,0.00
2018-12-31T05:03:09.630Z,0.00
2018-12-31T05:04:09.592Z,0.00
2018-12-31T05:05:09.574Z,0.00
2018-12-31T05:06:09.562Z,0.00
2018-12-31T05:07:09.554Z,0.00
2018-12-31T05:08:09.580Z,0.00
2018-12-31T05:09:09.584Z,0.00
2018-12-31T05:10:09.535Z,0.00
2018-12-31T05:11:09.509Z,0.00
2018-12-31T05:12:09.515Z,0.00
2018-12-31T05:13:09.535Z,0.00
2018-12-31T05:14:09.478Z,0.00
2018-12-31T05:15:09.470Z,0.00
2018-12-31T05:16:09.475Z,0.00
2018-12-31T05:17:09.442Z,0.00
2018-12-31T05:18:09.456Z,0.00
2018-12-31T05:19:09.421Z,0.00
2018-12-31T05:20:09.408Z,0.00
2018-12-31T05:21:09.419Z,0.00
2018-12-31T05:22:09.387Z,0.00
2018-12-31T05:23:09.398Z,0.00
2018-12-31T05:24:09.363Z,0.00
2018-12-31T05:25:09.352Z,0.00
2018-12-31T05:26:09.342Z,0.00
2018-12-31T05:27:09.342Z,0.00
2018-12-31T05:28:09.357Z,0.00
2018-12-31T05:29:09.305Z,0.00
2018-12-31T05:30:09.296Z,0.00
2018-12-31T05:31:09.288Z,0.00
2018-12-31T05:32:09.274Z,0.00
2018-12-31T05:33:09.285Z,0.00
2018-12-31T05:34:09.275Z,0.00
2018-12-31T05:35:09.241Z,0.00
2018-12-31T05:36:09.230Z,0.00
2018-12-31T05:37:09.218Z,0.00
2018-12-31T05:38:09.234Z,0.00
2018-12-31T05:39:09.197Z,0.00
2018-12-31T05:40:09.197Z,0.00
2018-12-31T05:41:09.195Z,0.00
2018-12-31T05:42:09.162Z,0.00
2018-12-31T05:43:09.175Z,0.00
2018-12-31T05:44:09.139Z,0.00
2018-12-31T05:45:09.130Z,0.00
2018-12-31T05:46:09.142Z,0.00
2018-12-31T05:47:09.120Z,0.00
2018-12-31T05:48:09.125Z,0.00
2018-12-31T05:49:09.114Z,0.00
2018-12-31T05:50:09.119Z,0.00
2018-12-31T05:51:09.073Z,0.00
2018-12-31T05:52:09.071Z,0.00
2018-12-31T05:53:09.054Z,0.00
2018-12-31T05:54:09.084Z,0.00
2018-12-31T05:55:09.017Z,0.00
2018-12-31T05:56:09.019Z,0.00
2018-12-31T05:57:09.005Z,0.00
2018-12-31T05:58:08.994Z,0.00
2018-12-31T05:59:09.056Z,0.00
2018-12-31T06:00:08.984Z,0.00
2018-12-31T06:01:08.964Z,0.00
2018-12-31T06:02:08.960Z,0.00
2018-12-31T06:03:08.928Z,0.00
2018-12-31T06:04:08.952Z,0.00
2018-12-31T06:05:08.983Z,0.00
2018-12-31T06:06:08.896Z,0.00
2018-12-31T06:07:08.894Z,0.00
2018-12-31T06:08:08.924Z,0.00
2018-12-31T06:09:08.899Z,0.00
2018-12-31T06:10:08.870Z,0.00
2018-12-31T06:11:08.851Z,0.00
2018-12-31T06:12:08.830Z,0.00
2018-12-31T06:13:08.862Z,0.00
2018-12-31T06:14:08.843Z,0.00
2018-12-31T06:15:08.795Z,0.00
2018-12-31T06:16:08.799Z,0.00
2018-12-31T06:17:08.789Z,0.00
2018-12-31T06:18:08.758Z,0.00
2018-12-31T06:19:08.776Z,0.00
2018-12-31T06:20:08.752Z,0.00
2018-12-31T06:21:08.739Z,0.00
2018-12-31T06:22:08.732Z,0.00
2018-12-31T06:23:08.717Z,0.00
2018-12-31T06:24:10.516Z,0.00
2018-12-31T06:25:08.690Z,0.00
2018-12-31T06:26:08.734Z,0.00
2018-12-31T06:27:08.677Z,0.00
2018-12-31T06:28:08.648Z,0.00
2018-12-31T06:29:08.676Z,0.00
2018-12-31T06:30:08.657Z,0.00
2018-12-31T06:31:08.631Z,0.00
2018-12-31T06:32:08.617Z,0.00
2018-12-31T06:33:08.611Z,0.00
2018-12-31T06:34:08.606Z,0.00
2018-12-31T06:35:08.592Z,0.00
2018-12-31T06:36:08.588Z,0.00
2018-12-31T06:37:08.548Z,0.00
2018-12-31T06:38:08.537Z,0.00
2018-12-31T06:39:08.584Z,0.00
2018-12-31T06:40:08.521Z,0.00
2018-12-31T06:41:08.532Z,0.00
2018-12-31T06:42:08.495Z,0.00
2018-12-31T06:43:08.482Z,0.00
2018-12-31T06:44:08.490Z,0.00
2018-12-31T06:45:08.488Z,0.00
2018-12-31T06:46:08.448Z,0.00
2018-12-31T06:47:08.441Z,0.00
2018-12-31T06:48:08.427Z,0.00
2018-12-31T06:49:08.414Z,0.00
2018-12-31T06:50:08.462Z,0.00
2018-12-31T06:51:08.408Z,0.00
2018-12-31T06:52:08.385Z,0.00
2018-12-31T06:53:08.373Z,0.00
2018-12-31T06:54:08.363Z,0.00
2018-12-31T06:55:08.367Z,0.00
2018-12-31T06:56:08.361Z,0.00
2018-12-31T06:57:08.347Z,0.00
2018-12-31T06:58:08.315Z,0.00
2018-12-31T06:59:08.304Z,0.00
2018-12-31T07:00:08.321Z,0.00
2018-12-31T07:01:08.278Z,0.00
2018-12-31T07:02:08.273Z,0.00
2018-12-31T07:03:08.257Z,0.00
2018-12-31T07:04:08.310Z,0.00
2018-12-31T07:05:08.270Z,0.00
2018-12-31T07:06:08.235Z,4.00
2018-12-31T07:07:08.229Z,4.00
2018-12-31T07:08:08.211Z,4.00
2018-12-31T07:09:08.224Z,0.00
2018-12-31T07:10:08.206Z,4.00
2018-12-31T07:11:08.199Z,4.00
2018-12-31T07:12:08.156Z,4.00
2018-12-31T07:13:08.144Z,4.00
2018-12-31T07:14:08.155Z,4.00
2018-12-31T07:15:08.147Z,8.00
2018-12-31T07:16:08.116Z,8.00
2018-12-31T07:17:08.104Z,4.00
2018-12-31T07:18:08.090Z,8.00
2018-12-31T07:19:08.100Z,8.00
2018-12-31T07:20:08.104Z,12.00
2018-12-31T07:21:08.105Z,12.00
2018-12-31T07:22:08.082Z,16.00
2018-12-31T07:23:08.036Z,16.00
2018-12-31T07:24:08.038Z,20.00
2018-12-31T07:25:08.055Z,20.00
2018-12-31T07:26:08.018Z,20.00
2018-12-31T07:27:08.022Z,20.00
2018-12-31T07:28:07.974Z,24.00
2018-12-31T07:29:07.968Z,28.00
2018-12-31T07:30:07.989Z,28.00
2018-12-31T07:31:07.987Z,28.00
2018-12-31T07:32:07.958Z,36.00
2018-12-31T07:33:07.937Z,40.00
2018-12-31T07:34:07.935Z,40.00
2018-12-31T07:35:07.903Z,44.00
2018-12-31T07:36:07.937Z,52.00
2018-12-31T07:37:07.918Z,60.00
2018-12-31T07:38:07.868Z,64.00
2018-12-31T07:39:07.856Z,72.00
2018-12-31T07:40:07.845Z,76.00
2018-12-31T07:41:07.865Z,84.00
2018-12-31T07:42:07.832Z,76.00
2018-12-31T07:43:09.600Z,92.00
2018-12-31T07:44:07.818Z,100.00
2018-12-31T07:45:07.789Z,116.00
2018-12-31T07:46:07.814Z,112.00
2018-12-31T07:47:07.794Z,108.00
2018-12-31T07:48:07.758Z,112.00
2018-12-31T07:49:07.748Z,112.00
2018-12-31T07:50:07.747Z,124.00
2018-12-31T07:51:07.752Z,128.00
2018-12-31T07:52:07.751Z,160.00
2018-12-31T07:53:07.711Z,156.00
2018-12-31T07:54:07.695Z,164.00
2018-12-31T07:55:07.688Z,160.00
2018-12-31T07:56:07.702Z,180.00
2018-12-31T07:57:07.660Z,184.00
2018-12-31T07:58:07.677Z,180.00
2018-12-31T07:59:07.639Z,192.00
2018-12-31T08:00:07.625Z,208.00
2018-12-31T08:01:07.691Z,212.00
2018-12-31T08:02:07.606Z,228.00
2018-12-31T08:03:07.606Z,240.00
2018-12-31T08:04:07.588Z,268.00
2018-12-31T08:05:07.580Z,280.00
2018-12-31T08:06:07.601Z,272.00
2018-12-31T08:07:07.545Z,224.00
2018-12-31T08:08:07.542Z,184.00
2018-12-31T08:09:07.583Z,156.00
2018-12-31T08:10:07.518Z,152.00
2018-12-31T08:11:07.538Z,180.00
2018-12-31T08:12:07.541Z,208.00
2018-12-31T08:13:07.487Z,272.00
2018-12-31T08:14:07.476Z,216.00
2018-12-31T08:15:07.457Z,236.00
2018-12-31T08:16:07.473Z,356.00
2018-12-31T08:17:07.446Z,332.00
2018-12-31T08:18:07.434Z,308.00
2018-12-31T08:19:07.452Z,276.00
2018-12-31T08:20:07.431Z,276.00
2018-12-31T08:21:07.413Z,312.00
2018-12-31T08:22:07.381Z,300.00
2018-12-31T08:23:07.410Z,284.00
2018-12-31T08:24:07.359Z,320.00
2018-12-31T08:25:07.350Z,356.00
2018-12-31T08:26:07.362Z,448.00
2018-12-31T08:27:07.329Z,440.00
2018-12-31T08:28:07.341Z,392.00
2018-12-31T08:29:07.362Z,432.00
2018-12-31T08:30:07.307Z,488.00
2018-12-31T08:31:07.290Z,484.00
2018-12-31T08:32:07.301Z,472.00
2018-12-31T08:33:07.259Z,544.00
2018-12-31T08:34:07.273Z,748.00
2018-12-31T08:35:07.231Z,592.00
2018-12-31T08:36:07.239Z,536.00
2018-12-31T08:37:07.252Z,600.00
2018-12-31T08:38:07.205Z,628.00
2018-12-31T08:39:07.222Z,732.00
2018-12-31T08:40:07.181Z,628.00
2018-12-31T08:41:07.179Z,688.00
2018-12-31T08:42:07.191Z,676.00
2018-12-31T08:43:07.151Z,768.00
2018-12-31T08:44:07.169Z,676.00
2018-12-31T08:45:07.128Z,528.00
2018-12-31T08:46:07.118Z,524.00
2018-12-31T08:47:07.137Z,588.00
2018-12-31T08:48:07.085Z,640.00
2018-12-31T08:49:07.094Z,664.00
2018-12-31T08:50:07.065Z,628.00
2018-12-31T08:51:07.060Z,516.00
2018-12-31T08:52:07.085Z,612.00
2018-12-31T08:53:07.044Z,576.00
2018-12-31T08:54:07.029Z,600.00
2018-12-31T08:55:07.018Z,672.00
2018-12-31T08:56:07.042Z,684.00
2018-12-31T08:57:07.022Z,628.00
2018-12-31T08:58:06.992Z,640.00
2018-12-31T08:59:06.971Z,640.00
2018-12-31T09:00:06.967Z,612.00
2018-12-31T09:01:06.980Z,712.00
2018-12-31T09:02:06.962Z,724.00
2018-12-31T09:03:06.934Z,844.00
2018-12-31T09:04:06.909Z,1016.00
2018-12-31T09:05:06.895Z,1000.00
2018-12-31T09:06:06.895Z,1032.00
2018-12-31T09:07:06.906Z,1108.00
2018-12-31T09:08:06.891Z,1228.00
2018-12-31T09:09:06.866Z,1260.00
2018-12-31T09:10:06.844Z,1500.00
2018-12-31T09:11:06.868Z,1720.00
2018-12-31T09:12:06.839Z,1680.00
2018-12-31T09:13:06.808Z,1756.00
2018-12-31T09:14:06.808Z,1724.00
2018-12-31T09:15:06.785Z,1856.00
2018-12-31T09:16:06.779Z,1892.00
2018-12-31T09:17:06.790Z,2308.00
2018-12-31T09:18:06.761Z,2580.00
2018-12-31T09:19:06.766Z,2704.00
2018-12-31T09:20:06.729Z,2512.00
2018-12-31T09:21:06.719Z,2632.00
2018-12-31T09:22:06.709Z,2752.00
2018-12-31T09:23:06.723Z,2672.00
2018-12-31T09:24:06.685Z,2576.00
2018-12-31T09:25:06.682Z,2316.00
2018-12-31T09:26:06.689Z,2200.00
2018-12-31T09:27:06.652Z,2064.00
2018-12-31T09:28:06.670Z,1944.00
2018-12-31T09:29:06.627Z,1920.00
2018-12-31T09:30:06.616Z,1668.00
2018-12-31T09:31:07.798Z,1664.00
2018-12-31T09:32:06.614Z,1776.00
2018-12-31T09:33:06.627Z,1500.00
2018-12-31T09:34:06.583Z,1656.00
2018-12-31T09:35:06.601Z,1428.00
2018-12-31T09:36:06.556Z,1528.00
2018-12-31T09:37:06.552Z,1504.00
2018-12-31T09:38:06.570Z,1372.00
2018-12-31T09:39:06.533Z,1128.00
2018-12-31T09:40:06.525Z,1260.00
2018-12-31T09:41:06.510Z,1516.00
2018-12-31T09:42:06.495Z,1540.00
2018-12-31T09:43:06.547Z,1576.00
2018-12-31T09:44:06.472Z,1796.00
2018-12-31T09:45:06.466Z,1900.00
2018-12-31T09:46:06.438Z,2136.00
2018-12-31T09:47:06.454Z,2604.00
2018-12-31T09:48:06.458Z,2388.00
2018-12-31T09:49:06.406Z,2396.00
2018-12-31T09:50:06.393Z,4168.00
2018-12-31T09:51:06.387Z,3552.00
2018-12-31T09:52:06.384Z,3588.00
2018-12-31T09:53:06.405Z,3848.00
2018-12-31T09:54:06.360Z,4364.00
2018-12-31T09:55:06.349Z,3784.00
2018-12-31T09:56:06.358Z,4296.00
2018-12-31T09:57:06.317Z,4828.00
2018-12-31T09:58:06.327Z,5336.00
2018-12-31T09:59:06.295Z,6500.00
2018-12-31T10:00:06.285Z,6732.00
2018-12-31T10:01:06.296Z,6084.00
2018-12-31T10:02:06.258Z,5720.00
2018-12-31T10:03:06.272Z,6944.00
2018-12-31T10:04:06.237Z,6696.00
2018-12-31T10:05:06.227Z,7016.00
2018-12-31T10:06:06.222Z,6996.00
2018-12-31T10:07:06.273Z,5620.00
2018-12-31T10:08:06.215Z,5688.00
2018-12-31T10:09:06.185Z,5780.00
2018-12-31T10:10:06.173Z,6208.00
2018-12-31T10:11:06.169Z,5680.00
2018-12-31T10:12:06.147Z,5848.00
2018-12-31T10:13:06.203Z,5640.00
2018-12-31T10:14:06.127Z,5664.00
2018-12-31T10:15:06.115Z,5708.00
2018-12-31T10:16:06.104Z,5424.00
2018-12-31T10:17:06.093Z,4796.00
2018-12-31T10:18:06.104Z,3932.00
2018-12-31T10:19:06.096Z,3632.00
2018-12-31T10:20:06.057Z,3276.00
2018-12-31T10:21:06.050Z,3304.00
2018-12-31T10:22:06.036Z,3756.00
2018-12-31T10:23:06.051Z,3768.00
2018-12-31T10:24:06.012Z,4432.00
2018-12-31T10:25:06.034Z,5448.00
2018-12-31T10:26:06.007Z,5116.00
2018-12-31T10:27:05.980Z,5108.00
2018-12-31T10:28:05.973Z,4872.00
2018-12-31T10:29:05.981Z,4788.00
2018-12-31T10:30:05.952Z,4128.00
2018-12-31T10:31:05.939Z,4440.00
2018-12-31T10:32:05.943Z,4732.00
2018-12-31T10:33:05.986Z,3552.00
2018-12-31T10:34:05.940Z,3180.00
2018-12-31T10:35:05.902Z,3640.00
2018-12-31T10:36:05.929Z,2772.00
2018-12-31T10:37:05.880Z,3400.00
2018-12-31T10:38:05.860Z,4044.00
2018-12-31T10:39:05.913Z,3204.00
2018-12-31T10:40:05.841Z,3512.00
2018-12-31T10:41:05.836Z,3144.00
2018-12-31T10:42:05.829Z,3608.00
2018-12-31T10:43:05.836Z,3520.00
2018-12-31T10:44:05.818Z,3016.00
2018-12-31T10:45:05.779Z,2696.00
2018-12-31T10:46:05.810Z,2600.00
2018-12-31T10:47:05.757Z,2400.00
2018-12-31T10:48:05.746Z,1984.00
2018-12-31T10:49:05.761Z,1680.00
2018-12-31T10:50:05.721Z,1300.00
2018-12-31T10:51:05.719Z,1108.00
2018-12-31T10:52:05.718Z,976.00
2018-12-31T10:53:05.701Z,1024.00
2018-12-31T10:54:05.736Z,1348.00
2018-12-31T10:55:05.681Z,1620.00
2018-12-31T10:56:05.661Z,1368.00
2018-12-31T10:57:05.654Z,1432.00
2018-12-31T10:58:05.670Z,1296.00
2018-12-31T10:59:05.661Z,1380.00
2018-12-31T11:00:05.630Z,1176.00
2018-12-31T11:01:05.601Z,1300.00
2018-12-31T11:02:05.600Z,1292.00
2018-12-31T11:03:05.585Z,1164.00
2018-12-31T11:04:05.628Z,1088.00
2018-12-31T11:05:05.577Z,1076.00
2018-12-31T11:06:05.554Z,1148.00
2018-12-31T11:07:05.600Z,1132.00
2018-12-31T11:08:05.533Z,1160.00
2018-12-31T11:09:05.545Z,1096.00
2018-12-31T11:10:05.505Z,1048.00
2018-12-31T11:11:05.501Z,1036.00
2018-12-31T11:12:05.478Z,1116.00
2018-12-31T11:13:05.475Z,1228.00
2018-12-31T11:14:05.493Z,1344.00
2018-12-31T11:15:05.452Z,1400.00
2018-12-31T11:16:05.468Z,1440.00
2018-12-31T11:17:05.435Z,1332.00
2018-12-31T11:18:05.418Z,1216.00
2018-12-31T11:19:05.405Z,1344.00
2018-12-31T11:20:05.449Z,1884.00
2018-12-31T11:21:05.394Z,1908.00
2018-12-31T11:22:05.378Z,1480.00
2018-12-31T11:23:05.367Z,1280.00
2018-12-31T11:24:05.342Z,1384.00
2018-12-31T11:25:05.377Z,1668.00
2018-12-31T11:26:05.368Z,1648.00
2018-12-31T11:27:05.322Z,1496.00
2018-12-31T11:28:05.303Z,1596.00
2018-12-31T11:29:05.311Z,1976.00
2018-12-31T11:30:05.305Z,2092.00
2018-12-31T11:31:05.275Z,1820.00
2018-12-31T11:32:05.290Z,1924.00
2018-12-31T11:33:05.243Z,2112.00
2018-12-31T11:34:05.242Z,1620.00
2018-12-31T11:35:05.254Z,1712.00
2018-12-31T11:36:05.220Z,1772.00
2018-12-31T11:37:05.209Z,1856.00
2018-12-31T11:38:05.223Z,1972.00
2018-12-31T11:39:05.194Z,1520.00
2018-12-31T11:40:05.194Z,1404.00
2018-12-31T11:41:05.155Z,1284.00
2018-12-31T11:42:05.200Z,1236.00
2018-12-31T11:43:05.136Z,1244.00
2018-12-31T11:44:05.121Z,1880.00
2018-12-31T11:45:05.139Z,2040.00
2018-12-31T11:46:05.137Z,1812.00
2018-12-31T11:47:05.098Z,1560.00
2018-12-31T11:48:05.082Z,1584.00
2018-12-31T11:49:05.065Z,1844.00
2018-12-31T11:50:05.103Z,1820.00
2018-12-31T11:51:05.038Z,1612.00
2018-12-31T11:52:05.031Z,1592.00
2018-12-31T11:53:05.084Z,1548.00
2018-12-31T11:54:05.028Z,1808.00
2018-12-31T11:55:05.021Z,1872.00
2018-12-31T11:56:04.989Z,1820.00
2018-12-31T11:57:05.025Z,1708.00
2018-12-31T11:58:04.975Z,1620.00
2018-12-31T11:59:04.959Z,1444.00
2018-12-31T12:00:04.965Z,1816.00
2018-12-31T12:01:04.936Z,1928.00
2018-12-31T12:02:04.925Z,1420.00
2018-12-31T12:03:04.963Z,1320.00
2018-12-31T12:04:04.898Z,1228.00
2018-12-31T12:05:04.912Z,1024.00
2018-12-31T12:06:04.935Z,860.00
2018-12-31T12:07:04.878Z,1136.00
2018-12-31T12:08:04.850Z,1212.00
2018-12-31T12:09:04.849Z,1260.00
2018-12-31T12:10:04.933Z,1656.00
2018-12-31T12:11:04.819Z,1832.00
2018-12-31T12:12:04.837Z,1868.00
2018-12-31T12:13:04.815Z,1688.00
2018-12-31T12:14:04.785Z,1956.00
2018-12-31T12:15:04.783Z,1684.00
2018-12-31T12:16:04.790Z,1660.00
2018-12-31T12:17:04.787Z,1596.00
2018-12-31T12:18:04.762Z,1508.00
2018-12-31T12:19:04.727Z,1708.00
2018-12-31T12:20:04.727Z,1492.00
2018-12-31T12:21:04.731Z,1408.00
2018-12-31T12:22:04.728Z,1420.00
2018-12-31T12:23:04.684Z,1268.00
2018-12-31T12:24:04.675Z,1144.00
2018-12-31T12:25:04.699Z,1224.00
2018-12-31T12:26:04.679Z,1640.00
2018-12-31T12:27:04.649Z,1556.00
2018-12-31T12:28:05.297Z,1452.00
2018-12-31T12:29:04.634Z,1588.00
2018-12-31T12:30:04.606Z,1552.00
2018-12-31T12:31:04.629Z,1152.00
2018-12-31T12:32:04.613Z,1080.00
2018-12-31T12:33:04.576Z,1260.00
2018-12-31T12:34:04.561Z,1488.00
2018-12-31T12:35:04.567Z,1920.00
2018-12-31T12:36:04.599Z,1380.00
2018-12-31T12:37:04.533Z,1428.00
2018-12-31T12:38:04.520Z,1132.00
2018-12-31T12:39:04.509Z,1100.00
2018-12-31T12:40:04.498Z,1576.00
2018-12-31T12:41:04.550Z,1592.00
2018-12-31T12:42:04.478Z,1460.00
2018-12-31T12:43:04.461Z,1372.00
2018-12-31T12:44:04.455Z,1476.00
2018-12-31T12:45:04.438Z,1216.00
2018-12-31T12:46:04.453Z,1424.00
2018-12-31T12:47:04.423Z,1804.00
2018-12-31T12:48:04.431Z,1424.00
2018-12-31T12:49:04.394Z,1156.00