createdAt,value
2022-12-17T00:00:47.551Z,8.78
2022-12-17T00:01:50.221Z,7.46
2022-12-17T00:02:52.880Z,7.63
2022-12-17T00:03:56.950Z,7.66
2022-12-17T00:04:59.775Z,8.24
2022-12-17T00:06:02.320Z,8.77
2022-12-17T00:07:05.017Z,7.65
2022-12-17T00:08:07.514Z,7.23
2022-12-17T00:09:09.947Z,7.33
2022-12-17T00:10:12.378Z,8.53
2022-12-17T00:11:14.908Z,8.63
2022-12-17T00:12:17.343Z,7.74
2022-12-17T00:13:19.819Z,7.55
2022-12-17T00:14:22.598Z,6.92
2022-12-17T00:15:25.136Z,6.45
2022-12-17T00:16:27.875Z,6.17
2022-12-17T00:17:30.393Z,6.76
2022-12-17T00:18:32.869Z,7.14
2022-12-17T00:19:35.391Z,6.38
2022-12-17T00:20:37.819Z,8.16
2022-12-17T00:21:40.248Z,6.56
2022-12-17T00:22:42.681Z,6.91
2022-12-17T00:23:45.408Z,7.08
2022-12-17T00:24:47.939Z,7.21
2022-12-17T00:25:50.368Z,7.31
2022-12-17T00:26:52.802Z,6.52
2022-12-17T00:27:55.337Z,7.61
2022-12-17T00:28:59.311Z,6.93
2022-12-17T00:30:01.761Z,6.56
2022-12-17T00:31:04.322Z,6.39
2022-12-17T00:32:06.822Z,7.39
2022-12-17T00:33:09.274Z,7.61
2022-12-17T00:34:12.665Z,7.25
2022-12-17T00:35:15.242Z,7.02
2022-12-17T00:36:17.679Z,7.40
2022-12-17T00:37:20.137Z,6.77
2022-12-17T00:38:22.648Z,6.07
2022-12-17T00:39:25.121Z,7.45
2022-12-17T00:40:27.646Z,8.13
2022-12-17T00:41:30.095Z,6.97
2022-12-17T00:42:32.752Z,7.25
2022-12-17T00:43:35.723Z,7.87
2022-12-17T00:44:38.792Z,6.92
2022-12-17T00:45:41.238Z,7.53
2022-12-17T00:46:43.794Z,6.56
2022-12-17T00:47:46.396Z,7.23
2022-12-17T00:48:48.825Z,6.38
2022-12-17T00:49:51.393Z,5.95
2022-12-17T00:50:55.039Z,6.49
2022-12-17T00:51:59.031Z,6.98
2022-12-17T00:53:01.554Z,6.68
2022-12-17T00:54:04.103Z,6.46
2022-12-17T00:55:06.698Z,7.03
2022-12-17T00:56:10.245Z,6.64
2022-12-17T00:57:12.681Z,7.17
2022-12-17T00:58:15.218Z,6.34
2022-12-17T00:59:17.753Z,7.33
2022-12-17T01:00:20.319Z,6.59
2022-12-17T01:01:22.854Z,7.14
2022-12-17T01:02:25.745Z,6.52
2022-12-17T01:03:28.637Z,6.99
2022-12-17T01:04:31.161Z,7.02
2022-12-17T01:05:33.631Z,6.63
2022-12-17T01:06:36.064Z,7.36
2022-12-17T01:07:38.497Z,6.65
2022-12-17T01:08:40.925Z,7.15
2022-12-17T01:09:43.378Z,6.60
2022-12-17T01:10:45.849Z,6.57
2022-12-17T01:11:48.283Z,8.24
2022-12-17T01:12:50.713Z,7.30
2022-12-17T01:13:53.248Z,6.51
2022-12-17T01:14:57.643Z,6.66
2022-12-17T01:16:00.222Z,6.69
2022-12-17T01:17:03.038Z,7.50
2022-12-17T01:18:05.479Z,7.39
2022-12-17T01:19:07.908Z,8.91
2022-12-17T01:20:10.450Z,8.90
2022-12-17T01:21:13.002Z,7.72
2022-12-17T01:22:15.641Z,8.42
2022-12-17T01:23:18.172Z,7.25
2022-12-17T01:24:20.617Z,7.71
2022-12-17T01:25:23.243Z,7.87
2022-12-17T01:26:25.726Z,7.69
2022-12-17T01:27:28.176Z,7.85
2022-12-17T01:28:30.838Z,7.27
2022-12-17T01:29:33.273Z,7.14
2022-12-17T01:30:35.831Z,6.05
2022-12-17T01:31:38.346Z,6.89
2022-12-17T01:32:40.846Z,6.67
2022-12-17T01:33:43.309Z,6.79
2022-12-17T01:34:45.846Z,6.12
2022-12-17T01:35:48.386Z,6.40
2022-12-17T01:36:50.965Z,7.29
2022-12-17T01:37:53.497Z,6.14
2022-12-17T01:38:56.082Z,6.93
2022-12-17T01:39:58.532Z,6.34
2022-12-17T01:41:00.963Z,6.63
2022-12-17T01:42:03.501Z,6.42
2022-12-17T01:43:06.029Z,6.12
2022-12-17T01:44:08.469Z,6.35
2022-12-17T01:45:11.096Z,6.24
2022-12-17T01:46:13.671Z,6.28
2022-12-17T01:47:16.537Z,6.69
2022-12-17T01:48:19.069Z,6.45
2022-12-17T01:49:21.500Z,5.36
2022-12-17T01:50:24.044Z,5.99
2022-12-17T01:51:26.639Z,6.23
2022-12-17T01:52:29.331Z,5.96
2022-12-17T01:53:31.867Z,5.33
2022-12-17T01:54:34.301Z,5.40
2022-12-17T01:55:36.838Z,5.99
2022-12-17T01:56:39.280Z,5.49
2022-12-17T01:57:41.746Z,6.17
2022-12-17T01:58:44.187Z,5.63
2022-12-17T01:59:46.916Z,5.44
2022-12-17T02:00:49.926Z,5.58
2022-12-17T02:01:52.747Z,5.53
2022-12-17T02:02:55.833Z,5.74
2022-12-17T02:03:58.675Z,5.69
2022-12-17T02:05:01.125Z,5.95
2022-12-17T02:06:03.659Z,6.02
2022-12-17T02:07:06.146Z,6.14
2022-12-17T02:08:08.884Z,5.81
2022-12-17T02:09:11.454Z,5.57
2022-12-17T02:10:13.966Z,5.04
2022-12-17T02:11:16.519Z,5.67
2022-12-17T02:12:19.028Z,5.16
2022-12-17T02:13:21.499Z,6.43
2022-12-17T02:14:24.044Z,5.23
2022-12-17T02:15:26.824Z,4.78
2022-12-17T02:16:29.348Z,5.01
2022-12-17T02:17:32.006Z,5.51
2022-12-17T02:18:34.495Z,4.66
2022-12-17T02:19:37.051Z,5.22
2022-12-17T02:20:39.482Z,4.75
2022-12-17T02:21:41.915Z,4.82
2022-12-17T02:22:44.351Z,4.90
2022-12-17T02:23:46.932Z,5.39
2022-12-17T02:24:49.380Z,4.43
2022-12-17T02:25:51.907Z,5.13
2022-12-17T02:26:54.439Z,5.10
2022-12-17T02:27:56.979Z,4.47
2022-12-17T02:28:59.481Z,4.80
2022-12-17T02:30:02.117Z,4.59
2022-12-17T02:31:04.552Z,3.86
2022-12-17T02:32:07.151Z,4.43
2022-12-17T02:33:09.860Z,4.86
2022-12-17T02:34:12.540Z,5.41
2022-12-17T02:35:15.038Z,5.39
2022-12-17T02:36:17.570Z,4.77
2022-12-17T02:37:20.153Z,4.95
2022-12-17T02:38:22.628Z,4.31
2022-12-17T02:39:25.206Z,4.59
2022-12-17T02:40:27.756Z,4.05
2022-12-17T02:41:30.184Z,4.25
2022-12-17T02:42:32.722Z,4.14
2022-12-17T02:43:35.558Z,4.17
2022-12-17T02:44:38.646Z,4.47
2022-12-17T02:45:41.144Z,3.83
2022-12-17T02:46:44.231Z,4.04
2022-12-17T02:47:46.674Z,4.53
2022-12-17T02:48:49.205Z,5.44
2022-12-17T02:49:51.708Z,4.41
2022-12-17T02:50:54.206Z,4.33
2022-12-17T02:51:56.746Z,4.44
2022-12-17T02:52:59.179Z,4.06
2022-12-17T02:54:01.640Z,5.05
2022-12-17T02:55:04.191Z,4.82
2022-12-17T02:56:06.755Z,4.42
2022-12-17T02:57:09.214Z,4.66
2022-12-17T02:58:11.754Z,5.32
2022-12-17T02:59:14.221Z,4.99
2022-12-17T03:00:16.690Z,4.63
2022-12-17T03:01:19.348Z,5.12
2022-12-17T03:02:22.244Z,4.64
2022-12-17T03:03:25.183Z,5.21
2022-12-17T03:04:27.779Z,5.49
2022-12-17T03:05:46.077Z,6.10
2022-12-17T03:06:34.628Z,5.26
2022-12-17T03:07:37.204Z,5.00
2022-12-17T03:08:39.857Z,5.25
2022-12-17T03:09:42.317Z,5.09
2022-12-17T03:10:44.932Z,4.79
2022-12-17T03:11:47.367Z,4.51
2022-12-17T03:12:49.796Z,5.64
2022-12-17T03:13:52.318Z,4.22
2022-12-17T03:14:54.848Z,4.79
2022-12-17T03:15:57.312Z,4.83
2022-12-17T03:16:59.826Z,4.66
2022-12-17T03:18:02.269Z,4.93
2022-12-17T03:19:04.738Z,4.79
2022-12-17T03:20:07.541Z,4.82
2022-12-17T03:21:10.100Z,4.76
2022-12-17T03:22:12.527Z,4.82
2022-12-17T03:23:14.990Z,4.93
2022-12-17T03:24:17.416Z,4.53
2022-12-17T03:25:19.860Z,5.31
2022-12-17T03:26:22.631Z,4.91
2022-12-17T03:27:25.061Z,4.96
2022-12-17T03:28:27.482Z,5.64
2022-12-17T03:29:29.918Z,5.26
2022-12-17T03:30:36.045Z,5.26
2022-12-17T03:31:37.603Z,5.44
2022-12-17T03:32:40.185Z,5.25
2022-12-17T03:33:42.753Z,5.14
2022-12-17T03:34:45.186Z,5.03
2022-12-17T03:35:47.619Z,5.11
2022-12-17T03:36:50.590Z,8.41
2022-12-17T03:37:53.122Z,5.64
2022-12-17T03:38:55.644Z,5.81
2022-12-17T03:39:58.072Z,5.31
2022-12-17T03:41:00.932Z,5.08
2022-12-17T03:42:03.496Z,6.19
2022-12-17T03:43:05.924Z,5.55
2022-12-17T03:44:08.362Z,7.26
2022-12-17T03:45:10.789Z,5.13
2022-12-17T03:46:13.315Z,6.02
2022-12-17T03:47:16.002Z,5.48
2022-12-17T03:48:18.427Z,6.21
2022-12-17T03:49:20.851Z,6.50
2022-12-17T03:50:23.285Z,6.69
2022-12-17T03:51:26.075Z,7.14
2022-12-17T03:52:28.573Z,7.58
2022-12-17T03:53:31.216Z,6.83
2022-12-17T03:54:33.777Z,6.70
2022-12-17T03:55:36.207Z,6.49
2022-12-17T03:56:38.756Z,6.32
2022-12-17T03:57:41.262Z,6.47
2022-12-17T03:58:43.786Z,6.21
2022-12-17T03:59:46.213Z,6.61
2022-12-17T04:00:48.891Z,6.53
2022-12-17T04:01:51.522Z,7.09
2022-12-17T04:02:54.406Z,6.83
2022-12-17T04:03:57.226Z,6.79
2022-12-17T04:04:59.812Z,7.45
2022-12-17T04:06:02.264Z,6.62
2022-12-17T04:07:04.791Z,7.86
2022-12-17T04:08:07.345Z,8.48
2022-12-17T04:09:09.872Z,7.50
2022-12-17T04:10:12.536Z,8.24
2022-12-17T04:11:14.963Z,8.45
2022-12-17T04:12:17.395Z,7.56
2022-12-17T04:13:19.961Z,7.83
2022-12-17T04:14:22.697Z,7.34
2022-12-17T04:15:25.179Z,8.31
2022-12-17T04:16:27.958Z,8.41
2022-12-17T04:17:30.388Z,8.99
2022-12-17T04:18:32.857Z,8.73
2022-12-17T04:19:35.368Z,8.90
2022-12-17T04:20:38.049Z,7.98
2022-12-17T04:21:40.567Z,8.38
2022-12-17T04:22:43.016Z,9.34
2022-12-17T04:23:45.521Z,9.36
2022-12-17T04:24:48.055Z,8.86
2022-12-17T04:25:50.683Z,10.27
2022-12-17T04:26:53.419Z,12.22
2022-12-17T04:27:57.788Z,9.69
2022-12-17T04:29:00.242Z,10.48
2022-12-17T04:30:02.675Z,10.64
2022-12-17T04:31:05.273Z,12.37
2022-12-17T04:32:07.938Z,10.66
2022-12-17T04:33:10.367Z,9.23
2022-12-17T04:34:13.054Z,10.59
2022-12-17T04:35:15.682Z,9.77
2022-12-17T04:36:18.316Z,9.82
2022-12-17T04:37:20.755Z,9.95
2022-12-17T04:38:23.303Z,8.63
2022-12-17T04:39:25.925Z,8.61
2022-12-17T04:40:28.411Z,9.25
2022-12-17T04:41:30.880Z,9.34
2022-12-17T04:42:33.381Z,13.57
2022-12-17T04:43:36.247Z,10.13
2022-12-17T04:44:39.147Z,9.24
2022-12-17T04:45:41.585Z,8.24
2022-12-17T04:46:44.197Z,9.03
2022-12-17T04:47:46.739Z,8.68
2022-12-17T04:48:49.164Z,8.88
2022-12-17T04:49:51.621Z,8.76
2022-12-17T04:50:54.153Z,8.09
2022-12-17T04:51:56.578Z,8.49
2022-12-17T04:52:59.013Z,8.61
2022-12-17T04:54:01.461Z,6.93
2022-12-17T04:55:04.017Z,6.89
2022-12-17T04:56:06.547Z,7.22
2022-12-17T04:57:09.010Z,8.30
2022-12-17T04:58:11.834Z,8.05
2022-12-17T04:59:14.268Z,7.38
2022-12-17T05:00:16.735Z,7.47
2022-12-17T05:01:19.267Z,7.42
2022-12-17T05:02:22.036Z,6.89
2022-12-17T05:03:24.807Z,7.03
2022-12-17T05:04:27.599Z,6.09
2022-12-17T05:05:30.100Z,5.77
2022-12-17T05:06:32.626Z,5.79
2022-12-17T05:07:35.059Z,5.83
2022-12-17T05:08:41.354Z,5.94
2022-12-17T05:09:41.892Z,6.24
2022-12-17T05:10:44.452Z,5.85
2022-12-17T05:11:46.883Z,5.75
2022-12-17T05:12:49.308Z,5.26
2022-12-17T05:13:51.732Z,6.40
2022-12-17T05:14:54.172Z,5.52
2022-12-17T05:15:56.987Z,6.07
2022-12-17T05:16:59.674Z,5.79
2022-12-17T05:18:02.108Z,6.95
2022-12-17T05:19:04.638Z,6.57
2022-12-17T05:20:07.372Z,6.92
2022-12-17T05:21:09.838Z,6.27
2022-12-17T05:22:12.370Z,7.17
2022-12-17T05:23:14.834Z,6.99
2022-12-17T05:24:17.315Z,8.03
2022-12-17T05:25:19.762Z,8.86
2022-12-17T05:26:22.238Z,7.16
2022-12-17T05:27:24.672Z,8.36
2022-12-17T05:28:27.106Z,7.49
2022-12-17T05:29:29.639Z,6.88
2022-12-17T05:30:32.089Z,7.41
2022-12-17T05:31:34.694Z,8.24
2022-12-17T05:32:37.269Z,6.49
2022-12-17T05:33:39.910Z,5.99
2022-12-17T05:34:42.645Z,6.56
2022-12-17T05:35:45.075Z,6.59
2022-12-17T05:36:47.537Z,6.81
2022-12-17T05:37:50.346Z,7.12
2022-12-17T05:38:52.875Z,7.14
2022-12-17T05:39:55.316Z,7.91
2022-12-17T05:40:58.023Z,10.75
2022-12-17T05:42:00.587Z,8.50
2022-12-17T05:43:03.018Z,8.83
2022-12-17T05:44:05.448Z,9.18
2022-12-17T05:45:07.894Z,8.99
2022-12-17T05:46:10.398Z,11.93
2022-12-17T05:47:13.335Z,10.85
2022-12-17T05:48:15.897Z,11.36
2022-12-17T05:49:18.401Z,11.37
2022-12-17T05:50:20.956Z,13.51
2022-12-17T05:51:23.397Z,14.75
2022-12-17T05:52:25.968Z,13.95
2022-12-17T05:53:28.500Z,15.89
2022-12-17T05:54:30.944Z,15.82
2022-12-17T05:55:33.400Z,16.98
2022-12-17T05:56:35.829Z,17.18
2022-12-17T05:57:38.344Z,17.98
2022-12-17T05:58:40.778Z,17.40
2022-12-17T05:59:43.216Z,17.35
2022-12-17T06:00:46.176Z,15.43
2022-12-17T06:01:48.724Z,17.21
2022-12-17T06:02:51.458Z,14.24
2022-12-17T06:03:54.471Z,13.93
2022-12-17T06:05:01.915Z,14.11
2022-12-17T06:06:01.613Z,13.83
2022-12-17T06:07:04.050Z,12.01
2022-12-17T06:08:06.524Z,13.11
2022-12-17T06:09:09.058Z,12.17
2022-12-17T06:10:11.826Z,11.49
2022-12-17T06:11:14.333Z,10.58
2022-12-17T06:12:16.886Z,10.87
2022-12-17T06:13:19.356Z,11.53
2022-12-17T06:14:21.889Z,11.09
2022-12-17T06:15:24.324Z,12.12
2022-12-17T06:16:27.125Z,11.60
2022-12-17T06:17:29.761Z,12.36
2022-12-17T06:18:32.233Z,10.59
2022-12-17T06:19:34.792Z,11.01
2022-12-17T06:20:37.222Z,10.29
2022-12-17T06:21:39.682Z,10.79
2022-12-17T06:22:42.247Z,11.59
2022-12-17T06:23:44.784Z,10.73
2022-12-17T06:24:47.291Z,10.67
2022-12-17T06:25:49.979Z,12.65
2022-12-17T06:26:53.046Z,12.12
2022-12-17T06:27:55.588Z,11.35
2022-12-17T06:28:58.978Z,10.80
2022-12-17T06:30:01.923Z,11.91
2022-12-17T06:31:04.450Z,11.51
2022-12-17T06:32:07.017Z,13.29
2022-12-17T06:33:09.539Z,12.25
2022-12-17T06:34:12.149Z,11.11
2022-12-17T06:35:14.593Z,12.83
2022-12-17T06:36:22.045Z,15.10
2022-12-17T06:37:21.442Z,12.53
2022-12-17T06:38:23.991Z,13.86
2022-12-17T06:39:26.630Z,13.01
2022-12-17T06:40:29.220Z,12.67
2022-12-17T06:41:31.770Z,15.28
2022-12-17T06:42:34.314Z,13.18
2022-12-17T06:43:37.121Z,14.38
2022-12-17T06:44:39.950Z,14.89
2022-12-17T06:45:42.485Z,13.13
2022-12-17T06:46:45.066Z,11.71
2022-12-17T06:47:47.580Z,11.77
2022-12-17T06:48:50.127Z,10.41
2022-12-17T06:49:57.957Z,9.73
2022-12-17T06:50:57.512Z,10.39
2022-12-17T06:51:59.957Z,12.07
2022-12-17T06:53:02.566Z,11.19
2022-12-17T06:54:05.135Z,10.51
2022-12-17T06:55:07.720Z,10.70
2022-12-17T06:56:10.477Z,7.95
2022-12-17T06:57:12.908Z,8.73
2022-12-17T06:58:15.349Z,9.37
2022-12-17T06:59:17.781Z,8.44
2022-12-17T07:00:20.584Z,9.22
2022-12-17T07:01:23.334Z,9.14
2022-12-17T07:02:26.050Z,8.46
2022-12-17T07:03:28.900Z,10.42
2022-12-17T07:04:31.599Z,8.61
2022-12-17T07:05:34.262Z,9.20
2022-12-17T07:06:41.262Z,9.02
2022-12-17T07:07:43.805Z,11.09
2022-12-17T07:08:46.240Z,9.69
2022-12-17T07:09:48.708Z,8.09
2022-12-17T07:10:51.621Z,7.23
2022-12-17T07:11:55.129Z,8.31
2022-12-17T07:12:57.810Z,8.26
2022-12-17T07:14:00.364Z,8.27
2022-12-17T07:15:02.811Z,7.85
2022-12-17T07:16:05.509Z,8.28
2022-12-17T07:17:08.009Z,8.64
2022-12-17T07:18:10.833Z,8.48
2022-12-17T07:19:15.499Z,10.44
2022-12-17T07:20:18.047Z,9.03
2022-12-17T07:21:20.702Z,8.72
2022-12-17T07:22:24.962Z,8.58
2022-12-17T07:23:27.395Z,8.55
2022-12-17T07:24:29.892Z,9.94
2022-12-17T07:25:32.391Z,9.51
2022-12-17T07:26:34.966Z,9.73
2022-12-17T07:27:37.472Z,9.79
2022-12-17T07:28:40.007Z,10.96
2022-12-17T07:29:42.542Z,8.78
2022-12-17T07:30:45.559Z,10.29
2022-12-17T07:31:48.459Z,10.11
2022-12-17T07:32:51.332Z,11.28
2022-12-17T07:33:55.246Z,10.36
2022-12-17T07:34:59.590Z,10.31
2022-12-17T07:36:02.028Z,10.61
2022-12-17T07:37:04.612Z,10.15
2022-12-17T07:38:07.078Z,9.82
2022-12-17T07:39:09.592Z,9.67
2022-12-17T07:40:12.125Z,9.99
2022-12-17T07:41:14.554Z,9.51
2022-12-17T07:42:17.233Z,10.13
2022-12-17T07:43:19.669Z,11.45
2022-12-17T07:44:22.103Z,12.83
2022-12-17T07:45:24.577Z,15.79
2022-12-17T07:46:27.509Z,13.69
2022-12-17T07:47:30.067Z,15.63
2022-12-17T07:48:32.632Z,26.01
2022-12-17T07:49:35.128Z,29.85
2022-12-17T07:50:37.562Z,23.81
2022-12-17T07:51:39.989Z,27.13
2022-12-17T07:52:42.466Z,33.08
2022-12-17T07:53:44.896Z,32.76
2022-12-17T07:54:47.323Z,29.42
2022-12-17T07:55:49.907Z,36.05
2022-12-17T07:56:52.640Z,33.09
2022-12-17T07:57:55.124Z,26.24
2022-12-17T07:58:57.901Z,21.59
2022-12-17T08:00:00.330Z,15.21
2022-12-17T08:01:02.817Z,10.66
2022-12-17T08:02:05.543Z,10.44
2022-12-17T08:03:08.614Z,10.15
2022-12-17T08:04:11.404Z,8.76
2022-12-17T08:05:13.924Z,9.89
2022-12-17T08:06:16.354Z,9.75
2022-12-17T08:07:18.789Z,9.71
2022-12-17T08:08:21.261Z,11.36
2022-12-17T08:09:23.691Z,10.74
2022-12-17T08:10:26.218Z,10.05
2022-12-17T08:11:28.645Z,12.39
2022-12-17T08:12:31.369Z,10.54
2022-12-17T08:13:34.065Z,11.02
2022-12-17T08:14:36.781Z,11.73
2022-12-17T08:15:39.212Z,11.39
2022-12-17T08:16:42.290Z,12.08
2022-12-17T08:17:44.930Z,11.77
2022-12-17T08:18:47.513Z,13.65
2022-12-17T08:19:49.943Z,15.93
2022-12-17T08:20:52.377Z,13.47
2022-12-17T08:21:54.815Z,14.71
2022-12-17T08:22:57.239Z,16.63
2022-12-17T08:23:59.713Z,16.16
2022-12-17T08:25:02.269Z,17.46
2022-12-17T08:26:04.793Z,18.07
2022-12-17T08:27:07.323Z,19.45
2022-12-17T08:28:15.725Z,19.50
2022-12-17T08:29:14.306Z,19.55
2022-12-17T08:30:17.150Z,17.19
2022-12-17T08:31:19.666Z,18.37
2022-12-17T08:32:22.208Z,17.86
2022-12-17T08:33:24.643Z,17.07
2022-12-17T08:34:27.105Z,19.65
2022-12-17T08:35:29.653Z,18.87
2022-12-17T08:36:32.096Z,19.67
2022-12-17T08:37:34.658Z,20.10
2022-12-17T08:38:37.092Z,17.87
2022-12-17T08:39:39.706Z,19.67
2022-12-17T08:40:42.485Z,19.49
2022-12-17T08:41:48.488Z,18.75
2022-12-17T08:42:49.361Z,20.15
2022-12-17T08:43:51.802Z,19.28
2022-12-17T08:44:54.597Z,18.13
2022-12-17T08:45:59.001Z,21.42
2022-12-17T08:47:01.678Z,18.89
2022-12-17T08:48:04.478Z,18.11
2022-12-17T08:49:07.081Z,16.29
2022-12-17T08:50:10.572Z,13.81
2022-12-17T08:51:13.102Z,15.60
2022-12-17T08:52:15.527Z,19.24
2022-12-17T08:53:17.959Z,16.87
2022-12-17T08:54:20.388Z,11.27
2022-12-17T08:55:23.000Z,12.03
2022-12-17T08:56:25.996Z,11.48
2022-12-17T08:57:31.777Z,12.55
2022-12-17T08:58:32.777Z,15.25
2022-12-17T08:59:36.008Z,13.53
2022-12-17T09:00:38.598Z,12.85
2022-12-17T09:01:41.169Z,11.20
2022-12-17T09:02:44.171Z,9.42
2022-12-17T09:03:46.979Z,7.75
2022-12-17T09:04:49.567Z,8.52
2022-12-17T09:05:52.293Z,8.68
2022-12-17T09:06:55.276Z,9.29
2022-12-17T09:07:57.764Z,9.72
2022-12-17T09:09:00.223Z,9.21
2022-12-17T09:10:02.651Z,11.13
2022-12-17T09:11:05.121Z,8.90
2022-12-17T09:12:07.551Z,9.36
2022-12-17T09:13:09.980Z,9.18
2022-12-17T09:14:12.412Z,8.69
2022-12-17T09:15:15.083Z,10.22
2022-12-17T09:16:17.705Z,10.97
2022-12-17T09:17:20.181Z,11.17
2022-12-17T09:18:22.608Z,9.50
2022-12-17T09:19:25.143Z,9.76
2022-12-17T09:20:29.486Z,9.07
2022-12-17T09:21:32.135Z,8.29
2022-12-17T09:22:34.560Z,8.49
2022-12-17T09:23:37.426Z,7.94
2022-12-17T09:24:40.246Z,7.96
2022-12-17T09:25:42.705Z,8.19
2022-12-17T09:26:45.264Z,8.60
2022-12-17T09:27:47.696Z,8.34
2022-12-17T09:28:50.226Z,8.07
2022-12-17T09:29:52.665Z,8.25
2022-12-17T09:30:55.217Z,9.27
2022-12-17T09:31:58.107Z,10.90
2022-12-17T09:33:00.534Z,10.55
2022-12-17T09:34:02.982Z,9.25
2022-12-17T09:35:05.511Z,7.33
2022-12-17T09:36:08.039Z,10.23
2022-12-17T09:37:10.493Z,9.19
2022-12-17T09:38:12.918Z,9.58
2022-12-17T09:39:15.479Z,9.03
2022-12-17T09:40:18.074Z,8.53
2022-12-17T09:41:20.531Z,8.46
2022-12-17T09:42:23.009Z,6.81
2022-12-17T09:43:25.532Z,6.31
2022-12-17T09:44:27.967Z,7.00
2022-12-17T09:45:30.905Z,5.94
2022-12-17T09:46:33.704Z,6.93
2022-12-17T09:47:36.583Z,7.91
2022-12-17T09:48:39.150Z,7.20
2022-12-17T09:49:41.595Z,7.29
2022-12-17T09:50:44.124Z,8.93
2022-12-17T09:51:46.666Z,7.37
2022-12-17T09:52:49.220Z,7.29
2022-12-17T09:53:51.658Z,12.11
2022-12-17T09:54:59.418Z,21.21
2022-12-17T09:55:58.443Z,14.31
2022-12-17T09:57:00.988Z,10.09
2022-12-17T09:58:03.570Z,7.13
2022-12-17T09:59:06.105Z,6.61
2022-12-17T10:00:09.484Z,7.42
2022-12-17T10:01:12.133Z,6.76
2022-12-17T10:02:14.965Z,5.58
2022-12-17T10:03:17.905Z,6.34
2022-12-17T10:04:20.576Z,6.33
2022-12-17T10:05:23.152Z,6.24
2022-12-17T10:06:26.033Z,6.44
2022-12-17T10:07:28.540Z,6.37
2022-12-17T10:08:31.032Z,6.05
2022-12-17T10:09:33.487Z,6.29
2022-12-17T10:10:36.718Z,5.81
2022-12-17T10:11:39.186Z,6.06
2022-12-17T10:12:41.729Z,5.49
2022-12-17T10:13:44.625Z,5.44
2022-12-17T10:14:47.063Z,5.07
2022-12-17T10:15:49.703Z,5.25
2022-12-17T10:16:52.342Z,5.51
2022-12-17T10:17:54.786Z,5.99
2022-12-17T10:18:58.168Z,9.32
2022-12-17T10:20:00.606Z,8.25
2022-12-17T10:21:03.043Z,6.56
2022-12-17T10:22:05.629Z,6.63
2022-12-17T10:23:08.186Z,6.29
2022-12-17T10:24:15.463Z,6.77
2022-12-17T10:25:15.113Z,6.78
2022-12-17T10:26:17.775Z,7.27
2022-12-17T10:27:20.231Z,6.77
2022-12-17T10:28:22.665Z,6.66
2022-12-17T10:29:25.242Z,8.96
2022-12-17T10:30:27.813Z,6.40
2022-12-17T10:31:30.460Z,6.11
2022-12-17T10:32:33.188Z,5.66
2022-12-17T10:33:36.123Z,6.48
2022-12-17T10:34:39.111Z,5.95
2022-12-17T10:35:41.692Z,6.29
2022-12-17T10:36:44.429Z,6.89
2022-12-17T10:37:46.865Z,6.81
2022-12-17T10:38:49.301Z,8.09
2022-12-17T10:39:51.760Z,6.59
2022-12-17T10:40:54.189Z,7.13
2022-12-17T10:41:56.632Z,7.78
2022-12-17T10:42:59.058Z,7.74
2022-12-17T10:44:01.499Z,7.79
2022-12-17T10:45:04.000Z,8.09
2022-12-17T10:46:06.688Z,9.05
2022-12-17T10:47:09.289Z,7.89
2022-12-17T10:48:11.831Z,8.81
2022-12-17T10:49:14.362Z,7.45
2022-12-17T10:50:16.821Z,9.87
2022-12-17T10:51:19.255Z,9.79
2022-12-17T10:52:21.687Z,10.98
2022-12-17T10:53:24.248Z,9.74
2022-12-17T10:54:26.680Z,12.36
2022-12-17T10:55:29.141Z,10.11
2022-12-17T10:56:31.569Z,8.93
2022-12-17T10:57:34.123Z,10.75
2022-12-17T10:58:36.556Z,11.37
2022-12-17T10:59:38.990Z,12.77
2022-12-17T11:00:45.829Z,12.26
2022-12-17T11:01:45.910Z,12.89
2022-12-17T11:02:48.947Z,13.40
2022-12-17T11:03:51.693Z,14.74
2022-12-17T11:04:54.294Z,13.80
2022-12-17T11:05:59.820Z,11.01
2022-12-17T11:07:01.212Z,11.56
2022-12-17T11:08:03.652Z,12.22
2022-12-17T11:09:06.181Z,9.31
2022-12-17T11:10:10.050Z,11.25
2022-12-17T11:11:12.902Z,12.85
2022-12-17T11:12:15.423Z,18.31
2022-12-17T11:13:17.941Z,17.86
2022-12-17T11:14:20.390Z,16.77
2022-12-17T11:15:22.988Z,19.00
2022-12-17T11:16:25.625Z,12.26
2022-12-17T11:17:28.233Z,14.31
2022-12-17T11:18:30.672Z,13.52
2022-12-17T11:19:33.118Z,14.07
2022-12-17T11:20:35.953Z,15.28
2022-12-17T11:21:38.459Z,15.67
2022-12-17T11:22:40.895Z,13.24
2022-12-17T11:23:43.450Z,16.80
2022-12-17T11:24:45.983Z,18.37
2022-12-17T11:25:48.622Z,16.87
2022-12-17T11:26:51.097Z,15.36
2022-12-17T11:27:53.547Z,18.75
2022-12-17T11:28:56.001Z,20.68
2022-12-17T11:29:58.530Z,16.13
2022-12-17T11:31:01.113Z,16.93
2022-12-17T11:32:03.630Z,16.82
2022-12-17T11:33:06.178Z,21.54
2022-12-17T11:34:08.711Z,15.00
2022-12-17T11:35:11.146Z,20.99
2022-12-17T11:36:13.580Z,24.31
2022-12-17T11:37:16.061Z,23.74
2022-12-17T11:38:18.587Z,20.18
2022-12-17T11:39:21.135Z,21.63
2022-12-17T11:40:24.779Z,24.53
2022-12-17T11:41:27.267Z,22.65
2022-12-17T11:42:29.857Z,30.31
2022-12-17T11:43:32.284Z,20.45
2022-12-17T11:44:34.716Z,18.70
2022-12-17T11:45:37.147Z,17.87
2022-12-17T11:46:39.664Z,14.34
2022-12-17T11:47:42.568Z,16.75
2022-12-17T11:48:45.090Z,15.47
2022-12-17T11:49:47.625Z,20.39
2022-12-17T11:50:50.061Z,18.77
2022-12-17T11:51:52.496Z,19.54
2022-12-17T11:52:55.009Z,19.43
2022-12-17T11:53:57.446Z,19.33
2022-12-17T11:54:59.881Z,21.43
2022-12-17T11:56:02.321Z,20.28
2022-12-17T11:57:04.782Z,23.35
2022-12-17T11:58:07.345Z,19.33
2022-12-17T11:59:09.819Z,19.92
2022-12-17T12:00:12.398Z,23.74
2022-12-17T12:01:15.129Z,18.82
2022-12-17T12:02:17.663Z,18.97
2022-12-17T12:03:20.424Z,19.18
2022-12-17T12:04:23.375Z,18.26
2022-12-17T12:05:26.051Z,17.53
2022-12-17T12:06:28.785Z,15.34
2022-12-17T12:07:31.211Z,15.87
2022-12-17T12:08:33.780Z,17.47
2022-12-17T12:09:36.443Z,15.51
2022-12-17T12:10:38.918Z,19.39
2022-12-17T12:11:41.364Z,11.69
2022-12-17T12:12:43.792Z,15.49
2022-12-17T12:13:46.251Z,14.17
2022-12-17T12:14:48.683Z,12.49
2022-12-17T12:15:51.160Z,15.30
2022-12-17T12:16:54.417Z,11.78
2022-12-17T12:17:56.887Z,14.43
2022-12-17T12:18:59.478Z,12.45
2022-12-17T12:20:02.184Z,11.10
2022-12-17T12:21:04.614Z,10.99
2022-12-17T12:22:07.051Z,12.66
2022-12-17T12:23:09.509Z,12.20
2022-12-17T12:24:12.346Z,15.74
2022-12-17T12:25:14.794Z,13.19
2022-12-17T12:26:17.645Z,14.61
2022-12-17T12:27:20.180Z,16.60
2022-12-17T12:28:22.634Z,16.16
2022-12-17T12:29:25.230Z,13.63
2022-12-17T12:30:27.982Z,16.90
2022-12-17T12:31:30.563Z,12.62
2022-12-17T12:32:33.470Z,20.14
2022-12-17T12:33:36.016Z,16.14
2022-12-17T12:34:38.552Z,16.15
2022-12-17T12:35:41.084Z,20.51
2022-12-17T12:36:44.023Z,12.14
2022-12-17T12:37:46.557Z,12.89
2022-12-17T12:38:49.462Z,12.75
2022-12-17T12:39:52.423Z,14.24
2022-12-17T12:40:54.951Z,12.46
2022-12-17T12:41:57.388Z,12.00
2022-12-17T12:42:59.918Z,15.86
2022-12-17T12:44:02.723Z,14.73
2022-12-17T12:45:05.278Z,14.27
2022-12-17T12:46:08.021Z,11.94
2022-12-17T12:47:10.715Z,15.51
2022-12-17T12:48:13.658Z,13.35
2022-12-17T12:49:16.106Z,11.01
2022-12-17T12:50:18.702Z,12.25
2022-12-17T12:51:21.276Z,13.28
2022-12-17T12:52:23.707Z,10.65
2022-12-17T12:53:26.158Z,11.53
2022-12-17T12:54:28.690Z,12.98
2022-12-17T12:55:31.180Z,13.82
2022-12-17T12:56:33.698Z,14.63
2022-12-17T12:57:36.135Z,12.59
2022-12-17T12:58:39.004Z,10.95
2022-12-17T12:59:41.849Z,10.35
2022-12-17T13:00:44.563Z,11.11
2022-12-17T13:01:47.354Z,14.15
2022-12-17T13:02:50.348Z,11.76
2022-12-17T13:03:53.067Z,11.06
2022-12-17T13:04:55.509Z,11.57
2022-12-17T13:05:58.085Z,10.30
2022-12-17T13:07:00.829Z,12.75
2022-12-17T13:08:03.275Z,10.86
2022-12-17T13:09:05.831Z,11.24
2022-12-17T13:10:08.527Z,10.11
2022-12-17T13:11:11.251Z,10.62
2022-12-17T13:12:13.791Z,11.38
2022-12-17T13:13:16.221Z,11.83
2022-12-17T13:14:18.665Z,13.23
2022-12-17T13:15:21.214Z,16.17
2022-12-17T13:16:24.015Z,13.34
2022-12-17T13:17:26.573Z,12.91
2022-12-17T13:18:29.019Z,15.79
2022-12-17T13:19:31.586Z,15.32
2022-12-17T13:20:34.243Z,13.83
2022-12-17T13:21:36.814Z,12.35
2022-12-17T13:22:39.253Z,15.20
2022-12-17T13:23:41.683Z,16.93
2022-12-17T13:24:44.134Z,13.23
2022-12-17T13:25:46.601Z,13.91
2022-12-17T13:26:49.424Z,18.27
2022-12-17T13:27:51.867Z,16.01
2022-12-17T13:28:54.418Z,14.19
2022-12-17T13:29:56.940Z,13.75
2022-12-17T13:31:00.390Z,16.66
2022-12-17T13:32:03.149Z,13.82
2022-12-17T13:33:06.050Z,16.07
2022-12-17T13:34:08.527Z,15.01
2022-12-17T13:35:11.106Z,18.63
2022-12-17T13:36:13.602Z,16.07
2022-12-17T13:37:16.115Z,16.28
2022-12-17T13:38:18.583Z,15.00
2022-12-17T13:39:21.113Z,15.39
2022-12-17T13:40:23.758Z,14.61
2022-12-17T13:41:26.383Z,16.93
2022-12-17T13:42:29.074Z,18.23