createdAt,value
2022-10-05T00:01:28.725Z,47.40
2022-10-05T00:04:01.471Z,47.29
2022-10-05T00:06:31.348Z,47.43
2022-10-05T00:09:02.424Z,47.51
2022-10-05T00:11:30.868Z,47.78
2022-10-05T00:14:00.977Z,47.61
2022-10-05T00:16:30.640Z,47.88
2022-10-05T00:19:01.219Z,48.17
2022-10-05T00:21:30.498Z,48.00
2022-10-05T00:24:00.090Z,47.92
2022-10-05T00:26:33.281Z,48.29
2022-10-05T00:29:03.857Z,48.14
2022-10-05T00:31:34.112Z,47.85
2022-10-05T00:34:03.259Z,48.16
2022-10-05T00:36:31.679Z,48.09
2022-10-05T00:39:03.200Z,48.27
2022-10-05T00:41:43.406Z,48.21
2022-10-05T00:44:36.177Z,48.12
2022-10-05T00:47:15.931Z,48.23
2022-10-05T00:50:00.728Z,48.18
2022-10-05T00:52:36.380Z,48.30
2022-10-05T00:55:13.143Z,48.13
2022-10-05T00:57:54.125Z,48.34
2022-10-05T01:00:27.394Z,48.35
2022-10-05T01:03:02.640Z,48.46
2022-10-05T01:05:44.586Z,48.41
2022-10-05T01:08:27.223Z,48.56
2022-10-05T01:11:08.884Z,48.76
2022-10-05T01:13:48.366Z,48.53
2022-10-05T01:16:25.413Z,48.54
2022-10-05T01:19:00.706Z,48.56
2022-10-05T01:21:32.770Z,48.76
2022-10-05T01:24:45.806Z,48.53
2022-10-05T01:27:31.788Z,48.65
2022-10-05T01:30:07.761Z,48.48
2022-10-05T01:32:43.692Z,49.11
2022-10-05T01:35:24.418Z,48.56
2022-10-05T01:38:06.688Z,48.88
2022-10-05T01:40:46.172Z,48.89
2022-10-05T01:43:22.672Z,49.14
2022-10-05T01:46:02.104Z,49.00
2022-10-05T01:48:42.788Z,49.23
2022-10-05T01:51:20.281Z,49.09
2022-10-05T01:54:02.270Z,48.78
2022-10-05T01:56:40.396Z,48.96
2022-10-05T01:59:21.902Z,49.00
2022-10-05T02:01:56.333Z,49.17
2022-10-05T02:05:00.509Z,49.03
2022-10-05T02:07:25.076Z,48.91
2022-10-05T02:09:58.076Z,49.21
2022-10-05T02:12:30.934Z,48.82
2022-10-05T02:15:09.358Z,49.35
2022-10-05T02:17:43.623Z,49.08
2022-10-05T02:20:15.972Z,49.36
2022-10-05T02:22:49.289Z,48.68
2022-10-05T02:25:19.927Z,49.10
2022-10-05T02:27:54.655Z,48.96
2022-10-05T02:30:25.372Z,49.79
2022-10-05T02:32:57.751Z,49.05
2022-10-05T02:35:27.399Z,49.50
2022-10-05T02:38:07.329Z,49.59
2022-10-05T02:40:46.290Z,49.42
2022-10-05T02:43:25.430Z,49.45
2022-10-05T02:46:03.874Z,49.52
2022-10-05T02:48:45.959Z,49.49
2022-10-05T02:51:21.500Z,49.72
2022-10-05T02:54:02.266Z,49.57
2022-10-05T02:56:37.635Z,49.51
2022-10-05T02:59:15.331Z,49.24
2022-10-05T03:01:53.166Z,49.34
2022-10-05T03:04:30.828Z,49.65
2022-10-05T03:07:07.604Z,49.31
2022-10-05T03:09:40.771Z,49.21
2022-10-05T03:12:16.964Z,49.51
2022-10-05T03:14:56.728Z,49.79
2022-10-05T03:17:27.880Z,49.67
2022-10-05T03:20:18.732Z,49.67
2022-10-05T03:22:54.198Z,49.55
2022-10-05T03:25:46.460Z,49.66
2022-10-05T03:28:24.837Z,49.70
2022-10-05T03:31:01.608Z,49.32
2022-10-05T03:33:43.941Z,49.79
2022-10-05T03:36:22.697Z,50.31
2022-10-05T03:39:00.801Z,49.05
2022-10-05T03:41:37.872Z,47.61
2022-10-05T03:44:19.194Z,46.57
2022-10-05T03:47:04.609Z,46.66
2022-10-05T03:49:46.823Z,46.74
2022-10-05T03:52:18.733Z,46.45
2022-10-05T03:54:52.357Z,46.31
2022-10-05T03:57:24.782Z,46.34
2022-10-05T04:00:01.436Z,46.45
2022-10-05T04:02:35.869Z,46.82
2022-10-05T04:05:16.458Z,46.83
2022-10-05T04:07:51.417Z,46.42
2022-10-05T04:10:25.428Z,47.27
2022-10-05T04:13:00.588Z,46.54
2022-10-05T04:15:35.267Z,46.88
2022-10-05T04:18:07.345Z,47.12
2022-10-05T04:20:44.429Z,46.73
2022-10-05T04:23:21.869Z,46.88
2022-10-05T04:25:55.228Z,46.82
2022-10-05T04:28:32.307Z,47.40
2022-10-05T04:31:06.581Z,47.25
2022-10-05T04:33:34.930Z,47.26
2022-10-05T04:36:18.111Z,46.89
2022-10-05T04:38:58.342Z,46.92
2022-10-05T04:41:42.504Z,46.90
2022-10-05T04:44:29.806Z,47.10
2022-10-05T04:47:12.449Z,47.02
2022-10-05T04:50:00.838Z,46.88
2022-10-05T04:52:39.494Z,46.76
2022-10-05T04:55:18.345Z,46.80
2022-10-05T04:57:55.552Z,47.08
2022-10-05T05:00:25.876Z,46.74
2022-10-05T05:03:23.995Z,46.57
2022-10-05T05:06:16.759Z,46.70
2022-10-05T05:09:06.277Z,46.72
2022-10-05T05:11:40.855Z,46.58
2022-10-05T05:14:36.937Z,46.49
2022-10-05T05:17:21.553Z,46.42
2022-10-05T05:20:03.333Z,46.71
2022-10-05T05:22:41.203Z,46.44
2022-10-05T05:25:24.350Z,46.68
2022-10-05T05:27:56.317Z,46.71
2022-10-05T05:30:35.486Z,46.82
2022-10-05T05:33:18.951Z,46.44
2022-10-05T05:36:10.290Z,46.74
2022-10-05T05:38:46.918Z,46.75
2022-10-05T05:41:25.077Z,46.65
2022-10-05T05:44:06.321Z,46.69
2022-10-05T05:47:02.293Z,46.81
2022-10-05T05:49:39.299Z,46.68
2022-10-05T05:52:15.895Z,47.04
2022-10-05T05:54:51.440Z,46.81
2022-10-05T05:57:26.499Z,46.74
2022-10-05T06:00:05.816Z,46.95
2022-10-05T06:02:55.714Z,47.07
2022-10-05T06:05:40.157Z,46.96
2022-10-05T06:08:17.629Z,46.91
2022-10-05T06:10:53.985Z,47.02
2022-10-05T06:13:28.797Z,46.88
2022-10-05T06:16:02.883Z,46.72
2022-10-05T06:18:33.784Z,46.68
2022-10-05T06:21:08.193Z,46.86
2022-10-05T06:23:45.182Z,46.71
2022-10-05T06:26:23.054Z,47.09
2022-10-05T06:28:59.376Z,46.98
2022-10-05T06:31:46.061Z,46.96
2022-10-05T06:34:29.856Z,47.28
2022-10-05T06:37:03.006Z,46.98
2022-10-05T06:40:02.275Z,47.09
2022-10-05T06:42:48.013Z,47.26
2022-10-05T06:45:55.658Z,47.20
2022-10-05T06:49:12.912Z,47.16
2022-10-05T06:51:56.711Z,47.14
2022-10-05T06:54:53.410Z,47.41
2022-10-05T06:57:53.254Z,47.48
2022-10-05T07:00:24.952Z,47.14
2022-10-05T07:03:02.045Z,47.28
2022-10-05T07:06:07.552Z,47.05
2022-10-05T07:08:51.949Z,47.37
2022-10-05T07:11:32.732Z,47.16
2022-10-05T07:14:15.391Z,47.32
2022-10-05T07:16:55.617Z,47.39
2022-10-05T07:19:36.354Z,47.17
2022-10-05T07:22:33.370Z,47.14
2022-10-05T07:25:11.092Z,47.04
2022-10-05T07:27:50.927Z,47.41
2022-10-05T07:30:21.811Z,47.49
2022-10-05T07:32:59.818Z,47.04
2022-10-05T07:35:58.892Z,47.27
2022-10-05T07:38:34.740Z,47.43
2022-10-05T07:41:07.625Z,47.38
2022-10-05T07:44:02.142Z,47.23
2022-10-05T07:46:47.166Z,47.18
2022-10-05T07:49:24.544Z,47.34
2022-10-05T07:51:58.545Z,47.28
2022-10-05T07:54:31.971Z,47.48
2022-10-05T07:57:12.716Z,47.40
2022-10-05T07:59:49.073Z,47.28
2022-10-05T08:02:25.259Z,47.03
2022-10-05T08:05:02.723Z,46.93
2022-10-05T08:07:36.164Z,47.14
2022-10-05T08:10:18.218Z,47.30
2022-10-05T08:13:01.430Z,47.65
2022-10-05T08:15:35.436Z,47.13
2022-10-05T08:18:11.792Z,47.33
2022-10-05T08:20:48.721Z,47.37
2022-10-05T08:23:25.314Z,47.12
2022-10-05T08:26:05.438Z,47.39
2022-10-05T08:28:39.144Z,47.27
2022-10-05T08:31:18.010Z,47.18
2022-10-05T08:33:56.666Z,47.39
2022-10-05T08:36:46.736Z,47.46
2022-10-05T08:39:20.967Z,46.56
2022-10-05T08:42:07.962Z,46.58
2022-10-05T08:44:58.793Z,46.47
2022-10-05T08:47:47.578Z,46.20
2022-10-05T08:50:58.087Z,46.10
2022-10-05T08:53:51.748Z,46.05
2022-10-05T08:56:38.990Z,45.76
2022-10-05T08:59:42.758Z,45.95
2022-10-05T09:02:22.706Z,45.95
2022-10-05T09:05:04.339Z,45.87
2022-10-05T09:07:52.731Z,45.67
2022-10-05T09:10:48.364Z,45.07
2022-10-05T09:13:53.174Z,44.83
2022-10-05T09:16:50.496Z,44.49
2022-10-05T09:20:01.365Z,44.57
2022-10-05T09:22:39.170Z,44.74
2022-10-05T09:25:21.253Z,44.59
2022-10-05T09:27:56.040Z,44.21
2022-10-05T09:30:32.461Z,44.03
2022-10-05T09:33:33.584Z,44.31
2022-10-05T09:36:30.648Z,44.01
2022-10-05T09:39:46.317Z,44.22
2022-10-05T09:42:51.180Z,44.02
2022-10-05T09:45:54.521Z,43.80
2022-10-05T09:49:01.372Z,43.88
2022-10-05T09:52:18.830Z,44.05
2022-10-05T09:55:19.026Z,43.95
2022-10-05T09:58:14.836Z,44.21
2022-10-05T10:01:09.574Z,43.94
2022-10-05T10:04:10.224Z,44.24
2022-10-05T10:07:07.855Z,44.17
2022-10-05T10:09:47.809Z,44.22
2022-10-05T10:12:35.228Z,44.28
2022-10-05T10:15:36.908Z,44.37
2022-10-05T10:18:58.893Z,44.62
2022-10-05T10:21:46.780Z,44.67
2022-10-05T10:24:29.548Z,44.92
2022-10-05T10:27:17.723Z,45.18
2022-10-05T10:30:05.584Z,45.21
2022-10-05T10:33:02.670Z,45.17
2022-10-05T10:35:36.445Z,45.52
2022-10-05T10:38:33.867Z,45.53
2022-10-05T10:41:33.742Z,45.58
2022-10-05T10:44:34.640Z,45.38
2022-10-05T10:47:28.199Z,45.61
2022-10-05T10:50:33.359Z,45.57
2022-10-05T10:53:16.168Z,45.74
2022-10-05T10:55:59.045Z,46.01
2022-10-05T10:58:49.992Z,45.93
2022-10-05T11:01:32.582Z,45.96
2022-10-05T11:04:26.266Z,46.38
2022-10-05T11:07:30.258Z,46.22
2022-10-05T11:10:42.959Z,46.14
2022-10-05T11:13:28.453Z,45.97
2022-10-05T11:19:03.328Z,46.09
2022-10-05T11:21:40.409Z,46.27
2022-10-05T11:24:50.338Z,46.40
2022-10-05T11:27:51.251Z,46.48
2022-10-05T11:30:48.889Z,46.33
2022-10-05T11:33:45.982Z,46.66
2022-10-05T11:36:35.049Z,46.54
2022-10-05T11:39:23.203Z,46.37
2022-10-05T11:42:23.266Z,46.85
2022-10-05T11:45:19.415Z,46.57
2022-10-05T11:48:03.319Z,46.72
2022-10-05T11:50:39.813Z,46.66
2022-10-05T11:53:17.159Z,46.62
2022-10-05T11:55:57.810Z,46.60
2022-10-05T11:58:32.813Z,46.65
2022-10-05T12:01:07.499Z,46.85
2022-10-05T12:03:48.211Z,46.88
2022-10-05T12:06:31.133Z,46.50
2022-10-05T12:09:14.633Z,46.92
2022-10-05T12:12:01.073Z,46.80
2022-10-05T12:14:39.533Z,46.72
2022-10-05T12:17:21.827Z,46.82
2022-10-05T12:19:57.443Z,47.05
2022-10-05T12:22:34.295Z,46.77
2022-10-05T12:25:19.393Z,46.97
2022-10-05T12:27:51.232Z,46.92
2022-10-05T12:30:36.186Z,46.68
2022-10-05T12:33:10.183Z,46.92
2022-10-05T12:35:48.923Z,46.43
2022-10-05T12:38:28.622Z,47.03
2022-10-05T12:41:05.729Z,46.70
2022-10-05T12:43:41.914Z,46.74
2022-10-05T12:46:22.441Z,46.78
2022-10-05T12:49:21.001Z,46.73
2022-10-05T12:51:58.032Z,47.06
2022-10-05T12:54:39.959Z,46.68
2022-10-05T12:57:16.746Z,46.91
2022-10-05T12:59:52.275Z,47.11
2022-10-05T13:02:30.650Z,47.01
2022-10-05T13:05:05.734Z,46.64
2022-10-05T13:07:45.244Z,46.88
2022-10-05T13:10:28.863Z,46.92
2022-10-05T13:13:21.444Z,46.84
2022-10-05T13:15:55.605Z,47.08
2022-10-05T13:18:31.059Z,47.03
2022-10-05T13:21:07.416Z,46.79
2022-10-05T13:23:45.024Z,46.56
2022-10-05T13:26:19.670Z,46.91
2022-10-05T13:28:56.689Z,47.07
2022-10-05T13:31:28.610Z,46.89
2022-10-05T13:34:08.937Z,47.34
2022-10-05T13:36:49.472Z,47.10
2022-10-05T13:39:31.761Z,47.18
2022-10-05T13:42:07.395Z,46.91
2022-10-05T13:44:44.104Z,47.38
2022-10-05T13:47:21.294Z,47.13
2022-10-05T13:49:55.273Z,46.79
2022-10-05T13:52:43.787Z,46.87
2022-10-05T13:55:30.540Z,47.11
2022-10-05T13:58:07.068Z,47.56
2022-10-05T14:00:42.753Z,47.39
2022-10-05T14:03:27.695Z,47.39
2022-10-05T14:05:58.197Z,47.54
2022-10-05T14:08:31.722Z,47.57
2022-10-05T14:11:00.635Z,47.88
2022-10-05T14:13:35.405Z,47.73
2022-10-05T14:16:21.737Z,47.89
2022-10-05T14:18:56.592Z,48.47
2022-10-05T14:21:26.865Z,48.50
2022-10-05T14:23:57.649Z,47.54
2022-10-05T14:26:36.450Z,48.01
2022-10-05T14:29:19.579Z,48.27
2022-10-05T14:31:55.361Z,48.23
2022-10-05T14:34:30.157Z,48.46
2022-10-05T14:37:01.693Z,48.25
2022-10-05T14:39:35.248Z,48.39
2022-10-05T14:42:15.223Z,48.47
2022-10-05T14:44:46.316Z,48.34
2022-10-05T14:47:22.745Z,48.58
2022-10-05T14:50:09.980Z,48.64
2022-10-05T14:52:40.787Z,48.67
2022-10-05T14:55:45.078Z,48.65
2022-10-05T14:58:58.134Z,48.69
2022-10-05T15:01:31.184Z,48.80
2022-10-05T15:04:15.187Z,48.74
2022-10-05T15:06:55.297Z,48.71
2022-10-05T15:09:42.948Z,48.41
2022-10-05T15:12:15.292Z,48.46
2022-10-05T15:14:46.187Z,48.43
2022-10-05T15:17:20.682Z,48.43
2022-10-05T15:20:03.890Z,48.57
2022-10-05T15:22:45.069Z,48.31
2022-10-05T15:25:17.735Z,48.25
2022-10-05T15:28:00.150Z,48.33
2022-10-05T15:30:28.725Z,48.12
2022-10-05T15:33:14.593Z,48.11
2022-10-05T15:36:01.732Z,47.95
2022-10-05T15:38:37.338Z,48.14
2022-10-05T15:41:15.046Z,48.05
2022-10-05T15:43:51.397Z,48.21
2022-10-05T15:46:25.914Z,48.24
2022-10-05T15:49:06.315Z,48.00
2022-10-05T15:51:51.037Z,47.89
2022-10-05T15:54:43.442Z,48.12
2022-10-05T15:57:22.613Z,47.99
2022-10-05T16:00:02.057Z,48.13
2022-10-05T16:02:41.325Z,48.40
2022-10-05T16:05:45.837Z,47.79
2022-10-05T16:08:52.680Z,48.15
2022-10-05T16:11:28.696Z,47.97
2022-10-05T16:14:06.292Z,47.77
2022-10-05T16:16:42.815Z,47.54
2022-10-05T16:19:18.258Z,47.60
2022-10-05T16:21:58.062Z,47.64
2022-10-05T16:24:42.712Z,47.59
2022-10-05T16:27:18.399Z,47.54
2022-10-05T16:29:53.496Z,47.77
2022-10-05T16:32:25.771Z,47.66
2022-10-05T16:35:08.119Z,47.60
2022-10-05T16:37:45.545Z,47.48
2022-10-05T16:40:21.358Z,47.54
2022-10-05T16:43:00.250Z,47.35
2022-10-05T16:45:51.844Z,47.85
2022-10-05T16:48:26.763Z,47.97
2022-10-05T16:51:07.704Z,47.81
2022-10-05T16:53:41.437Z,47.64
2022-10-05T16:56:13.198Z,47.97
2022-10-05T16:58:59.016Z,47.81
2022-10-05T17:01:42.555Z,47.90
2022-10-05T17:04:26.156Z,47.68
2022-10-05T17:07:17.263Z,47.71
2022-10-05T17:10:21.052Z,47.58
2022-10-05T17:13:01.765Z,47.44
2022-10-05T17:15:39.838Z,47.11
2022-10-05T17:18:29.570Z,47.42
2022-10-05T17:21:05.616Z,47.36
2022-10-05T17:23:53.706Z,47.63
2022-10-05T17:26:54.980Z,47.59
2022-10-05T17:29:32.560Z,47.39
2022-10-05T17:32:12.561Z,47.49
2022-10-05T17:35:18.153Z,47.38
2022-10-05T17:38:14.565Z,47.62
2022-10-05T17:41:03.257Z,47.46
2022-10-05T17:43:33.668Z,47.47
2022-10-05T17:46:02.891Z,47.58
2022-10-05T17:48:43.331Z,47.86
2022-10-05T17:51:56.995Z,47.65
2022-10-05T17:54:44.515Z,47.63
2022-10-05T17:57:19.840Z,48.00
2022-10-05T17:59:59.423Z,47.82
2022-10-05T18:02:42.938Z,47.73
2022-10-05T18:05:27.832Z,47.95
2022-10-05T18:08:32.607Z,47.79
2022-10-05T18:11:17.325Z,47.83
2022-10-05T18:13:50.193Z,47.97
2022-10-05T18:16:51.743Z,47.90
2022-10-05T18:19:23.566Z,48.08
2022-10-05T18:22:03.578Z,47.79
2022-10-05T18:25:04.049Z,48.02
2022-10-05T18:28:06.232Z,47.96
2022-10-05T18:30:41.834Z,48.02
2022-10-05T18:33:32.585Z,47.87
2022-10-05T18:36:22.347Z,47.90
2022-10-05T18:38:59.758Z,47.92
2022-10-05T18:41:41.776Z,47.95
2022-10-05T18:44:26.506Z,47.98
2022-10-05T18:47:03.332Z,47.82
2022-10-05T18:49:45.149Z,47.85
2022-10-05T18:52:24.046Z,48.00
2022-10-05T18:55:04.009Z,48.05
2022-10-05T18:57:59.012Z,48.16
2022-10-05T19:00:41.139Z,47.95
2022-10-05T19:03:20.777Z,48.00
2022-10-05T19:05:57.657Z,47.88
2022-10-05T19:08:39.259Z,47.85
2022-10-05T19:11:19.207Z,47.97
2022-10-05T19:13:55.935Z,48.00
2022-10-05T19:16:54.644Z,48.01
2022-10-05T19:19:38.542Z,47.71
2022-10-05T19:22:13.267Z,48.17
2022-10-05T19:24:56.800Z,47.84
2022-10-05T19:27:38.240Z,47.93
2022-10-05T19:30:15.635Z,48.01
2022-10-05T19:33:08.651Z,47.69
2022-10-05T19:35:47.328Z,47.88
2022-10-05T19:38:26.611Z,48.16
2022-10-05T19:41:04.577Z,48.02
2022-10-05T19:43:47.506Z,47.91
2022-10-05T19:46:25.478Z,47.77
2022-10-05T19:48:55.189Z,47.99
2022-10-05T19:51:31.836Z,48.22
2022-10-05T19:54:03.961Z,47.99
2022-10-05T19:56:35.495Z,48.02
2022-10-05T19:59:13.338Z,47.91
2022-10-05T20:01:49.304Z,47.95
2022-10-05T20:04:33.462Z,47.76
2022-10-05T20:07:02.489Z,47.92
2022-10-05T20:09:49.532Z,47.97
2022-10-05T20:12:19.287Z,47.91
2022-10-05T20:15:01.408Z,47.70
2022-10-05T20:17:47.221Z,48.23
2022-10-05T20:20:36.569Z,48.15
2022-10-05T20:23:20.748Z,48.22
2022-10-05T20:26:09.913Z,47.91
2022-10-05T20:28:40.105Z,47.93
2022-10-05T20:31:08.909Z,47.94
2022-10-05T20:33:37.335Z,47.83
2022-10-05T20:36:05.857Z,48.03
2022-10-05T20:38:40.059Z,47.69
2022-10-05T20:41:09.280Z,47.63
2022-10-05T20:43:39.445Z,47.95
2022-10-05T20:46:09.169Z,47.66
2022-10-05T20:48:37.387Z,47.97
2022-10-05T20:51:05.901Z,47.82
2022-10-05T20:53:34.185Z,47.97
2022-10-05T20:56:04.823Z,47.77
2022-10-05T20:58:33.035Z,47.73
2022-10-05T21:01:18.580Z,47.70
2022-10-05T21:03:48.352Z,47.77
2022-10-05T21:06:18.053Z,47.87
2022-10-05T21:08:47.445Z,47.69
2022-10-05T21:11:15.885Z,47.71
2022-10-05T21:13:45.852Z,47.87
2022-10-05T21:16:15.598Z,47.84
2022-10-05T21:18:47.010Z,47.82
2022-10-05T21:21:17.322Z,47.53
2022-10-05T21:23:45.836Z,47.82
2022-10-05T21:26:14.413Z,47.87
2022-10-05T21:28:43.150Z,47.64
2022-10-05T21:31:11.691Z,47.69
2022-10-05T21:33:39.966Z,47.56
2022-10-05T21:36:08.162Z,47.44
2022-10-05T21:38:37.973Z,47.74
2022-10-05T21:41:06.495Z,47.57
2022-10-05T21:43:34.778Z,47.51
2022-10-05T21:46:03.583Z,47.63
2022-10-05T21:48:33.532Z,47.57
2022-10-05T21:51:02.721Z,47.62
2022-10-05T21:53:33.970Z,47.69
2022-10-05T21:56:05.292Z,47.54
2022-10-05T21:58:33.658Z,47.40
2022-10-05T22:01:01.847Z,47.84
2022-10-05T22:03:30.382Z,47.71
2022-10-05T22:05:58.647Z,47.59
2022-10-05T22:08:29.403Z,47.62
2022-10-05T22:10:58.777Z,47.56
2022-10-05T22:13:40.358Z,47.54
2022-10-05T22:16:08.735Z,47.76
2022-10-05T22:18:37.217Z,47.67
2022-10-05T22:21:06.516Z,47.41
2022-10-05T22:23:36.088Z,47.81
2022-10-05T22:26:05.465Z,47.52
2022-10-05T22:28:34.958Z,47.59
2022-10-05T22:31:05.892Z,47.60
2022-10-05T22:33:34.179Z,47.39
2022-10-05T22:36:02.589Z,47.39
2022-10-05T22:38:31.399Z,47.37
2022-10-05T22:40:59.861Z,47.66
2022-10-05T22:43:28.281Z,47.54
2022-10-05T22:45:58.005Z,47.41
2022-10-05T22:48:26.674Z,47.44
2022-10-05T22:50:55.258Z,47.32
2022-10-05T22:53:23.473Z,47.46
2022-10-05T22:55:51.665Z,47.52
2022-10-05T22:58:19.855Z,47.51
2022-10-05T23:00:58.064Z,47.37
2022-10-05T23:03:28.482Z,47.28
2022-10-05T23:06:03.191Z,47.64
2022-10-05T23:08:31.973Z,47.62
2022-10-05T23:11:04.504Z,47.55
2022-10-05T23:13:33.653Z,47.48
2022-10-05T23:16:07.924Z,47.67
2022-10-05T23:18:37.944Z,47.60
2022-10-05T23:21:07.521Z,47.47
2022-10-05T23:23:37.151Z,47.76
2022-10-05T23:26:06.524Z,47.57
2022-10-05T23:28:34.663Z,47.53
2022-10-05T23:31:04.799Z,47.52
2022-10-05T23:33:33.665Z,47.21
2022-10-05T23:36:05.351Z,47.37
2022-10-05T23:38:33.856Z,47.38
2022-10-05T23:41:02.754Z,47.32
2022-10-05T23:43:33.410Z,47.50
2022-10-05T23:46:02.153Z,47.46
2022-10-05T23:48:31.502Z,47.47
2022-10-05T23:51:00.820Z,47.40
2022-10-05T23:53:30.515Z,47.48
2022-10-05T23:55:58.849Z,47.58
2022-10-05T23:58:28.060Z,47.33
