createdAt,value
2019-05-16T00:00:02.665Z,3.00
2019-05-16T00:02:31.124Z,3.17
2019-05-16T00:04:59.527Z,3.30
2019-05-16T00:07:28.387Z,3.23
2019-05-16T00:09:58.941Z,2.90
2019-05-16T00:12:29.179Z,3.00
2019-05-16T00:14:58.167Z,3.20
2019-05-16T00:17:28.436Z,3.53
2019-05-16T00:19:58.846Z,3.07
2019-05-16T00:22:28.769Z,2.93
2019-05-16T00:24:58.022Z,3.27
2019-05-16T00:27:28.080Z,3.33
2019-05-16T00:29:58.201Z,3.07
2019-05-16T00:32:28.184Z,3.40
2019-05-16T00:34:58.369Z,2.90
2019-05-16T00:37:28.713Z,3.07
2019-05-16T00:39:58.804Z,3.00
2019-05-16T00:42:28.678Z,3.40
2019-05-16T00:44:58.324Z,2.80
2019-05-16T00:47:28.390Z,3.07
2019-05-16T00:49:58.217Z,3.20
2019-05-16T00:52:28.874Z,2.90
2019-05-16T00:54:57.976Z,3.00
2019-05-16T00:57:28.245Z,2.83
2019-05-16T00:59:59.028Z,2.63
2019-05-16T01:02:28.813Z,3.07
2019-05-16T01:04:58.978Z,3.20
2019-05-16T01:07:27.771Z,3.00
2019-05-16T01:09:58.317Z,2.80
2019-05-16T01:12:28.386Z,3.30
2019-05-16T01:14:58.455Z,3.13
2019-05-16T01:17:28.325Z,2.50
2019-05-16T01:19:57.845Z,2.40
2019-05-16T01:22:28.927Z,2.63
2019-05-16T01:24:58.500Z,2.70
2019-05-16T01:27:27.786Z,2.83
2019-05-16T01:29:58.398Z,2.50
2019-05-16T01:32:31.856Z,2.47
2019-05-16T01:34:58.864Z,3.00
2019-05-16T01:37:27.917Z,2.83
2019-05-16T01:39:58.608Z,2.53
2019-05-16T01:42:27.888Z,2.97
2019-05-16T01:44:57.854Z,2.40
2019-05-16T01:47:28.642Z,2.40
2019-05-16T01:49:58.038Z,2.97
2019-05-16T01:52:28.905Z,2.40
2019-05-16T01:54:58.736Z,2.63
2019-05-16T01:57:28.192Z,2.87
2019-05-16T01:59:58.924Z,2.90
2019-05-16T02:02:28.908Z,2.80
2019-05-16T02:04:59.086Z,2.40
2019-05-16T02:07:28.311Z,2.30
2019-05-16T02:09:58.203Z,2.60
2019-05-16T02:12:27.752Z,2.73
2019-05-16T02:14:58.598Z,2.10
2019-05-16T02:17:28.764Z,2.60
2019-05-16T02:19:57.795Z,2.93
2019-05-16T02:22:28.395Z,2.40
2019-05-16T02:24:58.340Z,2.37
2019-05-16T02:27:28.561Z,2.47
2019-05-16T02:29:56.692Z,2.80
2019-05-16T02:32:25.189Z,2.60
2019-05-16T02:34:53.660Z,2.70
2019-05-16T02:37:29.254Z,2.63
2019-05-16T02:39:54.573Z,2.57
2019-05-16T02:42:23.032Z,2.37
2019-05-16T02:44:51.529Z,2.63
2019-05-16T02:47:21.062Z,2.80
2019-05-16T02:49:50.552Z,2.60
2019-05-16T02:52:21.764Z,3.10
2019-05-16T02:54:51.836Z,3.10
2019-05-16T02:57:21.265Z,2.70
2019-05-16T02:59:50.907Z,2.77
2019-05-16T03:02:20.532Z,2.50
2019-05-16T03:04:51.819Z,3.10
2019-05-16T03:07:36.616Z,2.93
2019-05-16T03:09:51.572Z,3.10
2019-05-16T03:12:22.375Z,2.77
2019-05-16T03:14:54.450Z,3.33
2019-05-16T03:17:25.102Z,3.60
2019-05-16T03:19:56.688Z,3.00
2019-05-16T03:22:31.449Z,3.30
2019-05-16T03:25:01.086Z,2.90
2019-05-16T03:27:30.571Z,3.13
2019-05-16T03:30:01.632Z,3.20
2019-05-16T03:32:34.170Z,3.33
2019-05-16T03:35:04.841Z,2.80
2019-05-16T03:37:30.770Z,3.27
2019-05-16T03:40:00.511Z,3.50
2019-05-16T03:42:31.040Z,3.47
2019-05-16T03:45:02.037Z,3.00
2019-05-16T03:47:31.352Z,3.83
2019-05-16T03:50:00.593Z,3.07
2019-05-16T03:52:31.014Z,3.30
2019-05-16T03:55:01.583Z,3.77
2019-05-16T03:57:30.745Z,3.60
2019-05-16T04:00:00.617Z,3.73
2019-05-16T04:02:30.904Z,3.40
2019-05-16T04:05:02.020Z,3.60
2019-05-16T04:07:31.721Z,4.40
2019-05-16T04:10:02.173Z,3.77
2019-05-16T04:12:30.860Z,3.00
2019-05-16T04:15:01.851Z,3.70
2019-05-16T04:17:31.790Z,3.33
2019-05-16T04:20:02.148Z,4.03
2019-05-16T04:22:31.853Z,3.70
2019-05-16T04:25:01.966Z,3.50
2019-05-16T04:27:30.872Z,3.83
2019-05-16T04:30:01.537Z,3.80
2019-05-16T04:32:31.448Z,4.07
2019-05-16T04:35:02.554Z,3.83
2019-05-16T04:37:31.407Z,3.23
2019-05-16T04:40:01.220Z,3.80
2019-05-16T04:42:31.073Z,3.70
2019-05-16T04:45:01.239Z,3.70
2019-05-16T04:47:31.732Z,4.40
2019-05-16T04:50:01.860Z,3.40
2019-05-16T04:52:30.817Z,3.93
2019-05-16T04:55:00.763Z,3.83
2019-05-16T04:57:31.382Z,3.93
2019-05-16T05:00:02.221Z,4.97
2019-05-16T05:02:31.020Z,8.20
2019-05-16T05:05:01.297Z,4.00
2019-05-16T05:07:31.295Z,3.20
2019-05-16T05:10:00.804Z,3.77
2019-05-16T05:12:31.485Z,3.30
2019-05-16T05:15:01.436Z,3.60
2019-05-16T05:17:30.672Z,3.70
2019-05-16T05:20:01.016Z,2.90
2019-05-16T05:22:30.410Z,2.97
2019-05-16T05:25:00.209Z,3.30
2019-05-16T05:27:30.275Z,2.73
2019-05-16T05:30:01.089Z,3.23
2019-05-16T05:32:30.537Z,2.90
2019-05-16T05:34:59.866Z,3.20
2019-05-16T05:37:29.764Z,2.83
2019-05-16T05:39:59.930Z,3.20
2019-05-16T05:42:30.627Z,3.37
2019-05-16T05:45:00.295Z,2.60
2019-05-16T05:47:30.705Z,2.60
2019-05-16T05:50:00.714Z,2.90
2019-05-16T05:52:30.299Z,2.60
2019-05-16T05:55:00.655Z,3.57
2019-05-16T05:57:30.064Z,3.00
2019-05-16T06:00:00.558Z,2.50
2019-05-16T06:02:31.023Z,2.40
2019-05-16T06:04:59.729Z,2.53
2019-05-16T06:07:30.055Z,2.93
2019-05-16T06:10:00.396Z,2.70
2019-05-16T06:12:30.286Z,3.50
2019-05-16T06:15:08.338Z,2.43
2019-05-16T06:17:30.699Z,2.47
2019-05-16T06:20:00.307Z,2.40
2019-05-16T06:22:29.836Z,2.63
2019-05-16T06:25:00.906Z,2.40
2019-05-16T06:27:30.324Z,2.47
2019-05-16T06:30:00.535Z,1.77
2019-05-16T06:32:30.379Z,3.17
2019-05-16T06:35:00.109Z,3.20
2019-05-16T06:37:30.955Z,2.40
2019-05-16T06:40:00.652Z,2.73
2019-05-16T06:42:29.959Z,3.13
2019-05-16T06:45:00.867Z,2.50
2019-05-16T06:47:30.500Z,2.30
2019-05-16T06:50:00.277Z,3.10
2019-05-16T06:52:30.174Z,3.23
2019-05-16T06:55:00.741Z,2.60
2019-05-16T06:57:30.280Z,2.30
2019-05-16T07:00:00.656Z,2.57
2019-05-16T07:02:33.685Z,2.03
2019-05-16T07:05:01.176Z,2.50
2019-05-16T07:07:30.808Z,2.33
2019-05-16T07:10:04.241Z,2.60
2019-05-16T07:12:33.759Z,2.47
2019-05-16T07:15:01.652Z,2.47
2019-05-16T07:17:30.624Z,2.50
2019-05-16T07:20:00.703Z,2.30
2019-05-16T07:22:31.210Z,2.63
2019-05-16T07:24:59.957Z,3.00
2019-05-16T07:27:30.859Z,2.60
2019-05-16T07:30:01.156Z,2.80
2019-05-16T07:32:30.216Z,2.50
2019-05-16T07:35:00.305Z,2.50
2019-05-16T07:37:31.431Z,2.70
2019-05-16T07:40:08.515Z,2.17
2019-05-16T07:42:30.716Z,2.53
2019-05-16T07:45:00.817Z,2.57
2019-05-16T07:47:30.939Z,2.70
2019-05-16T07:49:59.686Z,2.30
2019-05-16T07:52:35.227Z,2.60
2019-05-16T07:55:00.295Z,2.73
2019-05-16T07:57:30.464Z,2.20
2019-05-16T08:00:00.188Z,2.70
2019-05-16T08:02:31.108Z,3.13
2019-05-16T08:05:00.765Z,2.70
2019-05-16T08:07:33.106Z,2.70
2019-05-16T08:09:59.836Z,2.70
2019-05-16T08:12:32.736Z,2.73
2019-05-16T08:15:00.737Z,2.47
2019-05-16T08:17:31.269Z,2.57
2019-05-16T08:20:00.065Z,2.60
2019-05-16T08:22:30.631Z,3.40
2019-05-16T08:25:00.243Z,2.50
2019-05-16T08:27:31.396Z,2.40
2019-05-16T08:30:02.187Z,2.37
2019-05-16T08:32:31.245Z,2.97
2019-05-16T08:35:01.059Z,2.40
2019-05-16T08:37:41.362Z,2.60
2019-05-16T08:40:00.490Z,2.30
2019-05-16T08:42:32.328Z,2.40
2019-05-16T08:45:01.829Z,2.57
2019-05-16T08:47:32.152Z,2.57
2019-05-16T08:50:00.658Z,2.30
2019-05-16T08:52:31.569Z,2.50
2019-05-16T08:55:03.115Z,2.20
2019-05-16T08:57:32.695Z,2.30
2019-05-16T09:00:01.383Z,3.07
2019-05-16T09:02:36.285Z,3.17
2019-05-16T09:05:05.005Z,2.70
2019-05-16T09:07:31.833Z,2.43
2019-05-16T09:10:00.892Z,2.60
2019-05-16T09:12:29.250Z,2.50
2019-05-16T09:14:59.388Z,2.70
2019-05-16T09:17:27.902Z,2.33
2019-05-16T09:19:57.702Z,2.40
2019-05-16T09:22:28.208Z,2.50
2019-05-16T09:24:57.760Z,3.20
2019-05-16T09:27:27.354Z,2.73
2019-05-16T09:30:02.771Z,2.70
2019-05-16T09:32:27.909Z,2.50
2019-05-16T09:34:57.358Z,2.80
2019-05-16T09:37:26.830Z,3.10
2019-05-16T09:39:57.293Z,2.53
2019-05-16T09:42:27.734Z,2.93
2019-05-16T09:44:57.799Z,3.03
2019-05-16T09:47:28.276Z,2.80
2019-05-16T09:49:57.972Z,2.70
2019-05-16T09:52:27.311Z,3.20
2019-05-16T09:54:57.774Z,4.50
2019-05-16T09:57:27.833Z,4.50
2019-05-16T09:59:57.177Z,3.37
2019-05-16T10:02:27.364Z,2.90
2019-05-16T10:04:57.986Z,2.97
2019-05-16T10:07:28.305Z,3.00
2019-05-16T10:09:57.142Z,2.93
2019-05-16T10:12:26.285Z,2.63
2019-05-16T10:14:54.784Z,2.60
2019-05-16T10:17:23.277Z,2.70
2019-05-16T10:19:51.691Z,2.77
2019-05-16T10:22:20.108Z,2.10
2019-05-16T10:24:48.504Z,2.60
2019-05-16T10:27:17.362Z,2.17
2019-05-16T10:29:48.349Z,2.67
2019-05-16T10:32:16.732Z,3.17
2019-05-16T10:34:46.708Z,2.77
2019-05-16T10:37:17.674Z,3.00
2019-05-16T10:39:46.933Z,2.40
2019-05-16T10:42:25.056Z,2.60
2019-05-16T10:44:48.472Z,2.43
2019-05-16T10:47:17.283Z,2.30
2019-05-16T10:49:47.575Z,3.10
2019-05-16T10:52:16.700Z,2.23
2019-05-16T10:54:55.241Z,3.00
2019-05-16T10:57:15.587Z,2.57
2019-05-16T11:00:01.948Z,3.00
2019-05-16T11:02:16.549Z,2.90
2019-05-16T11:04:57.506Z,2.97
2019-05-16T11:07:14.909Z,3.30
2019-05-16T11:09:54.729Z,2.87
2019-05-16T11:12:13.586Z,3.50
2019-05-16T11:14:42.048Z,2.87
2019-05-16T11:17:13.294Z,3.70
2019-05-16T11:19:40.610Z,3.70
2019-05-16T11:22:09.104Z,3.57
2019-05-16T11:24:37.873Z,2.90
2019-05-16T11:27:07.514Z,3.30
2019-05-16T11:29:36.603Z,3.30
2019-05-16T11:32:06.940Z,3.80
2019-05-16T11:34:37.417Z,4.00
2019-05-16T11:37:06.881Z,3.40
2019-05-16T11:39:37.068Z,3.53
2019-05-16T11:42:08.080Z,3.67
2019-05-16T11:44:38.044Z,3.90
2019-05-16T11:47:08.322Z,3.97
2019-05-16T11:49:36.900Z,3.90
2019-05-16T11:52:07.375Z,3.93
2019-05-16T11:54:37.406Z,3.87
2019-05-16T11:57:06.981Z,3.67
2019-05-16T11:59:37.314Z,3.70
2019-05-16T12:02:05.983Z,4.00
2019-05-16T12:04:34.388Z,3.80
2019-05-16T12:07:02.810Z,4.13
2019-05-16T12:09:34.178Z,4.00
2019-05-16T12:12:04.030Z,4.07
2019-05-16T12:14:31.571Z,3.60
2019-05-16T12:17:00.005Z,4.17
2019-05-16T12:19:33.738Z,3.60
2019-05-16T12:21:58.726Z,3.90
2019-05-16T12:24:36.462Z,4.07
2019-05-16T12:27:00.548Z,4.20
2019-05-16T12:29:28.164Z,3.60
2019-05-16T12:32:02.354Z,3.27
2019-05-16T12:34:26.876Z,3.40
2019-05-16T12:36:56.614Z,3.90
2019-05-16T12:39:26.837Z,4.30
2019-05-16T12:41:59.481Z,4.63
2019-05-16T12:44:26.940Z,4.03
2019-05-16T12:46:56.926Z,4.50
2019-05-16T12:49:25.668Z,4.00
2019-05-16T12:51:54.188Z,4.37
2019-05-16T12:54:22.609Z,4.60
2019-05-16T12:56:51.037Z,4.53
2019-05-16T12:59:21.672Z,5.00
2019-05-16T13:01:49.593Z,4.60
2019-05-16T13:04:18.895Z,5.17
2019-05-16T13:06:47.904Z,4.60
2019-05-16T13:09:18.533Z,5.20
2019-05-16T13:11:47.240Z,5.07
2019-05-16T13:14:16.951Z,5.30
2019-05-16T13:16:47.346Z,4.60
2019-05-16T13:19:18.151Z,5.63
2019-05-16T13:21:47.008Z,5.40
2019-05-16T13:24:18.597Z,5.60
2019-05-16T13:26:47.665Z,5.73
2019-05-16T13:29:18.109Z,6.00
2019-05-16T13:31:47.859Z,6.47
2019-05-16T13:34:17.850Z,5.60
2019-05-16T13:36:47.435Z,5.97
2019-05-16T13:39:17.056Z,5.30
2019-05-16T13:41:45.794Z,5.47
2019-05-16T13:44:19.946Z,6.00
2019-05-16T13:46:46.619Z,6.07
2019-05-16T13:49:14.823Z,6.47
2019-05-16T13:51:43.326Z,5.37
2019-05-16T13:54:11.727Z,4.83
2019-05-16T13:56:40.254Z,6.53
2019-05-16T13:59:08.804Z,5.20
2019-05-16T14:01:37.278Z,5.50
2019-05-16T14:04:09.574Z,5.20
2019-05-16T14:06:36.818Z,4.40
2019-05-16T14:09:07.609Z,4.60
2019-05-16T14:11:36.659Z,4.37
2019-05-16T14:14:05.860Z,4.03
2019-05-16T14:16:34.313Z,4.93
2019-05-16T14:19:02.838Z,4.97
2019-05-16T14:21:31.384Z,4.10
2019-05-16T14:23:59.829Z,4.53
2019-05-16T14:26:28.357Z,4.50
2019-05-16T14:28:57.583Z,3.57
2019-05-16T14:31:26.343Z,3.70
2019-05-16T14:33:56.744Z,3.93
2019-05-16T14:36:27.816Z,3.67
2019-05-16T14:38:57.440Z,4.10
2019-05-16T14:41:27.722Z,3.90
2019-05-16T14:43:55.630Z,4.10
2019-05-16T14:46:27.208Z,4.27
2019-05-16T14:48:54.273Z,4.57
2019-05-16T14:51:22.715Z,3.53
2019-05-16T14:53:51.126Z,3.53
2019-05-16T14:56:19.603Z,3.30
2019-05-16T14:58:48.714Z,3.27
2019-05-16T15:01:17.702Z,3.23
2019-05-16T15:03:47.261Z,3.50
2019-05-16T15:06:18.208Z,3.80
2019-05-16T15:08:47.427Z,3.43
2019-05-16T15:11:17.892Z,3.70
2019-05-16T15:13:46.310Z,3.13
2019-05-16T15:16:16.861Z,3.40
2019-05-16T15:18:47.462Z,3.40
2019-05-16T15:21:17.582Z,3.90
2019-05-16T15:23:45.307Z,3.40
2019-05-16T15:26:13.808Z,3.33
2019-05-16T15:28:42.215Z,3.50
2019-05-16T15:31:10.782Z,4.00
2019-05-16T15:33:39.256Z,3.57
2019-05-16T15:36:08.661Z,3.10
2019-05-16T15:38:37.414Z,4.03
2019-05-16T15:41:08.099Z,3.67
2019-05-16T15:43:36.866Z,3.90
2019-05-16T15:46:08.191Z,3.73
2019-05-16T15:48:37.256Z,4.20
2019-05-16T15:51:08.616Z,5.93
2019-05-16T15:53:36.640Z,3.57
2019-05-16T15:56:07.062Z,4.40
2019-05-16T15:58:37.407Z,4.27
2019-05-16T16:01:06.941Z,4.43
2019-05-16T16:03:38.170Z,4.60
2019-05-16T16:06:06.853Z,4.80
2019-05-16T16:08:37.385Z,4.20
2019-05-16T16:11:07.329Z,4.33
2019-05-16T16:13:37.488Z,4.40
2019-05-16T16:16:10.281Z,4.10
2019-05-16T16:18:37.625Z,4.33
2019-05-16T16:21:07.490Z,4.10
2019-05-16T16:23:37.250Z,4.40
2019-05-16T16:26:07.160Z,4.43
2019-05-16T16:28:38.201Z,4.03
2019-05-16T16:31:07.686Z,4.40
2019-05-16T16:33:37.401Z,4.97
2019-05-16T16:36:07.806Z,4.10
2019-05-16T16:38:37.226Z,4.60
2019-05-16T16:41:08.136Z,4.37
2019-05-16T16:43:37.236Z,5.17
2019-05-16T16:46:12.977Z,5.20
2019-05-16T16:48:36.367Z,5.10
2019-05-16T16:51:06.644Z,4.90
2019-05-16T16:53:37.513Z,4.47
2019-05-16T16:56:07.561Z,5.00
2019-05-16T16:58:37.220Z,4.70
2019-05-16T17:01:07.398Z,6.50
2019-05-16T17:03:36.487Z,4.40
2019-05-16T17:06:06.067Z,5.30
2019-05-16T17:08:37.275Z,4.97
2019-05-16T17:11:07.065Z,4.33
2019-05-16T17:13:36.552Z,4.20
2019-05-16T17:16:18.009Z,4.40
2019-05-16T17:18:36.915Z,5.27
2019-05-16T17:21:07.949Z,4.60
2019-05-16T17:23:37.041Z,4.23
2019-05-16T17:26:07.331Z,4.77
2019-05-16T17:28:37.299Z,4.50
2019-05-16T17:31:07.173Z,4.97
2019-05-16T17:33:38.244Z,6.17
2019-05-16T17:36:09.131Z,6.03
2019-05-16T17:38:37.119Z,4.90
2019-05-16T17:41:07.733Z,3.93
2019-05-16T17:43:36.423Z,4.03
2019-05-16T17:46:07.052Z,3.47
2019-05-16T17:48:38.045Z,3.57
2019-05-16T17:51:05.316Z,3.53
2019-05-16T17:53:33.721Z,3.83
2019-05-16T17:56:02.290Z,4.20
2019-05-16T17:58:30.815Z,3.87
2019-05-16T18:01:00.375Z,4.17
2019-05-16T18:03:29.099Z,3.80
2019-05-16T18:05:57.574Z,3.80
2019-05-16T18:08:26.016Z,4.77
2019-05-16T18:10:56.518Z,12.23
2019-05-16T18:13:26.209Z,4.17
2019-05-16T18:15:56.814Z,4.43
2019-05-16T18:18:26.955Z,3.93
2019-05-16T18:21:01.423Z,3.73
2019-05-16T18:23:27.502Z,3.67
2019-05-16T18:25:57.604Z,3.80
2019-05-16T18:28:26.779Z,4.10
2019-05-16T18:30:56.640Z,3.60
2019-05-16T18:33:27.465Z,3.93
2019-05-16T18:35:57.823Z,3.80
2019-05-16T18:38:26.504Z,4.30
2019-05-16T18:40:56.605Z,4.57
2019-05-16T18:43:27.146Z,4.23
2019-05-16T18:45:56.652Z,4.40
2019-05-16T18:48:27.254Z,5.73
2019-05-16T18:50:57.458Z,4.97
2019-05-16T18:53:27.009Z,5.27
2019-05-16T18:55:57.108Z,5.87
2019-05-16T18:58:27.027Z,5.30
2019-05-16T19:00:55.668Z,5.77
2019-05-16T19:03:24.085Z,6.23
2019-05-16T19:05:52.572Z,6.60
2019-05-16T19:08:21.119Z,6.67
2019-05-16T19:10:49.535Z,6.13
2019-05-16T19:13:18.037Z,6.43
2019-05-16T19:15:49.301Z,5.70
2019-05-16T19:18:17.124Z,6.20
2019-05-16T19:20:46.060Z,7.00
2019-05-16T19:23:17.497Z,7.40
2019-05-16T19:25:47.415Z,7.87
2019-05-16T19:28:16.049Z,8.70
2019-05-16T19:30:46.529Z,8.90
2019-05-16T19:33:17.278Z,9.50
2019-05-16T19:35:46.930Z,9.00
2019-05-16T19:38:17.061Z,9.97
2019-05-16T19:40:46.961Z,9.20
2019-05-16T19:43:17.373Z,10.33
2019-05-16T19:45:46.542Z,10.57
2019-05-16T19:48:17.310Z,9.60
2019-05-16T19:50:46.398Z,9.83
2019-05-16T19:53:16.513Z,11.23
2019-05-16T19:55:47.099Z,11.77
2019-05-16T19:58:15.372Z,12.80
2019-05-16T20:00:46.325Z,13.07
2019-05-16T20:03:14.038Z,14.00
2019-05-16T20:05:42.803Z,22.03
2019-05-16T20:08:11.295Z,23.03
2019-05-16T20:10:39.802Z,15.63
2019-05-16T20:13:08.285Z,15.07
2019-05-16T20:15:36.983Z,15.57
2019-05-16T20:18:07.777Z,16.90
2019-05-16T20:20:37.256Z,16.50
2019-05-16T20:23:06.433Z,15.07
2019-05-16T20:25:36.577Z,16.40
2019-05-16T20:28:08.782Z,16.60
2019-05-16T20:30:37.090Z,17.50
2019-05-16T20:33:09.625Z,17.80
2019-05-16T20:35:38.046Z,16.80
2019-05-16T20:38:07.040Z,17.57
2019-05-16T20:40:37.558Z,18.33
2019-05-16T20:43:07.906Z,17.17
2019-05-16T20:45:39.483Z,18.13
2019-05-16T20:48:12.248Z,18.93
2019-05-16T20:50:37.096Z,18.20
2019-05-16T20:53:07.424Z,18.93
2019-05-16T20:55:37.653Z,18.00
2019-05-16T20:58:07.676Z,18.20
2019-05-16T21:00:37.857Z,18.70
2019-05-16T21:03:07.247Z,17.60
2019-05-16T21:05:38.281Z,17.17
2019-05-16T21:08:06.613Z,18.13
2019-05-16T21:10:35.200Z,18.00
2019-05-16T21:13:03.681Z,16.77
2019-05-16T21:15:32.176Z,17.97
2019-05-16T21:18:00.711Z,18.07
2019-05-16T21:20:29.965Z,16.67
2019-05-16T21:22:58.591Z,16.23
2019-05-16T21:25:27.149Z,17.63
2019-05-16T21:27:57.279Z,16.23
2019-05-16T21:30:27.411Z,16.87
2019-05-16T21:32:56.487Z,17.90
2019-05-16T21:35:27.053Z,16.30
2019-05-16T21:37:55.301Z,15.53
2019-05-16T21:40:26.291Z,15.70
2019-05-16T21:42:58.562Z,16.00
2019-05-16T21:45:28.414Z,17.20
2019-05-16T21:47:56.567Z,15.90
2019-05-16T21:50:27.332Z,16.00
2019-05-16T21:52:56.498Z,15.57
2019-05-16T21:55:29.723Z,17.30
2019-05-16T21:57:57.474Z,17.60
2019-05-16T22:00:39.244Z,16.77
2019-05-16T22:03:14.249Z,16.30
2019-05-16T22:05:43.388Z,17.03
2019-05-16T22:08:12.033Z,16.30
2019-05-16T22:10:40.689Z,17.07
2019-05-16T22:13:09.185Z,17.10
2019-05-16T22:15:37.675Z,17.17
2019-05-16T22:18:07.262Z,16.90
2019-05-16T22:20:35.997Z,15.63
2019-05-16T22:23:06.803Z,17.90
2019-05-16T22:25:34.618Z,16.20
2019-05-16T22:28:03.895Z,16.90
2019-05-16T22:30:32.356Z,18.07
2019-05-16T22:33:00.769Z,17.73
2019-05-16T22:35:29.194Z,19.03
2019-05-16T22:37:59.396Z,18.83
2019-05-16T22:40:27.943Z,17.70
2019-05-16T22:42:57.526Z,17.13
2019-05-16T22:45:27.109Z,17.73
2019-05-16T22:47:55.614Z,17.00
2019-05-16T22:50:24.220Z,17.00
2019-05-16T22:52:52.722Z,16.30
2019-05-16T22:55:21.392Z,17.73
2019-05-16T22:57:49.816Z,17.07
2019-05-16T23:00:23.219Z,17.03
2019-05-16T23:02:51.697Z,16.77
2019-05-16T23:05:20.184Z,17.60
2019-05-16T23:08:02.072Z,16.63
2019-05-16T23:10:18.811Z,15.27
2019-05-16T23:12:47.232Z,16.60
2019-05-16T23:15:17.128Z,15.80
2019-05-16T23:17:46.610Z,17.40
2019-05-16T23:20:17.017Z,16.73
2019-05-16T23:22:47.020Z,15.80
2019-05-16T23:25:17.153Z,17.30
2019-05-16T23:27:47.439Z,16.73
2019-05-16T23:30:17.139Z,17.77
2019-05-16T23:32:47.136Z,16.20
2019-05-16T23:35:15.896Z,16.00
2019-05-16T23:37:46.309Z,16.23
2019-05-16T23:40:15.374Z,16.20
2019-05-16T23:42:46.299Z,16.47
2019-05-16T23:45:16.871Z,17.53
2019-05-16T23:47:46.919Z,17.00
2019-05-16T23:50:17.097Z,18.00
2019-05-16T23:52:47.181Z,17.63
2019-05-16T23:55:17.504Z,16.63
2019-05-16T23:57:47.015Z,16.33
